createdAt,value
2022-08-03T00:00:40.034Z,20.20
2022-08-03T00:01:42.186Z,20.20
2022-08-03T00:02:43.840Z,20.20
2022-08-03T00:03:45.655Z,20.20
2022-08-03T00:04:47.499Z,20.20
2022-08-03T00:06:04.010Z,20.10
2022-08-03T00:07:06.997Z,20.10
2022-08-03T00:08:08.710Z,20.10
2022-08-03T00:09:10.828Z,20.10
2022-08-03T00:10:13.733Z,20.10
2022-08-03T00:12:18.493Z,20.00
2022-08-03T00:13:20.295Z,20.00
2022-08-03T00:14:21.967Z,20.10
2022-08-03T00:15:23.663Z,20.10
2022-08-03T00:16:27.450Z,20.10
2022-08-03T00:17:29.150Z,20.10
2022-08-03T00:18:31.035Z,20.10
2022-08-03T00:19:32.664Z,20.00
2022-08-03T00:20:35.195Z,19.90
2022-08-03T00:21:37.392Z,19.90
2022-08-03T00:22:39.097Z,19.90
2022-08-03T00:23:51.773Z,19.90
2022-08-03T00:24:54.435Z,19.90
2022-08-03T00:25:56.278Z,19.80
2022-08-03T00:26:57.890Z,19.90
2022-08-03T00:27:59.634Z,19.90
2022-08-03T00:29:01.318Z,19.90
2022-08-03T00:30:03.623Z,19.90
2022-08-03T00:31:05.244Z,19.90
2022-08-03T00:32:08.458Z,19.90
2022-08-03T00:33:13.922Z,19.90
2022-08-03T00:34:16.226Z,19.80
2022-08-03T00:35:36.674Z,19.80
2022-08-03T00:36:38.959Z,19.70
2022-08-03T00:37:41.837Z,19.60
2022-08-03T00:38:43.818Z,19.70
2022-08-03T00:39:47.192Z,19.70
2022-08-03T00:40:48.810Z,19.70
2022-08-03T00:41:50.480Z,19.70
2022-08-03T00:42:55.741Z,19.70
2022-08-03T00:43:57.409Z,19.70
2022-08-03T00:44:58.989Z,19.70
2022-08-03T00:46:00.612Z,19.60
2022-08-03T00:47:02.227Z,19.60
2022-08-03T00:48:06.197Z,19.60
2022-08-03T00:49:25.066Z,19.60
2022-08-03T00:50:28.984Z,19.60
2022-08-03T00:51:31.293Z,19.70
2022-08-03T00:52:32.911Z,19.60
2022-08-03T00:53:35.674Z,19.50
2022-08-03T00:54:40.909Z,19.50
2022-08-03T00:55:43.297Z,19.50
2022-08-03T00:57:00.073Z,19.60
2022-08-03T00:58:06.501Z,19.60
2022-08-03T00:59:10.202Z,19.60
2022-08-03T01:00:14.956Z,19.60
2022-08-03T01:01:16.925Z,19.60
2022-08-03T01:02:19.436Z,19.60
2022-08-03T01:03:21.084Z,19.60
2022-08-03T01:04:22.949Z,19.60
2022-08-03T01:05:25.379Z,19.60
2022-08-03T01:06:43.275Z,19.50
2022-08-03T01:08:22.742Z,19.50
2022-08-03T01:09:42.845Z,19.40
2022-08-03T01:10:56.968Z,19.40
2022-08-03T01:12:19.697Z,19.40
2022-08-03T01:13:59.170Z,19.40
2022-08-03T01:14:58.439Z,19.30
2022-08-03T01:16:06.085Z,19.20
2022-08-03T01:17:23.209Z,19.30
2022-08-03T01:18:37.229Z,19.30
2022-08-03T01:19:50.337Z,19.30
2022-08-03T01:20:56.215Z,19.30
2022-08-03T01:22:05.606Z,19.30
2022-08-03T01:23:24.389Z,19.30
2022-08-03T01:24:47.460Z,19.30
2022-08-03T01:26:07.931Z,19.20
2022-08-03T01:27:15.798Z,19.20
2022-08-03T01:28:49.999Z,19.20
2022-08-03T01:30:13.497Z,19.10
2022-08-03T01:31:21.932Z,19.10
2022-08-03T01:32:53.660Z,19.10
2022-08-03T01:33:59.256Z,19.10
2022-08-03T01:35:11.148Z,19.10
2022-08-03T01:36:22.118Z,19.10
2022-08-03T01:37:31.844Z,19.10
2022-08-03T01:38:36.372Z,19.10
2022-08-03T01:39:41.042Z,19.00
2022-08-03T01:40:44.574Z,19.00
2022-08-03T01:41:59.240Z,19.00
2022-08-03T01:43:04.417Z,19.00
2022-08-03T01:44:29.546Z,19.00
2022-08-03T01:45:34.084Z,18.90
2022-08-03T01:46:37.444Z,18.90
2022-08-03T01:47:40.735Z,19.00
2022-08-03T01:48:44.754Z,19.00
2022-08-03T01:49:48.759Z,18.90
2022-08-03T01:50:52.064Z,18.90
2022-08-03T01:52:03.351Z,19.00
2022-08-03T01:53:07.831Z,19.00
2022-08-03T01:54:12.684Z,18.90
2022-08-03T01:55:19.051Z,18.90
2022-08-03T01:56:23.252Z,18.90
2022-08-03T01:57:27.749Z,18.90
2022-08-03T01:58:30.420Z,18.90
2022-08-03T01:59:36.219Z,18.90
2022-08-03T02:00:40.561Z,18.90
2022-08-03T02:02:15.634Z,18.90
2022-08-03T02:03:07.309Z,18.90
2022-08-03T02:04:10.689Z,18.90
2022-08-03T02:05:14.748Z,18.90
2022-08-03T02:07:00.623Z,18.90
2022-08-03T02:07:43.563Z,18.80
2022-08-03T02:08:47.036Z,18.80
2022-08-03T02:09:51.684Z,18.80
2022-08-03T02:10:57.108Z,18.80
2022-08-03T02:12:00.773Z,18.80
2022-08-03T02:13:05.293Z,18.80
2022-08-03T02:14:08.099Z,18.80
2022-08-03T02:15:11.873Z,18.80
2022-08-03T02:16:19.015Z,18.80
2022-08-03T02:17:39.210Z,18.90
2022-08-03T02:18:42.846Z,18.90
2022-08-03T02:19:45.346Z,18.80
2022-08-03T02:20:47.760Z,18.80
2022-08-03T02:21:57.233Z,18.80
2022-08-03T02:23:03.311Z,18.80
2022-08-03T02:24:06.014Z,18.80
2022-08-03T02:25:12.459Z,18.70
2022-08-03T02:26:18.188Z,18.70
2022-08-03T02:27:24.866Z,18.80
2022-08-03T02:28:38.629Z,18.70
2022-08-03T02:29:42.476Z,18.70
2022-08-03T02:30:51.810Z,18.70
2022-08-03T02:32:00.167Z,18.70
2022-08-03T02:33:02.553Z,18.60
2022-08-03T02:34:09.746Z,18.60
2022-08-03T02:35:13.394Z,18.60
2022-08-03T02:36:18.115Z,18.60
2022-08-03T02:37:25.754Z,18.60
2022-08-03T02:38:31.874Z,18.60
2022-08-03T02:39:36.677Z,18.50
2022-08-03T02:40:40.513Z,18.50
2022-08-03T02:41:46.402Z,18.40
2022-08-03T02:42:54.725Z,18.40
2022-08-03T02:44:06.113Z,18.30
2022-08-03T02:45:14.256Z,18.20
2022-08-03T02:46:20.084Z,18.10
2022-08-03T02:47:22.964Z,18.20
2022-08-03T02:48:28.725Z,18.30
2022-08-03T02:49:40.676Z,18.20
2022-08-03T02:50:55.005Z,18.20
2022-08-03T02:51:58.958Z,18.30
2022-08-03T02:53:02.904Z,18.30
2022-08-03T02:54:06.118Z,18.30
2022-08-03T02:55:10.406Z,18.20
2022-08-03T02:56:13.764Z,18.20
2022-08-03T02:57:16.654Z,18.20
2022-08-03T02:58:23.147Z,18.20
2022-08-03T02:59:25.564Z,18.20
2022-08-03T03:00:28.676Z,18.10
2022-08-03T03:01:31.528Z,18.10
2022-08-03T03:02:33.770Z,18.10
2022-08-03T03:03:41.815Z,18.10
2022-08-03T03:05:53.117Z,18.10
2022-08-03T03:06:10.829Z,18.10
2022-08-03T03:07:16.901Z,18.10
2022-08-03T03:08:26.890Z,18.20
2022-08-03T03:09:41.567Z,18.20
2022-08-03T03:10:45.645Z,18.20
2022-08-03T03:11:50.698Z,18.20
2022-08-03T03:12:56.054Z,18.20
2022-08-03T03:13:59.265Z,18.20
2022-08-03T03:15:00.945Z,18.20
2022-08-03T03:16:05.885Z,18.10
2022-08-03T03:17:09.516Z,18.10
2022-08-03T03:18:12.627Z,18.10
2022-08-03T03:19:16.756Z,18.10
2022-08-03T03:20:30.035Z,18.10
2022-08-03T03:21:33.729Z,18.10
2022-08-03T03:22:36.102Z,18.10
2022-08-03T03:23:40.109Z,18.10
2022-08-03T03:24:43.054Z,18.10
2022-08-03T03:25:45.471Z,18.10
2022-08-03T03:26:48.764Z,18.10
2022-08-03T03:27:51.003Z,18.00
2022-08-03T03:28:52.870Z,18.00
2022-08-03T03:29:54.683Z,18.00
2022-08-03T03:30:56.576Z,18.00
2022-08-03T03:31:58.307Z,18.00
2022-08-03T03:33:03.177Z,18.00
2022-08-03T03:34:05.112Z,18.00
2022-08-03T03:35:09.776Z,18.00
2022-08-03T03:36:11.539Z,18.00
2022-08-03T03:37:13.239Z,17.90
2022-08-03T03:38:14.894Z,17.90
2022-08-03T03:39:16.580Z,17.90
2022-08-03T03:40:19.405Z,17.90
2022-08-03T03:41:21.194Z,17.80
2022-08-03T03:42:23.279Z,17.80
2022-08-03T03:43:25.676Z,17.80
2022-08-03T03:44:28.988Z,17.70
2022-08-03T03:45:31.387Z,17.70
2022-08-03T03:46:33.121Z,17.70
2022-08-03T03:47:35.845Z,17.70
2022-08-03T03:48:38.869Z,17.70
2022-08-03T03:49:42.913Z,17.70
2022-08-03T03:50:45.454Z,17.80
2022-08-03T03:51:47.179Z,17.80
2022-08-03T03:52:48.793Z,17.80
2022-08-03T03:54:01.263Z,17.80
2022-08-03T03:55:03.263Z,17.80
2022-08-03T03:56:05.090Z,17.80
2022-08-03T03:57:06.827Z,17.80
2022-08-03T03:58:08.586Z,17.80
2022-08-03T03:59:10.390Z,17.90
2022-08-03T04:00:14.075Z,17.90
2022-08-03T04:01:16.298Z,17.90
2022-08-03T04:02:18.341Z,17.90
2022-08-03T04:03:20.379Z,17.90
2022-08-03T04:04:40.867Z,17.90
2022-08-03T04:06:01.837Z,17.90
2022-08-03T04:07:22.561Z,17.90
2022-08-03T04:08:42.992Z,17.90
2022-08-03T04:10:14.356Z,17.90
2022-08-03T04:11:30.111Z,17.90
2022-08-03T04:12:32.788Z,17.90
2022-08-03T04:13:43.958Z,17.90
2022-08-03T04:14:47.674Z,17.90
2022-08-03T04:15:50.569Z,17.80
2022-08-03T04:16:57.728Z,17.80
2022-08-03T04:17:59.958Z,17.80
2022-08-03T04:19:04.734Z,17.80
2022-08-03T04:20:07.341Z,17.80
2022-08-03T04:21:12.652Z,17.80
2022-08-03T04:22:23.139Z,17.80
2022-08-03T04:23:27.041Z,17.80
2022-08-03T04:24:34.282Z,17.80
2022-08-03T04:25:38.355Z,17.90
2022-08-03T04:26:41.793Z,17.90
2022-08-03T04:27:44.428Z,17.90
2022-08-03T04:29:07.951Z,17.80
2022-08-03T04:30:10.748Z,17.80
2022-08-03T04:31:14.834Z,17.90
2022-08-03T04:32:17.975Z,17.90
2022-08-03T04:33:23.360Z,17.90
2022-08-03T04:34:29.444Z,18.00
2022-08-03T04:36:00.920Z,17.90
2022-08-03T04:37:01.390Z,17.90
2022-08-03T04:38:07.496Z,17.90
2022-08-03T04:39:39.424Z,17.90
2022-08-03T04:40:43.664Z,17.90
2022-08-03T04:42:08.222Z,17.90
2022-08-03T04:43:11.284Z,17.90
2022-08-03T04:44:15.664Z,17.90
2022-08-03T04:45:19.091Z,17.90
2022-08-03T04:46:23.608Z,18.00
2022-08-03T04:47:25.743Z,18.10
2022-08-03T04:48:28.379Z,18.20
2022-08-03T04:49:31.621Z,18.30
2022-08-03T04:50:34.214Z,18.30
2022-08-03T04:51:38.980Z,18.30
2022-08-03T04:52:40.860Z,18.40
2022-08-03T04:53:43.862Z,18.40
2022-08-03T04:54:50.939Z,18.50
2022-08-03T04:55:52.816Z,18.40
2022-08-03T04:56:54.462Z,18.50
2022-08-03T04:57:57.176Z,18.50
2022-08-03T04:58:58.840Z,18.60
2022-08-03T05:00:03.471Z,18.70
2022-08-03T05:01:05.937Z,18.60
2022-08-03T05:02:07.634Z,18.70
2022-08-03T05:03:20.297Z,18.80
2022-08-03T05:04:26.914Z,18.80
2022-08-03T05:05:49.696Z,18.90
2022-08-03T05:06:55.005Z,18.90
2022-08-03T05:07:57.497Z,18.90
2022-08-03T05:09:02.499Z,19.00
2022-08-03T05:10:14.904Z,19.00
2022-08-03T05:11:18.678Z,19.00
2022-08-03T05:12:20.312Z,19.00
2022-08-03T05:13:22.027Z,19.00
2022-08-03T05:14:27.963Z,19.00
2022-08-03T05:15:30.287Z,19.00
2022-08-03T05:16:31.986Z,18.90
2022-08-03T05:17:34.048Z,18.90
2022-08-03T05:18:36.000Z,18.90
2022-08-03T05:19:37.635Z,19.00
2022-08-03T05:20:39.543Z,19.00
2022-08-03T05:21:51.904Z,19.00
2022-08-03T05:22:54.025Z,19.00
2022-08-03T05:23:55.666Z,19.10
2022-08-03T05:24:57.644Z,19.10
2022-08-03T05:25:59.398Z,19.20
2022-08-03T05:27:01.018Z,19.20
2022-08-03T05:28:02.661Z,19.20
2022-08-03T05:29:04.274Z,19.20
2022-08-03T05:30:30.670Z,19.20
2022-08-03T05:31:28.047Z,19.30
2022-08-03T05:32:29.721Z,19.30
2022-08-03T05:33:31.698Z,19.30
2022-08-03T05:34:33.437Z,19.30
2022-08-03T05:36:00.903Z,19.30
2022-08-03T05:36:57.675Z,19.30
2022-08-03T05:37:59.308Z,19.40
2022-08-03T05:39:02.797Z,19.40
2022-08-03T05:40:05.619Z,19.50
2022-08-03T05:41:21.813Z,19.40
2022-08-03T05:42:24.704Z,19.50
2022-08-03T05:43:26.355Z,19.50
2022-08-03T05:44:28.389Z,19.50
2022-08-03T05:45:32.259Z,19.50
2022-08-03T05:46:33.859Z,19.50
2022-08-03T05:47:35.493Z,19.50
2022-08-03T05:48:37.139Z,19.50
2022-08-03T05:49:38.828Z,19.50
2022-08-03T05:50:42.920Z,19.50
2022-08-03T05:51:44.920Z,19.50
2022-08-03T05:52:47.091Z,19.50
2022-08-03T05:53:48.882Z,19.50
2022-08-03T05:54:55.627Z,19.50
2022-08-03T05:56:03.508Z,19.50
2022-08-03T05:57:15.086Z,19.50
2022-08-03T05:58:16.727Z,19.60
2022-08-03T05:59:37.625Z,19.60
2022-08-03T06:00:40.043Z,19.70
2022-08-03T06:01:41.729Z,19.80
2022-08-03T06:02:43.605Z,19.70
2022-08-03T06:03:46.267Z,19.80
2022-08-03T06:04:47.988Z,19.80
2022-08-03T06:05:54.959Z,19.90
2022-08-03T06:07:01.744Z,19.90
2022-08-03T06:08:03.952Z,19.90
2022-08-03T06:09:05.768Z,19.80
2022-08-03T06:10:35.738Z,20.00
2022-08-03T06:12:41.096Z,20.10
2022-08-03T06:13:43.233Z,20.20
2022-08-03T06:14:44.879Z,20.30
2022-08-03T06:15:46.559Z,20.20
2022-08-03T06:16:48.176Z,20.30
2022-08-03T06:17:51.389Z,20.40
2022-08-03T06:18:52.999Z,20.50
2022-08-03T06:19:54.757Z,20.50
2022-08-03T06:20:56.505Z,20.50
2022-08-03T06:21:58.342Z,20.50
2022-08-03T06:23:01.890Z,20.60
2022-08-03T06:24:03.716Z,20.70
2022-08-03T06:25:12.669Z,20.70
2022-08-03T06:26:14.766Z,20.80
2022-08-03T06:27:16.744Z,20.90
2022-08-03T06:28:51.878Z,20.90
2022-08-03T06:29:39.971Z,20.90
2022-08-03T06:30:41.813Z,21.00
2022-08-03T06:31:43.560Z,21.00
2022-08-03T06:32:52.136Z,21.10
2022-08-03T06:34:32.275Z,21.00
2022-08-03T06:35:16.349Z,21.00
2022-08-03T06:36:18.026Z,21.10
2022-08-03T06:37:19.691Z,21.20
2022-08-03T06:38:21.865Z,21.20
2022-08-03T06:39:23.949Z,21.30
2022-08-03T06:40:29.751Z,21.30
2022-08-03T06:41:31.732Z,21.30
2022-08-03T06:42:39.718Z,21.30
2022-08-03T06:44:02.564Z,21.30
2022-08-03T06:45:04.385Z,21.30
2022-08-03T06:46:06.065Z,21.20
2022-08-03T06:47:07.750Z,21.30
2022-08-03T06:48:11.798Z,21.40
2022-08-03T06:49:13.558Z,21.40
2022-08-03T06:50:17.923Z,21.40
2022-08-03T06:51:20.166Z,21.50
2022-08-03T06:52:37.828Z,21.50
2022-08-03T06:53:40.328Z,21.50
2022-08-03T06:54:41.978Z,21.50
2022-08-03T06:55:43.559Z,21.40
2022-08-03T06:56:45.207Z,21.40
2022-08-03T06:57:46.829Z,21.50
2022-08-03T06:58:48.754Z,21.60
2022-08-03T07:00:09.402Z,21.60
2022-08-03T07:01:12.303Z,21.60
2022-08-03T07:02:16.031Z,21.70
2022-08-03T07:03:21.129Z,21.70
2022-08-03T07:04:22.784Z,21.70
2022-08-03T07:05:24.598Z,21.70
2022-08-03T07:06:26.315Z,21.70
2022-08-03T07:07:28.008Z,21.70
2022-08-03T07:08:34.246Z,21.70
2022-08-03T07:09:36.613Z,21.80
2022-08-03T07:10:38.425Z,21.80
2022-08-03T07:11:40.031Z,21.90
2022-08-03T07:12:52.786Z,22.00
2022-08-03T07:13:58.542Z,22.00
2022-08-03T07:15:02.833Z,22.20
2022-08-03T07:16:05.192Z,22.20
2022-08-03T07:17:11.705Z,22.20
2022-08-03T07:18:13.820Z,22.20
2022-08-03T07:19:15.671Z,22.30
2022-08-03T07:20:18.227Z,22.40
2022-08-03T07:21:19.839Z,22.40
2022-08-03T07:22:21.559Z,22.60
2022-08-03T07:23:23.217Z,22.60
2022-08-03T07:24:24.933Z,22.70
2022-08-03T07:25:29.001Z,22.80
2022-08-03T07:26:30.900Z,22.80
2022-08-03T07:27:33.683Z,22.90
2022-08-03T07:28:35.321Z,23.00
2022-08-03T07:29:37.909Z,23.10
2022-08-03T07:30:39.554Z,23.10
2022-08-03T07:31:42.040Z,23.10
2022-08-03T07:32:50.292Z,23.20
2022-08-03T07:33:52.492Z,23.30
2022-08-03T07:34:59.903Z,23.40
2022-08-03T07:36:01.768Z,23.50
2022-08-03T07:37:03.367Z,23.50
2022-08-03T07:38:05.024Z,23.60
2022-08-03T07:39:17.538Z,23.60
2022-08-03T07:40:20.139Z,23.60
2022-08-03T07:41:22.218Z,23.60
2022-08-03T07:42:24.003Z,23.60
2022-08-03T07:43:25.721Z,23.70
2022-08-03T07:44:27.326Z,23.80
2022-08-03T07:45:30.712Z,23.90
2022-08-03T07:46:32.890Z,24.00
2022-08-03T07:47:36.086Z,24.00
2022-08-03T07:48:37.797Z,24.10
2022-08-03T07:49:41.303Z,24.20
2022-08-03T07:50:43.188Z,24.10
2022-08-03T07:51:44.878Z,24.10
2022-08-03T07:52:49.772Z,24.20
2022-08-03T07:53:51.770Z,24.30
2022-08-03T07:54:54.683Z,24.40
2022-08-03T07:55:57.266Z,24.50
2022-08-03T07:56:58.903Z,24.50
2022-08-03T07:58:09.814Z,24.60
2022-08-03T07:59:11.482Z,24.60
2022-08-03T08:00:18.769Z,24.70
2022-08-03T08:01:20.753Z,24.70
2022-08-03T08:02:22.381Z,24.80
2022-08-03T08:03:24.072Z,24.90
2022-08-03T08:04:25.721Z,25.00
2022-08-03T08:05:28.129Z,24.90
2022-08-03T08:06:31.721Z,24.90
2022-08-03T08:07:33.783Z,24.90
2022-08-03T08:08:35.392Z,24.90
2022-08-03T08:09:37.021Z,25.00
2022-08-03T08:10:38.721Z,24.90
2022-08-03T08:11:40.347Z,25.10
2022-08-03T08:12:42.014Z,25.10
2022-08-03T08:13:43.609Z,25.20
2022-08-03T08:14:46.674Z,25.30
2022-08-03T08:15:48.340Z,25.40
2022-08-03T08:16:52.481Z,25.40
2022-08-03T08:17:57.787Z,25.50
2022-08-03T08:18:59.408Z,25.50
2022-08-03T08:20:01.034Z,25.50
2022-08-03T08:21:03.466Z,25.50
2022-08-03T08:22:06.773Z,25.50
2022-08-03T08:23:31.930Z,25.60
2022-08-03T08:24:30.685Z,25.60
2022-08-03T08:25:33.829Z,25.70
2022-08-03T08:26:35.714Z,25.80
2022-08-03T08:28:31.805Z,25.80
2022-08-03T08:29:10.314Z,25.90
2022-08-03T08:30:18.739Z,26.00
2022-08-03T08:31:20.821Z,26.10
2022-08-03T08:32:22.455Z,26.20
2022-08-03T08:33:25.719Z,26.10
2022-08-03T08:34:27.494Z,26.10
2022-08-03T08:35:29.251Z,26.20
2022-08-03T08:36:34.697Z,26.30
2022-08-03T08:37:36.452Z,26.40
2022-08-03T08:38:38.619Z,26.50
2022-08-03T08:39:40.280Z,26.60
2022-08-03T08:40:41.921Z,26.70
2022-08-03T08:41:46.117Z,26.70
2022-08-03T08:42:58.527Z,26.70
2022-08-03T08:44:01.783Z,26.90
2022-08-03T08:45:06.504Z,26.90
2022-08-03T08:46:13.162Z,27.00
2022-08-03T08:47:29.137Z,27.10
2022-08-03T08:48:52.483Z,27.20
2022-08-03T08:50:09.345Z,27.20
2022-08-03T08:51:13.500Z,27.10
2022-08-03T08:52:24.954Z,27.20
2022-08-03T08:53:29.129Z,27.30
2022-08-03T08:54:33.224Z,27.50
2022-08-03T08:55:59.006Z,27.60
2022-08-03T08:57:01.816Z,27.60
2022-08-03T08:58:06.186Z,27.70
2022-08-03T08:59:08.635Z,27.80
2022-08-03T09:00:14.509Z,27.90
2022-08-03T09:01:20.141Z,27.80
2022-08-03T09:02:22.590Z,27.90
2022-08-03T09:03:30.421Z,28.00
2022-08-03T09:04:33.238Z,28.10
2022-08-03T09:05:55.106Z,28.20
2022-08-03T09:07:18.873Z,28.20
2022-08-03T09:08:18.618Z,28.20
2022-08-03T09:10:04.640Z,28.30
2022-08-03T09:10:41.860Z,28.30
2022-08-03T09:11:57.604Z,28.40
2022-08-03T09:13:07.744Z,28.50
2022-08-03T09:14:10.474Z,28.50
2022-08-03T09:15:33.569Z,28.60
2022-08-03T09:16:35.228Z,28.80
2022-08-03T09:17:40.921Z,28.80
2022-08-03T09:18:48.542Z,28.80
2022-08-03T09:20:10.200Z,28.80
2022-08-03T09:21:34.431Z,28.90
2022-08-03T09:22:51.031Z,29.00
2022-08-03T09:24:02.376Z,29.10
2022-08-03T09:25:27.205Z,29.10
2022-08-03T09:26:30.895Z,29.20
2022-08-03T09:27:43.930Z,29.20
2022-08-03T09:29:01.604Z,29.20
2022-08-03T09:30:34.788Z,29.20
2022-08-03T09:31:43.176Z,29.30
2022-08-03T09:32:46.285Z,29.30
2022-08-03T09:33:48.695Z,29.40
2022-08-03T09:34:55.305Z,29.40
2022-08-03T09:35:59.787Z,29.50
2022-08-03T09:37:01.513Z,29.60
2022-08-03T09:38:29.460Z,29.60
2022-08-03T09:39:41.989Z,29.70
2022-08-03T09:40:45.436Z,29.80
2022-08-03T09:42:06.141Z,29.80
2022-08-03T09:43:08.307Z,29.80
2022-08-03T09:44:25.180Z,29.70
2022-08-03T09:45:28.157Z,29.70
2022-08-03T09:46:31.941Z,29.70
2022-08-03T09:47:44.710Z,29.70
2022-08-03T09:48:46.885Z,29.80
2022-08-03T09:50:04.820Z,29.90
2022-08-03T09:51:14.178Z,30.00
2022-08-03T09:52:52.055Z,30.00
2022-08-03T09:54:00.288Z,30.10
2022-08-03T09:56:34.643Z,30.30
2022-08-03T09:56:44.917Z,30.40
2022-08-03T09:57:46.673Z,30.40
2022-08-03T09:58:48.610Z,30.40
2022-08-03T09:59:53.898Z,30.30
2022-08-03T10:01:01.084Z,30.30
2022-08-03T10:02:02.831Z,30.40
2022-08-03T10:03:05.783Z,30.40
2022-08-03T10:04:13.888Z,30.40
2022-08-03T10:05:19.619Z,30.50
2022-08-03T10:06:28.873Z,30.50
2022-08-03T10:07:46.191Z,30.50
2022-08-03T10:09:07.144Z,30.50
2022-08-03T10:10:30.900Z,30.50
2022-08-03T10:11:36.245Z,30.50
2022-08-03T10:12:44.341Z,30.50
2022-08-03T10:13:47.685Z,30.50
2022-08-03T10:14:49.661Z,30.60
2022-08-03T10:16:23.399Z,30.60
2022-08-03T10:17:13.518Z,30.80
2022-08-03T10:18:15.601Z,30.90
2022-08-03T10:19:17.523Z,30.80
2022-08-03T10:20:19.557Z,30.90
2022-08-03T10:21:21.463Z,30.90
2022-08-03T10:22:24.057Z,30.90
2022-08-03T10:23:26.232Z,31.00
2022-08-03T10:24:30.644Z,31.10
2022-08-03T10:25:35.029Z,31.20
2022-08-03T10:26:39.278Z,31.20
2022-08-03T10:27:53.064Z,31.30
2022-08-03T10:28:58.739Z,31.40
2022-08-03T10:30:05.640Z,31.50
2022-08-03T10:31:10.141Z,31.40
2022-08-03T10:32:26.681Z,31.50
2022-08-03T10:33:51.040Z,31.50
2022-08-03T10:34:59.981Z,31.50
2022-08-03T10:36:03.348Z,31.50
2022-08-03T10:37:10.385Z,31.60
2022-08-03T10:38:18.481Z,31.60
2022-08-03T10:39:22.699Z,31.50
2022-08-03T10:40:47.600Z,31.50
2022-08-03T10:41:50.071Z,31.50
2022-08-03T10:42:56.293Z,31.60
2022-08-03T10:44:09.802Z,31.50
2022-08-03T10:45:33.025Z,31.30
2022-08-03T10:46:36.011Z,31.40
2022-08-03T10:47:37.712Z,31.40
2022-08-03T10:48:39.933Z,31.50
2022-08-03T10:49:42.174Z,31.60
2022-08-03T10:50:45.330Z,31.60
2022-08-03T10:51:48.506Z,31.60
2022-08-03T10:53:03.954Z,31.70
2022-08-03T10:54:06.228Z,31.80
2022-08-03T10:55:52.930Z,31.80
2022-08-03T10:57:14.426Z,31.80
2022-08-03T10:58:36.673Z,31.70
2022-08-03T10:59:48.860Z,31.70
2022-08-03T11:00:51.564Z,31.70
2022-08-03T11:01:59.881Z,31.70
2022-08-03T11:03:06.721Z,31.80
2022-08-03T11:04:19.898Z,31.80
2022-08-03T11:05:31.343Z,31.80
2022-08-03T11:06:37.436Z,31.90
2022-08-03T11:07:40.008Z,31.80
2022-08-03T11:08:42.080Z,31.80
2022-08-03T11:09:47.719Z,31.80
2022-08-03T11:10:51.728Z,31.80
2022-08-03T11:11:54.891Z,31.80
2022-08-03T11:13:07.588Z,31.90
2022-08-03T11:14:17.727Z,32.00
2022-08-03T11:15:33.620Z,32.10
2022-08-03T11:16:41.194Z,32.20
2022-08-03T11:18:11.209Z,32.20
2022-08-03T11:19:23.128Z,32.20
2022-08-03T11:20:53.153Z,32.20
2022-08-03T11:21:57.972Z,32.30
2022-08-03T11:23:01.760Z,32.40
2022-08-03T11:24:06.615Z,32.50
2022-08-03T11:25:08.903Z,32.50
2022-08-03T11:26:30.954Z,32.60
2022-08-03T11:27:34.021Z,32.60
2022-08-03T11:28:39.590Z,32.50
2022-08-03T11:29:58.685Z,32.50
2022-08-03T11:31:49.870Z,32.40
2022-08-03T11:32:48.412Z,32.50
2022-08-03T11:34:24.846Z,32.40
2022-08-03T11:35:29.241Z,32.50
2022-08-03T11:36:32.047Z,32.50
2022-08-03T11:37:38.688Z,32.50
2022-08-03T11:39:16.737Z,32.50
2022-08-03T11:40:53.968Z,32.60
2022-08-03T11:41:56.007Z,32.70
2022-08-03T11:42:57.984Z,32.80
2022-08-03T11:43:59.912Z,32.80
2022-08-03T11:45:02.173Z,32.90
2022-08-03T11:46:28.403Z,32.90
2022-08-03T11:47:31.583Z,32.70
2022-08-03T11:48:45.715Z,32.50
2022-08-03T11:49:48.697Z,32.60
2022-08-03T11:50:50.759Z,32.60
2022-08-03T11:52:01.109Z,32.60
2022-08-03T11:53:03.157Z,32.70
2022-08-03T11:54:06.541Z,32.70
2022-08-03T11:55:13.309Z,32.80
2022-08-03T11:56:15.266Z,32.90
2022-08-03T11:58:58.161Z,33.00
2022-08-03T11:59:01.153Z,33.00
2022-08-03T12:00:23.485Z,33.00
2022-08-03T12:01:28.190Z,33.10
2022-08-03T12:02:29.881Z,33.10
2022-08-03T12:03:35.261Z,33.20
2022-08-03T12:04:58.315Z,33.30
2022-08-03T12:06:04.407Z,33.60
2022-08-03T12:07:06.129Z,33.60
2022-08-03T12:08:10.527Z,33.80
2022-08-03T12:09:16.475Z,33.90
2022-08-03T12:10:18.938Z,34.00
2022-08-03T12:11:22.957Z,33.90
2022-08-03T12:27:10.066Z,35.10
2022-08-03T12:28:36.519Z,35.00
2022-08-03T12:29:39.554Z,35.00
2022-08-03T12:30:42.031Z,34.80
2022-08-03T12:31:44.094Z,34.50
2022-08-03T12:32:47.155Z,34.30
2022-08-03T12:34:06.616Z,34.10
2022-08-03T12:35:08.780Z,34.00
2022-08-03T12:36:11.441Z,33.80
2022-08-03T12:37:21.774Z,33.60
2022-08-03T12:38:27.024Z,33.40
2022-08-03T12:39:31.456Z,33.20
2022-08-03T12:40:34.779Z,33.20
2022-08-03T12:41:39.033Z,33.30
2022-08-03T12:42:41.087Z,33.50
2022-08-03T12:43:50.723Z,33.60
2022-08-03T12:44:54.645Z,33.70
2022-08-03T12:46:16.010Z,33.80
2022-08-03T12:47:21.219Z,33.90
2022-08-03T12:48:29.714Z,33.80
2022-08-03T12:49:53.140Z,33.80
2022-08-03T12:51:11.768Z,33.90
2022-08-03T12:52:16.457Z,34.00
2022-08-03T12:53:29.274Z,34.10
2022-08-03T12:54:32.754Z,34.20
2022-08-03T12:55:56.319Z,34.20
2022-08-03T12:57:15.865Z,34.20
2022-08-03T12:58:40.395Z,34.30
2022-08-03T12:59:53.602Z,34.20
2022-08-03T13:00:56.454Z,34.30
2022-08-03T13:02:25.905Z,34.30
2022-08-03T13:03:39.767Z,34.30
2022-08-03T13:04:46.953Z,34.40
2022-08-03T13:05:51.670Z,34.40
2022-08-03T13:07:12.888Z,34.30
2022-08-03T13:08:23.449Z,34.50
2022-08-03T13:09:52.641Z,34.70
2022-08-03T13:11:57.466Z,34.70
2022-08-03T13:13:00.119Z,34.90
2022-08-03T13:14:03.022Z,34.90
2022-08-03T13:15:14.675Z,34.70
2022-08-03T13:16:19.340Z,34.70
2022-08-03T13:17:22.071Z,34.80
2022-08-03T13:18:24.243Z,34.70
2022-08-03T13:19:26.700Z,34.60
2022-08-03T13:20:28.851Z,34.50
2022-08-03T13:21:30.887Z,34.30
2022-08-03T13:22:38.982Z,34.40
2022-08-03T13:23:41.066Z,34.40
2022-08-03T13:24:44.650Z,34.50
2022-08-03T13:25:55.618Z,34.60
2022-08-03T13:26:57.968Z,34.70
2022-08-03T13:28:03.156Z,34.50
2022-08-03T13:29:08.028Z,34.20
2022-08-03T13:30:10.791Z,34.20
2022-08-03T13:31:12.946Z,34.00
2022-08-03T13:32:14.809Z,34.00
2022-08-03T13:33:16.754Z,34.00
2022-08-03T13:34:22.948Z,34.10
2022-08-03T13:35:25.670Z,34.10
2022-08-03T13:36:27.827Z,34.30
2022-08-03T13:37:32.450Z,34.50
2022-08-03T13:38:34.440Z,34.60
2022-08-03T13:39:57.265Z,34.60
2022-08-03T13:40:58.785Z,34.60
2022-08-03T13:42:01.559Z,34.40
2022-08-03T13:43:03.394Z,34.20
2022-08-03T13:44:26.579Z,34.20
2022-08-03T13:45:27.688Z,34.20
2022-08-03T13:46:29.753Z,34.10
2022-08-03T13:47:31.998Z,34.00
2022-08-03T13:48:36.966Z,33.80
2022-08-03T13:49:39.615Z,33.90
2022-08-03T13:50:43.231Z,33.90
2022-08-03T13:51:45.138Z,33.80
2022-08-03T13:52:47.720Z,33.70
2022-08-03T13:53:51.202Z,33.80
2022-08-03T13:54:53.366Z,33.80
2022-08-03T13:55:55.313Z,33.90
2022-08-03T13:57:00.683Z,34.00
2022-08-03T13:58:19.214Z,34.00
2022-08-03T13:59:22.264Z,34.30
2022-08-03T14:00:28.539Z,34.50
2022-08-03T14:01:54.065Z,34.70
2022-08-03T14:02:54.002Z,34.70
2022-08-03T14:03:58.647Z,34.80
2022-08-03T14:05:00.484Z,35.00
2022-08-03T14:06:02.335Z,35.30
2022-08-03T14:07:04.408Z,35.40
2022-08-03T14:08:09.929Z,35.40
2022-08-03T14:09:15.978Z,35.40
2022-08-03T14:10:19.980Z,35.40
2022-08-03T14:11:21.917Z,35.50
2022-08-03T14:12:23.884Z,35.50
2022-08-03T14:13:25.940Z,35.40
2022-08-03T14:14:28.303Z,35.30
2022-08-03T14:15:38.801Z,35.30
2022-08-03T14:16:53.403Z,35.30
2022-08-03T14:17:59.076Z,35.30
2022-08-03T14:19:01.095Z,35.40
2022-08-03T14:20:25.960Z,35.60
2022-08-03T14:21:30.398Z,35.70
2022-08-03T14:22:35.218Z,35.90
2022-08-03T14:23:38.205Z,36.00
2022-08-03T14:24:40.353Z,35.80
2022-08-03T14:25:50.189Z,35.70
2022-08-03T14:26:58.444Z,35.80
2022-08-03T14:28:06.582Z,35.70
2022-08-03T14:29:10.405Z,35.40
2022-08-03T14:30:13.468Z,35.40
2022-08-03T14:32:09.519Z,35.30
2022-08-03T14:32:37.547Z,35.50
2022-08-03T14:33:39.904Z,35.70
2022-08-03T14:34:47.692Z,35.80
2022-08-03T14:35:50.463Z,35.90
2022-08-03T14:36:52.511Z,35.70
2022-08-03T14:37:54.563Z,35.50
2022-08-03T14:39:01.046Z,35.10