createdAt,value
2017-11-15T00:00:46.613Z,0.00
2017-11-15T00:01:46.590Z,0.00
2017-11-15T00:02:46.560Z,0.00
2017-11-15T00:03:46.537Z,0.00
2017-11-15T00:04:46.514Z,0.00
2017-11-15T00:05:46.506Z,0.00
2017-11-15T00:06:46.466Z,0.00
2017-11-15T00:07:46.440Z,0.00
2017-11-15T00:08:46.420Z,0.00
2017-11-15T00:09:46.404Z,0.00
2017-11-15T00:10:46.381Z,0.00
2017-11-15T00:11:46.349Z,0.00
2017-11-15T00:12:46.324Z,0.00
2017-11-15T00:13:46.298Z,0.00
2017-11-15T00:14:46.276Z,0.00
2017-11-15T00:15:46.251Z,0.00
2017-11-15T00:16:46.227Z,0.00
2017-11-15T00:17:46.206Z,0.00
2017-11-15T00:18:46.183Z,0.00
2017-11-15T00:19:46.171Z,0.00
2017-11-15T00:20:46.149Z,0.00
2017-11-15T00:21:46.109Z,0.00
2017-11-15T00:22:46.086Z,0.00
2017-11-15T00:23:46.062Z,0.00
2017-11-15T00:24:46.036Z,0.00
2017-11-15T00:25:46.010Z,0.00
2017-11-15T00:26:45.990Z,0.00
2017-11-15T00:27:45.967Z,0.00
2017-11-15T00:28:45.953Z,0.00
2017-11-15T00:29:45.917Z,0.00
2017-11-15T00:30:45.919Z,0.00
2017-11-15T00:31:45.874Z,0.00
2017-11-15T00:32:45.862Z,0.00
2017-11-15T00:33:45.861Z,0.00
2017-11-15T00:34:45.795Z,0.00
2017-11-15T00:35:45.779Z,0.00
2017-11-15T00:36:45.751Z,0.00
2017-11-15T00:37:45.732Z,0.00
2017-11-15T00:38:45.712Z,0.00
2017-11-15T00:39:45.681Z,0.00
2017-11-15T00:40:45.682Z,0.00
2017-11-15T00:41:45.631Z,0.00
2017-11-15T00:42:45.618Z,0.00
2017-11-15T00:43:45.603Z,0.00
2017-11-15T00:44:45.558Z,0.00
2017-11-15T00:45:45.535Z,0.00
2017-11-15T00:46:45.513Z,0.00
2017-11-15T00:47:45.489Z,0.00
2017-11-15T00:48:45.482Z,0.00
2017-11-15T00:49:45.436Z,0.00
2017-11-15T00:50:45.419Z,0.00
2017-11-15T00:51:45.404Z,0.00
2017-11-15T00:52:45.368Z,0.00
2017-11-15T00:53:45.356Z,0.00
2017-11-15T00:54:45.319Z,0.00
2017-11-15T00:55:45.300Z,0.00
2017-11-15T00:56:45.277Z,0.00
2017-11-15T00:57:45.248Z,0.00
2017-11-15T00:58:45.228Z,0.00
2017-11-15T00:59:45.199Z,0.00
2017-11-15T01:00:45.179Z,0.00
2017-11-15T01:01:45.151Z,0.00
2017-11-15T01:02:45.131Z,0.00
2017-11-15T01:03:45.102Z,0.00
2017-11-15T01:04:45.081Z,0.00
2017-11-15T01:05:45.056Z,0.00
2017-11-15T01:06:45.038Z,0.00
2017-11-15T01:07:45.011Z,0.00
2017-11-15T01:08:44.990Z,0.00
2017-11-15T01:09:44.959Z,0.00
2017-11-15T01:10:44.978Z,0.00
2017-11-15T01:11:44.974Z,0.00
2017-11-15T01:12:44.892Z,0.00
2017-11-15T01:13:44.865Z,0.00
2017-11-15T01:14:44.843Z,0.00
2017-11-15T01:15:44.816Z,0.00
2017-11-15T01:16:44.795Z,0.00
2017-11-15T01:17:44.771Z,0.00
2017-11-15T01:18:44.757Z,0.00
2017-11-15T01:19:44.720Z,0.00
2017-11-15T01:20:44.701Z,0.00
2017-11-15T01:21:44.674Z,0.00
2017-11-15T01:22:44.647Z,0.00
2017-11-15T01:23:44.634Z,0.00
2017-11-15T01:24:44.604Z,0.00
2017-11-15T01:25:44.578Z,0.00
2017-11-15T01:26:44.554Z,0.00
2017-11-15T01:27:44.530Z,0.00
2017-11-15T01:28:44.513Z,0.00
2017-11-15T01:29:44.485Z,0.00
2017-11-15T01:30:44.457Z,0.00
2017-11-15T01:31:44.435Z,0.00
2017-11-15T01:32:44.411Z,0.00
2017-11-15T01:33:44.394Z,0.00
2017-11-15T01:34:44.363Z,0.00
2017-11-15T01:35:44.338Z,0.00
2017-11-15T01:36:44.317Z,0.00
2017-11-15T01:37:44.294Z,0.00
2017-11-15T01:38:44.265Z,0.00
2017-11-15T01:39:44.240Z,0.00
2017-11-15T01:40:44.217Z,0.00
2017-11-15T01:41:44.198Z,0.00
2017-11-15T01:42:44.184Z,0.00
2017-11-15T01:43:44.148Z,0.00
2017-11-15T01:44:44.125Z,0.00
2017-11-15T01:45:44.096Z,0.00
2017-11-15T01:46:44.073Z,0.00
2017-11-15T01:47:44.051Z,0.00
2017-11-15T01:48:44.028Z,0.00
2017-11-15T01:49:44.045Z,0.00
2017-11-15T01:50:43.979Z,0.00
2017-11-15T01:51:43.969Z,0.00
2017-11-15T01:52:43.946Z,0.00
2017-11-15T01:53:43.917Z,0.00
2017-11-15T01:54:43.883Z,0.00
2017-11-15T01:55:43.857Z,0.00
2017-11-15T01:56:43.836Z,0.00
2017-11-15T01:57:43.810Z,0.00
2017-11-15T01:58:43.785Z,0.00
2017-11-15T01:59:43.763Z,0.00
2017-11-15T02:00:43.759Z,0.00
2017-11-15T02:01:43.712Z,0.00
2017-11-15T02:02:43.689Z,0.00
2017-11-15T02:03:43.673Z,0.00
2017-11-15T02:04:43.647Z,0.00
2017-11-15T02:05:43.621Z,0.00
2017-11-15T02:08:15.685Z,0.00
2017-11-15T02:09:15.637Z,0.00
2017-11-15T02:10:15.616Z,0.00
2017-11-15T02:11:15.586Z,0.00
2017-11-15T02:12:15.577Z,0.00
2017-11-15T02:13:15.538Z,0.00
2017-11-15T02:14:15.529Z,0.00
2017-11-15T02:15:15.492Z,0.00
2017-11-15T02:16:15.471Z,0.00
2017-11-15T02:17:15.449Z,0.00
2017-11-15T02:18:15.421Z,0.00
2017-11-15T02:19:15.395Z,0.00
2017-11-15T02:20:15.371Z,0.00
2017-11-15T02:21:15.351Z,0.00
2017-11-15T02:22:15.320Z,0.00
2017-11-15T02:23:15.304Z,0.00
2017-11-15T02:24:15.277Z,0.00
2017-11-15T02:25:15.254Z,0.00
2017-11-15T02:26:15.227Z,0.00
2017-11-15T02:27:15.212Z,0.00
2017-11-15T02:28:15.183Z,0.00
2017-11-15T02:29:15.158Z,0.00
2017-11-15T02:30:15.134Z,0.00
2017-11-15T02:31:15.110Z,0.00
2017-11-15T02:32:15.135Z,0.00
2017-11-15T02:33:15.067Z,0.00
2017-11-15T02:34:15.046Z,0.00
2017-11-15T02:35:15.035Z,0.00
2017-11-15T02:36:14.992Z,0.00
2017-11-15T02:37:14.980Z,0.00
2017-11-15T02:38:14.948Z,0.00
2017-11-15T02:39:14.922Z,0.00
2017-11-15T02:40:14.907Z,0.00
2017-11-15T02:41:14.869Z,0.00
2017-11-15T02:42:14.843Z,0.00
2017-11-15T02:43:14.832Z,0.00
2017-11-15T02:44:14.796Z,0.00
2017-11-15T02:45:14.776Z,0.00
2017-11-15T02:46:14.750Z,0.00
2017-11-15T02:47:14.725Z,0.00
2017-11-15T02:48:14.709Z,0.00
2017-11-15T02:49:14.678Z,0.00
2017-11-15T02:50:14.661Z,0.00
2017-11-15T02:51:14.629Z,0.00
2017-11-15T02:52:14.610Z,0.00
2017-11-15T02:53:14.582Z,0.00
2017-11-15T02:54:14.557Z,0.00
2017-11-15T02:55:14.550Z,0.00
2017-11-15T02:56:14.508Z,0.00
2017-11-15T02:57:14.484Z,0.00
2017-11-15T02:58:14.459Z,0.00
2017-11-15T02:59:14.435Z,0.00
2017-11-15T03:00:14.410Z,0.00
2017-11-15T03:01:14.389Z,0.00
2017-11-15T03:02:14.370Z,0.00
2017-11-15T03:03:14.356Z,0.00
2017-11-15T03:04:14.314Z,0.00
2017-11-15T03:05:14.303Z,0.00
2017-11-15T03:06:14.269Z,0.00
2017-11-15T03:07:14.244Z,0.00
2017-11-15T03:08:14.221Z,0.00
2017-11-15T03:09:14.197Z,0.00
2017-11-15T03:10:14.218Z,0.00
2017-11-15T03:11:14.152Z,0.00
2017-11-15T03:12:14.124Z,0.00
2017-11-15T03:13:14.108Z,0.00
2017-11-15T03:14:14.074Z,0.00
2017-11-15T03:15:14.058Z,0.00
2017-11-15T03:16:14.030Z,0.00
2017-11-15T03:17:14.007Z,0.00
2017-11-15T03:18:13.983Z,0.00
2017-11-15T03:19:13.959Z,0.00
2017-11-15T03:20:13.936Z,0.00
2017-11-15T03:21:13.912Z,0.00
2017-11-15T03:22:13.885Z,0.00
2017-11-15T03:23:13.863Z,0.00
2017-11-15T03:24:13.837Z,0.00
2017-11-15T03:25:13.826Z,0.00
2017-11-15T03:26:13.799Z,0.00
2017-11-15T03:27:13.770Z,0.00
2017-11-15T03:28:13.746Z,0.00
2017-11-15T03:29:13.748Z,0.00
2017-11-15T03:30:13.706Z,0.00
2017-11-15T03:31:13.674Z,0.00
2017-11-15T03:32:13.647Z,0.00
2017-11-15T03:33:13.642Z,0.00
2017-11-15T03:34:13.601Z,0.00
2017-11-15T03:35:13.575Z,0.00
2017-11-15T03:36:13.557Z,0.00
2017-11-15T03:37:13.529Z,0.00
2017-11-15T03:38:13.515Z,0.00
2017-11-15T03:39:13.482Z,0.00
2017-11-15T03:40:13.458Z,0.00
2017-11-15T03:41:13.432Z,0.00
2017-11-15T03:42:13.423Z,0.00
2017-11-15T03:43:13.388Z,0.00
2017-11-15T03:44:13.359Z,0.00
2017-11-15T03:45:13.340Z,0.00
2017-11-15T03:46:13.324Z,0.00
2017-11-15T03:47:13.292Z,0.00
2017-11-15T03:48:13.292Z,0.00
2017-11-15T03:49:13.243Z,0.00
2017-11-15T03:50:13.214Z,0.00
2017-11-15T03:51:13.199Z,0.00
2017-11-15T03:52:13.169Z,0.00
2017-11-15T03:53:13.153Z,0.00
2017-11-15T03:54:13.135Z,0.00
2017-11-15T03:55:13.095Z,0.00
2017-11-15T03:56:13.075Z,0.00
2017-11-15T03:57:13.053Z,0.00
2017-11-15T03:58:13.030Z,0.00
2017-11-15T03:59:13.007Z,0.00
2017-11-15T04:00:12.979Z,0.00
2017-11-15T04:01:12.958Z,0.00
2017-11-15T04:02:12.935Z,0.00
2017-11-15T04:03:12.907Z,0.00
2017-11-15T04:04:12.881Z,0.00
2017-11-15T04:05:12.857Z,0.00
2017-11-15T04:06:12.835Z,0.00
2017-11-15T04:07:12.819Z,0.00
2017-11-15T04:08:27.742Z,0.00
2017-11-15T04:09:12.763Z,0.00
2017-11-15T04:10:12.741Z,0.00
2017-11-15T04:11:12.721Z,0.00
2017-11-15T04:12:12.701Z,0.00
2017-11-15T04:13:12.666Z,0.00
2017-11-15T04:14:12.650Z,0.00
2017-11-15T04:15:12.621Z,0.00
2017-11-15T04:16:12.603Z,0.00
2017-11-15T04:17:12.580Z,0.00
2017-11-15T04:18:12.567Z,0.00
2017-11-15T04:19:12.525Z,0.00
2017-11-15T04:20:12.510Z,0.00
2017-11-15T04:21:12.480Z,0.00
2017-11-15T04:22:12.457Z,0.00
2017-11-15T04:23:12.426Z,0.00
2017-11-15T04:24:12.407Z,0.00
2017-11-15T04:25:12.381Z,0.00
2017-11-15T04:26:12.387Z,0.00
2017-11-15T04:27:12.387Z,0.00
2017-11-15T04:28:12.307Z,0.00
2017-11-15T04:29:12.284Z,0.00
2017-11-15T04:30:12.270Z,0.00
2017-11-15T04:31:12.243Z,0.00
2017-11-15T04:32:12.212Z,0.00
2017-11-15T04:33:12.196Z,0.00
2017-11-15T04:34:12.168Z,0.00
2017-11-15T04:35:12.142Z,0.00
2017-11-15T04:36:12.126Z,0.00
2017-11-15T04:37:12.095Z,0.00
2017-11-15T04:38:12.072Z,0.00
2017-11-15T04:39:12.051Z,0.00
2017-11-15T04:40:12.020Z,0.00
2017-11-15T04:41:11.997Z,0.00
2017-11-15T04:42:11.978Z,0.00
2017-11-15T04:43:11.951Z,0.00
2017-11-15T04:44:11.926Z,0.00
2017-11-15T04:45:11.911Z,0.00
2017-11-15T04:46:11.887Z,0.00
2017-11-15T04:47:11.861Z,0.00
2017-11-15T04:48:11.840Z,0.00
2017-11-15T04:49:11.809Z,0.00
2017-11-15T04:50:11.806Z,0.00
2017-11-15T04:51:11.759Z,0.00
2017-11-15T04:52:11.749Z,0.00
2017-11-15T04:53:11.737Z,0.00
2017-11-15T04:54:11.685Z,0.00
2017-11-15T04:55:11.665Z,0.00
2017-11-15T04:56:11.646Z,0.00
2017-11-15T04:57:11.623Z,0.00
2017-11-15T04:58:11.598Z,0.00
2017-11-15T04:59:11.570Z,0.00
2017-11-15T05:00:11.548Z,0.00
2017-11-15T05:01:11.523Z,0.00
2017-11-15T05:02:11.497Z,0.00
2017-11-15T05:03:11.489Z,0.00
2017-11-15T05:04:11.448Z,0.00
2017-11-15T05:05:11.471Z,0.00
2017-11-15T05:06:11.405Z,0.00
2017-11-15T05:07:11.385Z,0.00
2017-11-15T05:08:11.368Z,0.00
2017-11-15T05:09:11.332Z,0.00
2017-11-15T05:10:11.319Z,0.00
2017-11-15T05:11:11.285Z,0.00
2017-11-15T05:12:11.261Z,0.00
2017-11-15T05:13:11.237Z,0.00
2017-11-15T05:14:11.213Z,0.00
2017-11-15T05:15:11.186Z,0.00
2017-11-15T05:16:11.168Z,0.00
2017-11-15T05:17:11.151Z,0.00
2017-11-15T05:18:11.124Z,0.00
2017-11-15T05:19:11.092Z,0.00
2017-11-15T05:20:11.070Z,0.00
2017-11-15T05:21:11.049Z,0.00
2017-11-15T05:22:11.025Z,0.00
2017-11-15T05:23:10.996Z,0.00
2017-11-15T05:24:10.969Z,0.00
2017-11-15T05:25:10.947Z,0.00
2017-11-15T05:26:10.923Z,0.00
2017-11-15T05:27:10.905Z,0.00
2017-11-15T05:28:10.893Z,0.00
2017-11-15T05:29:10.864Z,0.00
2017-11-15T05:30:10.837Z,0.00
2017-11-15T05:31:10.809Z,0.00
2017-11-15T05:32:10.777Z,0.00
2017-11-15T05:33:10.756Z,0.00
2017-11-15T05:34:10.732Z,0.00
2017-11-15T05:35:10.710Z,0.00
2017-11-15T05:36:10.685Z,0.00
2017-11-15T05:37:10.661Z,0.00
2017-11-15T05:38:10.653Z,0.00
2017-11-15T05:39:10.620Z,0.00
2017-11-15T05:40:10.589Z,0.00
2017-11-15T05:41:10.572Z,0.00
2017-11-15T05:42:10.548Z,0.00
2017-11-15T05:43:10.549Z,0.00
2017-11-15T05:44:10.495Z,0.00
2017-11-15T05:45:10.472Z,0.00
2017-11-15T05:46:10.450Z,0.00
2017-11-15T05:47:10.427Z,0.00
2017-11-15T05:48:10.401Z,0.00
2017-11-15T05:49:10.380Z,0.00
2017-11-15T05:50:10.356Z,0.00
2017-11-15T05:51:10.333Z,0.00
2017-11-15T05:52:10.307Z,0.00
2017-11-15T05:53:10.287Z,0.00
2017-11-15T05:54:10.263Z,0.00
2017-11-15T05:55:10.237Z,0.00
2017-11-15T05:56:10.207Z,0.00
2017-11-15T05:57:10.184Z,0.00
2017-11-15T05:58:10.170Z,0.00
2017-11-15T05:59:10.142Z,0.00
2017-11-15T06:00:10.113Z,0.00
2017-11-15T06:01:10.090Z,0.00
2017-11-15T06:02:10.064Z,0.00
2017-11-15T06:03:10.041Z,0.00
2017-11-15T06:04:10.023Z,0.00
2017-11-15T06:05:09.992Z,0.00
2017-11-15T06:06:09.972Z,0.00
2017-11-15T06:07:09.946Z,0.00
2017-11-15T06:08:09.927Z,0.00
2017-11-15T06:09:12.769Z,0.00
2017-11-15T06:10:09.939Z,0.00
2017-11-15T06:11:09.877Z,0.00
2017-11-15T06:12:09.834Z,4.00
2017-11-15T06:13:09.905Z,4.00
2017-11-15T06:14:09.790Z,0.00
2017-11-15T06:15:09.764Z,4.00
2017-11-15T06:16:09.765Z,4.00
2017-11-15T06:17:09.706Z,4.00
2017-11-15T06:18:09.768Z,4.00
2017-11-15T06:19:09.850Z,4.00
2017-11-15T06:20:09.771Z,4.00
2017-11-15T06:21:09.616Z,4.00
2017-11-15T06:22:09.759Z,4.00
2017-11-15T06:23:09.589Z,4.00
2017-11-15T06:24:09.622Z,8.00
2017-11-15T06:25:09.622Z,4.00
2017-11-15T06:26:09.599Z,4.00
2017-11-15T06:27:09.641Z,8.00
2017-11-15T06:28:09.452Z,8.00
2017-11-15T06:29:09.519Z,12.00
2017-11-15T06:30:09.396Z,12.00
2017-11-15T06:31:09.462Z,12.00
2017-11-15T06:32:09.406Z,12.00
2017-11-15T06:33:09.328Z,12.00
2017-11-15T06:34:09.304Z,16.00
2017-11-15T06:35:09.389Z,12.00
2017-11-15T06:36:09.362Z,12.00
2017-11-15T06:37:09.361Z,16.00
2017-11-15T06:38:09.215Z,16.00
2017-11-15T06:39:09.186Z,20.00
2017-11-15T06:40:09.159Z,20.00
2017-11-15T06:41:09.136Z,20.00
2017-11-15T06:42:09.113Z,24.00
2017-11-15T06:43:09.088Z,24.00
2017-11-15T06:44:09.061Z,24.00
2017-11-15T06:45:09.046Z,24.00
2017-11-15T06:46:09.015Z,28.00
2017-11-15T06:47:09.001Z,28.00
2017-11-15T06:48:08.973Z,28.00
2017-11-15T06:49:08.948Z,28.00
2017-11-15T06:50:08.922Z,28.00
2017-11-15T06:51:08.896Z,28.00
2017-11-15T06:52:08.881Z,32.00
2017-11-15T06:53:08.848Z,32.00
2017-11-15T06:54:08.831Z,32.00
2017-11-15T06:55:08.804Z,32.00
2017-11-15T06:56:08.777Z,32.00
2017-11-15T06:57:08.752Z,32.00
2017-11-15T06:58:08.732Z,32.00
2017-11-15T06:59:08.711Z,32.00
2017-11-15T07:00:08.721Z,32.00
2017-11-15T07:01:08.664Z,36.00
2017-11-15T07:02:08.633Z,40.00
2017-11-15T07:03:08.612Z,36.00
2017-11-15T07:04:08.587Z,32.00
2017-11-15T07:05:08.566Z,36.00
2017-11-15T07:06:08.542Z,36.00
2017-11-15T07:07:08.520Z,40.00
2017-11-15T07:08:08.495Z,44.00
2017-11-15T07:09:08.464Z,48.00
2017-11-15T07:10:08.453Z,52.00
2017-11-15T07:11:08.422Z,52.00
2017-11-15T07:12:08.404Z,56.00
2017-11-15T07:13:08.373Z,56.00
2017-11-15T07:14:08.356Z,56.00
2017-11-15T07:15:08.328Z,64.00
2017-11-15T07:16:08.302Z,68.00
2017-11-15T07:17:08.276Z,72.00
2017-11-15T07:18:08.263Z,76.00
2017-11-15T07:19:08.235Z,80.00
2017-11-15T07:20:08.207Z,88.00
2017-11-15T07:21:08.185Z,92.00
2017-11-15T07:22:08.162Z,96.00
2017-11-15T07:23:08.135Z,108.00
2017-11-15T07:24:08.111Z,116.00
2017-11-15T07:25:08.097Z,128.00
2017-11-15T07:26:08.064Z,136.00
2017-11-15T07:27:08.039Z,140.00
2017-11-15T07:28:08.018Z,144.00
2017-11-15T07:29:07.992Z,140.00
2017-11-15T07:30:07.971Z,148.00
2017-11-15T07:31:07.944Z,156.00
2017-11-15T07:32:07.929Z,160.00
2017-11-15T07:33:07.900Z,160.00
2017-11-15T07:34:07.872Z,160.00
2017-11-15T07:35:07.873Z,164.00
2017-11-15T07:36:07.855Z,168.00
2017-11-15T07:37:07.802Z,172.00
2017-11-15T07:38:07.803Z,168.00
2017-11-15T07:39:07.756Z,164.00
2017-11-15T07:40:22.293Z,156.00
2017-11-15T07:41:07.708Z,148.00
2017-11-15T07:42:07.682Z,148.00
2017-11-15T07:43:07.660Z,148.00
2017-11-15T07:44:07.635Z,144.00
2017-11-15T07:45:07.614Z,152.00
2017-11-15T07:46:07.589Z,156.00
2017-11-15T07:47:07.566Z,156.00
2017-11-15T07:48:07.545Z,152.00
2017-11-15T07:49:07.516Z,148.00
2017-11-15T07:50:07.496Z,144.00
2017-11-15T07:51:07.473Z,136.00
2017-11-15T07:52:07.442Z,136.00
2017-11-15T07:53:07.419Z,132.00
2017-11-15T07:54:07.405Z,128.00
2017-11-15T07:55:07.377Z,128.00
2017-11-15T07:56:07.355Z,124.00
2017-11-15T07:57:07.324Z,120.00
2017-11-15T07:58:07.307Z,116.00
2017-11-15T07:59:07.278Z,112.00
2017-11-15T08:00:07.258Z,108.00
2017-11-15T08:01:07.230Z,112.00
2017-11-15T08:02:07.205Z,112.00
2017-11-15T08:03:07.184Z,116.00
2017-11-15T08:04:07.158Z,112.00
2017-11-15T08:05:07.149Z,104.00
2017-11-15T08:06:07.116Z,104.00
2017-11-15T08:07:07.089Z,100.00
2017-11-15T08:08:07.071Z,100.00
2017-11-15T08:09:07.045Z,104.00
2017-11-15T08:10:07.018Z,100.00
2017-11-15T08:11:09.798Z,96.00
2017-11-15T08:12:06.970Z,92.00
2017-11-15T08:13:06.946Z,92.00
2017-11-15T08:14:06.926Z,92.00
2017-11-15T08:15:06.901Z,88.00
2017-11-15T08:16:06.879Z,92.00
2017-11-15T08:17:06.902Z,92.00
2017-11-15T08:18:06.837Z,100.00
2017-11-15T08:19:06.804Z,104.00
2017-11-15T08:20:06.783Z,112.00
2017-11-15T08:21:06.764Z,116.00
2017-11-15T08:22:06.728Z,124.00
2017-11-15T08:23:06.708Z,120.00
2017-11-15T08:24:06.681Z,120.00
2017-11-15T08:25:06.657Z,120.00
2017-11-15T08:26:06.649Z,120.00
2017-11-15T08:27:06.615Z,128.00
2017-11-15T08:28:06.601Z,132.00
2017-11-15T08:29:06.564Z,144.00
2017-11-15T08:30:06.545Z,152.00
2017-11-15T08:31:06.515Z,156.00
2017-11-15T08:32:06.491Z,168.00
2017-11-15T08:33:06.468Z,176.00
2017-11-15T08:34:06.444Z,184.00
2017-11-15T08:35:06.420Z,188.00
2017-11-15T08:36:06.398Z,200.00
2017-11-15T08:37:06.378Z,216.00
2017-11-15T08:38:06.353Z,224.00
2017-11-15T08:39:06.329Z,224.00
2017-11-15T08:40:06.299Z,220.00
2017-11-15T08:41:06.279Z,220.00
2017-11-15T08:42:06.261Z,224.00
2017-11-15T08:43:06.230Z,228.00
2017-11-15T08:44:06.205Z,228.00
2017-11-15T08:45:06.185Z,228.00
2017-11-15T08:46:06.167Z,228.00
2017-11-15T08:47:06.147Z,228.00
2017-11-15T08:48:06.123Z,236.00
2017-11-15T08:49:06.082Z,236.00
2017-11-15T08:50:06.065Z,240.00
2017-11-15T08:51:06.050Z,240.00
2017-11-15T08:52:06.035Z,240.00
2017-11-15T08:53:05.991Z,236.00
2017-11-15T08:54:05.977Z,224.00
2017-11-15T08:55:05.983Z,212.00
2017-11-15T08:56:05.953Z,200.00
2017-11-15T08:57:05.895Z,204.00
2017-11-15T08:58:05.882Z,216.00
2017-11-15T08:59:05.847Z,228.00
2017-11-15T09:00:05.822Z,236.00
2017-11-15T09:01:05.800Z,232.00
2017-11-15T09:02:05.778Z,240.00
2017-11-15T09:03:05.754Z,256.00
2017-11-15T09:04:05.728Z,272.00
2017-11-15T09:05:05.706Z,272.00
2017-11-15T09:06:05.689Z,272.00
2017-11-15T09:07:05.668Z,288.00
2017-11-15T09:08:05.636Z,292.00
2017-11-15T09:09:05.609Z,284.00
2017-11-15T09:10:05.590Z,280.00
2017-11-15T09:11:05.562Z,276.00
2017-11-15T09:12:05.544Z,280.00
2017-11-15T09:13:05.515Z,284.00
2017-11-15T09:14:05.492Z,276.00
2017-11-15T09:15:05.470Z,268.00
2017-11-15T09:16:05.446Z,272.00
2017-11-15T09:17:05.426Z,280.00
2017-11-15T09:18:05.413Z,292.00
2017-11-15T09:19:05.374Z,300.00
2017-11-15T09:20:05.352Z,304.00
2017-11-15T09:21:05.329Z,304.00
2017-11-15T09:22:05.311Z,308.00
2017-11-15T09:23:05.279Z,304.00
2017-11-15T09:24:05.259Z,308.00
2017-11-15T09:25:05.240Z,308.00
2017-11-15T09:26:05.204Z,312.00
2017-11-15T09:27:05.199Z,316.00
2017-11-15T09:28:05.172Z,316.00
2017-11-15T09:29:05.176Z,308.00
2017-11-15T09:30:05.112Z,304.00
2017-11-15T09:31:05.096Z,316.00
2017-11-15T09:32:05.064Z,316.00
2017-11-15T09:33:05.042Z,308.00
2017-11-15T09:34:05.073Z,316.00
2017-11-15T09:35:05.011Z,316.00
2017-11-15T09:36:04.973Z,324.00
2017-11-15T09:37:04.950Z,332.00
2017-11-15T09:38:04.926Z,348.00
2017-11-15T09:39:04.900Z,368.00
2017-11-15T09:40:04.874Z,388.00
2017-11-15T09:41:04.853Z,424.00
2017-11-15T09:42:19.813Z,468.00
2017-11-15T09:43:04.809Z,500.00
2017-11-15T09:44:04.786Z,516.00
2017-11-15T09:45:04.765Z,536.00
2017-11-15T09:46:04.736Z,548.00
2017-11-15T09:47:04.714Z,584.00
2017-11-15T09:48:04.692Z,608.00
2017-11-15T09:49:04.664Z,596.00
2017-11-15T09:50:04.643Z,576.00
2017-11-15T09:51:04.618Z,556.00
2017-11-15T09:52:04.595Z,540.00
2017-11-15T09:53:04.573Z,532.00
2017-11-15T09:54:04.555Z,508.00
2017-11-15T09:55:04.534Z,496.00
2017-11-15T09:56:04.498Z,484.00
2017-11-15T09:57:04.475Z,496.00
2017-11-15T09:58:04.457Z,516.00
2017-11-15T09:59:04.429Z,528.00
2017-11-15T10:00:04.402Z,556.00
2017-11-15T10:01:04.385Z,592.00
2017-11-15T10:02:04.358Z,620.00
2017-11-15T10:03:04.337Z,640.00
2017-11-15T10:04:04.321Z,648.00
2017-11-15T10:05:04.297Z,664.00
2017-11-15T10:06:04.266Z,664.00
2017-11-15T10:07:04.241Z,668.00
2017-11-15T10:08:04.221Z,640.00
2017-11-15T10:09:04.191Z,588.00
2017-11-15T10:10:04.172Z,564.00
2017-11-15T10:11:04.147Z,572.00
2017-11-15T10:12:04.120Z,580.00
2017-11-15T10:13:10.816Z,596.00
2017-11-15T10:14:04.076Z,612.00
2017-11-15T10:15:04.056Z,632.00
2017-11-15T10:16:04.027Z,644.00
2017-11-15T10:17:04.010Z,672.00
2017-11-15T10:18:03.982Z,712.00
2017-11-15T10:19:03.956Z,772.00
2017-11-15T10:20:03.936Z,856.00
2017-11-15T10:21:03.913Z,860.00
2017-11-15T10:22:03.886Z,872.00
2017-11-15T10:23:03.867Z,884.00
2017-11-15T10:24:03.839Z,888.00
2017-11-15T10:25:03.827Z,864.00
2017-11-15T10:26:03.793Z,900.00
2017-11-15T10:27:03.767Z,928.00
2017-11-15T10:28:03.745Z,1028.00
2017-11-15T10:29:03.728Z,1176.00
2017-11-15T10:30:03.697Z,1296.00
2017-11-15T10:31:03.674Z,1296.00
2017-11-15T10:32:03.658Z,1220.00
2017-11-15T10:33:03.631Z,1088.00
2017-11-15T10:34:03.613Z,1016.00
2017-11-15T10:35:03.590Z,992.00
2017-11-15T10:36:03.558Z,920.00
2017-11-15T10:37:03.536Z,908.00
2017-11-15T10:38:03.520Z,916.00
2017-11-15T10:39:03.487Z,884.00
2017-11-15T10:40:03.483Z,872.00
2017-11-15T10:41:03.443Z,832.00
2017-11-15T10:42:03.420Z,764.00
2017-11-15T10:43:03.397Z,720.00
2017-11-15T10:44:03.371Z,720.00
2017-11-15T10:45:03.353Z,712.00
2017-11-15T10:46:03.329Z,704.00
2017-11-15T10:47:03.304Z,720.00
2017-11-15T10:48:03.286Z,732.00
2017-11-15T10:49:03.265Z,696.00
2017-11-15T10:50:03.234Z,664.00
2017-11-15T10:51:03.209Z,656.00
2017-11-15T10:52:03.234Z,668.00
2017-11-15T10:53:03.164Z,688.00
2017-11-15T10:54:03.144Z,768.00
2017-11-15T10:55:03.129Z,832.00
2017-11-15T10:56:03.093Z,920.00
2017-11-15T10:57:03.080Z,988.00
2017-11-15T10:58:03.050Z,1076.00
2017-11-15T10:59:03.025Z,1132.00
2017-11-15T11:00:03.006Z,1128.00
2017-11-15T11:01:02.975Z,1088.00
2017-11-15T11:02:02.954Z,1036.00
2017-11-15T11:03:02.931Z,1004.00
2017-11-15T11:04:02.914Z,1024.00
2017-11-15T11:05:02.882Z,992.00
2017-11-15T11:06:02.869Z,908.00
2017-11-15T11:07:02.839Z,844.00
2017-11-15T11:08:02.816Z,828.00
2017-11-15T11:09:02.797Z,824.00
2017-11-15T11:10:02.778Z,860.00
2017-11-15T11:11:02.750Z,896.00
2017-11-15T11:12:02.726Z,928.00
2017-11-15T11:13:02.701Z,976.00
2017-11-15T11:14:02.678Z,1020.00
2017-11-15T11:15:02.660Z,1048.00
2017-11-15T11:16:02.630Z,1092.00
2017-11-15T11:17:02.607Z,1104.00
2017-11-15T11:18:02.584Z,1108.00
2017-11-15T11:19:02.562Z,1136.00
2017-11-15T11:20:02.536Z,1192.00
2017-11-15T11:21:02.520Z,1252.00
2017-11-15T11:22:02.491Z,1260.00
2017-11-15T11:23:02.473Z,1244.00
2017-11-15T11:24:02.444Z,1208.00
2017-11-15T11:25:02.422Z,1244.00
2017-11-15T11:26:02.399Z,1268.00
2017-11-15T11:27:02.384Z,1084.00
2017-11-15T11:28:02.365Z,1084.00
2017-11-15T11:29:02.339Z,1088.00
2017-11-15T11:30:02.314Z,1040.00
2017-11-15T11:31:02.285Z,968.00
2017-11-15T11:32:02.260Z,964.00
2017-11-15T11:33:02.251Z,992.00
2017-11-15T11:34:02.217Z,952.00
2017-11-15T11:35:02.190Z,792.00
2017-11-15T11:36:02.168Z,624.00
2017-11-15T11:37:02.148Z,560.00
2017-11-15T11:38:02.131Z,508.00
2017-11-15T11:39:02.107Z,468.00
2017-11-15T11:40:02.079Z,448.00
2017-11-15T11:41:02.054Z,424.00
2017-11-15T11:42:02.029Z,404.00
2017-11-15T11:43:02.009Z,376.00
2017-11-15T11:44:01.986Z,348.00
2017-11-15T11:45:01.961Z,344.00
2017-11-15T11:46:01.940Z,336.00
2017-11-15T11:47:01.919Z,328.00
2017-11-15T11:48:01.898Z,324.00
2017-11-15T11:49:01.873Z,316.00
2017-11-15T11:50:01.845Z,348.00
2017-11-15T11:51:01.829Z,384.00
2017-11-15T11:52:01.799Z,408.00
2017-11-15T11:53:01.776Z,400.00
2017-11-15T11:54:01.761Z,396.00
2017-11-15T11:55:01.743Z,420.00
2017-11-15T11:56:01.714Z,424.00
2017-11-15T11:57:01.698Z,440.00
2017-11-15T11:58:01.670Z,456.00
2017-11-15T11:59:01.639Z,440.00
2017-11-15T12:00:01.623Z,460.00
2017-11-15T12:01:01.594Z,464.00
2017-11-15T12:02:01.570Z,464.00
2017-11-15T12:03:01.548Z,460.00
2017-11-15T12:04:01.533Z,464.00
2017-11-15T12:05:01.501Z,460.00
2017-11-15T12:06:01.480Z,468.00
2017-11-15T12:07:01.454Z,476.00
2017-11-15T12:08:01.440Z,484.00
2017-11-15T12:09:01.418Z,508.00
2017-11-15T12:10:01.415Z,516.00
2017-11-15T12:11:01.419Z,520.00
2017-11-15T12:12:01.337Z,524.00
2017-11-15T12:13:01.325Z,524.00
2017-11-15T12:14:01.296Z,492.00
2017-11-15T12:15:01.296Z,492.00
2017-11-15T12:16:01.254Z,472.00
2017-11-15T12:17:01.225Z,456.00
2017-11-15T12:18:01.221Z,452.00
2017-11-15T12:19:01.180Z,480.00
2017-11-15T12:20:01.157Z,476.00
2017-11-15T12:21:01.141Z,452.00
2017-11-15T12:22:01.109Z,464.00
2017-11-15T12:23:01.094Z,460.00
2017-11-15T12:24:01.063Z,472.00
2017-11-15T12:25:01.043Z,456.00
2017-11-15T12:26:01.021Z,452.00
2017-11-15T12:27:01.002Z,436.00
2017-11-15T12:28:00.979Z,432.00
2017-11-15T12:29:00.964Z,452.00
2017-11-15T12:30:00.927Z,456.00
2017-11-15T12:31:00.910Z,456.00
2017-11-15T12:32:00.883Z,464.00
2017-11-15T12:33:00.862Z,460.00
2017-11-15T12:34:00.835Z,424.00
2017-11-15T12:35:00.833Z,392.00
2017-11-15T12:36:00.787Z,368.00
2017-11-15T12:37:00.769Z,372.00
2017-11-15T12:38:00.749Z,388.00
2017-11-15T12:39:00.721Z,404.00
2017-11-15T12:40:00.713Z,404.00
2017-11-15T12:41:00.676Z,408.00
2017-11-15T12:42:00.673Z,408.00
2017-11-15T12:43:00.638Z,408.00
2017-11-15T12:44:00.610Z,408.00
2017-11-15T12:45:00.590Z,408.00
2017-11-15T12:46:00.558Z,412.00
2017-11-15T12:47:00.556Z,400.00
2017-11-15T12:48:00.518Z,380.00
2017-11-15T12:49:00.518Z,392.00
2017-11-15T12:50:00.502Z,412.00
2017-11-15T12:51:00.502Z,436.00
2017-11-15T12:52:00.429Z,428.00
2017-11-15T12:53:00.410Z,424.00
2017-11-15T12:54:00.378Z,424.00
2017-11-15T12:55:00.362Z,412.00