createdAt,value
2023-11-12T00:01:35.805Z,9.19
2023-11-12T00:04:02.846Z,9.19
2023-11-12T00:06:29.442Z,9.18
2023-11-12T00:08:56.013Z,9.18
2023-11-12T00:11:22.847Z,9.19
2023-11-12T00:13:49.428Z,9.17
2023-11-12T00:16:17.408Z,9.17
2023-11-12T00:18:43.990Z,9.16
2023-11-12T00:21:10.701Z,9.17
2023-11-12T00:23:37.910Z,9.20
2023-11-12T00:26:04.348Z,9.18
2023-11-12T00:28:30.923Z,9.15
2023-11-12T00:30:57.466Z,9.16
2023-11-12T00:33:24.514Z,9.17
2023-11-12T00:35:51.033Z,9.18
2023-11-12T00:38:17.838Z,9.17
2023-11-12T00:40:45.811Z,9.16
2023-11-12T00:43:12.959Z,9.16
2023-11-12T00:45:39.777Z,9.14
2023-11-12T00:48:06.327Z,9.11
2023-11-12T00:50:33.003Z,9.11
2023-11-12T00:52:59.446Z,9.12
2023-11-12T00:55:26.036Z,9.10
2023-11-12T00:57:52.527Z,9.07
2023-11-12T01:00:19.158Z,9.06
2023-11-12T01:02:46.189Z,9.05
2023-11-12T01:05:13.045Z,9.06
2023-11-12T01:07:39.680Z,9.05
2023-11-12T01:10:06.924Z,9.03
2023-11-12T01:12:33.535Z,9.02
2023-11-12T01:14:59.950Z,9.02
2023-11-12T01:17:28.195Z,8.99
2023-11-12T01:19:55.893Z,8.98
2023-11-12T01:22:22.531Z,8.97
2023-11-12T01:24:48.951Z,8.92
2023-11-12T01:27:15.360Z,8.89
2023-11-12T01:29:41.889Z,8.86
2023-11-12T01:32:09.586Z,8.84
2023-11-12T01:34:36.071Z,8.83
2023-11-12T01:37:02.567Z,8.82
2023-11-12T01:39:29.167Z,8.79
2023-11-12T01:41:55.595Z,8.78
2023-11-12T01:44:22.160Z,8.74
2023-11-12T01:46:51.918Z,8.71
2023-11-12T01:49:19.104Z,8.69
2023-11-12T01:51:45.655Z,8.66
2023-11-12T01:54:12.336Z,8.64
2023-11-12T01:56:39.525Z,8.62
2023-11-12T01:59:06.089Z,8.60
2023-11-12T02:01:32.718Z,8.58
2023-11-12T02:03:59.333Z,8.59
2023-11-12T02:06:25.899Z,8.58
2023-11-12T02:08:52.615Z,8.57
2023-11-12T02:11:20.379Z,8.57
2023-11-12T02:13:46.920Z,8.55
2023-11-12T02:16:14.741Z,8.55
2023-11-12T02:18:47.038Z,8.53
2023-11-12T02:21:13.678Z,8.51
2023-11-12T02:23:40.570Z,8.50
2023-11-12T02:26:07.038Z,8.48
2023-11-12T02:28:33.446Z,8.46
2023-11-12T02:30:59.990Z,8.44
2023-11-12T02:33:27.855Z,8.42
2023-11-12T02:35:56.004Z,8.39
2023-11-12T02:38:23.724Z,8.39
2023-11-12T02:40:50.880Z,8.37
2023-11-12T02:43:18.397Z,8.35
2023-11-12T02:45:45.326Z,8.33
2023-11-12T02:48:12.411Z,8.32
2023-11-12T02:50:38.963Z,8.30
2023-11-12T02:53:07.665Z,8.30
2023-11-12T02:55:34.325Z,8.29
2023-11-12T02:58:00.858Z,8.29
2023-11-12T03:00:27.987Z,8.28
2023-11-12T03:02:58.503Z,8.25
2023-11-12T03:05:25.555Z,8.25
2023-11-12T03:07:52.111Z,8.22
2023-11-12T03:10:19.070Z,8.19
2023-11-12T03:12:45.598Z,8.18
2023-11-12T03:15:12.681Z,8.16
2023-11-12T03:17:39.674Z,8.12
2023-11-12T03:20:09.899Z,8.09
2023-11-12T03:22:36.859Z,8.05
2023-11-12T03:25:05.421Z,8.02
2023-11-12T03:27:32.958Z,8.00
2023-11-12T03:29:59.751Z,8.01
2023-11-12T03:32:26.182Z,8.00
2023-11-12T03:34:53.828Z,7.99
2023-11-12T03:37:20.840Z,7.97
2023-11-12T03:39:48.400Z,7.97
2023-11-12T03:42:18.481Z,7.95
2023-11-12T03:44:46.238Z,7.93
2023-11-12T03:47:12.926Z,7.91
2023-11-12T03:49:42.603Z,7.90
2023-11-12T03:52:09.471Z,7.88
2023-11-12T03:54:37.056Z,7.86
2023-11-12T03:57:04.233Z,7.84
2023-11-12T03:59:30.798Z,7.82
2023-11-12T04:01:57.404Z,7.81
2023-11-12T04:04:24.018Z,7.80
2023-11-12T04:06:50.620Z,7.79
2023-11-12T04:09:17.138Z,7.76
2023-11-12T04:11:43.638Z,7.75
2023-11-12T04:14:10.225Z,7.73
2023-11-12T04:16:37.610Z,7.70
2023-11-12T04:19:04.288Z,7.67
2023-11-12T04:21:31.079Z,7.65
2023-11-12T04:23:57.515Z,7.64
2023-11-12T04:26:25.109Z,7.64
2023-11-12T04:28:51.673Z,7.64
2023-11-12T04:31:18.350Z,7.63
2023-11-12T04:33:46.381Z,7.61
2023-11-12T04:36:13.349Z,7.59
2023-11-12T04:38:40.160Z,7.58
2023-11-12T04:41:08.704Z,7.57
2023-11-12T04:43:35.184Z,7.57
2023-11-12T04:46:01.794Z,7.55
2023-11-12T04:48:28.619Z,7.54
2023-11-12T04:50:55.271Z,7.53
2023-11-12T04:53:21.830Z,7.50
2023-11-12T04:55:48.295Z,7.46
2023-11-12T04:58:16.032Z,7.44
2023-11-12T05:00:42.603Z,7.42
2023-11-12T05:03:09.210Z,7.43
2023-11-12T05:05:36.725Z,7.42
2023-11-12T05:08:03.869Z,7.42
2023-11-12T05:10:44.452Z,7.41
2023-11-12T05:13:13.273Z,7.40
2023-11-12T05:15:40.321Z,7.38
2023-11-12T05:18:07.556Z,7.39
2023-11-12T05:20:34.762Z,7.37
2023-11-12T05:23:01.847Z,7.37
2023-11-12T05:25:28.857Z,7.37
2023-11-12T05:27:55.496Z,7.37
2023-11-12T05:30:23.691Z,7.36
2023-11-12T05:32:53.048Z,7.34
2023-11-12T05:35:19.981Z,7.32
2023-11-12T05:37:48.027Z,7.30
2023-11-12T05:40:14.782Z,7.30
2023-11-12T05:42:42.263Z,7.29
2023-11-12T05:45:09.577Z,7.30
2023-11-12T05:47:36.355Z,7.31
2023-11-12T05:50:03.192Z,7.32
2023-11-12T05:52:29.841Z,7.33
2023-11-12T05:54:56.447Z,7.34
2023-11-12T05:57:23.379Z,7.33
2023-11-12T05:59:50.259Z,7.34
2023-11-12T06:02:16.978Z,7.34
2023-11-12T06:04:43.600Z,7.34
2023-11-12T06:07:10.399Z,7.33
2023-11-12T06:09:37.337Z,7.33
2023-11-12T06:12:05.547Z,7.33
2023-11-12T06:14:33.491Z,7.32
2023-11-12T06:17:01.143Z,7.31
2023-11-12T06:19:28.454Z,7.30
2023-11-12T06:21:56.782Z,7.28
2023-11-12T06:24:23.637Z,7.27
2023-11-12T06:26:50.234Z,7.29
2023-11-12T06:29:17.435Z,7.30
2023-11-12T06:31:44.228Z,7.29
2023-11-12T06:34:11.067Z,7.30
2023-11-12T06:36:37.982Z,7.31
2023-11-12T06:39:05.986Z,7.32
2023-11-12T06:41:33.589Z,7.32
2023-11-12T06:44:00.237Z,7.35
2023-11-12T06:46:26.867Z,7.37
2023-11-12T06:48:53.563Z,7.39
2023-11-12T06:51:22.217Z,7.40
2023-11-12T06:53:48.979Z,7.43
2023-11-12T06:56:15.739Z,7.46
2023-11-12T06:58:42.571Z,7.46
2023-11-12T07:01:09.342Z,7.46
2023-11-12T07:03:38.967Z,7.45
2023-11-12T07:06:06.971Z,7.46
2023-11-12T07:08:33.541Z,7.45
2023-11-12T07:11:00.672Z,7.46
2023-11-12T07:13:27.363Z,7.46
2023-11-12T07:15:55.855Z,7.43
2023-11-12T07:18:24.077Z,7.43
2023-11-12T07:20:50.674Z,7.45
2023-11-12T07:23:17.384Z,7.43
2023-11-12T07:25:44.211Z,7.41
2023-11-12T07:28:10.680Z,7.38
2023-11-12T07:30:38.557Z,7.35
2023-11-12T07:33:06.458Z,7.35
2023-11-12T07:35:33.251Z,7.38
2023-11-12T07:38:01.243Z,7.39
2023-11-12T07:40:27.793Z,7.41
2023-11-12T07:42:55.825Z,7.40
2023-11-12T07:45:25.736Z,7.37
2023-11-12T07:47:58.197Z,7.37
2023-11-12T07:50:24.873Z,7.36
2023-11-12T07:52:51.450Z,7.36
2023-11-12T07:55:18.479Z,7.39
2023-11-12T07:57:45.070Z,7.41
2023-11-12T08:00:13.720Z,7.42
2023-11-12T08:02:40.580Z,7.44
2023-11-12T08:05:08.916Z,7.46
2023-11-12T08:07:35.952Z,7.45
2023-11-12T08:10:05.314Z,7.46
2023-11-12T08:12:32.498Z,7.47
2023-11-12T08:14:59.198Z,7.48
2023-11-12T08:17:26.725Z,7.49
2023-11-12T08:19:53.440Z,7.49
2023-11-12T08:22:20.145Z,7.49
2023-11-12T08:24:47.601Z,7.50
2023-11-12T08:27:14.308Z,7.54
2023-11-12T08:29:40.885Z,7.55
2023-11-12T08:32:07.588Z,7.58
2023-11-12T08:34:34.240Z,7.59
2023-11-12T08:37:01.068Z,7.59
2023-11-12T08:39:28.465Z,7.60
2023-11-12T08:41:55.067Z,7.61
2023-11-12T08:44:21.607Z,7.59
2023-11-12T08:46:51.360Z,7.57
2023-11-12T08:49:19.529Z,7.56
2023-11-12T08:51:46.383Z,7.59
2023-11-12T08:54:13.615Z,7.63
2023-11-12T08:56:40.153Z,7.69
2023-11-12T08:59:08.012Z,7.72
2023-11-12T09:01:38.496Z,7.74
2023-11-12T09:04:05.278Z,7.74
2023-11-12T09:06:31.945Z,7.75
2023-11-12T09:08:58.748Z,7.76
2023-11-12T09:11:25.238Z,7.77
2023-11-12T09:13:52.107Z,7.79
2023-11-12T09:16:19.164Z,7.83
2023-11-12T09:18:45.970Z,7.91
2023-11-12T09:21:12.450Z,7.97
2023-11-12T09:23:39.843Z,7.97
2023-11-12T09:26:06.527Z,8.01
2023-11-12T09:28:32.968Z,8.04
2023-11-12T09:31:00.681Z,8.05
2023-11-12T09:33:29.078Z,8.06
2023-11-12T09:35:55.623Z,8.07
2023-11-12T09:38:22.173Z,8.08
2023-11-12T09:40:48.768Z,8.08
2023-11-12T09:43:15.339Z,8.07
2023-11-12T09:45:45.546Z,8.08
2023-11-12T09:48:41.516Z,8.06
2023-11-12T09:51:10.295Z,8.06
2023-11-12T09:53:37.258Z,8.06
2023-11-12T09:56:09.117Z,8.05
2023-11-12T09:58:51.083Z,8.00
2023-11-12T10:01:18.220Z,7.96
2023-11-12T10:03:48.780Z,7.92
2023-11-12T10:06:17.263Z,7.89
2023-11-12T10:08:43.860Z,7.90
2023-11-12T10:11:21.133Z,7.92
2023-11-12T10:13:48.251Z,7.95
2023-11-12T10:16:24.994Z,7.93
2023-11-12T10:18:52.543Z,7.89
2023-11-12T10:21:19.999Z,7.83
2023-11-12T10:23:46.779Z,7.78
2023-11-12T10:26:14.091Z,7.73
2023-11-12T10:28:41.142Z,7.68
2023-11-12T10:31:14.367Z,7.68
2023-11-12T10:33:42.310Z,7.69
2023-11-12T10:36:10.273Z,7.71
2023-11-12T10:38:49.079Z,7.76
2023-11-12T10:41:16.360Z,7.77
2023-11-12T10:43:56.635Z,7.74
2023-11-12T10:46:24.653Z,7.70
2023-11-12T10:48:51.976Z,7.69
2023-11-12T10:51:18.519Z,7.68
2023-11-12T10:53:45.071Z,7.69
2023-11-12T10:56:11.753Z,7.73
2023-11-12T10:58:38.562Z,7.78
2023-11-12T11:01:07.520Z,7.81
2023-11-12T11:03:34.660Z,7.85
2023-11-12T11:06:05.809Z,7.90
2023-11-12T11:08:34.642Z,7.94
2023-11-12T11:11:03.339Z,7.98
2023-11-12T11:13:30.531Z,8.03
2023-11-12T11:15:59.186Z,8.05
2023-11-12T11:18:35.116Z,8.08
2023-11-12T11:21:15.499Z,8.11
2023-11-12T11:23:42.872Z,8.08
2023-11-12T11:26:29.627Z,8.01
2023-11-12T11:29:05.688Z,7.93
2023-11-12T11:31:33.350Z,7.89
2023-11-12T11:34:01.032Z,7.88
2023-11-12T11:36:27.891Z,7.84
2023-11-12T11:39:07.031Z,7.81
2023-11-12T11:41:34.873Z,7.77
2023-11-12T11:44:39.520Z,7.69
2023-11-12T11:47:24.221Z,7.59
2023-11-12T11:50:09.167Z,7.54
2023-11-12T11:52:36.573Z,7.52
2023-11-12T11:55:19.016Z,7.52
2023-11-12T11:57:46.850Z,7.51
2023-11-12T12:00:15.979Z,7.53
2023-11-12T12:02:44.821Z,7.52
2023-11-12T12:05:14.359Z,7.54
2023-11-12T12:07:45.471Z,7.57
2023-11-12T12:10:26.140Z,7.59
2023-11-12T12:12:54.532Z,7.62
2023-11-12T12:15:21.918Z,7.62
2023-11-12T12:17:48.809Z,7.62
2023-11-12T12:20:15.574Z,7.60
2023-11-12T12:22:42.179Z,7.57
2023-11-12T12:25:09.669Z,7.54
2023-11-12T12:27:36.261Z,7.51
2023-11-12T12:30:03.282Z,7.48
2023-11-12T12:32:30.294Z,7.45
2023-11-12T12:34:56.994Z,7.41
2023-11-12T12:37:26.099Z,7.36
2023-11-12T12:40:03.422Z,7.32
2023-11-12T12:42:30.683Z,7.27
2023-11-12T12:45:00.403Z,7.24
2023-11-12T12:47:42.218Z,7.20
2023-11-12T12:50:15.630Z,7.18
2023-11-12T12:52:46.388Z,7.15
2023-11-12T12:55:17.074Z,7.13
2023-11-12T12:57:48.432Z,7.12
2023-11-12T13:00:15.380Z,7.09
2023-11-12T13:02:42.206Z,7.04
2023-11-12T13:05:19.507Z,7.03
2023-11-12T13:07:50.994Z,7.03
2023-11-12T13:10:27.525Z,7.00
2023-11-12T13:12:56.190Z,6.98
2023-11-12T13:15:25.628Z,6.97
2023-11-12T13:17:52.887Z,6.98
2023-11-12T13:20:24.958Z,6.97
2023-11-12T13:22:52.334Z,6.97
2023-11-12T13:25:18.967Z,6.95
2023-11-12T13:27:45.890Z,6.93
2023-11-12T13:30:12.975Z,6.92
2023-11-12T13:32:40.560Z,6.90
2023-11-12T13:35:09.052Z,6.88
2023-11-12T13:37:35.957Z,6.87
2023-11-12T13:40:05.643Z,6.85
2023-11-12T13:42:36.230Z,6.85
2023-11-12T13:45:05.900Z,6.85
2023-11-12T13:47:34.329Z,6.85
2023-11-12T13:50:00.987Z,6.84
2023-11-12T13:52:27.788Z,6.84
2023-11-12T13:54:55.292Z,6.84
2023-11-12T13:57:22.498Z,6.82
2023-11-12T13:59:50.154Z,6.81
2023-11-12T14:02:17.279Z,6.81
2023-11-12T14:04:44.718Z,6.81
2023-11-12T14:07:11.222Z,6.80
2023-11-12T14:09:38.953Z,6.81
2023-11-12T14:12:07.341Z,6.80
2023-11-12T14:14:34.764Z,6.81
2023-11-12T14:17:08.411Z,6.80
2023-11-12T14:19:36.846Z,6.80
2023-11-12T14:22:04.643Z,6.81
2023-11-12T14:24:31.511Z,6.82
2023-11-12T14:26:58.292Z,6.81
2023-11-12T14:29:26.143Z,6.82
2023-11-12T14:31:52.802Z,6.82
2023-11-12T14:34:19.603Z,6.83
2023-11-12T14:36:46.373Z,6.83
2023-11-12T14:39:18.581Z,6.83
2023-11-12T14:41:45.771Z,6.82
2023-11-12T14:44:12.764Z,6.82
2023-11-12T14:46:39.830Z,6.80
2023-11-12T14:49:06.913Z,6.79
2023-11-12T14:51:33.978Z,6.77
2023-11-12T14:54:05.862Z,6.77
2023-11-12T14:56:33.105Z,6.75
2023-11-12T14:58:59.974Z,6.75
2023-11-12T15:01:29.191Z,6.75
2023-11-12T15:03:55.884Z,6.75
2023-11-12T15:06:23.641Z,6.74
2023-11-12T15:08:50.599Z,6.73
2023-11-12T15:11:17.603Z,6.73
2023-11-12T15:13:45.005Z,6.74
2023-11-12T15:16:20.077Z,6.76
2023-11-12T15:18:47.111Z,6.77
2023-11-12T15:21:14.897Z,6.79
2023-11-12T15:23:42.247Z,6.81
2023-11-12T15:26:16.430Z,6.82
2023-11-12T15:28:43.226Z,6.82
2023-11-12T15:31:13.321Z,6.82
2023-11-12T15:33:40.630Z,6.82
2023-11-12T15:36:10.850Z,6.82
2023-11-12T15:38:37.675Z,6.82
2023-11-12T15:41:07.795Z,6.82
2023-11-12T15:43:34.476Z,6.82
2023-11-12T15:46:03.500Z,6.82
2023-11-12T15:48:31.362Z,6.82
2023-11-12T15:50:58.081Z,6.81
2023-11-12T15:53:28.923Z,6.82
2023-11-12T15:55:59.131Z,6.81
2023-11-12T15:58:25.933Z,6.81
2023-11-12T16:00:52.827Z,6.79
2023-11-12T16:03:19.957Z,6.80
2023-11-12T16:05:46.872Z,6.81
2023-11-12T16:08:13.528Z,6.82
2023-11-12T16:10:41.027Z,6.81
2023-11-12T16:13:08.627Z,6.81
2023-11-12T16:15:36.528Z,6.81
2023-11-12T16:18:03.524Z,6.80
2023-11-12T16:20:32.235Z,6.80
2023-11-12T16:22:59.438Z,6.80
2023-11-12T16:25:27.219Z,6.79
2023-11-12T16:27:54.571Z,6.80
2023-11-12T16:30:24.401Z,6.80
2023-11-12T16:45:24.110Z,7.30
2023-11-12T16:47:51.622Z,7.30
2023-11-12T16:50:19.347Z,7.20
2023-11-12T16:52:47.014Z,7.11
2023-11-12T16:55:14.563Z,7.06
2023-11-12T16:57:44.105Z,7.03
2023-11-12T17:00:12.276Z,7.00
2023-11-12T17:02:39.847Z,6.97
2023-11-12T17:05:07.768Z,6.95
2023-11-12T17:07:35.288Z,6.93
2023-11-12T17:10:04.919Z,6.93
2023-11-12T17:12:33.953Z,6.94
2023-11-12T17:15:03.107Z,6.92
2023-11-12T17:17:31.190Z,6.91
2023-11-12T17:20:00.537Z,6.90
2023-11-12T17:22:29.175Z,6.91
2023-11-12T17:24:57.699Z,6.90
2023-11-12T17:27:26.228Z,6.90
2023-11-12T17:29:53.818Z,6.91
2023-11-12T17:32:21.687Z,6.92
2023-11-12T17:34:49.393Z,6.93
2023-11-12T17:37:17.216Z,6.92
2023-11-12T17:39:44.874Z,6.92
2023-11-12T17:42:12.640Z,6.93
2023-11-12T17:44:40.484Z,6.94
2023-11-12T17:47:08.016Z,6.96
2023-11-12T17:49:35.654Z,6.96
2023-11-12T17:52:03.385Z,6.95
2023-11-12T17:54:31.530Z,6.93
2023-11-12T17:56:59.336Z,6.91
2023-11-12T17:59:26.992Z,6.90
2023-11-12T18:01:54.693Z,6.89
2023-11-12T18:04:22.641Z,6.88
2023-11-12T18:06:50.145Z,6.88
2023-11-12T18:09:19.112Z,6.88
2023-11-12T18:11:46.834Z,6.88
2023-11-12T18:14:16.194Z,6.86
2023-11-12T18:16:48.240Z,6.87
2023-11-12T18:19:16.224Z,6.87
2023-11-12T18:21:43.927Z,6.86
2023-11-12T18:24:12.638Z,6.86
2023-11-12T18:26:40.221Z,6.88
2023-11-12T18:29:07.731Z,6.90
2023-11-12T18:31:38.557Z,6.90
2023-11-12T18:34:06.954Z,6.90
2023-11-12T18:36:34.731Z,6.92
2023-11-12T18:39:02.317Z,6.92
2023-11-12T18:41:30.429Z,6.92
2023-11-12T18:43:57.900Z,6.92
2023-11-12T18:46:25.491Z,6.92
2023-11-12T18:48:55.622Z,6.91
2023-11-12T18:51:23.082Z,6.89
2023-11-12T18:53:51.607Z,6.88
2023-11-12T18:56:20.943Z,6.87
2023-11-12T18:58:51.928Z,6.86
2023-11-12T19:01:19.447Z,6.86
2023-11-12T19:03:47.280Z,6.85
2023-11-12T19:06:14.705Z,6.84
2023-11-12T19:08:42.273Z,6.83
2023-11-12T19:11:11.274Z,6.83
2023-11-12T19:13:40.490Z,6.83
2023-11-12T19:16:08.135Z,6.83
2023-11-12T19:18:36.306Z,6.83
2023-11-12T19:21:04.468Z,6.84
2023-11-12T19:23:32.079Z,6.82
2023-11-12T19:25:59.562Z,6.82
2023-11-12T19:28:27.076Z,6.81
2023-11-12T19:30:54.663Z,6.80
2023-11-12T19:33:22.517Z,6.80
2023-11-12T19:35:50.067Z,6.80
2023-11-12T19:38:17.540Z,6.81
2023-11-12T19:40:45.444Z,6.80
2023-11-12T19:43:14.035Z,6.80
2023-11-12T19:45:41.654Z,6.79
2023-11-12T19:48:10.641Z,6.77
2023-11-12T19:50:38.134Z,6.77
2023-11-12T19:53:05.615Z,6.78
2023-11-12T19:55:34.676Z,6.79
2023-11-12T19:58:03.272Z,6.80
2023-11-12T20:00:32.164Z,6.82
2023-11-12T20:03:00.424Z,6.84
2023-11-12T20:05:28.033Z,6.84
2023-11-12T20:07:55.797Z,6.84
2023-11-12T20:10:24.932Z,6.83
2023-11-12T20:12:52.824Z,6.81
2023-11-12T20:15:21.723Z,6.79
2023-11-12T20:17:49.624Z,6.78
2023-11-12T20:20:18.316Z,6.79
2023-11-12T20:22:46.756Z,6.79
2023-11-12T20:25:14.212Z,6.78
2023-11-12T20:27:41.962Z,6.78
2023-11-12T20:30:12.836Z,6.78
2023-11-12T20:32:43.101Z,6.79
2023-11-12T20:35:10.723Z,6.78
2023-11-12T20:37:38.904Z,6.79
2023-11-12T20:40:10.785Z,6.81
2023-11-12T20:42:40.312Z,6.81
2023-11-12T20:45:08.449Z,6.82
2023-11-12T20:47:36.170Z,6.84
2023-11-12T20:50:05.629Z,6.85
2023-11-12T20:52:35.041Z,6.85
2023-11-12T20:55:02.492Z,6.85
2023-11-12T20:57:30.126Z,6.85
2023-11-12T21:00:00.632Z,6.86
2023-11-12T21:02:28.291Z,6.85
2023-11-12T21:04:56.894Z,6.85
2023-11-12T21:07:24.694Z,6.85
2023-11-12T21:09:52.844Z,6.85
2023-11-12T21:12:22.385Z,6.85
2023-11-12T21:14:51.920Z,6.84
2023-11-12T21:17:20.030Z,6.83
2023-11-12T21:19:47.919Z,6.84
2023-11-12T21:22:15.364Z,6.84
2023-11-12T21:24:44.334Z,6.83
2023-11-12T21:27:13.694Z,6.82
2023-11-12T21:29:43.344Z,6.80
2023-11-12T21:32:11.409Z,6.78
2023-11-12T21:34:38.837Z,6.76
2023-11-12T21:37:09.168Z,6.72
2023-11-12T21:39:37.102Z,6.68
2023-11-12T21:42:06.480Z,6.62
2023-11-12T21:44:33.964Z,6.57
2023-11-12T21:47:03.292Z,6.54
2023-11-12T21:49:30.952Z,6.52
2023-11-12T21:51:58.856Z,6.51
2023-11-12T21:54:26.671Z,6.51
2023-11-12T21:56:54.581Z,6.51
2023-11-12T21:59:22.437Z,6.50
2023-11-12T22:01:50.397Z,6.50
2023-11-12T22:04:22.585Z,6.48
2023-11-12T22:06:50.073Z,6.43
2023-11-12T22:09:17.986Z,6.36
2023-11-12T22:11:46.141Z,6.30
2023-11-12T22:14:14.162Z,6.25
2023-11-12T22:16:46.031Z,6.21
2023-11-12T22:19:13.647Z,6.19
2023-11-12T22:21:41.343Z,6.19
2023-11-12T22:24:09.065Z,6.19
2023-11-12T22:26:40.409Z,6.19
2023-11-12T22:29:07.848Z,6.19
2023-11-12T22:31:35.456Z,6.17
2023-11-12T22:34:03.115Z,6.18
2023-11-12T22:36:30.992Z,6.18
2023-11-12T22:38:58.609Z,6.18
2023-11-12T22:41:25.917Z,6.19
2023-11-12T22:43:53.279Z,6.18
2023-11-12T22:46:20.687Z,6.18
2023-11-12T22:48:48.701Z,6.16
2023-11-12T22:51:16.220Z,6.13
2023-11-12T22:53:43.636Z,6.09
2023-11-12T22:56:11.053Z,6.06
2023-11-12T22:58:38.824Z,6.04
2023-11-12T23:01:07.541Z,6.00
2023-11-12T23:03:35.377Z,5.98
2023-11-12T23:06:03.768Z,5.97
2023-11-12T23:08:32.315Z,5.95
2023-11-12T23:10:59.834Z,5.93
2023-11-12T23:13:28.664Z,5.89
2023-11-12T23:15:58.166Z,5.83
2023-11-12T23:18:27.040Z,5.75
2023-11-12T23:20:59.515Z,5.69
2023-11-12T23:23:34.101Z,5.65
2023-11-12T23:26:02.831Z,5.65
2023-11-12T23:28:30.337Z,5.67
2023-11-12T23:30:59.929Z,5.70
2023-11-12T23:33:27.555Z,5.72
2023-11-12T23:35:55.222Z,5.74
2023-11-12T23:38:22.858Z,5.77
2023-11-12T23:40:50.318Z,5.80
2023-11-12T23:43:17.904Z,5.82
2023-11-12T23:45:45.418Z,5.84
2023-11-12T23:48:13.003Z,5.85
2023-11-12T23:50:40.459Z,5.86
2023-11-12T23:53:08.012Z,5.85
