createdAt,value
2022-08-18T00:00:25.129Z,0.00
2022-08-18T00:01:25.111Z,0.00
2022-08-18T00:02:30.110Z,0.00
2022-08-18T00:03:53.456Z,0.00
2022-08-18T00:04:35.360Z,0.00
2022-08-18T00:05:26.076Z,0.00
2022-08-18T00:06:25.071Z,0.00
2022-08-18T00:07:27.712Z,0.00
2022-08-18T00:08:25.029Z,0.00
2022-08-18T00:09:31.494Z,0.00
2022-08-18T00:10:26.226Z,0.00
2022-08-18T00:11:24.990Z,0.00
2022-08-18T00:12:24.982Z,0.00
2022-08-18T00:13:24.982Z,0.00
2022-08-18T00:14:27.604Z,0.00
2022-08-18T00:15:24.942Z,0.00
2022-08-18T00:16:25.177Z,0.00
2022-08-18T00:17:24.941Z,0.00
2022-08-18T00:18:24.926Z,0.00
2022-08-18T00:19:45.933Z,0.00
2022-08-18T00:20:28.547Z,0.00
2022-08-18T00:21:25.183Z,0.00
2022-08-18T00:22:24.892Z,0.00
2022-08-18T00:23:24.867Z,0.00
2022-08-18T00:24:27.485Z,0.00
2022-08-18T00:25:24.828Z,0.00
2022-08-18T00:26:24.817Z,0.00
2022-08-18T00:27:28.151Z,0.00
2022-08-18T00:28:25.116Z,0.00
2022-08-18T00:29:27.418Z,0.00
2022-08-18T00:30:27.532Z,0.00
2022-08-18T00:31:24.781Z,0.00
2022-08-18T00:32:24.750Z,0.00
2022-08-18T00:33:24.751Z,0.00
2022-08-18T00:34:24.970Z,0.00
2022-08-18T00:35:24.732Z,0.00
2022-08-18T00:36:24.708Z,0.00
2022-08-18T00:37:24.703Z,0.00
2022-08-18T00:38:25.545Z,0.00
2022-08-18T00:39:24.680Z,0.00
2022-08-18T00:40:25.017Z,0.00
2022-08-18T00:41:24.641Z,0.00
2022-08-18T00:42:29.891Z,0.00
2022-08-18T00:43:25.641Z,0.00
2022-08-18T00:44:24.611Z,0.00
2022-08-18T00:45:24.844Z,0.00
2022-08-18T00:46:24.605Z,0.00
2022-08-18T00:47:37.073Z,0.00
2022-08-18T00:48:25.563Z,0.00
2022-08-18T00:49:27.237Z,0.00
2022-08-18T00:50:24.554Z,0.00
2022-08-18T00:51:24.868Z,0.00
2022-08-18T00:52:24.515Z,0.00
2022-08-18T00:53:24.514Z,0.00
2022-08-18T00:54:24.503Z,0.00
2022-08-18T00:55:24.502Z,0.00
2022-08-18T00:56:24.488Z,0.00
2022-08-18T00:57:24.499Z,0.00
2022-08-18T00:58:24.758Z,0.00
2022-08-18T00:59:24.450Z,0.00
2022-08-18T01:00:24.447Z,0.00
2022-08-18T01:01:24.502Z,0.00
2022-08-18T01:02:24.410Z,0.00
2022-08-18T01:03:27.059Z,0.00
2022-08-18T01:04:24.669Z,0.00
2022-08-18T01:05:24.394Z,0.00
2022-08-18T01:06:24.374Z,0.00
2022-08-18T01:07:26.981Z,0.00
2022-08-18T01:08:29.195Z,0.00
2022-08-18T01:09:24.344Z,0.00
2022-08-18T01:10:26.973Z,0.00
2022-08-18T01:11:24.303Z,0.00
2022-08-18T01:12:44.281Z,0.00
2022-08-18T01:13:25.294Z,0.00
2022-08-18T01:14:24.285Z,0.00
2022-08-18T01:15:28.118Z,0.00
2022-08-18T01:16:25.252Z,0.00
2022-08-18T01:17:24.255Z,0.00
2022-08-18T01:18:24.447Z,0.00
2022-08-18T01:19:24.220Z,0.00
2022-08-18T01:20:24.217Z,0.00
2022-08-18T01:21:24.184Z,0.00
2022-08-18T01:22:24.400Z,0.00
2022-08-18T01:23:24.167Z,0.00
2022-08-18T01:24:24.164Z,0.00
2022-08-18T01:25:26.231Z,0.00
2022-08-18T01:26:24.138Z,0.00
2022-08-18T01:27:24.125Z,0.00
2022-08-18T01:28:24.451Z,0.00
2022-08-18T01:29:24.137Z,0.00
2022-08-18T01:30:24.119Z,0.00
2022-08-18T01:31:24.102Z,0.00
2022-08-18T01:32:24.299Z,0.00
2022-08-18T01:33:25.380Z,0.00
2022-08-18T01:34:25.086Z,0.00
2022-08-18T01:35:24.041Z,0.00
2022-08-18T01:36:24.032Z,0.00
2022-08-18T01:37:25.700Z,0.00
2022-08-18T01:38:24.353Z,0.00
2022-08-18T01:41:22.074Z,0.00
2022-08-18T01:41:24.066Z,0.00
2022-08-18T01:41:30.473Z,0.00
2022-08-18T01:42:27.685Z,0.00
2022-08-18T01:43:23.953Z,0.00
2022-08-18T01:44:23.952Z,0.00
2022-08-18T01:45:23.926Z,0.00
2022-08-18T01:46:23.937Z,0.00
2022-08-18T01:47:23.906Z,0.00
2022-08-18T01:48:23.882Z,0.00
2022-08-18T01:49:24.197Z,0.00
2022-08-18T01:50:23.870Z,0.00
2022-08-18T01:51:38.761Z,0.00
2022-08-18T01:52:24.824Z,0.00
2022-08-18T01:53:23.829Z,0.00
2022-08-18T01:54:24.029Z,0.00
2022-08-18T01:55:23.810Z,0.00
2022-08-18T01:56:23.794Z,0.00
2022-08-18T01:57:23.776Z,0.00
2022-08-18T01:58:31.067Z,0.00
2022-08-18T01:59:25.055Z,0.00
2022-08-18T02:00:23.767Z,0.00
2022-08-18T02:01:23.763Z,0.00
2022-08-18T02:02:24.799Z,0.00
2022-08-18T02:03:23.706Z,0.00
2022-08-18T02:04:39.013Z,0.00
2022-08-18T02:05:30.961Z,0.00
2022-08-18T02:06:32.064Z,0.00
2022-08-18T02:07:35.025Z,0.00
2022-08-18T02:08:28.118Z,0.00
2022-08-18T02:09:24.369Z,0.00
2022-08-18T02:10:23.630Z,0.00
2022-08-18T02:11:23.934Z,0.00
2022-08-18T02:12:23.621Z,0.00
2022-08-18T02:13:23.890Z,0.00
2022-08-18T02:14:27.020Z,0.00
2022-08-18T02:15:23.583Z,0.00
2022-08-18T02:16:23.561Z,0.00
2022-08-18T02:17:23.563Z,0.00
2022-08-18T02:18:30.422Z,0.00
2022-08-18T02:19:24.554Z,0.00
2022-08-18T02:20:23.512Z,0.00
2022-08-18T02:21:23.515Z,0.00
2022-08-18T02:22:23.506Z,0.00
2022-08-18T02:23:23.742Z,0.00
2022-08-18T02:24:23.466Z,0.00
2022-08-18T02:25:23.471Z,0.00
2022-08-18T02:26:23.501Z,0.00
2022-08-18T02:27:23.435Z,0.00
2022-08-18T02:28:27.438Z,0.00
2022-08-18T02:29:24.729Z,0.00
2022-08-18T02:30:23.429Z,0.00
2022-08-18T02:31:23.388Z,0.00
2022-08-18T02:32:23.390Z,0.00
2022-08-18T02:33:23.375Z,0.00
2022-08-18T02:34:23.374Z,0.00
2022-08-18T02:35:23.629Z,0.00
2022-08-18T02:36:23.802Z,0.00
2022-08-18T02:37:23.342Z,0.00
2022-08-18T02:38:23.332Z,0.00
2022-08-18T02:39:23.311Z,0.00
2022-08-18T02:40:23.587Z,0.00
2022-08-18T02:41:23.281Z,0.00
2022-08-18T02:42:23.259Z,0.00
2022-08-18T02:43:23.240Z,0.00
2022-08-18T02:44:23.263Z,0.00
2022-08-18T02:45:23.534Z,0.00
2022-08-18T02:46:23.501Z,0.00
2022-08-18T02:47:23.218Z,0.00
2022-08-18T02:48:23.190Z,0.00
2022-08-18T02:49:23.173Z,0.00
2022-08-18T02:50:23.481Z,0.00
2022-08-18T02:51:23.164Z,0.00
2022-08-18T02:52:23.159Z,0.00
2022-08-18T02:53:23.144Z,0.00
2022-08-18T02:54:23.136Z,0.00
2022-08-18T02:55:23.368Z,0.00
2022-08-18T02:56:33.706Z,0.00
2022-08-18T02:57:24.086Z,0.00
2022-08-18T02:58:23.077Z,0.00
2022-08-18T02:59:23.055Z,0.00
2022-08-18T03:00:23.069Z,0.00
2022-08-18T03:01:23.382Z,0.00
2022-08-18T03:02:24.027Z,0.00
2022-08-18T03:03:23.028Z,0.00
2022-08-18T03:04:28.571Z,0.00
2022-08-18T03:05:23.986Z,0.00
2022-08-18T03:06:23.001Z,0.00
2022-08-18T03:07:22.978Z,0.00
2022-08-18T03:08:22.957Z,0.00
2022-08-18T03:09:22.953Z,0.00
2022-08-18T03:10:33.026Z,0.00
2022-08-18T03:11:23.932Z,0.00
2022-08-18T03:12:22.908Z,0.00
2022-08-18T03:13:22.903Z,0.00
2022-08-18T03:14:22.903Z,0.00
2022-08-18T03:15:23.170Z,0.00
2022-08-18T03:16:22.860Z,0.00
2022-08-18T03:17:22.855Z,0.00
2022-08-18T03:18:22.854Z,0.00
2022-08-18T03:19:22.834Z,0.00
2022-08-18T03:20:30.515Z,0.00
2022-08-18T03:21:23.835Z,0.00
2022-08-18T03:22:28.286Z,0.00
2022-08-18T03:23:29.952Z,0.00
2022-08-18T03:24:24.097Z,0.00
2022-08-18T03:25:22.769Z,0.00
2022-08-18T03:26:22.743Z,0.00
2022-08-18T03:27:22.724Z,0.00
2022-08-18T03:28:22.728Z,0.00
2022-08-18T03:29:22.717Z,0.00
2022-08-18T03:30:23.006Z,0.00
2022-08-18T03:31:22.697Z,0.00
2022-08-18T03:32:22.679Z,0.00
2022-08-18T03:33:22.657Z,0.00
2022-08-18T03:34:22.647Z,0.00
2022-08-18T03:35:22.960Z,0.00
2022-08-18T03:36:22.629Z,0.00
2022-08-18T03:37:22.618Z,0.00
2022-08-18T03:38:22.633Z,0.00
2022-08-18T03:39:22.611Z,0.00
2022-08-18T03:40:22.588Z,0.00
2022-08-18T03:41:43.878Z,0.00
2022-08-18T03:42:23.867Z,0.00
2022-08-18T03:43:49.548Z,0.00
2022-08-18T03:44:23.538Z,0.00
2022-08-18T03:45:22.542Z,0.00
2022-08-18T03:46:22.534Z,0.00
2022-08-18T03:47:22.740Z,0.00
2022-08-18T03:48:22.518Z,0.00
2022-08-18T03:49:22.497Z,0.00
2022-08-18T03:50:22.484Z,0.00
2022-08-18T03:51:22.465Z,0.00
2022-08-18T03:52:22.750Z,0.00
2022-08-18T03:53:22.442Z,0.00
2022-08-18T03:54:22.454Z,0.00
2022-08-18T03:55:22.413Z,0.00
2022-08-18T03:56:22.402Z,0.00
2022-08-18T03:57:22.716Z,0.00
2022-08-18T03:58:22.374Z,0.00
2022-08-18T03:59:22.380Z,0.00
2022-08-18T04:00:22.378Z,0.00
2022-08-18T04:01:26.252Z,0.00
2022-08-18T04:02:22.347Z,0.00
2022-08-18T04:03:22.316Z,0.00
2022-08-18T04:04:22.317Z,0.00
2022-08-18T04:05:22.536Z,0.00
2022-08-18T04:06:30.201Z,0.00
2022-08-18T04:07:23.281Z,0.00
2022-08-18T04:08:22.259Z,0.00
2022-08-18T04:09:22.284Z,0.00
2022-08-18T04:10:22.243Z,0.00
2022-08-18T04:11:22.538Z,0.00
2022-08-18T04:12:22.232Z,0.00
2022-08-18T04:13:22.198Z,0.00
2022-08-18T04:14:22.212Z,0.00
2022-08-18T04:15:22.182Z,0.00
2022-08-18T04:16:22.170Z,0.00
2022-08-18T04:17:22.464Z,0.00
2022-08-18T04:18:22.162Z,0.00
2022-08-18T04:19:26.643Z,0.00
2022-08-18T04:20:23.144Z,0.00
2022-08-18T04:21:22.114Z,0.00
2022-08-18T04:22:22.434Z,0.00
2022-08-18T04:23:22.136Z,0.00
2022-08-18T04:24:22.081Z,0.00
2022-08-18T04:25:22.076Z,0.00
2022-08-18T04:26:22.075Z,0.00
2022-08-18T04:27:22.046Z,0.00
2022-08-18T04:28:22.369Z,0.00
2022-08-18T04:29:22.036Z,0.00
2022-08-18T04:30:22.332Z,0.00
2022-08-18T04:31:21.998Z,0.00
2022-08-18T04:32:22.000Z,0.00
2022-08-18T04:33:22.989Z,0.00
2022-08-18T04:34:21.979Z,0.00
2022-08-18T04:35:22.193Z,0.00
2022-08-18T04:36:21.960Z,0.00
2022-08-18T04:37:21.942Z,0.00
2022-08-18T04:38:21.933Z,0.00
2022-08-18T04:39:21.922Z,0.00
2022-08-18T04:40:25.213Z,0.00
2022-08-18T04:41:22.102Z,0.00
2022-08-18T04:42:21.892Z,0.00
2022-08-18T04:43:21.867Z,0.00
2022-08-18T04:44:21.860Z,0.00
2022-08-18T04:45:21.850Z,0.00
2022-08-18T04:46:23.927Z,0.00
2022-08-18T04:47:21.841Z,0.00
2022-08-18T04:48:22.762Z,0.00
2022-08-18T04:49:21.805Z,0.00
2022-08-18T04:50:21.781Z,0.00
2022-08-18T04:52:38.970Z,0.00
2022-08-18T04:52:39.740Z,0.00
2022-08-18T04:53:22.764Z,0.00
2022-08-18T04:54:21.746Z,0.00
2022-08-18T04:55:21.748Z,0.00
2022-08-18T04:56:21.746Z,0.00
2022-08-18T04:57:21.720Z,0.00
2022-08-18T04:58:21.964Z,0.00
2022-08-18T04:59:21.992Z,0.00
2022-08-18T05:00:21.676Z,0.00
2022-08-18T05:01:21.691Z,0.00
2022-08-18T05:02:21.643Z,0.00
2022-08-18T05:03:21.935Z,0.00
2022-08-18T05:04:21.625Z,0.00
2022-08-18T05:05:21.606Z,0.00
2022-08-18T05:06:21.616Z,0.00
2022-08-18T05:07:21.601Z,0.00
2022-08-18T05:08:21.603Z,0.00
2022-08-18T05:09:22.854Z,0.00
2022-08-18T05:10:21.547Z,0.00
2022-08-18T05:11:21.552Z,0.00
2022-08-18T05:12:25.766Z,0.00
2022-08-18T05:13:22.533Z,0.00
2022-08-18T05:14:21.722Z,0.00
2022-08-18T05:15:21.505Z,0.00
2022-08-18T05:16:27.828Z,0.00
2022-08-18T05:17:22.484Z,0.00
2022-08-18T05:18:21.490Z,0.00
2022-08-18T05:19:21.937Z,0.00
2022-08-18T05:20:21.681Z,0.00
2022-08-18T05:21:21.435Z,0.00
2022-08-18T05:22:27.806Z,0.00
2022-08-18T05:23:23.197Z,0.00
2022-08-18T05:24:21.415Z,0.00
2022-08-18T05:25:21.727Z,0.00
2022-08-18T05:26:21.367Z,0.00
2022-08-18T05:27:21.368Z,0.00
2022-08-18T05:28:21.345Z,0.00
2022-08-18T05:29:21.347Z,0.00
2022-08-18T05:30:21.552Z,0.00
2022-08-18T05:31:21.325Z,0.00
2022-08-18T05:32:41.832Z,0.00
2022-08-18T05:33:22.285Z,0.00
2022-08-18T05:34:21.265Z,0.00
2022-08-18T05:35:21.477Z,0.00
2022-08-18T05:36:21.261Z,0.00
2022-08-18T05:37:21.237Z,0.00
2022-08-18T05:38:21.225Z,0.00
2022-08-18T05:39:21.230Z,0.00
2022-08-18T05:40:21.247Z,0.00
2022-08-18T05:41:21.469Z,0.00
2022-08-18T05:42:21.188Z,0.00
2022-08-18T05:43:21.167Z,0.00
2022-08-18T05:44:21.490Z,0.00
2022-08-18T05:45:21.148Z,0.00
2022-08-18T05:46:23.089Z,0.00
2022-08-18T05:47:21.140Z,0.00
2022-08-18T05:48:21.141Z,0.00
2022-08-18T05:49:21.100Z,0.00
2022-08-18T05:50:21.104Z,0.00
2022-08-18T05:51:21.073Z,0.00
2022-08-18T05:52:21.315Z,0.00
2022-08-18T05:53:21.091Z,0.00
2022-08-18T05:54:21.061Z,0.00
2022-08-18T05:55:21.026Z,0.00
2022-08-18T05:56:21.038Z,0.00
2022-08-18T05:57:21.003Z,0.00
2022-08-18T05:58:20.988Z,0.00
2022-08-18T05:59:21.001Z,0.00
2022-08-18T06:00:20.999Z,0.00
2022-08-18T06:01:20.968Z,0.00
2022-08-18T06:02:20.946Z,0.00
2022-08-18T06:03:21.053Z,0.00
2022-08-18T06:04:20.919Z,0.00
2022-08-18T06:05:20.928Z,0.00
2022-08-18T06:06:20.980Z,0.00
2022-08-18T06:07:20.886Z,0.00
2022-08-18T06:08:20.888Z,0.00
2022-08-18T06:09:20.944Z,0.00
2022-08-18T06:10:20.869Z,0.00
2022-08-18T06:11:22.836Z,0.00
2022-08-18T06:12:21.073Z,0.00
2022-08-18T06:13:20.840Z,5.62
2022-08-18T06:14:20.813Z,5.62
2022-08-18T06:15:20.812Z,5.62
2022-08-18T06:16:20.779Z,5.62
2022-08-18T06:17:20.772Z,5.62
2022-08-18T06:18:20.795Z,5.62
2022-08-18T06:19:23.464Z,5.62
2022-08-18T06:20:20.732Z,5.62
2022-08-18T06:21:20.751Z,5.62
2022-08-18T06:22:20.721Z,5.62
2022-08-18T06:23:20.724Z,5.62
2022-08-18T06:24:20.697Z,5.62
2022-08-18T06:25:20.686Z,11.25
2022-08-18T06:26:20.877Z,11.25
2022-08-18T06:27:20.666Z,11.25
2022-08-18T06:28:20.659Z,5.62
2022-08-18T06:29:20.649Z,5.62
2022-08-18T06:30:20.657Z,5.62
2022-08-18T06:31:20.612Z,5.62
2022-08-18T06:32:20.607Z,5.62
2022-08-18T06:33:20.601Z,5.62
2022-08-18T06:34:20.590Z,5.62
2022-08-18T06:35:20.584Z,5.62
2022-08-18T06:36:21.695Z,5.62
2022-08-18T06:37:20.536Z,11.25
2022-08-18T06:38:20.519Z,11.25
2022-08-18T06:39:20.509Z,11.25
2022-08-18T06:40:20.515Z,11.25
2022-08-18T06:41:40.601Z,5.62
2022-08-18T06:42:21.474Z,11.25
2022-08-18T06:43:20.482Z,11.25
2022-08-18T06:44:20.472Z,11.25
2022-08-18T06:45:20.441Z,11.25
2022-08-18T06:46:20.673Z,11.25
2022-08-18T06:47:20.420Z,16.88
2022-08-18T06:48:20.411Z,16.88
2022-08-18T06:49:20.399Z,16.88
2022-08-18T06:50:27.466Z,16.88
2022-08-18T06:51:20.734Z,11.25
2022-08-18T06:52:20.361Z,11.25
2022-08-18T06:53:27.544Z,11.25
2022-08-18T06:54:21.354Z,11.25
2022-08-18T06:55:20.344Z,11.25
2022-08-18T06:56:26.569Z,5.62
2022-08-18T06:57:21.330Z,5.62
2022-08-18T06:58:20.304Z,11.25
2022-08-18T06:59:20.274Z,11.25
2022-08-18T07:00:20.280Z,5.62
2022-08-18T07:01:20.334Z,5.62
2022-08-18T07:02:20.261Z,5.62
2022-08-18T07:03:20.275Z,5.62
2022-08-18T07:04:20.239Z,5.62
2022-08-18T07:05:20.230Z,5.62
2022-08-18T07:06:20.237Z,5.62
2022-08-18T07:07:20.208Z,5.62
2022-08-18T07:08:20.178Z,5.62
2022-08-18T07:09:20.201Z,5.62
2022-08-18T07:10:20.171Z,5.62
2022-08-18T07:11:20.176Z,5.62
2022-08-18T07:12:20.439Z,5.62
2022-08-18T07:13:20.130Z,5.62
2022-08-18T07:14:20.126Z,5.62
2022-08-18T07:15:20.115Z,5.62
2022-08-18T07:16:34.261Z,5.62
2022-08-18T07:17:21.098Z,5.62
2022-08-18T07:18:20.060Z,5.62
2022-08-18T07:19:20.060Z,5.62
2022-08-18T07:20:20.033Z,5.62
2022-08-18T07:21:20.245Z,5.62
2022-08-18T07:22:20.012Z,11.25
2022-08-18T07:23:21.002Z,11.25
2022-08-18T07:24:25.163Z,16.88
2022-08-18T07:25:20.980Z,16.88
2022-08-18T07:26:20.025Z,22.50
2022-08-18T07:27:19.976Z,28.12
2022-08-18T07:28:19.945Z,22.50
2022-08-18T07:29:19.959Z,22.50
2022-08-18T07:30:19.913Z,22.50
2022-08-18T07:31:20.130Z,22.50
2022-08-18T07:32:20.924Z,22.50
2022-08-18T07:33:19.889Z,22.50
2022-08-18T07:34:19.891Z,22.50
2022-08-18T07:35:19.880Z,22.50
2022-08-18T07:36:19.868Z,22.50
2022-08-18T07:37:19.867Z,22.50
2022-08-18T07:38:41.623Z,22.50
2022-08-18T07:39:20.840Z,28.12
2022-08-18T07:40:19.884Z,28.12
2022-08-18T07:41:19.797Z,22.50
2022-08-18T07:42:37.293Z,22.50
2022-08-18T07:43:20.779Z,22.50
2022-08-18T07:44:19.759Z,22.50
2022-08-18T07:45:19.779Z,22.50
2022-08-18T07:46:19.730Z,16.88
2022-08-18T07:47:19.731Z,16.88
2022-08-18T07:48:38.779Z,16.88
2022-08-18T07:49:22.377Z,16.88
2022-08-18T07:50:36.286Z,16.88
2022-08-18T07:51:20.698Z,16.88
2022-08-18T07:52:36.252Z,11.25
2022-08-18T07:53:20.686Z,11.25
2022-08-18T07:54:45.294Z,11.25
2022-08-18T07:55:20.952Z,11.25
2022-08-18T07:56:19.635Z,5.62
2022-08-18T07:57:20.427Z,5.62
2022-08-18T07:58:19.607Z,5.62
2022-08-18T07:59:19.595Z,11.25
2022-08-18T08:00:35.047Z,11.25
2022-08-18T08:01:20.659Z,11.25
2022-08-18T08:02:19.618Z,11.25
2022-08-18T08:03:19.826Z,16.88
2022-08-18T08:04:25.543Z,16.88
2022-08-18T08:05:20.561Z,16.88
2022-08-18T08:06:19.506Z,16.88
2022-08-18T08:07:26.689Z,16.88
2022-08-18T08:08:24.905Z,16.88
2022-08-18T08:09:19.520Z,16.88
2022-08-18T08:10:19.486Z,16.88
2022-08-18T08:11:40.982Z,16.88
2022-08-18T08:12:23.734Z,16.88
2022-08-18T08:13:43.876Z,16.88
2022-08-18T08:14:25.653Z,16.88
2022-08-18T08:15:27.070Z,22.50
2022-08-18T08:16:20.399Z,22.50
2022-08-18T08:17:19.403Z,22.50
2022-08-18T08:18:19.463Z,22.50
2022-08-18T08:19:31.442Z,28.12
2022-08-18T08:20:20.386Z,28.12
2022-08-18T08:21:19.332Z,33.75
2022-08-18T08:22:19.356Z,39.38
2022-08-18T08:23:19.333Z,39.38
2022-08-18T08:24:19.324Z,39.38
2022-08-18T08:25:42.797Z,39.38
2022-08-18T08:26:20.308Z,33.75
2022-08-18T08:27:19.262Z,33.75
2022-08-18T08:28:19.266Z,33.75
2022-08-18T08:29:19.260Z,33.75
2022-08-18T08:30:19.558Z,33.75
2022-08-18T08:31:36.130Z,33.75
2022-08-18T08:32:20.219Z,33.75
2022-08-18T08:33:19.216Z,33.75
2022-08-18T08:34:19.185Z,33.75
2022-08-18T08:35:49.198Z,33.75
2022-08-18T08:36:20.376Z,33.75
2022-08-18T08:37:19.149Z,33.75
2022-08-18T08:38:39.994Z,33.75
2022-08-18T08:39:20.136Z,33.75
2022-08-18T08:40:19.189Z,33.75
2022-08-18T08:41:19.117Z,39.38
2022-08-18T08:42:31.652Z,39.38
2022-08-18T08:43:20.100Z,39.38
2022-08-18T08:44:19.076Z,33.75
2022-08-18T08:45:19.079Z,39.38
2022-08-18T08:46:19.383Z,50.62
2022-08-18T08:47:23.033Z,56.25
2022-08-18T08:48:19.054Z,67.50
2022-08-18T08:49:19.021Z,67.50
2022-08-18T08:50:19.102Z,73.12
2022-08-18T08:51:19.004Z,73.12
2022-08-18T08:52:19.316Z,78.75
2022-08-18T08:53:19.235Z,78.75
2022-08-18T08:54:18.959Z,67.50
2022-08-18T08:55:18.957Z,67.50
2022-08-18T08:56:18.940Z,61.88
2022-08-18T08:57:18.924Z,61.88
2022-08-18T08:58:18.915Z,61.88
2022-08-18T08:59:18.923Z,61.88
2022-08-18T09:00:18.982Z,56.25
2022-08-18T09:01:18.943Z,56.25
2022-08-18T09:02:37.950Z,56.25
2022-08-18T09:03:19.845Z,61.88
2022-08-18T09:04:20.171Z,61.88
2022-08-18T09:05:18.826Z,61.88
2022-08-18T09:06:18.816Z,67.50
2022-08-18T09:07:18.807Z,61.88
2022-08-18T09:08:18.787Z,56.25
2022-08-18T09:09:18.778Z,61.88
2022-08-18T09:10:19.077Z,61.88
2022-08-18T09:11:18.774Z,56.25
2022-08-18T09:12:18.749Z,50.62
2022-08-18T09:13:18.743Z,45.00
2022-08-18T09:14:18.734Z,45.00
2022-08-18T09:15:18.709Z,45.00
2022-08-18T09:16:18.921Z,45.00
2022-08-18T09:17:18.691Z,50.62
2022-08-18T09:18:18.686Z,50.62
2022-08-18T09:19:18.652Z,50.62
2022-08-18T09:20:18.682Z,50.62
2022-08-18T09:21:18.643Z,50.62
2022-08-18T09:22:18.832Z,50.62
2022-08-18T09:23:18.614Z,50.62
2022-08-18T09:24:18.629Z,50.62
2022-08-18T09:25:18.588Z,50.62
2022-08-18T09:26:18.574Z,56.25
2022-08-18T09:27:18.834Z,56.25
2022-08-18T09:28:18.595Z,50.62
2022-08-18T09:29:18.555Z,56.25
2022-08-18T09:30:18.537Z,56.25
2022-08-18T09:31:54.196Z,56.25
2022-08-18T09:32:18.527Z,56.25
2022-08-18T09:33:19.526Z,56.25
2022-08-18T09:34:18.740Z,56.25
2022-08-18T09:35:18.501Z,56.25
2022-08-18T09:36:20.130Z,50.62
2022-08-18T09:37:18.457Z,56.25
2022-08-18T09:38:20.593Z,56.25
2022-08-18T09:40:19.507Z,50.62
2022-08-18T09:41:18.504Z,56.25
2022-08-18T09:42:18.863Z,67.50
2022-08-18T09:43:20.250Z,61.88
2022-08-18T09:44:26.531Z,50.62
2022-08-18T09:45:19.671Z,39.38
2022-08-18T09:46:18.368Z,39.38
2022-08-18T09:47:18.345Z,33.75
2022-08-18T09:48:25.284Z,28.12
2022-08-18T09:49:19.312Z,33.75
2022-08-18T09:50:27.084Z,39.38
2022-08-18T09:51:19.493Z,39.38
2022-08-18T09:52:18.312Z,45.00
2022-08-18T09:53:18.274Z,39.38
2022-08-18T09:54:21.408Z,39.38
2022-08-18T09:55:56.708Z,39.38
2022-08-18T09:56:19.745Z,39.38
2022-08-18T09:57:20.742Z,39.38
2022-08-18T09:58:18.259Z,39.38
2022-08-18T09:59:18.231Z,45.00
2022-08-18T10:00:18.200Z,50.62
2022-08-18T10:01:18.240Z,50.62
2022-08-18T10:02:20.101Z,45.00
2022-08-18T10:03:25.815Z,39.38
2022-08-18T10:04:21.948Z,39.38
2022-08-18T10:05:19.157Z,39.38
2022-08-18T10:06:18.145Z,39.38
2022-08-18T10:07:18.121Z,33.75
2022-08-18T10:08:21.430Z,33.75
2022-08-18T10:11:01.504Z,28.12
2022-08-18T10:11:20.427Z,28.12
2022-08-18T10:12:18.175Z,28.12
2022-08-18T10:13:18.057Z,22.50
2022-08-18T10:14:18.211Z,22.50
2022-08-18T10:15:33.478Z,22.50
2022-08-18T10:16:19.353Z,22.50
2022-08-18T10:17:21.553Z,22.50
2022-08-18T10:18:18.983Z,22.50
2022-08-18T10:19:17.988Z,22.50
2022-08-18T10:20:25.695Z,22.50
2022-08-18T10:21:21.189Z,22.50
2022-08-18T10:22:17.959Z,28.12
2022-08-18T10:23:18.979Z,33.75
2022-08-18T10:24:36.457Z,39.38
2022-08-18T10:26:18.909Z,56.25
2022-08-18T10:27:17.900Z,61.88
2022-08-18T10:28:17.892Z,61.88
2022-08-18T10:29:17.873Z,61.88
2022-08-18T10:30:17.892Z,56.25
2022-08-18T10:31:17.841Z,50.62
2022-08-18T10:32:18.830Z,45.00
2022-08-18T10:33:18.620Z,45.00
2022-08-18T10:34:19.414Z,45.00
2022-08-18T10:35:17.800Z,39.38
2022-08-18T10:36:17.813Z,45.00
2022-08-18T10:37:19.404Z,45.00
2022-08-18T10:38:17.772Z,45.00
2022-08-18T10:39:17.750Z,45.00
2022-08-18T10:40:21.184Z,50.62
2022-08-18T10:41:17.752Z,61.88
2022-08-18T10:42:18.046Z,61.88
2022-08-18T10:43:45.298Z,67.50
2022-08-18T10:44:28.595Z,61.88
2022-08-18T10:45:24.460Z,50.62
2022-08-18T10:46:24.911Z,50.62
2022-08-18T10:47:18.691Z,45.00
2022-08-18T10:48:18.677Z,45.00
2022-08-18T10:49:18.635Z,50.62
2022-08-18T10:50:17.639Z,50.62
2022-08-18T10:51:21.586Z,56.25
2022-08-18T10:52:20.674Z,61.88
2022-08-18T10:53:38.804Z,61.88
2022-08-18T10:54:18.989Z,61.88
2022-08-18T10:55:17.621Z,56.25
2022-08-18T10:56:17.599Z,56.25
2022-08-18T10:57:18.564Z,56.25
2022-08-18T10:58:17.531Z,61.88
2022-08-18T10:59:17.572Z,61.88
2022-08-18T11:00:17.533Z,61.88
2022-08-18T11:01:17.782Z,61.88
2022-08-18T11:02:17.491Z,61.88
2022-08-18T11:04:33.357Z,61.88
2022-08-18T11:05:18.497Z,61.88
2022-08-18T11:07:18.647Z,61.88
2022-08-18T11:08:17.452Z,61.88
2022-08-18T11:09:17.423Z,61.88
2022-08-18T11:10:32.759Z,61.88
2022-08-18T11:11:39.427Z,61.88
2022-08-18T11:12:18.373Z,56.25
2022-08-18T11:13:17.728Z,61.88
2022-08-18T11:14:17.355Z,61.88
2022-08-18T11:16:18.358Z,67.50
2022-08-18T11:17:17.320Z,67.50
2022-08-18T11:18:17.306Z,67.50
2022-08-18T11:19:17.526Z,67.50
2022-08-18T11:20:17.914Z,67.50
2022-08-18T11:21:17.295Z,73.12
2022-08-18T11:22:32.363Z,73.12
2022-08-18T11:23:18.256Z,73.12
2022-08-18T11:24:17.253Z,73.12
2022-08-18T11:25:17.448Z,73.12
2022-08-18T11:27:18.224Z,73.12
2022-08-18T11:28:18.317Z,73.12
2022-08-18T11:29:17.180Z,73.12
2022-08-18T11:30:17.298Z,73.12
2022-08-18T11:31:17.205Z,73.12
2022-08-18T11:32:18.012Z,73.12
2022-08-18T11:33:22.745Z,67.50
2022-08-18T11:34:19.717Z,67.50
2022-08-18T11:35:18.441Z,67.50
2022-08-18T11:36:17.104Z,61.88
2022-08-18T11:37:17.098Z,56.25
2022-08-18T11:38:20.715Z,50.62
2022-08-18T11:39:18.074Z,50.62
2022-08-18T11:41:18.161Z,45.00
2022-08-18T11:43:21.531Z,45.00
2022-08-18T11:44:18.260Z,50.62
2022-08-18T11:45:17.002Z,45.00
2022-08-18T11:46:17.070Z,45.00
2022-08-18T11:47:17.982Z,50.62
2022-08-18T11:48:20.667Z,45.00
2022-08-18T11:49:17.001Z,50.62
2022-08-18T11:50:17.952Z,50.62
2022-08-18T11:51:17.012Z,50.62
2022-08-18T11:52:16.922Z,50.62
2022-08-18T11:53:18.159Z,50.62
2022-08-18T11:54:16.910Z,50.62
2022-08-18T11:55:24.092Z,50.62
2022-08-18T11:56:17.873Z,45.00
2022-08-18T11:57:17.090Z,45.00
2022-08-18T11:58:16.851Z,45.00
2022-08-18T11:59:16.844Z,45.00
2022-08-18T12:00:22.691Z,45.00
2022-08-18T12:01:17.820Z,45.00
2022-08-18T12:02:16.836Z,45.00
2022-08-18T12:03:16.792Z,50.62
2022-08-18T12:04:16.786Z,50.62
2022-08-18T12:05:17.979Z,56.25
2022-08-18T12:06:19.509Z,56.25
2022-08-18T12:07:20.566Z,61.88
2022-08-18T12:08:33.576Z,67.50
2022-08-18T12:09:37.123Z,67.50
2022-08-18T12:10:19.376Z,73.12
2022-08-18T12:11:27.295Z,73.12
2022-08-18T12:13:17.692Z,73.12
2022-08-18T12:14:31.922Z,78.75
2022-08-18T12:15:24.601Z,73.12
2022-08-18T12:16:17.648Z,73.12
2022-08-18T12:17:16.958Z,73.12
2022-08-18T12:18:26.161Z,73.12
2022-08-18T12:19:19.615Z,73.12
2022-08-18T12:20:16.657Z,73.12
2022-08-18T12:21:16.602Z,73.12
2022-08-18T12:22:17.561Z,67.50
2022-08-18T12:23:16.897Z,67.50
2022-08-18T12:24:16.564Z,67.50
2022-08-18T12:25:25.189Z,67.50
2022-08-18T12:26:27.298Z,67.50
2022-08-18T12:28:17.535Z,67.50
2022-08-18T12:29:16.495Z,73.12
2022-08-18T12:30:16.930Z,67.50
2022-08-18T12:32:18.088Z,73.12
2022-08-18T12:33:17.805Z,67.50
2022-08-18T12:34:17.986Z,67.50
2022-08-18T12:35:21.727Z,67.50
2022-08-18T12:36:17.407Z,67.50
2022-08-18T12:38:17.401Z,67.50
2022-08-18T12:39:16.705Z,67.50
2022-08-18T12:40:16.437Z,67.50
2022-08-18T12:41:22.961Z,67.50
2022-08-18T12:42:17.351Z,61.88
2022-08-18T12:43:16.337Z,61.88
2022-08-18T12:44:16.624Z,67.50
2022-08-18T12:45:16.532Z,61.88
2022-08-18T12:46:16.311Z,61.88
2022-08-18T12:47:16.288Z,61.88
2022-08-18T12:48:16.284Z,61.88
2022-08-18T12:49:16.276Z,61.88
2022-08-18T12:50:16.272Z,61.88
2022-08-18T12:51:16.559Z,61.88
2022-08-18T12:52:16.243Z,61.88
2022-08-18T12:53:16.223Z,61.88
2022-08-18T12:54:16.218Z,61.88
2022-08-18T12:55:21.268Z,61.88
2022-08-18T12:56:17.386Z,67.50
2022-08-18T12:58:17.156Z,73.12
2022-08-18T12:59:16.159Z,67.50
2022-08-18T13:00:18.546Z,67.50
2022-08-18T13:01:17.440Z,67.50
2022-08-18T13:02:16.411Z,73.12
2022-08-18T13:03:16.120Z,78.75
2022-08-18T13:04:18.614Z,84.38
2022-08-18T13:05:16.095Z,84.38
2022-08-18T13:06:16.660Z,84.38
2022-08-18T13:07:16.070Z,90.00
2022-08-18T13:08:30.788Z,90.00
2022-08-18T13:09:34.709Z,106.88
2022-08-18T13:10:35.516Z,112.50
2022-08-18T13:11:23.805Z,118.12
2022-08-18T13:12:17.014Z,112.50
2022-08-18T13:13:15.981Z,112.50
2022-08-18T13:14:15.983Z,112.50
2022-08-18T13:15:16.241Z,106.88
2022-08-18T13:16:16.393Z,101.25
2022-08-18T13:17:32.496Z,101.25
2022-08-18T13:18:16.923Z,101.25
2022-08-18T13:19:15.929Z,90.00