createdAt,value
2022-10-18T00:00:51.168Z,1008.14
2022-10-18T00:01:51.139Z,1008.17
2022-10-18T00:02:51.094Z,1008.15
2022-10-18T00:03:51.086Z,1008.16
2022-10-18T00:04:51.078Z,1008.19
2022-10-18T00:05:51.090Z,1008.14
2022-10-18T00:06:51.084Z,1008.17
2022-10-18T00:07:51.062Z,1008.16
2022-10-18T00:08:51.048Z,1008.16
2022-10-18T00:09:51.018Z,1008.16
2022-10-18T00:10:51.018Z,1008.16
2022-10-18T00:11:51.029Z,1008.18
2022-10-18T00:12:51.003Z,1008.17
2022-10-18T00:13:50.960Z,1008.17
2022-10-18T00:14:51.037Z,1008.19
2022-10-18T00:15:50.991Z,1008.20
2022-10-18T00:16:50.934Z,1008.23
2022-10-18T00:17:50.952Z,1008.24
2022-10-18T00:18:50.922Z,1008.25
2022-10-18T00:19:50.896Z,1008.27
2022-10-18T00:20:50.925Z,1008.26
2022-10-18T00:21:50.932Z,1008.23
2022-10-18T00:22:50.876Z,1008.20
2022-10-18T00:23:50.896Z,1008.21
2022-10-18T00:24:50.859Z,1008.23
2022-10-18T00:25:50.831Z,1008.20
2022-10-18T00:26:50.841Z,1008.24
2022-10-18T00:27:50.795Z,1008.22
2022-10-18T00:28:50.950Z,1008.23
2022-10-18T00:29:50.849Z,1008.24
2022-10-18T00:31:50.816Z,1008.24
2022-10-18T00:32:50.759Z,1008.22
2022-10-18T00:33:50.737Z,1008.21
2022-10-18T00:34:50.750Z,1008.23
2022-10-18T00:35:50.720Z,1008.23
2022-10-18T00:36:50.736Z,1008.26
2022-10-18T00:37:50.785Z,1008.26
2022-10-18T00:38:50.687Z,1008.24
2022-10-18T00:40:50.692Z,1008.19
2022-10-18T00:41:50.674Z,1008.26
2022-10-18T00:42:50.642Z,1008.26
2022-10-18T00:43:50.655Z,1008.24
2022-10-18T00:44:50.624Z,1008.18
2022-10-18T00:45:50.618Z,1008.22
2022-10-18T00:46:50.661Z,1008.22
2022-10-18T00:47:50.584Z,1008.22
2022-10-18T00:48:50.600Z,1008.23
2022-10-18T00:49:50.593Z,1008.22
2022-10-18T00:50:50.544Z,1008.24
2022-10-18T00:51:50.566Z,1008.23
2022-10-18T00:52:50.512Z,1008.22
2022-10-18T00:53:50.512Z,1008.19
2022-10-18T00:54:50.513Z,1008.22
2022-10-18T00:55:50.473Z,1008.23
2022-10-18T00:56:50.507Z,1008.26
2022-10-18T00:57:50.507Z,1008.22
2022-10-18T00:58:50.445Z,1008.24
2022-10-18T00:59:50.468Z,1008.20
2022-10-18T01:00:50.423Z,1008.21
2022-10-18T01:01:50.573Z,1008.20
2022-10-18T01:02:50.409Z,1008.24
2022-10-18T01:03:50.440Z,1008.24
2022-10-18T01:04:50.421Z,1008.20
2022-10-18T01:05:50.388Z,1008.26
2022-10-18T01:06:50.425Z,1008.25
2022-10-18T01:07:50.347Z,1008.30
2022-10-18T01:08:50.339Z,1008.26
2022-10-18T01:09:50.337Z,1008.29
2022-10-18T01:10:50.390Z,1008.28
2022-10-18T01:11:50.328Z,1008.36
2022-10-18T01:12:50.338Z,1008.37
2022-10-18T01:13:50.299Z,1008.38
2022-10-18T01:14:50.286Z,1008.46
2022-10-18T01:15:50.310Z,1008.37
2022-10-18T01:16:50.240Z,1008.42
2022-10-18T01:17:50.262Z,1008.37
2022-10-18T01:18:50.254Z,1008.32
2022-10-18T01:19:50.245Z,1008.37
2022-10-18T01:20:50.203Z,1008.38
2022-10-18T01:21:50.214Z,1008.39
2022-10-18T01:22:50.243Z,1008.40
2022-10-18T01:23:50.185Z,1008.40
2022-10-18T01:24:50.278Z,1008.39
2022-10-18T01:25:50.171Z,1008.40
2022-10-18T01:26:50.143Z,1008.36
2022-10-18T01:27:50.136Z,1008.33
2022-10-18T01:28:50.213Z,1008.33
2022-10-18T01:29:50.122Z,1008.34
2022-10-18T01:30:50.098Z,1008.29
2022-10-18T01:31:50.094Z,1008.34
2022-10-18T01:32:50.076Z,1008.26
2022-10-18T01:33:50.111Z,1008.31
2022-10-18T01:34:50.109Z,1008.25
2022-10-18T01:35:50.038Z,1008.27
2022-10-18T01:36:50.036Z,1008.26
2022-10-18T01:37:50.040Z,1008.30
2022-10-18T01:38:50.008Z,1008.30
2022-10-18T01:39:50.040Z,1008.29
2022-10-18T01:40:50.011Z,1008.30
2022-10-18T01:41:49.957Z,1008.30
2022-10-18T01:42:49.961Z,1008.29
2022-10-18T01:43:49.959Z,1008.34
2022-10-18T01:44:49.929Z,1008.29
2022-10-18T01:45:49.951Z,1008.29
2022-10-18T01:46:49.924Z,1008.34
2022-10-18T01:47:49.926Z,1008.31
2022-10-18T01:48:50.840Z,1008.35
2022-10-18T01:49:50.810Z,1008.32
2022-10-18T01:50:49.965Z,1008.30
2022-10-18T01:51:49.896Z,1008.33
2022-10-18T01:52:49.869Z,1008.30
2022-10-18T01:53:49.854Z,1008.33
2022-10-18T01:54:49.825Z,1008.34
2022-10-18T01:55:49.842Z,1008.35
2022-10-18T01:56:49.801Z,1008.32
2022-10-18T01:57:49.816Z,1008.36
2022-10-18T01:58:49.790Z,1008.37
2022-10-18T01:59:49.781Z,1008.39
2022-10-18T02:00:49.758Z,1008.40
2022-10-18T02:01:49.793Z,1008.45
2022-10-18T02:02:49.725Z,1008.45
2022-10-18T02:03:49.714Z,1008.45
2022-10-18T02:04:49.718Z,1008.43
2022-10-18T02:05:49.684Z,1008.47
2022-10-18T02:06:49.872Z,1008.47
2022-10-18T02:07:55.443Z,1008.48
2022-10-18T02:08:50.671Z,1008.49
2022-10-18T02:09:49.655Z,1008.44
2022-10-18T02:10:49.667Z,1008.42
2022-10-18T02:11:49.641Z,1008.43
2022-10-18T02:12:49.637Z,1008.46
2022-10-18T02:13:49.623Z,1008.47
2022-10-18T02:14:49.611Z,1008.45
2022-10-18T02:15:49.602Z,1008.47
2022-10-18T02:16:49.631Z,1008.47
2022-10-18T02:17:49.562Z,1008.45
2022-10-18T02:18:49.571Z,1008.45
2022-10-18T02:19:49.529Z,1008.45
2022-10-18T02:20:49.547Z,1008.40
2022-10-18T02:21:49.560Z,1008.41
2022-10-18T02:22:49.514Z,1008.41
2022-10-18T02:23:49.526Z,1008.47
2022-10-18T02:24:49.530Z,1008.45
2022-10-18T02:25:49.484Z,1008.43
2022-10-18T02:26:49.461Z,1008.47
2022-10-18T02:27:49.475Z,1008.49
2022-10-18T02:28:49.432Z,1008.49
2022-10-18T02:29:49.425Z,1008.52
2022-10-18T02:30:49.451Z,1008.55
2022-10-18T02:31:49.459Z,1008.52
2022-10-18T02:32:49.420Z,1008.52
2022-10-18T02:33:49.364Z,1008.56
2022-10-18T02:34:49.355Z,1008.52
2022-10-18T02:35:49.421Z,1008.57
2022-10-18T02:36:49.368Z,1008.57
2022-10-18T02:37:49.347Z,1008.55
2022-10-18T02:38:49.357Z,1008.59
2022-10-18T02:39:49.308Z,1008.60
2022-10-18T02:40:49.325Z,1008.60
2022-10-18T02:41:49.318Z,1008.58
2022-10-18T02:42:49.266Z,1008.61
2022-10-18T02:43:49.276Z,1008.59
2022-10-18T02:44:49.300Z,1008.59
2022-10-18T02:45:49.258Z,1008.59
2022-10-18T02:46:49.260Z,1008.60
2022-10-18T02:47:49.268Z,1008.55
2022-10-18T02:48:49.251Z,1008.59
2022-10-18T02:49:49.199Z,1008.60
2022-10-18T02:50:49.177Z,1008.58
2022-10-18T02:51:49.217Z,1008.56
2022-10-18T02:52:49.159Z,1008.51
2022-10-18T02:53:49.191Z,1008.48
2022-10-18T02:54:49.160Z,1008.47
2022-10-18T02:55:49.136Z,1008.45
2022-10-18T02:56:49.161Z,1008.48
2022-10-18T02:57:49.101Z,1008.43
2022-10-18T02:58:49.125Z,1008.41
2022-10-18T02:59:49.144Z,1008.37
2022-10-18T03:00:49.061Z,1008.31
2022-10-18T03:01:49.132Z,1008.33
2022-10-18T03:02:49.067Z,1008.29
2022-10-18T03:03:49.046Z,1008.31
2022-10-18T03:04:49.109Z,1008.29
2022-10-18T03:05:49.066Z,1008.30
2022-10-18T03:06:49.038Z,1008.25
2022-10-18T03:07:49.007Z,1008.26
2022-10-18T03:08:49.017Z,1008.30
2022-10-18T03:09:48.984Z,1008.27
2022-10-18T03:10:48.968Z,1008.31
2022-10-18T03:11:48.998Z,1008.26
2022-10-18T03:12:48.948Z,1008.27
2022-10-18T03:13:48.926Z,1008.24
2022-10-18T03:14:48.929Z,1008.22
2022-10-18T03:15:48.916Z,1008.19
2022-10-18T03:16:48.925Z,1008.13
2022-10-18T03:17:48.908Z,1008.11
2022-10-18T03:18:48.857Z,1008.12
2022-10-18T03:19:48.891Z,1008.08
2022-10-18T03:20:48.847Z,1008.11
2022-10-18T03:21:48.839Z,1008.15
2022-10-18T03:22:48.873Z,1008.15
2022-10-18T03:23:48.837Z,1008.17
2022-10-18T03:24:48.847Z,1008.24
2022-10-18T03:25:48.779Z,1008.29
2022-10-18T03:26:48.793Z,1008.21
2022-10-18T03:27:48.771Z,1008.24
2022-10-18T03:28:48.871Z,1008.26
2022-10-18T03:29:48.761Z,1008.22
2022-10-18T03:30:48.744Z,1008.27
2022-10-18T03:31:48.725Z,1008.22
2022-10-18T03:32:48.725Z,1008.26
2022-10-18T03:33:48.735Z,1008.28
2022-10-18T03:34:48.713Z,1008.30
2022-10-18T03:35:48.693Z,1008.33
2022-10-18T03:36:48.682Z,1008.34
2022-10-18T03:37:48.668Z,1008.32
2022-10-18T03:38:48.671Z,1008.32
2022-10-18T03:39:48.708Z,1008.30
2022-10-18T03:40:48.634Z,1008.31
2022-10-18T03:41:48.615Z,1008.31
2022-10-18T03:42:48.585Z,1008.31
2022-10-18T03:43:48.628Z,1008.34
2022-10-18T03:44:48.595Z,1008.36
2022-10-18T03:45:48.555Z,1008.32
2022-10-18T03:46:48.545Z,1008.35
2022-10-18T03:47:48.555Z,1008.34
2022-10-18T03:48:48.566Z,1008.32
2022-10-18T03:49:50.937Z,1008.27
2022-10-18T03:50:48.507Z,1008.28
2022-10-18T03:51:48.508Z,1008.26
2022-10-18T03:52:48.518Z,1008.25
2022-10-18T03:53:48.491Z,1008.23
2022-10-18T03:54:48.473Z,1008.25
2022-10-18T03:55:48.512Z,1008.27
2022-10-18T03:56:48.428Z,1008.25
2022-10-18T03:57:48.461Z,1008.21
2022-10-18T03:58:48.428Z,1008.24
2022-10-18T03:59:48.435Z,1008.22
2022-10-18T04:00:48.410Z,1008.23
2022-10-18T04:01:48.413Z,1008.26
2022-10-18T04:02:51.944Z,1008.26
2022-10-18T04:03:49.362Z,1008.28
2022-10-18T04:04:48.341Z,1008.30
2022-10-18T04:05:48.354Z,1008.27
2022-10-18T04:06:48.322Z,1008.23
2022-10-18T04:07:48.326Z,1008.24
2022-10-18T04:08:48.355Z,1008.22
2022-10-18T04:09:48.296Z,1008.26
2022-10-18T04:10:48.303Z,1008.23
2022-10-18T04:11:48.273Z,1008.30
2022-10-18T04:12:48.272Z,1008.31
2022-10-18T04:13:48.245Z,1008.30
2022-10-18T04:14:48.254Z,1008.29
2022-10-18T04:15:48.215Z,1008.28
2022-10-18T04:16:48.248Z,1008.28
2022-10-18T04:17:48.218Z,1008.24
2022-10-18T04:18:48.209Z,1008.23
2022-10-18T04:19:48.166Z,1008.26
2022-10-18T04:20:48.197Z,1008.19
2022-10-18T04:21:48.186Z,1008.16
2022-10-18T04:22:48.239Z,1008.08
2022-10-18T04:23:48.127Z,1008.05
2022-10-18T04:24:48.131Z,1008.08
2022-10-18T04:25:48.122Z,1008.03
2022-10-18T04:26:48.098Z,1008.01
2022-10-18T04:27:48.099Z,1007.96
2022-10-18T04:28:48.155Z,1007.98
2022-10-18T04:29:48.082Z,1008.00
2022-10-18T04:30:48.049Z,1007.96
2022-10-18T04:31:48.083Z,1008.01
2022-10-18T04:32:48.033Z,1008.04
2022-10-18T04:33:48.110Z,1008.10
2022-10-18T04:34:48.027Z,1008.10
2022-10-18T04:35:48.002Z,1008.15
2022-10-18T04:36:48.027Z,1008.18
2022-10-18T04:37:47.980Z,1008.20
2022-10-18T04:38:47.951Z,1008.14
2022-10-18T04:39:51.154Z,1008.12
2022-10-18T04:40:48.934Z,1008.16
2022-10-18T04:41:47.962Z,1008.13
2022-10-18T04:42:47.945Z,1008.06
2022-10-18T04:43:47.925Z,1008.05
2022-10-18T04:44:47.896Z,1008.05
2022-10-18T04:45:47.903Z,1008.04
2022-10-18T04:46:47.887Z,1008.04
2022-10-18T04:47:47.894Z,1008.04
2022-10-18T04:48:47.878Z,1008.03
2022-10-18T04:49:47.855Z,1008.02
2022-10-18T04:50:47.868Z,1008.04
2022-10-18T04:51:47.820Z,1008.04
2022-10-18T04:52:47.795Z,1007.99
2022-10-18T04:53:47.855Z,1008.02
2022-10-18T04:54:47.809Z,1007.97
2022-10-18T04:55:47.782Z,1007.94
2022-10-18T04:56:47.782Z,1007.95
2022-10-18T04:57:47.738Z,1007.96
2022-10-18T04:58:47.792Z,1007.97
2022-10-18T04:59:47.741Z,1007.96
2022-10-18T05:00:47.737Z,1007.95
2022-10-18T05:01:47.758Z,1007.95
2022-10-18T05:02:47.693Z,1007.92
2022-10-18T05:03:47.742Z,1007.94
2022-10-18T05:04:47.685Z,1007.92
2022-10-18T05:06:01.339Z,1007.88
2022-10-18T05:06:48.650Z,1007.83
2022-10-18T05:07:47.644Z,1007.82
2022-10-18T05:08:47.631Z,1007.81
2022-10-18T05:09:47.662Z,1007.76
2022-10-18T05:10:47.614Z,1007.80
2022-10-18T05:11:47.602Z,1007.78
2022-10-18T05:12:47.595Z,1007.80
2022-10-18T05:13:50.108Z,1007.80
2022-10-18T05:14:47.583Z,1007.78
2022-10-18T05:15:47.569Z,1007.82
2022-10-18T05:16:47.554Z,1007.78
2022-10-18T05:17:47.529Z,1007.75
2022-10-18T05:18:47.517Z,1007.77
2022-10-18T05:19:47.586Z,1007.74
2022-10-18T05:20:47.504Z,1007.70
2022-10-18T05:21:47.487Z,1007.72
2022-10-18T05:22:47.455Z,1007.70
2022-10-18T05:23:47.500Z,1007.71
2022-10-18T05:24:47.510Z,1007.64
2022-10-18T05:25:47.462Z,1007.59
2022-10-18T05:26:47.430Z,1007.63
2022-10-18T05:27:47.430Z,1007.56
2022-10-18T05:28:47.439Z,1007.55
2022-10-18T05:29:47.417Z,1007.55
2022-10-18T05:30:47.391Z,1007.57
2022-10-18T05:31:47.359Z,1007.61
2022-10-18T05:32:47.391Z,1007.56
2022-10-18T05:33:47.361Z,1007.57
2022-10-18T05:34:47.439Z,1007.57
2022-10-18T05:35:47.379Z,1007.53
2022-10-18T05:36:47.311Z,1007.54
2022-10-18T05:37:47.303Z,1007.51
2022-10-18T05:38:47.293Z,1007.56
2022-10-18T05:39:47.279Z,1007.55
2022-10-18T05:40:47.312Z,1007.60
2022-10-18T05:41:47.244Z,1007.54
2022-10-18T05:42:47.234Z,1007.53
2022-10-18T05:43:47.308Z,1007.50
2022-10-18T05:44:47.220Z,1007.44
2022-10-18T05:45:47.252Z,1007.44
2022-10-18T05:46:47.223Z,1007.49
2022-10-18T12:19:02.236Z,1008.72
2022-10-18T12:19:53.155Z,1008.66
2022-10-18T12:20:45.616Z,1008.64
2022-10-18T12:21:45.607Z,1008.67
2022-10-18T12:22:45.618Z,1008.67
2022-10-18T12:23:45.583Z,1008.67
2022-10-18T12:24:45.616Z,1008.67
2022-10-18T12:25:45.543Z,1008.67
2022-10-18T12:26:45.552Z,1008.64
2022-10-18T12:27:45.583Z,1008.60
2022-10-18T12:28:45.547Z,1008.57
2022-10-18T12:29:48.018Z,1008.61
2022-10-18T12:30:45.507Z,1008.63
2022-10-18T12:31:45.475Z,1008.58
2022-10-18T12:33:02.078Z,1008.54
2022-10-18T12:33:46.514Z,1008.52
2022-10-18T12:34:45.448Z,1008.48
2022-10-18T12:35:45.480Z,1008.47
2022-10-18T12:36:45.425Z,1008.44
2022-10-18T12:37:45.486Z,1008.48
2022-10-18T12:38:45.398Z,1008.47
2022-10-18T12:40:08.568Z,1008.47
2022-10-18T12:40:46.411Z,1008.47
2022-10-18T12:41:45.421Z,1008.44
2022-10-18T12:42:45.422Z,1008.41
2022-10-18T12:43:45.362Z,1008.43
2022-10-18T12:44:45.354Z,1008.46
2022-10-18T12:45:45.319Z,1008.47
2022-10-18T12:46:45.344Z,1008.52
2022-10-18T12:47:45.299Z,1008.54
2022-10-18T12:48:45.337Z,1008.51
2022-10-18T12:49:45.349Z,1008.52
2022-10-18T12:50:45.297Z,1008.52
2022-10-18T12:51:45.260Z,1008.51
2022-10-18T12:52:45.241Z,1008.52
2022-10-18T12:53:45.273Z,1008.56
2022-10-18T12:54:45.244Z,1008.58
2022-10-18T12:55:45.254Z,1008.58
2022-10-18T12:56:45.193Z,1008.58
2022-10-18T12:57:45.196Z,1008.61
2022-10-18T12:58:45.173Z,1008.58
2022-10-18T12:59:45.215Z,1008.58
2022-10-18T13:00:45.170Z,1008.61
2022-10-18T13:01:45.182Z,1008.61
2022-10-18T13:02:45.133Z,1008.63
2022-10-18T13:03:45.105Z,1008.62
2022-10-18T13:04:45.095Z,1008.62
2022-10-18T13:05:52.815Z,1008.61
2022-10-18T13:06:46.075Z,1008.56
2022-10-18T13:07:45.065Z,1008.55
2022-10-18T13:08:45.095Z,1008.57
2022-10-18T13:09:45.048Z,1008.51
2022-10-18T13:10:45.035Z,1008.55
2022-10-18T13:11:45.045Z,1008.59
2022-10-18T13:12:45.036Z,1008.58
2022-10-18T13:13:44.997Z,1008.53
2022-10-18T13:14:54.484Z,1008.53
2022-10-18T13:15:45.979Z,1008.57
2022-10-18T13:16:44.978Z,1008.55
2022-10-18T13:17:44.969Z,1008.56
2022-10-18T13:18:45.077Z,1008.57
2022-10-18T13:19:44.951Z,1008.60
2022-10-18T13:20:44.935Z,1008.61
2022-10-18T13:21:44.932Z,1008.63
2022-10-18T13:22:44.898Z,1008.66
2022-10-18T13:23:44.890Z,1008.63
2022-10-18T13:24:44.882Z,1008.62
2022-10-18T13:25:44.861Z,1008.60
2022-10-18T13:26:44.866Z,1008.60
2022-10-18T13:27:45.264Z,1008.56
2022-10-18T13:28:44.916Z,1008.60
2022-10-18T13:29:44.817Z,1008.60
2022-10-18T13:30:44.807Z,1008.58
2022-10-18T13:31:44.804Z,1008.57
2022-10-18T13:32:44.804Z,1008.60
2022-10-18T13:33:44.784Z,1008.59
2022-10-18T13:34:44.754Z,1008.57
2022-10-18T13:35:44.755Z,1008.58
2022-10-18T13:36:44.748Z,1008.56
2022-10-18T13:37:44.746Z,1008.57
2022-10-18T13:38:44.776Z,1008.58
2022-10-18T13:39:44.706Z,1008.64
2022-10-18T13:40:44.689Z,1008.63
2022-10-18T13:41:44.712Z,1008.62
2022-10-18T13:42:44.656Z,1008.63
2022-10-18T13:43:47.820Z,1008.65
2022-10-18T13:44:44.762Z,1008.63
2022-10-18T13:45:44.661Z,1008.66
2022-10-18T13:46:44.618Z,1008.66
2022-10-18T13:47:44.624Z,1008.70
2022-10-18T13:48:44.608Z,1008.73
2022-10-18T13:49:44.599Z,1008.73
2022-10-18T13:50:44.611Z,1008.71
2022-10-18T13:51:44.563Z,1008.76
2022-10-18T13:52:44.583Z,1008.77
2022-10-18T13:53:44.582Z,1008.80
2022-10-18T13:54:44.520Z,1008.80
2022-10-18T13:55:44.649Z,1008.76
2022-10-18T13:56:44.514Z,1008.74
2022-10-18T13:57:44.514Z,1008.75
2022-10-18T13:58:49.176Z,1008.73
2022-10-18T13:59:45.485Z,1008.70
2022-10-18T14:00:48.816Z,1008.70
2022-10-18T14:01:47.461Z,1008.73
2022-10-18T14:02:59.651Z,1008.73
2022-10-18T14:03:56.786Z,1008.76
2022-10-18T14:04:45.417Z,1008.72
2022-10-18T14:05:44.419Z,1008.75
2022-10-18T14:06:44.406Z,1008.71
2022-10-18T14:07:44.407Z,1008.73
2022-10-18T14:08:44.423Z,1008.72
2022-10-18T14:09:45.266Z,1008.75
2022-10-18T14:11:01.486Z,1008.70
2022-10-18T14:11:46.292Z,1008.69
2022-10-18T14:12:44.371Z,1008.71
2022-10-18T14:13:44.351Z,1008.70
2022-10-18T14:14:44.309Z,1008.74
2022-10-18T14:15:44.287Z,1008.74
2022-10-18T14:16:44.266Z,1008.79
2022-10-18T14:17:44.272Z,1008.77
2022-10-18T14:18:44.290Z,1008.80
2022-10-18T14:19:44.257Z,1008.79
2022-10-18T14:21:01.424Z,1008.86
2022-10-18T14:21:45.244Z,1008.85
2022-10-18T14:22:44.228Z,1008.81
2022-10-18T14:23:44.190Z,1008.82
2022-10-18T14:24:44.181Z,1008.86
2022-10-18T14:25:44.195Z,1008.84
2022-10-18T14:26:44.208Z,1008.86
2022-10-18T14:27:44.163Z,1008.83
2022-10-18T14:29:00.599Z,1008.81
2022-10-18T14:29:45.171Z,1008.85
2022-10-18T14:30:44.103Z,1008.86
2022-10-18T14:31:44.175Z,1008.85
2022-10-18T14:32:44.124Z,1008.85
2022-10-18T14:33:44.063Z,1008.82
2022-10-18T14:34:44.075Z,1008.86
2022-10-18T14:35:44.103Z,1008.85
2022-10-18T14:36:44.078Z,1008.85
2022-10-18T14:37:44.071Z,1008.86
2022-10-18T14:38:44.059Z,1008.83
2022-10-18T14:39:43.996Z,1008.87
2022-10-18T14:40:44.026Z,1008.84
2022-10-18T14:41:43.985Z,1008.81
2022-10-18T14:42:43.966Z,1008.82
2022-10-18T14:43:43.994Z,1008.85
2022-10-18T14:44:43.942Z,1008.82
2022-10-18T14:45:43.929Z,1008.85
2022-10-18T14:46:43.952Z,1008.85
2022-10-18T14:47:43.966Z,1008.92
2022-10-18T14:48:43.931Z,1008.88
2022-10-18T14:49:43.902Z,1008.90
2022-10-18T14:50:43.888Z,1008.90
2022-10-18T14:51:43.893Z,1008.90
2022-10-18T14:52:43.863Z,1008.89
2022-10-18T14:53:43.880Z,1008.84
2022-10-18T14:54:43.839Z,1008.82
2022-10-18T14:55:43.854Z,1008.81
2022-10-18T14:56:43.855Z,1008.79
2022-10-18T14:57:43.834Z,1008.77
2022-10-18T14:58:43.813Z,1008.81
2022-10-18T14:59:43.763Z,1008.81
2022-10-18T15:00:46.322Z,1008.83
2022-10-18T15:01:43.795Z,1008.83
2022-10-18T15:02:43.782Z,1008.84
2022-10-18T15:03:43.743Z,1008.83
2022-10-18T15:04:43.747Z,1008.91
2022-10-18T15:05:43.707Z,1008.95
2022-10-18T15:06:43.715Z,1008.97
2022-10-18T15:07:43.698Z,1009.00
2022-10-18T15:08:43.722Z,1009.02
2022-10-18T15:09:43.668Z,1008.98
2022-10-18T15:10:43.679Z,1009.05
2022-10-18T15:11:43.676Z,1009.03
2022-10-18T15:13:08.195Z,1009.03
2022-10-18T15:13:44.649Z,1009.07
2022-10-18T15:14:43.599Z,1009.05
2022-10-18T15:15:43.622Z,1009.05
2022-10-18T15:16:43.600Z,1009.01
2022-10-18T15:17:43.568Z,1009.00
2022-10-18T15:18:43.570Z,1009.04
2022-10-18T15:19:43.558Z,1008.98
2022-10-18T15:20:43.533Z,1008.96
2022-10-18T15:21:43.552Z,1008.94
2022-10-18T15:22:43.613Z,1008.97
2022-10-18T15:23:43.528Z,1009.01
2022-10-18T15:24:43.512Z,1009.02
2022-10-18T15:25:43.491Z,1009.01
2022-10-18T15:26:43.483Z,1009.00
2022-10-18T15:27:43.520Z,1009.03
2022-10-18T15:28:43.511Z,1009.06
2022-10-18T15:29:43.452Z,1009.04
2022-10-18T15:30:43.423Z,1009.05
2022-10-18T15:31:43.416Z,1009.02
2022-10-18T15:32:43.403Z,1009.02
2022-10-18T15:33:43.436Z,1008.99
2022-10-18T15:34:43.376Z,1009.06
2022-10-18T15:35:43.368Z,1009.03
2022-10-18T15:37:43.387Z,1009.05
2022-10-18T15:38:46.298Z,1009.08
2022-10-18T15:39:44.365Z,1009.07
2022-10-18T15:40:43.326Z,1009.06
2022-10-18T15:41:43.297Z,1009.10
2022-10-18T15:42:43.286Z,1009.08
2022-10-18T15:43:43.308Z,1009.07
2022-10-18T15:44:43.271Z,1009.04
2022-10-18T15:45:43.272Z,1009.08
2022-10-18T15:46:43.257Z,1009.09
2022-10-18T15:47:43.239Z,1009.10
2022-10-18T15:48:43.442Z,1009.05
2022-10-18T15:49:43.232Z,1009.08
2022-10-18T15:50:43.189Z,1009.07
2022-10-18T15:51:43.182Z,1009.11
2022-10-18T15:52:43.194Z,1009.04
2022-10-18T15:53:43.199Z,1009.13
2022-10-18T15:54:43.199Z,1009.12
2022-10-18T15:55:43.134Z,1009.13
2022-10-18T15:56:43.111Z,1009.13
2022-10-18T15:57:43.121Z,1009.13
2022-10-18T15:58:43.086Z,1009.17
2022-10-18T15:59:43.125Z,1009.17
2022-10-18T16:00:43.108Z,1009.15
2022-10-18T16:01:43.089Z,1009.17
2022-10-18T16:02:43.067Z,1009.17
2022-10-18T16:03:43.116Z,1009.17
2022-10-18T16:04:43.064Z,1009.20
2022-10-18T16:05:43.047Z,1009.15
2022-10-18T16:06:43.017Z,1009.10
2022-10-18T16:07:42.985Z,1009.15
2022-10-18T16:08:42.974Z,1009.14
2022-10-18T16:09:43.000Z,1009.18
2022-10-18T16:10:42.988Z,1009.16
2022-10-18T16:11:42.959Z,1009.16
2022-10-18T16:12:42.986Z,1009.19
2022-10-18T16:13:42.939Z,1009.20
2022-10-18T16:14:42.949Z,1009.17
2022-10-18T16:15:42.904Z,1009.16
2022-10-18T16:16:42.910Z,1009.18
2022-10-18T16:17:42.925Z,1009.21
2022-10-18T16:18:42.871Z,1009.21
2022-10-18T16:19:42.932Z,1009.19
2022-10-18T16:20:42.853Z,1009.23
2022-10-18T16:21:42.832Z,1009.21
2022-10-18T16:22:43.197Z,1009.20
2022-10-18T16:23:42.829Z,1009.22
2022-10-18T16:24:42.834Z,1009.27
2022-10-18T16:25:42.795Z,1009.32
2022-10-18T16:26:42.777Z,1009.34
2022-10-18T16:27:42.752Z,1009.36
2022-10-18T16:28:42.873Z,1009.39
2022-10-18T16:29:42.765Z,1009.39
2022-10-18T16:30:42.728Z,1009.39
2022-10-18T16:31:42.714Z,1009.36
2022-10-18T16:32:42.701Z,1009.36
2022-10-18T16:33:42.811Z,1009.37
2022-10-18T16:34:42.706Z,1009.38
2022-10-18T16:35:42.707Z,1009.38
2022-10-18T16:36:42.706Z,1009.41
2022-10-18T16:37:42.643Z,1009.43
2022-10-18T16:38:42.625Z,1009.38
2022-10-18T16:39:42.658Z,1009.38
2022-10-18T16:40:42.625Z,1009.41
2022-10-18T16:41:42.628Z,1009.41
2022-10-18T16:42:42.632Z,1009.41
2022-10-18T16:43:42.576Z,1009.46
2022-10-18T16:44:42.573Z,1009.42
2022-10-18T16:45:42.587Z,1009.42
2022-10-18T16:46:42.545Z,1009.46
2022-10-18T16:47:42.566Z,1009.53
2022-10-18T16:48:42.538Z,1009.47
2022-10-18T16:49:42.497Z,1009.46
2022-10-18T16:50:42.501Z,1009.45
2022-10-18T16:51:42.489Z,1009.49
2022-10-18T16:52:42.531Z,1009.48
2022-10-18T16:53:42.460Z,1009.47
2022-10-18T16:54:42.453Z,1009.46
2022-10-18T16:55:42.430Z,1009.52
2022-10-18T16:56:42.425Z,1009.48
2022-10-18T16:57:42.465Z,1009.50
2022-10-18T16:58:42.431Z,1009.54
2022-10-18T16:59:42.413Z,1009.54
2022-10-18T17:00:42.389Z,1009.57
2022-10-18T17:01:42.419Z,1009.58
2022-10-18T17:02:42.368Z,1009.62
2022-10-18T17:03:42.364Z,1009.61
2022-10-18T17:04:42.365Z,1009.60
2022-10-18T17:05:42.334Z,1009.58
2022-10-18T17:06:42.317Z,1009.55
2022-10-18T17:07:42.294Z,1009.58
2022-10-18T17:08:42.316Z,1009.61
2022-10-18T17:09:42.330Z,1009.58
2022-10-18T17:10:42.268Z,1009.64
2022-10-18T17:11:42.235Z,1009.67
2022-10-18T17:12:42.267Z,1009.63
2022-10-18T17:13:42.238Z,1009.63
2022-10-18T17:14:42.234Z,1009.67
2022-10-18T17:15:42.241Z,1009.71
2022-10-18T17:16:43.573Z,1009.75
2022-10-18T17:17:42.209Z,1009.77
2022-10-18T17:18:42.208Z,1009.81
2022-10-18T17:19:42.181Z,1009.82
2022-10-18T17:20:42.149Z,1009.82
2022-10-18T17:21:42.163Z,1009.84
2022-10-18T17:22:42.142Z,1009.90
2022-10-18T17:23:42.141Z,1009.87
2022-10-18T17:24:42.148Z,1009.87
2022-10-18T17:25:51.605Z,1009.89
2022-10-18T17:26:43.123Z,1009.82
2022-10-18T17:27:42.070Z,1009.82
2022-10-18T17:28:42.152Z,1009.86
2022-10-18T17:29:42.060Z,1009.86
2022-10-18T17:30:42.071Z,1009.89
2022-10-18T17:31:42.011Z,1009.84
2022-10-18T17:32:42.034Z,1009.81
2022-10-18T17:33:41.991Z,1009.83
2022-10-18T17:35:41.993Z,1009.88
2022-10-18T17:36:41.972Z,1009.83
2022-10-18T17:37:45.311Z,1009.84
2022-10-18T17:38:41.953Z,1009.84
2022-10-18T17:39:41.957Z,1009.81
2022-10-18T17:40:41.953Z,1009.87
2022-10-18T17:41:41.907Z,1009.82
2022-10-18T17:42:41.918Z,1009.81
2022-10-18T17:43:41.891Z,1009.82
2022-10-18T17:44:41.899Z,1009.80
2022-10-18T17:45:41.907Z,1009.82
2022-10-18T17:46:41.856Z,1009.84
2022-10-18T17:47:41.909Z,1009.83
2022-10-18T17:48:41.842Z,1009.83
2022-10-18T17:49:41.911Z,1009.82
2022-10-18T17:50:41.826Z,1009.81
2022-10-18T17:51:41.969Z,1009.84
2022-10-18T17:53:41.775Z,1009.81
2022-10-18T17:54:41.768Z,1009.83
2022-10-18T17:55:41.772Z,1009.82
2022-10-18T17:56:41.732Z,1009.77
2022-10-18T17:57:41.743Z,1009.80
2022-10-18T17:58:41.753Z,1009.78
2022-10-18T17:59:41.704Z,1009.83
2022-10-18T18:00:41.698Z,1009.80
2022-10-18T18:01:41.677Z,1009.79
2022-10-18T18:02:42.135Z,1009.81
2022-10-18T18:03:41.642Z,1009.79
2022-10-18T18:04:41.682Z,1009.79
2022-10-18T18:05:41.621Z,1009.79
2022-10-18T18:06:41.636Z,1009.78
2022-10-18T18:07:41.612Z,1009.77
2022-10-18T18:08:41.584Z,1009.78
2022-10-18T18:09:41.596Z,1009.82
2022-10-18T18:10:41.619Z,1009.84
2022-10-18T18:11:41.590Z,1009.85
2022-10-18T18:12:41.587Z,1009.77
2022-10-18T18:13:41.570Z,1009.80
2022-10-18T18:14:41.574Z,1009.81
2022-10-18T18:15:41.529Z,1009.80
2022-10-18T18:16:41.512Z,1009.83
2022-10-18T18:17:57.837Z,1009.81
2022-10-18T18:18:42.476Z,1009.85
2022-10-18T18:19:41.562Z,1009.90
2022-10-18T18:20:41.467Z,1009.88
2022-10-18T18:21:41.436Z,1009.83
2022-10-18T18:22:42.585Z,1009.82
2022-10-18T18:23:41.418Z,1009.84
2022-10-18T18:24:41.436Z,1009.87
2022-10-18T18:25:41.426Z,1009.81
2022-10-18T18:26:41.401Z,1009.81
2022-10-18T18:27:41.368Z,1009.85
2022-10-18T18:28:41.583Z,1009.80
2022-10-18T18:29:41.347Z,1009.80
2022-10-18T18:30:41.331Z,1009.77
2022-10-18T18:31:43.431Z,1009.79
2022-10-18T18:32:41.318Z,1009.76
2022-10-18T18:33:41.332Z,1009.81
2022-10-18T18:34:41.292Z,1009.85
2022-10-18T18:35:41.304Z,1009.82
2022-10-18T18:36:41.251Z,1009.84
2022-10-18T18:37:41.295Z,1009.83
2022-10-18T18:38:41.242Z,1009.84
2022-10-18T18:39:41.225Z,1009.82
2022-10-18T18:40:41.212Z,1009.86
2022-10-18T18:41:41.212Z,1009.88