createdAt,value
2024-02-07T00:02:31.024Z,3.25
2024-02-07T00:05:33.708Z,3.67
2024-02-07T00:08:36.381Z,3.87
2024-02-07T00:11:38.803Z,4.60
2024-02-07T00:14:40.974Z,5.40
2024-02-07T00:17:43.243Z,8.18
2024-02-07T00:20:46.004Z,3.22
2024-02-07T00:23:48.172Z,6.33
2024-02-07T00:26:50.377Z,5.77
2024-02-07T00:29:52.688Z,4.05
2024-02-07T00:32:55.095Z,5.60
2024-02-07T00:35:57.308Z,8.00
2024-02-07T00:39:00.874Z,3.43
2024-02-07T00:42:03.106Z,8.63
2024-02-07T00:45:06.016Z,5.38
2024-02-07T00:48:08.588Z,6.47
2024-02-07T00:51:11.132Z,9.50
2024-02-07T00:54:19.293Z,6.13
2024-02-07T00:57:21.455Z,5.27
2024-02-07T01:00:25.552Z,6.40
2024-02-07T01:03:28.094Z,6.80
2024-02-07T01:06:35.213Z,3.30
2024-02-07T01:09:37.840Z,8.57
2024-02-07T01:12:40.127Z,4.83
2024-02-07T01:15:44.846Z,4.90
2024-02-07T01:18:50.579Z,5.53
2024-02-07T01:21:53.401Z,3.10
2024-02-07T01:24:56.692Z,5.33
2024-02-07T01:27:58.975Z,4.23
2024-02-07T01:31:01.235Z,8.50
2024-02-07T01:34:03.710Z,4.93
2024-02-07T01:37:06.876Z,6.88
2024-02-07T01:40:11.943Z,6.93
2024-02-07T01:43:14.541Z,4.30
2024-02-07T01:46:17.315Z,6.13
2024-02-07T01:49:20.280Z,5.47
2024-02-07T01:52:25.289Z,8.40
2024-02-07T01:55:30.235Z,7.27
2024-02-07T01:58:32.509Z,4.07
2024-02-07T02:01:35.645Z,4.10
2024-02-07T02:04:38.799Z,4.05
2024-02-07T02:07:42.294Z,5.85
2024-02-07T02:10:44.910Z,6.63
2024-02-07T02:13:48.035Z,7.43
2024-02-07T02:16:50.291Z,5.40
2024-02-07T02:19:52.874Z,9.65
2024-02-07T02:23:07.227Z,4.22
2024-02-07T02:26:15.541Z,4.90
2024-02-07T02:29:22.758Z,6.37
2024-02-07T02:32:27.191Z,9.27
2024-02-07T02:35:33.420Z,5.68
2024-02-07T02:38:39.037Z,4.45
2024-02-07T02:41:41.385Z,6.23
2024-02-07T02:44:43.664Z,6.10
2024-02-07T02:47:47.289Z,4.40
2024-02-07T02:50:50.135Z,10.82
2024-02-07T02:53:54.207Z,5.78
2024-02-07T02:57:01.373Z,4.67
2024-02-07T03:00:08.178Z,5.73
2024-02-07T03:03:11.198Z,3.40
2024-02-07T03:06:30.294Z,6.50
2024-02-07T03:09:34.453Z,5.95
2024-02-07T03:12:37.336Z,6.33
2024-02-07T03:15:40.563Z,5.63
2024-02-07T03:18:44.586Z,5.10
2024-02-07T03:21:48.073Z,5.57
2024-02-07T03:24:57.097Z,7.38
2024-02-07T03:27:59.548Z,10.07
2024-02-07T03:31:01.903Z,6.63
2024-02-07T03:34:04.640Z,6.95
2024-02-07T03:37:07.053Z,6.35
2024-02-07T03:40:16.544Z,7.43
2024-02-07T03:43:22.095Z,6.03
2024-02-07T03:46:25.437Z,12.20
2024-02-07T03:49:30.802Z,6.53
2024-02-07T03:52:36.020Z,6.38
2024-02-07T03:55:39.388Z,4.78
2024-02-07T03:58:44.370Z,7.43
2024-02-07T04:01:47.018Z,5.27
2024-02-07T04:04:57.485Z,11.90
2024-02-07T04:08:05.177Z,7.10
2024-02-07T04:11:11.772Z,5.47
2024-02-07T04:14:14.225Z,8.77
2024-02-07T04:17:35.325Z,7.80
2024-02-07T04:20:56.275Z,11.50
2024-02-07T04:24:18.918Z,7.35
2024-02-07T04:27:42.153Z,6.38
2024-02-07T04:31:03.856Z,9.63
2024-02-07T04:34:30.542Z,4.70
2024-02-07T04:37:52.425Z,6.18
2024-02-07T04:41:13.968Z,5.80
2024-02-07T04:44:38.524Z,4.97
2024-02-07T04:48:01.148Z,5.97
2024-02-07T04:51:36.979Z,11.73
2024-02-07T04:55:01.430Z,6.40
2024-02-07T04:58:22.533Z,8.52
2024-02-07T05:01:44.156Z,7.53
2024-02-07T05:05:04.998Z,8.50
2024-02-07T05:12:04.331Z,5.65
2024-02-07T05:15:06.821Z,5.32
2024-02-07T05:18:09.994Z,7.53
2024-02-07T05:21:17.549Z,5.40
2024-02-07T05:24:21.137Z,9.20
2024-02-07T05:27:33.025Z,11.38
2024-02-07T05:30:41.740Z,6.47
2024-02-07T05:33:57.002Z,13.98
2024-02-07T05:37:10.413Z,16.00
2024-02-07T05:40:16.686Z,7.77
2024-02-07T05:43:29.934Z,6.15
2024-02-07T05:46:46.788Z,8.70
2024-02-07T05:49:59.569Z,9.23
2024-02-07T05:53:02.503Z,9.27
2024-02-07T05:56:09.753Z,10.43
2024-02-07T05:59:20.838Z,12.77
2024-02-07T06:02:25.583Z,11.38
2024-02-07T06:05:28.890Z,12.13
2024-02-07T06:08:36.975Z,8.43
2024-02-07T06:11:43.470Z,12.37
2024-02-07T06:14:47.557Z,9.40
2024-02-07T06:17:51.424Z,10.50
2024-02-07T06:20:55.248Z,10.25
2024-02-07T06:24:20.673Z,12.43
2024-02-07T06:27:34.054Z,10.07
2024-02-07T06:30:45.580Z,13.05
2024-02-07T06:34:06.240Z,10.73
2024-02-07T06:37:13.057Z,14.55
2024-02-07T06:40:26.615Z,15.43
2024-02-07T06:43:31.772Z,25.00
2024-02-07T06:46:39.517Z,33.10
2024-02-07T06:50:10.525Z,27.80
2024-02-07T06:53:27.507Z,30.98
2024-02-07T06:56:51.396Z,27.83
2024-02-07T07:09:34.970Z,27.90
2024-02-07T07:40:57.100Z,31.40
2024-02-07T08:22:31.108Z,29.15
2024-02-07T08:30:14.976Z,28.30
2024-02-07T08:48:45.460Z,31.70
2024-02-07T08:52:05.448Z,29.77
2024-02-07T09:28:04.332Z,38.93
2024-02-07T09:46:16.355Z,32.78
2024-02-07T10:24:54.721Z,32.87
2024-02-07T10:28:08.335Z,28.23
2024-02-07T10:31:14.524Z,34.83
2024-02-07T10:34:26.103Z,32.85
2024-02-07T10:37:42.192Z,37.97
2024-02-07T10:40:46.008Z,36.70
2024-02-07T10:43:55.943Z,35.17
2024-02-07T10:47:01.497Z,33.80
2024-02-07T10:50:13.526Z,30.98
2024-02-07T10:53:16.493Z,33.80
2024-02-07T10:56:26.884Z,30.92
2024-02-07T11:13:27.814Z,26.25
2024-02-07T12:37:32.350Z,19.88
2024-02-07T12:41:11.985Z,21.45
2024-02-07T12:44:29.012Z,18.88
2024-02-07T12:58:19.106Z,21.70
2024-02-07T13:01:58.696Z,17.88
2024-02-07T13:05:02.293Z,18.63
2024-02-07T13:08:15.295Z,16.10
2024-02-07T13:21:15.970Z,18.25
2024-02-07T13:25:07.204Z,20.03
2024-02-07T13:28:26.764Z,17.35
2024-02-07T13:31:37.041Z,19.52
2024-02-07T13:34:52.779Z,16.83
2024-02-07T13:38:01.910Z,19.02
2024-02-07T13:41:37.054Z,17.00
2024-02-07T13:44:41.738Z,13.18
2024-02-07T13:47:47.943Z,14.20
2024-02-07T13:50:52.421Z,18.35
2024-02-07T13:53:58.168Z,15.05
2024-02-07T13:57:15.660Z,12.90
2024-02-07T14:00:27.637Z,18.08
2024-02-07T14:03:36.680Z,16.95
2024-02-07T14:06:41.152Z,17.63
2024-02-07T14:09:45.459Z,15.80
2024-02-07T14:12:49.635Z,21.70
2024-02-07T14:15:58.303Z,19.05
2024-02-07T14:19:01.364Z,18.08
2024-02-07T14:22:04.928Z,22.17
2024-02-07T14:25:13.966Z,21.13
2024-02-07T14:28:16.778Z,20.20
2024-02-07T14:31:22.961Z,17.75
2024-02-07T14:34:25.966Z,19.30
2024-02-07T14:37:29.310Z,21.30
2024-02-07T14:40:35.047Z,18.60
2024-02-07T14:43:38.220Z,16.57
2024-02-07T14:46:41.778Z,17.63
2024-02-07T14:49:44.727Z,17.48
2024-02-07T14:52:50.446Z,15.65
2024-02-07T14:55:59.942Z,14.73
2024-02-07T14:59:07.153Z,20.53
2024-02-07T15:02:14.022Z,15.45
2024-02-07T15:05:17.272Z,15.35
2024-02-07T15:08:23.275Z,16.02
2024-02-07T15:11:27.252Z,14.43
2024-02-07T15:14:33.040Z,13.77
2024-02-07T15:17:35.982Z,14.60
2024-02-07T15:20:41.976Z,15.70
2024-02-07T15:23:44.777Z,16.33
2024-02-07T15:26:55.170Z,17.33
2024-02-07T15:30:05.124Z,16.47
2024-02-07T15:33:08.178Z,17.15
2024-02-07T15:36:15.287Z,17.52
2024-02-07T15:39:18.921Z,16.48
2024-02-07T15:42:26.757Z,17.52
2024-02-07T15:45:30.226Z,19.10
2024-02-07T15:48:47.529Z,17.55
2024-02-07T15:51:53.717Z,20.20
2024-02-07T15:54:57.705Z,16.58
2024-02-07T15:58:03.545Z,17.75
2024-02-07T16:01:10.099Z,15.97
2024-02-07T16:04:17.874Z,19.38
2024-02-07T16:07:30.882Z,20.83
2024-02-07T16:10:33.707Z,17.73
2024-02-07T16:13:40.213Z,19.75
2024-02-07T16:16:46.956Z,19.40
2024-02-07T16:19:54.968Z,17.75
2024-02-07T16:22:58.589Z,19.42
2024-02-07T16:26:04.308Z,18.45
2024-02-07T16:29:13.752Z,20.77
2024-02-07T16:32:22.423Z,21.37
2024-02-07T16:35:25.838Z,19.65
2024-02-07T16:38:31.870Z,32.78
2024-02-07T16:41:37.391Z,22.23
2024-02-07T16:44:43.628Z,28.55
2024-02-07T16:47:53.842Z,35.27
2024-02-07T16:51:00.561Z,48.85
2024-02-07T16:54:04.705Z,29.63
2024-02-07T16:57:18.246Z,23.95
2024-02-07T17:00:23.933Z,19.83
2024-02-07T17:03:26.453Z,25.73
2024-02-07T17:06:35.252Z,37.55
2024-02-07T17:09:40.377Z,26.00
2024-02-07T17:12:45.702Z,25.88
2024-02-07T17:15:49.157Z,23.38
2024-02-07T17:19:00.589Z,21.43
2024-02-07T17:22:04.385Z,23.95
2024-02-07T17:25:08.726Z,22.85
2024-02-07T17:28:12.125Z,20.77
2024-02-07T17:31:14.942Z,24.25
2024-02-07T17:34:18.082Z,24.00
2024-02-07T17:37:26.164Z,25.70
2024-02-07T17:40:28.758Z,25.70
2024-02-07T17:43:47.649Z,23.65
2024-02-07T17:46:54.131Z,22.90
2024-02-07T17:49:57.078Z,23.17
2024-02-07T17:53:00.921Z,19.80
2024-02-07T17:56:14.076Z,23.02
2024-02-07T17:59:17.196Z,20.92
2024-02-07T18:02:22.332Z,18.75
2024-02-07T18:05:27.083Z,20.03
2024-02-07T18:08:29.911Z,21.02
2024-02-07T18:11:34.015Z,21.73
2024-02-07T18:14:36.362Z,25.77
2024-02-07T18:17:39.810Z,26.00
2024-02-07T18:20:42.177Z,37.13
2024-02-07T18:23:47.544Z,27.60
2024-02-07T18:26:50.826Z,27.52
2024-02-07T18:29:53.165Z,29.67
2024-02-07T18:32:55.755Z,26.05
2024-02-07T18:35:58.804Z,24.77
2024-02-07T18:39:01.578Z,32.60
2024-02-07T18:42:03.935Z,27.00
2024-02-07T18:45:07.318Z,29.83
2024-02-07T18:48:10.392Z,25.60
2024-02-07T18:51:13.374Z,30.47
2024-02-07T18:54:21.034Z,23.90
2024-02-07T18:57:23.907Z,27.70
2024-02-07T19:00:26.379Z,30.95
2024-02-07T19:03:30.365Z,39.15
2024-02-07T19:06:33.016Z,26.23
2024-02-07T19:09:36.180Z,29.05
2024-02-07T19:12:38.767Z,26.27
2024-02-07T19:15:42.864Z,26.65
2024-02-07T19:18:45.262Z,23.35
2024-02-07T19:21:49.329Z,25.67
2024-02-07T19:24:54.535Z,26.65
2024-02-07T19:27:59.968Z,26.05
2024-02-07T19:31:02.437Z,28.63
2024-02-07T19:34:05.145Z,26.38
2024-02-07T19:37:07.650Z,27.93
2024-02-07T19:40:11.077Z,24.55
2024-02-07T19:43:14.049Z,23.63
2024-02-07T19:46:16.702Z,22.55
2024-02-07T19:49:19.552Z,23.92
2024-02-07T19:52:22.555Z,24.83
2024-02-07T19:55:25.581Z,21.73
2024-02-07T19:58:28.756Z,24.00
2024-02-07T20:01:31.682Z,20.10
2024-02-07T20:04:38.071Z,23.55
2024-02-07T20:07:41.076Z,20.37
2024-02-07T20:10:44.122Z,22.00
2024-02-07T20:13:46.723Z,21.38
2024-02-07T20:16:49.431Z,19.77
2024-02-07T20:19:51.997Z,18.33
2024-02-07T20:22:54.963Z,19.20
2024-02-07T20:26:05.467Z,17.05
2024-02-07T20:29:09.553Z,20.83
2024-02-07T20:32:12.823Z,19.30
2024-02-07T20:35:16.193Z,16.35
2024-02-07T20:38:18.560Z,17.27
2024-02-07T20:41:21.650Z,16.83
2024-02-07T20:44:25.453Z,17.85
2024-02-07T20:47:29.091Z,16.23
2024-02-07T20:50:32.133Z,18.70
2024-02-07T20:53:34.547Z,16.57
2024-02-07T20:56:42.539Z,17.23
2024-02-07T20:59:45.042Z,19.13
2024-02-07T21:02:47.716Z,19.58
2024-02-07T21:05:55.051Z,18.38
2024-02-07T21:08:57.614Z,17.43
2024-02-07T21:12:00.534Z,17.15
2024-02-07T21:15:03.206Z,20.27
2024-02-07T21:18:06.359Z,20.55
2024-02-07T21:21:09.036Z,16.98
2024-02-07T21:24:11.121Z,17.53
2024-02-07T21:27:14.254Z,17.13
2024-02-07T21:30:19.734Z,23.88
2024-02-07T21:33:22.412Z,20.63
2024-02-07T21:36:24.891Z,18.33
2024-02-07T21:39:27.210Z,20.77
2024-02-07T21:42:30.293Z,18.90
2024-02-07T21:45:33.963Z,16.40
2024-02-07T21:48:36.471Z,15.88
2024-02-07T21:51:38.906Z,15.77
2024-02-07T21:54:42.494Z,19.50
2024-02-07T21:57:48.228Z,18.27
2024-02-07T22:00:51.968Z,18.33
2024-02-07T22:03:54.632Z,20.20
2024-02-07T22:06:57.357Z,27.23
2024-02-07T22:10:00.153Z,23.77
2024-02-07T22:13:03.208Z,22.02
2024-02-07T22:16:07.606Z,22.52
2024-02-07T22:19:10.527Z,21.20
2024-02-07T22:22:16.620Z,23.08
2024-02-07T22:28:37.839Z,21.63
2024-02-07T22:31:41.277Z,22.13
2024-02-07T22:34:46.279Z,27.25
2024-02-07T22:37:48.539Z,32.08
2024-02-07T22:40:50.911Z,20.97
2024-02-07T22:43:52.943Z,25.67
2024-02-07T22:46:56.303Z,21.05
2024-02-07T22:50:04.591Z,25.60
2024-02-07T22:53:07.686Z,23.67
2024-02-07T22:56:13.818Z,18.67
2024-02-07T22:59:22.059Z,18.67
2024-02-07T23:02:25.154Z,17.52
2024-02-07T23:05:27.688Z,18.38
2024-02-07T23:08:30.682Z,22.15
2024-02-07T23:11:39.274Z,18.67
2024-02-07T23:14:45.117Z,21.60
2024-02-07T23:17:48.227Z,22.52
2024-02-07T23:20:51.887Z,20.50
2024-02-07T23:23:54.642Z,20.77
2024-02-07T23:26:56.999Z,18.57
2024-02-07T23:29:59.584Z,20.98
2024-02-07T23:33:03.197Z,19.00
2024-02-07T23:36:06.334Z,23.10
2024-02-07T23:39:08.824Z,22.65
2024-02-07T23:42:21.599Z,18.20
2024-02-07T23:45:24.987Z,21.83
2024-02-07T23:48:28.750Z,22.92
2024-02-07T23:51:40.126Z,20.08
2024-02-07T23:54:47.812Z,22.40
2024-02-07T23:57:50.805Z,22.67
