createdAt,value
2019-02-19T00:02:12.730Z,7.40
2019-02-19T00:07:05.272Z,6.60
2019-02-19T00:11:57.196Z,7.60
2019-02-19T00:16:49.097Z,7.30
2019-02-19T00:21:40.969Z,7.80
2019-02-19T00:26:32.861Z,8.60
2019-02-19T00:31:25.085Z,6.60
2019-02-19T00:36:17.122Z,7.00
2019-02-19T00:41:08.994Z,5.90
2019-02-19T00:46:01.050Z,15.30
2019-02-19T00:50:53.082Z,6.60
2019-02-19T00:55:44.835Z,6.80
2019-02-19T01:00:36.696Z,10.90
2019-02-19T01:05:28.456Z,8.20
2019-02-19T01:10:20.461Z,8.20
2019-02-19T01:15:12.615Z,7.30
2019-02-19T01:20:04.886Z,14.30
2019-02-19T01:24:57.081Z,5.20
2019-02-19T01:29:49.044Z,7.30
2019-02-19T01:34:41.127Z,7.50
2019-02-19T01:39:32.953Z,9.50
2019-02-19T01:44:24.931Z,9.80
2019-02-19T01:49:17.185Z,7.10
2019-02-19T01:54:09.308Z,9.40
2019-02-19T01:59:01.315Z,9.40
2019-02-19T02:03:53.253Z,9.10
2019-02-19T02:08:45.321Z,7.50
2019-02-19T02:13:37.453Z,8.30
2019-02-19T02:18:29.252Z,8.90
2019-02-19T02:23:21.417Z,11.50
2019-02-19T02:28:13.501Z,12.60
2019-02-19T02:33:05.462Z,12.80
2019-02-19T02:37:57.301Z,15.40
2019-02-19T02:42:49.170Z,15.20
2019-02-19T02:47:41.121Z,13.80
2019-02-19T02:52:33.217Z,12.20
2019-02-19T02:57:25.707Z,14.00
2019-02-19T03:02:17.556Z,12.70
2019-02-19T03:07:09.225Z,21.90
2019-02-19T03:12:01.336Z,14.40
2019-02-19T03:16:53.444Z,13.30
2019-02-19T03:21:45.383Z,15.90
2019-02-19T03:26:37.391Z,15.50
2019-02-19T03:31:29.273Z,16.50
2019-02-19T03:36:21.486Z,15.00
2019-02-19T03:41:13.431Z,17.30
2019-02-19T03:46:11.711Z,16.20
2019-02-19T03:51:02.598Z,16.10
2019-02-19T03:55:54.499Z,18.40
2019-02-19T04:00:46.272Z,18.50
2019-02-19T04:05:38.343Z,16.50
2019-02-19T04:10:30.155Z,17.60
2019-02-19T04:15:22.024Z,16.00
2019-02-19T04:20:14.013Z,17.10
2019-02-19T04:25:05.838Z,19.40
2019-02-19T04:29:57.893Z,19.80
2019-02-19T04:34:49.981Z,16.00
2019-02-19T04:39:42.121Z,17.30
2019-02-19T04:44:33.865Z,21.50
2019-02-19T04:49:25.873Z,17.90
2019-02-19T04:54:17.707Z,20.90
2019-02-19T04:59:09.693Z,22.20
2019-02-19T05:04:01.526Z,18.70
2019-02-19T05:08:54.799Z,21.80
2019-02-19T05:13:46.531Z,28.20
2019-02-19T05:18:38.601Z,20.40
2019-02-19T05:23:30.545Z,19.70
2019-02-19T05:28:22.645Z,23.20
2019-02-19T05:33:14.569Z,18.60
2019-02-19T05:38:06.714Z,24.00
2019-02-19T05:42:58.502Z,21.10
2019-02-19T05:47:51.925Z,19.80
2019-02-19T05:52:43.823Z,20.70
2019-02-19T05:57:35.960Z,20.00
2019-02-19T06:02:28.007Z,21.00
2019-02-19T06:07:19.961Z,23.30
2019-02-19T06:12:11.811Z,27.60
2019-02-19T06:17:03.555Z,21.80
2019-02-19T06:21:55.371Z,26.20
2019-02-19T06:26:47.406Z,20.70
2019-02-19T06:31:39.652Z,25.70
2019-02-19T06:36:31.708Z,23.10
2019-02-19T06:41:23.675Z,21.70
2019-02-19T06:46:15.769Z,22.00
2019-02-19T06:51:09.301Z,26.80
2019-02-19T06:56:00.917Z,24.70
2019-02-19T07:00:53.006Z,20.80
2019-02-19T07:05:44.904Z,23.80
2019-02-19T07:10:36.932Z,16.40
2019-02-19T07:15:28.948Z,15.70
2019-02-19T07:20:21.068Z,20.20
2019-02-19T07:25:13.049Z,19.70
2019-02-19T07:30:04.968Z,11.40
2019-02-19T07:34:56.837Z,18.70
2019-02-19T07:39:48.673Z,16.30
2019-02-19T07:44:40.508Z,19.50
2019-02-19T07:49:32.433Z,16.80
2019-02-19T07:54:24.210Z,14.40
2019-02-19T07:59:16.196Z,15.50
2019-02-19T08:04:08.529Z,18.20
2019-02-19T08:09:00.538Z,16.20
2019-02-19T08:13:52.374Z,25.10
2019-02-19T08:18:44.269Z,16.70
2019-02-19T08:23:37.319Z,16.80
2019-02-19T08:28:29.738Z,20.40
2019-02-19T08:33:21.960Z,14.60
2019-02-19T08:38:15.456Z,13.60
2019-02-19T08:43:07.544Z,13.90
2019-02-19T08:47:59.848Z,14.00
2019-02-19T08:52:52.174Z,14.80
2019-02-19T08:57:44.261Z,14.80
2019-02-19T09:02:36.452Z,19.30
2019-02-19T09:07:28.699Z,11.40
2019-02-19T09:12:20.789Z,16.30
2019-02-19T09:17:13.162Z,13.80
2019-02-19T09:22:05.577Z,9.40
2019-02-19T09:26:58.966Z,10.70
2019-02-19T09:31:50.855Z,9.30
2019-02-19T09:36:42.718Z,12.60
2019-02-19T09:41:35.009Z,12.10
2019-02-19T09:46:27.350Z,9.10
2019-02-19T09:51:19.203Z,6.80
2019-02-19T09:56:13.441Z,7.90
2019-02-19T10:01:04.887Z,8.00
2019-02-19T10:05:56.635Z,12.30
2019-02-19T10:10:48.555Z,6.20
2019-02-19T10:15:40.467Z,7.70
2019-02-19T10:20:32.879Z,12.60
2019-02-19T10:25:25.638Z,12.10
2019-02-19T10:30:18.333Z,7.00
2019-02-19T10:35:10.545Z,6.70
2019-02-19T10:40:02.615Z,9.60
2019-02-19T10:44:54.421Z,4.80
2019-02-19T10:49:46.252Z,8.80
2019-02-19T10:54:38.449Z,7.00
2019-02-19T10:59:30.665Z,7.70
2019-02-19T11:04:22.712Z,12.40
2019-02-19T11:09:15.014Z,12.30
2019-02-19T11:14:06.928Z,5.20
2019-02-19T11:18:58.754Z,9.10
2019-02-19T11:23:50.957Z,8.20
2019-02-19T11:28:43.332Z,3.90
2019-02-19T11:33:35.950Z,7.00
2019-02-19T11:38:28.235Z,8.40
2019-02-19T11:43:21.101Z,6.50
2019-02-19T11:48:12.785Z,9.40
2019-02-19T11:53:04.850Z,7.90
2019-02-19T11:57:57.852Z,9.80
2019-02-19T12:02:49.677Z,6.80
2019-02-19T12:07:41.805Z,7.60
2019-02-19T12:12:34.269Z,7.10
2019-02-19T12:17:26.473Z,13.20
2019-02-19T12:22:18.458Z,6.70
2019-02-19T12:27:10.373Z,11.40
2019-02-19T12:32:02.386Z,7.00
2019-02-19T12:36:54.458Z,8.40
2019-02-19T12:41:46.865Z,7.70
2019-02-19T12:46:39.280Z,6.00
2019-02-19T12:51:31.104Z,6.40
2019-02-19T12:56:23.387Z,4.40
2019-02-19T13:01:16.092Z,5.10
2019-02-19T13:06:08.031Z,2.70
2019-02-19T13:10:59.983Z,3.70
2019-02-19T13:15:52.108Z,4.50
2019-02-19T13:20:44.337Z,2.70
2019-02-19T13:25:36.415Z,2.50
2019-02-19T13:30:28.760Z,5.60
2019-02-19T13:35:20.854Z,5.30
2019-02-19T13:40:13.177Z,1.40
2019-02-19T13:45:05.938Z,3.80
2019-02-19T13:49:58.347Z,5.50
2019-02-19T13:54:51.090Z,3.80
2019-02-19T13:59:43.330Z,4.10
2019-02-19T14:04:35.898Z,5.30
2019-02-19T14:09:28.549Z,4.60
2019-02-19T14:14:21.036Z,4.40
2019-02-19T14:19:20.965Z,3.20
2019-02-19T14:24:11.318Z,4.30
2019-02-19T14:29:03.295Z,5.70
2019-02-19T14:33:55.441Z,5.10
2019-02-19T14:38:47.425Z,3.90
2019-02-19T14:43:39.224Z,8.00
2019-02-19T14:48:31.061Z,3.10
2019-02-19T14:53:23.083Z,4.20
2019-02-19T14:58:15.021Z,5.90
2019-02-19T15:03:07.240Z,4.30
2019-02-19T15:07:59.395Z,4.70
2019-02-19T15:12:51.581Z,4.20
2019-02-19T15:17:43.819Z,5.00
2019-02-19T15:22:36.025Z,8.70
2019-02-19T15:27:28.049Z,5.10
2019-02-19T15:32:20.077Z,4.80
2019-02-19T15:37:12.002Z,4.70
2019-02-19T15:42:04.031Z,9.30
2019-02-19T15:46:56.062Z,10.20
2019-02-19T15:51:48.077Z,3.80
2019-02-19T15:56:40.221Z,6.90
2019-02-19T16:01:32.161Z,4.90
2019-02-19T16:06:24.578Z,7.80
2019-02-19T16:11:16.405Z,5.20
2019-02-19T16:16:08.568Z,5.00
2019-02-19T16:21:00.512Z,5.00
2019-02-19T16:25:52.370Z,3.50
2019-02-19T16:30:44.615Z,9.50
2019-02-19T16:35:36.261Z,11.50
2019-02-19T16:40:28.565Z,8.60
2019-02-19T16:45:20.412Z,6.50
2019-02-19T16:50:12.489Z,7.60
2019-02-19T16:55:04.627Z,7.20
2019-02-19T16:59:56.547Z,9.80
2019-02-19T17:04:48.394Z,8.30
2019-02-19T17:09:40.397Z,4.80
2019-02-19T17:14:33.820Z,5.00
2019-02-19T17:19:25.881Z,9.50
2019-02-19T17:24:17.648Z,5.10
2019-02-19T17:29:09.625Z,5.00
2019-02-19T17:34:01.465Z,7.90
2019-02-19T17:38:53.238Z,9.50
2019-02-19T17:43:45.083Z,7.40
2019-02-19T17:48:37.328Z,8.30
2019-02-19T17:53:29.301Z,7.10
2019-02-19T17:58:21.440Z,9.70
2019-02-19T18:03:13.459Z,8.00
2019-02-19T18:08:05.242Z,6.90
2019-02-19T18:12:57.248Z,12.10
2019-02-19T18:17:49.432Z,4.20
2019-02-19T18:22:41.443Z,11.70
2019-02-19T18:27:33.277Z,7.90
2019-02-19T18:32:25.223Z,10.20
2019-02-19T18:37:17.470Z,4.50
2019-02-19T18:42:09.326Z,4.80
2019-02-19T18:47:01.498Z,4.90
2019-02-19T18:51:53.799Z,6.40
2019-02-19T18:56:46.248Z,9.30
2019-02-19T19:01:38.477Z,6.30
2019-02-19T19:06:30.702Z,7.40
2019-02-19T19:11:22.812Z,7.20
2019-02-19T19:16:14.789Z,6.70
2019-02-19T19:21:08.080Z,8.60
2019-02-19T19:25:59.906Z,5.60
2019-02-19T19:30:51.991Z,9.30
2019-02-19T19:35:43.882Z,10.90
2019-02-19T19:40:35.717Z,8.20
2019-02-19T19:45:27.579Z,9.20
2019-02-19T19:50:19.330Z,12.70
2019-02-19T19:55:11.191Z,10.10
2019-02-19T20:00:03.211Z,12.10
2019-02-19T20:04:55.241Z,11.90
2019-02-19T20:09:47.493Z,7.30
2019-02-19T20:14:39.381Z,15.70
2019-02-19T20:19:32.494Z,8.50
2019-02-19T20:24:24.323Z,10.10
2019-02-19T20:29:16.190Z,13.50
2019-02-19T20:34:09.238Z,16.30
2019-02-19T20:39:00.903Z,9.40
2019-02-19T20:43:52.924Z,10.40
2019-02-19T20:48:44.974Z,10.80
2019-02-19T20:53:36.619Z,13.60
2019-02-19T20:58:28.654Z,5.60
2019-02-19T21:03:20.387Z,7.30
2019-02-19T21:08:12.393Z,13.80
2019-02-19T21:13:04.138Z,11.40
2019-02-19T21:17:56.137Z,7.90
2019-02-19T21:22:47.934Z,6.00
2019-02-19T21:27:39.951Z,7.20
2019-02-19T21:32:31.790Z,8.80
2019-02-19T21:37:23.739Z,5.80
2019-02-19T21:42:15.390Z,6.50
2019-02-19T21:47:07.137Z,14.00
2019-02-19T21:51:59.011Z,12.90
2019-02-19T21:56:50.638Z,8.90
2019-02-19T22:01:42.433Z,6.90
2019-02-19T22:06:34.452Z,10.00
2019-02-19T22:11:26.291Z,4.70
2019-02-19T22:16:18.290Z,6.50
2019-02-19T22:21:10.125Z,12.80
2019-02-19T22:26:02.223Z,4.90
2019-02-19T22:30:54.003Z,10.20
2019-02-19T22:35:45.648Z,9.60
2019-02-19T22:40:37.637Z,9.30
2019-02-19T22:45:29.499Z,11.60
2019-02-19T22:50:21.588Z,9.60
2019-02-19T22:55:13.467Z,8.60
2019-02-19T23:00:05.446Z,8.60
2019-02-19T23:04:57.282Z,7.00
2019-02-19T23:09:49.053Z,9.40
2019-02-19T23:14:40.893Z,5.60
2019-02-19T23:19:32.613Z,7.60
2019-02-19T23:24:24.524Z,11.30
2019-02-19T23:29:16.637Z,15.30
2019-02-19T23:34:09.133Z,9.50
2019-02-19T23:39:00.935Z,11.30
2019-02-19T23:43:52.774Z,13.40
2019-02-19T23:48:44.764Z,8.60
2019-02-19T23:53:36.626Z,8.10
2019-02-19T23:58:28.268Z,11.50
