createdAt,value
2019-05-19T00:02:46.248Z,99587.41
2019-05-19T00:05:33.592Z,99585.05
2019-05-19T00:08:20.707Z,99586.58
2019-05-19T00:11:07.540Z,99585.42
2019-05-19T00:13:55.910Z,99580.00
2019-05-19T00:16:43.073Z,99577.30
2019-05-19T00:19:31.377Z,99572.71
2019-05-19T00:22:19.416Z,99574.52
2019-05-19T00:25:06.819Z,99572.67
2019-05-19T00:27:54.303Z,99568.08
2019-05-19T00:30:49.270Z,99562.80
2019-05-19T00:33:36.497Z,99565.17
2019-05-19T00:36:25.876Z,99562.09
2019-05-19T00:39:10.642Z,99565.07
2019-05-19T00:41:57.559Z,99557.36
2019-05-19T00:44:45.315Z,99560.01
2019-05-19T00:47:32.514Z,99561.70
2019-05-19T00:50:19.436Z,99564.77
2019-05-19T00:53:06.753Z,99562.42
2019-05-19T00:55:53.853Z,99564.53
2019-05-19T00:58:41.574Z,99566.82
2019-05-19T01:01:30.941Z,99568.33
2019-05-19T01:04:17.681Z,99567.48
2019-05-19T01:07:04.784Z,99561.88
2019-05-19T01:09:51.526Z,99562.84
2019-05-19T01:12:38.813Z,99563.68
2019-05-19T01:15:39.879Z,99555.25
2019-05-19T01:18:27.173Z,99557.36
2019-05-19T01:21:15.312Z,99554.36
2019-05-19T01:24:02.330Z,99551.41
2019-05-19T01:26:49.424Z,99548.09
2019-05-19T01:29:36.137Z,99546.67
2019-05-19T01:32:24.176Z,99546.80
2019-05-19T01:35:11.160Z,99549.50
2019-05-19T01:37:57.975Z,99555.23
2019-05-19T01:40:46.650Z,99557.45
2019-05-19T01:43:33.786Z,99556.77
2019-05-19T01:49:30.444Z,99556.19
2019-05-19T01:52:18.042Z,99553.27
2019-05-19T01:55:08.541Z,99557.67
2019-05-19T01:57:56.884Z,99554.08
2019-05-19T02:00:44.325Z,99555.16
2019-05-19T02:03:32.450Z,99553.39
2019-05-19T02:06:34.326Z,99560.48
2019-05-19T02:09:28.630Z,99560.96
2019-05-19T02:12:15.716Z,99558.82
2019-05-19T02:15:03.202Z,99558.84
2019-05-19T02:17:50.759Z,99553.32
2019-05-19T02:20:38.588Z,99558.45
2019-05-19T02:23:39.971Z,99556.98
2019-05-19T02:26:27.454Z,99557.17
2019-05-19T02:29:15.387Z,99555.03
2019-05-19T02:32:02.200Z,99560.17
2019-05-19T02:34:50.262Z,99560.89
2019-05-19T02:37:38.184Z,99559.34
2019-05-19T02:40:24.923Z,99550.31
2019-05-19T02:43:11.819Z,99551.27
2019-05-19T02:45:59.830Z,99546.51
2019-05-19T02:51:53.435Z,99546.03
2019-05-19T02:54:41.460Z,99548.14
2019-05-19T02:57:28.486Z,99547.32
2019-05-19T03:00:16.089Z,99544.05
2019-05-19T03:03:03.087Z,99549.03
2019-05-19T03:05:53.517Z,99544.47
2019-05-19T03:08:40.591Z,99539.34
2019-05-19T03:11:27.554Z,99547.53
2019-05-19T03:14:14.478Z,99543.37
2019-05-19T03:17:01.292Z,99547.09
2019-05-19T03:19:49.191Z,99543.02
2019-05-19T03:22:36.943Z,99546.88
2019-05-19T03:25:24.398Z,99547.00
2019-05-19T03:28:11.704Z,99558.58
2019-05-19T03:31:05.390Z,99570.37
2019-05-19T03:33:56.787Z,99559.26
2019-05-19T03:36:44.690Z,99574.01
2019-05-19T03:39:35.593Z,99569.34
2019-05-19T03:42:29.922Z,99564.55
2019-05-19T03:45:17.093Z,99568.77
2019-05-19T03:48:04.214Z,99572.61
2019-05-19T03:50:51.064Z,99561.30
2019-05-19T03:53:38.955Z,99564.73
2019-05-19T03:56:34.980Z,99561.02
2019-05-19T03:59:22.923Z,99560.89
2019-05-19T04:02:24.681Z,99555.55
2019-05-19T04:05:11.914Z,99565.22
2019-05-19T04:07:59.614Z,99561.73
2019-05-19T04:10:46.660Z,99572.41
2019-05-19T04:13:34.264Z,99567.70
2019-05-19T04:16:22.005Z,99565.91
2019-05-19T04:19:09.429Z,99573.73
2019-05-19T04:21:56.666Z,99575.17
2019-05-19T04:24:43.802Z,99576.15
2019-05-19T04:27:31.181Z,99573.86
2019-05-19T04:30:18.467Z,99573.73
2019-05-19T04:39:18.333Z,99583.05
2019-05-19T04:42:05.580Z,99577.44
2019-05-19T04:44:52.919Z,99574.55
2019-05-19T04:47:39.732Z,99579.53
2019-05-19T04:50:26.573Z,99579.05
2019-05-19T04:53:14.140Z,99572.34
2019-05-19T04:56:00.917Z,99581.23
2019-05-19T04:58:47.994Z,99577.77
2019-05-19T05:01:36.398Z,99583.48
2019-05-19T05:04:29.101Z,99579.69
2019-05-19T05:07:12.979Z,99581.19
2019-05-19T05:10:01.141Z,99577.38
2019-05-19T05:12:48.208Z,99577.70
2019-05-19T05:15:35.681Z,99579.06
2019-05-19T05:18:23.945Z,99579.52
2019-05-19T05:21:11.948Z,99577.70
2019-05-19T05:23:59.087Z,99578.01
2019-05-19T05:26:46.201Z,99576.85
2019-05-19T05:29:33.902Z,99577.08
2019-05-19T05:32:20.780Z,99577.89
2019-05-19T05:35:08.166Z,99573.03
2019-05-19T05:37:56.816Z,99571.61
2019-05-19T05:40:43.515Z,99568.09
2019-05-19T05:43:31.343Z,99577.80
2019-05-19T05:46:18.155Z,99579.48
2019-05-19T05:49:06.089Z,99574.73
2019-05-19T05:51:52.824Z,99573.70
2019-05-19T05:54:40.275Z,99573.96
2019-05-19T05:57:28.899Z,99572.38
2019-05-19T06:00:16.087Z,99571.61
2019-05-19T06:03:02.946Z,99567.87
2019-05-19T06:05:50.246Z,99576.80
2019-05-19T06:08:37.399Z,99576.84
2019-05-19T06:11:25.592Z,99564.16
2019-05-19T06:14:14.037Z,99571.89
2019-05-19T06:17:01.178Z,99579.63
2019-05-19T06:22:58.027Z,99585.67
2019-05-19T06:25:44.925Z,99583.22
2019-05-19T06:28:31.968Z,99574.75
2019-05-19T06:31:20.075Z,99576.26
2019-05-19T06:34:07.495Z,99577.18
2019-05-19T06:36:55.158Z,99578.72
2019-05-19T06:39:40.851Z,99569.38
2019-05-19T06:45:38.699Z,99564.09
2019-05-19T06:51:32.866Z,99562.91
2019-05-19T06:54:19.932Z,99561.75
2019-05-19T06:57:07.357Z,99563.02
2019-05-19T06:59:54.317Z,99562.39
2019-05-19T07:02:40.957Z,99559.37
2019-05-19T07:05:29.529Z,99561.90
2019-05-19T07:08:16.850Z,99549.31
2019-05-19T07:11:04.224Z,99551.29
2019-05-19T07:13:51.444Z,99554.38
2019-05-19T07:16:38.509Z,99547.30
2019-05-19T07:19:25.367Z,99546.47
2019-05-19T07:22:12.625Z,99547.72
2019-05-19T07:24:59.299Z,99540.22
2019-05-19T07:27:46.655Z,99540.70
2019-05-19T07:30:34.065Z,99543.95
2019-05-19T07:33:20.831Z,99539.92
2019-05-19T07:36:07.609Z,99538.06
2019-05-19T07:39:08.959Z,99538.45
2019-05-19T07:41:56.063Z,99530.42
2019-05-19T07:44:45.402Z,99535.91
2019-05-19T07:47:30.713Z,99540.05
2019-05-19T07:50:17.633Z,99525.65
2019-05-19T07:53:04.482Z,99523.97
2019-05-19T07:55:51.230Z,99527.80
2019-05-19T07:58:38.532Z,99525.00
2019-05-19T08:01:25.582Z,99526.98
2019-05-19T08:04:12.352Z,99526.80
2019-05-19T08:06:59.382Z,99527.64
2019-05-19T08:09:46.823Z,99522.28
2019-05-19T08:12:33.577Z,99522.30
2019-05-19T08:15:20.934Z,99514.88
2019-05-19T08:18:08.122Z,99516.16
2019-05-19T08:20:55.286Z,99522.04
2019-05-19T08:23:56.847Z,99513.14
2019-05-19T08:26:29.422Z,99522.47
2019-05-19T08:29:16.263Z,99513.97
2019-05-19T08:32:03.429Z,99512.61
2019-05-19T08:34:50.698Z,99514.16
2019-05-19T08:37:37.579Z,99509.80
2019-05-19T08:46:37.617Z,99508.47
2019-05-19T08:58:43.292Z,99506.73
2019-05-19T09:01:31.453Z,99500.22
2019-05-19T09:04:18.153Z,99507.08
2019-05-19T09:07:05.151Z,99498.57
2019-05-19T09:12:58.152Z,99494.24
2019-05-19T09:15:45.337Z,99488.98
2019-05-19T09:18:33.263Z,99489.11
2019-05-19T09:24:33.121Z,99486.16
2019-05-19T09:30:25.971Z,99473.70
2019-05-19T09:33:13.034Z,99478.16
2019-05-19T09:36:00.179Z,99471.58
2019-05-19T09:38:47.113Z,99480.36
2019-05-19T09:41:33.849Z,99480.58
2019-05-19T09:44:35.296Z,99485.36
2019-05-19T09:47:24.123Z,99484.41
2019-05-19T09:50:11.198Z,99481.20
2019-05-19T09:52:59.367Z,99474.63
2019-05-19T09:55:46.902Z,99481.47
2019-05-19T09:58:35.130Z,99479.77
2019-05-19T10:01:23.785Z,99473.93
2019-05-19T10:04:11.670Z,99475.59
2019-05-19T10:06:58.342Z,99469.70
2019-05-19T10:09:57.726Z,99475.33
2019-05-19T10:12:48.223Z,99473.09
2019-05-19T10:15:35.063Z,99476.09
2019-05-19T10:18:22.759Z,99470.95
2019-05-19T10:21:11.711Z,99471.56
2019-05-19T10:24:04.582Z,99471.21
2019-05-19T10:26:51.920Z,99468.80
2019-05-19T10:29:38.877Z,99469.11
2019-05-19T10:32:25.966Z,99459.43
2019-05-19T10:35:16.206Z,99458.97
2019-05-19T10:38:03.326Z,99453.25
2019-05-19T10:40:50.060Z,99452.16
2019-05-19T10:43:37.543Z,99448.64
2019-05-19T10:49:31.858Z,99443.44
2019-05-19T10:52:19.647Z,99444.86
2019-05-19T10:55:06.426Z,99444.64
2019-05-19T10:57:54.541Z,99445.45
2019-05-19T11:00:49.100Z,99445.20
2019-05-19T11:03:36.298Z,99441.40
2019-05-19T11:24:59.579Z,99436.91
2019-05-19T11:31:08.999Z,99443.77
2019-05-19T11:33:55.835Z,99440.42
2019-05-19T11:36:42.947Z,99439.16
2019-05-19T11:39:29.973Z,99444.09
2019-05-19T11:51:35.141Z,99435.83
2019-05-19T11:54:21.934Z,99437.80
2019-05-19T11:57:08.601Z,99438.16
2019-05-19T12:03:01.319Z,99429.26
2019-05-19T12:05:49.319Z,99433.47
2019-05-19T12:11:42.843Z,99428.27
2019-05-19T12:14:29.505Z,99419.97
2019-05-19T12:17:16.336Z,99425.92
2019-05-19T12:20:03.252Z,99419.70
2019-05-19T12:22:50.385Z,99417.80
2019-05-19T12:25:40.785Z,99414.53
2019-05-19T12:28:27.877Z,99408.89
2019-05-19T12:31:29.550Z,99409.33
2019-05-19T12:34:16.343Z,99405.31
2019-05-19T12:37:03.078Z,99403.00
2019-05-19T12:39:50.646Z,99400.48
2019-05-19T12:42:37.669Z,99404.42
2019-05-19T12:45:24.916Z,99399.59
2019-05-19T12:48:12.055Z,99405.45
2019-05-19T12:50:58.991Z,99399.16
2019-05-19T12:53:46.003Z,99391.37
2019-05-19T12:56:39.849Z,99399.39
2019-05-19T13:02:26.349Z,99395.30
2019-05-19T13:05:13.017Z,99387.80
2019-05-19T13:08:00.057Z,99390.84
2019-05-19T13:10:47.774Z,99380.03
2019-05-19T13:13:35.812Z,99377.55
2019-05-19T13:16:23.767Z,99376.87
2019-05-19T13:19:10.984Z,99377.98
2019-05-19T13:22:00.127Z,99380.39
2019-05-19T13:27:53.722Z,99371.03
2019-05-19T13:30:43.533Z,99373.56
2019-05-19T13:33:29.060Z,99368.80
2019-05-19T13:36:17.714Z,99364.74
2019-05-19T13:39:05.878Z,99370.63
2019-05-19T13:41:52.636Z,99366.31
2019-05-19T13:44:41.023Z,99361.11
2019-05-19T13:47:28.738Z,99364.05
2019-05-19T13:50:15.477Z,99359.53
2019-05-19T13:53:16.844Z,99360.42
2019-05-19T13:56:04.074Z,99363.73
2019-05-19T13:58:50.663Z,99358.39
2019-05-19T14:01:37.473Z,99360.10
2019-05-19T14:07:30.731Z,99351.93
2019-05-19T14:10:18.163Z,99348.81
2019-05-19T14:16:11.255Z,99338.75
2019-05-19T14:19:01.692Z,99340.05
2019-05-19T14:21:48.869Z,99346.28
2019-05-19T14:24:35.621Z,99340.94
2019-05-19T14:27:30.438Z,99344.33
2019-05-19T14:36:23.676Z,99345.61
2019-05-19T14:39:10.609Z,99336.02
2019-05-19T14:41:58.185Z,99337.21
2019-05-19T14:44:45.864Z,99337.48
2019-05-19T14:47:34.010Z,99338.77
2019-05-19T14:53:28.174Z,99341.80
2019-05-19T14:56:18.603Z,99341.10
2019-05-19T14:59:06.806Z,99332.82
2019-05-19T15:01:54.252Z,99331.48
2019-05-19T15:04:45.010Z,99329.14
2019-05-19T15:10:43.953Z,99327.81
2019-05-19T15:16:43.065Z,99320.95
2019-05-19T15:22:37.289Z,99323.73
2019-05-19T15:28:31.158Z,99310.42
2019-05-19T15:31:20.913Z,99307.48
2019-05-19T15:34:08.060Z,99306.66
2019-05-19T15:36:58.135Z,99299.81
2019-05-19T15:42:53.850Z,99296.93
2019-05-19T15:45:39.318Z,99295.56
2019-05-19T15:48:26.035Z,99293.20
2019-05-19T15:51:13.248Z,99292.98
2019-05-19T15:54:00.394Z,99285.52
2019-05-19T15:56:47.309Z,99277.77
2019-05-19T15:59:35.732Z,99275.25
2019-05-19T16:02:22.617Z,99272.45
2019-05-19T16:05:09.612Z,99272.70
2019-05-19T16:07:58.313Z,99270.44
2019-05-19T16:13:51.964Z,99268.00
2019-05-19T16:16:38.910Z,99267.34
2019-05-19T16:19:27.545Z,99257.55
2019-05-19T16:22:14.828Z,99262.94
2019-05-19T16:28:08.247Z,99259.83
2019-05-19T16:30:55.345Z,99254.47
2019-05-19T16:33:43.380Z,99256.27
2019-05-19T16:36:30.433Z,99255.84
2019-05-19T16:42:24.684Z,99257.09
2019-05-19T16:45:11.529Z,99255.84
2019-05-19T16:47:58.829Z,99255.81
2019-05-19T16:50:45.979Z,99249.53
2019-05-19T16:53:33.274Z,99249.74
2019-05-19T16:56:22.522Z,99247.84
2019-05-19T16:59:09.434Z,99247.56
2019-05-19T17:01:57.263Z,99244.33
2019-05-19T17:04:44.296Z,99241.22
2019-05-19T17:07:31.477Z,99240.88
2019-05-19T17:10:18.617Z,99231.95
2019-05-19T17:13:05.629Z,99229.86
2019-05-19T17:15:52.376Z,99234.58
2019-05-19T17:18:40.790Z,99232.68
2019-05-19T17:21:28.096Z,99225.66
2019-05-19T17:24:15.327Z,99225.36
2019-05-19T17:27:02.367Z,99228.86
2019-05-19T17:29:49.274Z,99226.83
2019-05-19T17:32:36.613Z,99226.86
2019-05-19T17:35:24.225Z,99230.91
2019-05-19T17:38:11.243Z,99241.32
2019-05-19T17:40:59.584Z,99242.92
2019-05-19T17:43:46.420Z,99241.97
2019-05-19T17:46:33.673Z,99247.56
2019-05-19T17:49:21.065Z,99257.00
2019-05-19T17:52:07.850Z,99257.41
2019-05-19T17:54:55.048Z,99254.37
2019-05-19T17:57:57.445Z,99255.77
2019-05-19T18:00:45.890Z,99256.31
2019-05-19T18:03:33.383Z,99258.91
2019-05-19T18:06:20.299Z,99257.13
2019-05-19T18:09:21.757Z,99259.66
2019-05-19T18:12:08.472Z,99257.84
2019-05-19T18:14:55.388Z,99256.67
2019-05-19T18:17:42.430Z,99259.86
2019-05-19T18:20:29.519Z,99255.27
2019-05-19T18:23:23.493Z,99262.72
2019-05-19T18:26:10.830Z,99261.64
2019-05-19T18:28:57.695Z,99266.05
2019-05-19T18:31:45.174Z,99261.05
2019-05-19T18:34:33.070Z,99265.48
2019-05-19T18:37:20.114Z,99268.37
2019-05-19T18:43:14.159Z,99272.67
2019-05-19T18:46:01.190Z,99275.34
2019-05-19T18:48:48.510Z,99273.96
2019-05-19T18:51:35.630Z,99276.45
2019-05-19T18:54:23.161Z,99271.47
2019-05-19T18:57:10.194Z,99276.70
2019-05-19T18:59:57.064Z,99278.14
2019-05-19T19:02:44.030Z,99276.62
2019-05-19T19:05:31.451Z,99272.61
2019-05-19T19:08:19.649Z,99276.05
2019-05-19T19:11:07.379Z,99277.37
2019-05-19T19:13:54.290Z,99282.63
2019-05-19T19:16:40.997Z,99276.66
2019-05-19T19:19:28.218Z,99277.77
2019-05-19T19:22:14.946Z,99279.19
2019-05-19T19:25:01.736Z,99282.28
2019-05-19T19:27:49.538Z,99287.14
2019-05-19T19:30:36.761Z,99287.48
2019-05-19T19:33:24.636Z,99283.89
2019-05-19T19:36:11.755Z,99279.55
2019-05-19T19:38:59.669Z,99287.20
2019-05-19T19:42:01.327Z,99282.71
2019-05-19T19:44:55.041Z,99284.37
2019-05-19T19:50:48.198Z,99285.38
2019-05-19T19:53:36.093Z,99281.69
2019-05-19T19:56:23.352Z,99279.73
2019-05-19T19:59:11.451Z,99284.05
2019-05-19T20:02:12.712Z,99294.37
2019-05-19T20:04:59.523Z,99287.11
2019-05-19T20:07:46.519Z,99289.16
2019-05-19T20:10:40.085Z,99296.12
2019-05-19T20:13:27.217Z,99298.03
2019-05-19T20:16:14.214Z,99290.34
2019-05-19T20:19:01.576Z,99296.31
2019-05-19T20:21:51.873Z,99292.30
2019-05-19T20:27:45.023Z,99294.52
2019-05-19T20:30:36.204Z,99304.20
2019-05-19T20:33:19.978Z,99304.98
2019-05-19T20:36:06.991Z,99301.91
2019-05-19T20:42:08.317Z,99296.22
2019-05-19T20:44:55.657Z,99301.70
2019-05-19T20:47:44.656Z,99304.74
2019-05-19T20:50:34.636Z,99301.01
2019-05-19T20:53:22.438Z,99300.53
2019-05-19T20:56:10.126Z,99292.37
2019-05-19T20:58:57.877Z,99293.12
2019-05-19T21:01:45.170Z,99292.34
2019-05-19T21:04:31.748Z,99289.78
2019-05-19T21:07:21.301Z,99295.37
2019-05-19T21:10:05.861Z,99297.33
2019-05-19T21:12:53.576Z,99302.41
2019-05-19T21:15:40.632Z,99298.25
2019-05-19T21:18:27.375Z,99293.88
2019-05-19T21:21:22.016Z,99292.37
2019-05-19T21:24:11.573Z,99291.06
2019-05-19T21:26:57.049Z,99287.73
2019-05-19T21:29:44.199Z,99292.45
2019-05-19T21:32:30.881Z,99290.19
2019-05-19T21:35:18.661Z,99297.38
2019-05-19T21:38:06.248Z,99286.89
2019-05-19T21:40:53.744Z,99289.72
2019-05-19T21:43:41.363Z,99294.63
2019-05-19T21:46:28.236Z,99291.07
2019-05-19T21:49:15.340Z,99292.23
2019-05-19T21:52:02.266Z,99294.72
2019-05-19T21:54:49.590Z,99293.88
2019-05-19T21:57:43.861Z,99291.21
2019-05-19T22:00:30.462Z,99297.27
2019-05-19T22:03:18.398Z,99293.75
2019-05-19T22:06:06.315Z,99294.56
2019-05-19T22:08:53.255Z,99291.72
2019-05-19T22:11:39.982Z,99296.09
2019-05-19T22:14:27.404Z,99288.96
2019-05-19T22:17:14.894Z,99285.37
2019-05-19T22:20:02.109Z,99292.05
2019-05-19T22:22:50.233Z,99285.94
2019-05-19T22:25:51.320Z,99293.48
2019-05-19T22:28:38.438Z,99289.89
2019-05-19T22:31:36.280Z,99294.44
2019-05-19T22:34:12.874Z,99291.28
2019-05-19T22:36:59.579Z,99292.35
2019-05-19T22:39:46.784Z,99290.67
2019-05-19T22:42:35.726Z,99284.12
2019-05-19T22:45:22.884Z,99277.86
2019-05-19T22:48:09.683Z,99278.78
2019-05-19T22:50:56.582Z,99277.52
2019-05-19T22:53:44.015Z,99277.87
2019-05-19T22:56:31.179Z,99273.27
2019-05-19T22:59:19.985Z,99272.84
2019-05-19T23:02:05.645Z,99264.72
2019-05-19T23:04:53.596Z,99266.80
2019-05-19T23:07:48.494Z,99264.17
2019-05-19T23:10:36.252Z,99270.36
2019-05-19T23:13:23.133Z,99270.91
2019-05-19T23:19:16.097Z,99267.78
2019-05-19T23:22:03.737Z,99262.23
2019-05-19T23:24:50.522Z,99266.46
2019-05-19T23:27:37.759Z,99266.27
2019-05-19T23:30:24.841Z,99265.59
2019-05-19T23:33:11.645Z,99266.36
2019-05-19T23:35:59.472Z,99270.00
2019-05-19T23:38:47.455Z,99267.30
2019-05-19T23:41:34.608Z,99263.45
2019-05-19T23:44:28.663Z,99266.30
2019-05-19T23:47:16.261Z,99269.29
2019-05-19T23:50:03.201Z,99270.56
2019-05-19T23:52:52.395Z,99269.55
2019-05-19T23:55:40.407Z,99270.73
2019-05-19T23:58:34.351Z,99263.61
