createdAt,value
2017-07-20T00:00:55.744Z,12.77
2017-07-20T00:03:23.283Z,9.07
2017-07-20T00:05:51.545Z,11.00
2017-07-20T00:08:19.843Z,11.43
2017-07-20T00:10:47.391Z,14.13
2017-07-20T00:13:15.660Z,14.83
2017-07-20T00:15:43.911Z,11.27
2017-07-20T00:18:11.403Z,10.43
2017-07-20T00:20:39.655Z,15.03
2017-07-20T00:23:07.147Z,10.77
2017-07-20T00:25:34.639Z,12.23
2017-07-20T00:28:02.144Z,12.90
2017-07-20T00:30:30.392Z,11.97
2017-07-20T00:32:57.981Z,9.57
2017-07-20T00:35:26.251Z,10.00
2017-07-20T00:37:54.535Z,9.07
2017-07-20T00:40:22.784Z,8.10
2017-07-20T00:42:50.262Z,12.30
2017-07-20T00:45:18.511Z,9.60
2017-07-20T00:47:46.111Z,16.27
2017-07-20T00:50:13.648Z,9.10
2017-07-20T00:52:41.938Z,8.83
2017-07-20T00:55:09.431Z,12.60
2017-07-20T00:57:36.906Z,9.37
2017-07-20T01:00:04.392Z,7.40
2017-07-20T01:02:32.649Z,12.53
2017-07-20T01:05:00.222Z,12.37
2017-07-20T01:07:27.708Z,7.87
2017-07-20T01:09:55.252Z,13.57
2017-07-20T01:12:22.805Z,5.90
2017-07-20T01:14:51.081Z,6.93
2017-07-20T01:17:19.335Z,8.43
2017-07-20T01:19:46.808Z,6.60
2017-07-20T01:22:15.063Z,9.90
2017-07-20T01:24:42.544Z,9.07
2017-07-20T01:27:10.812Z,12.10
2017-07-20T01:29:39.073Z,6.87
2017-07-20T01:32:06.572Z,21.70
2017-07-20T01:34:34.072Z,10.97
2017-07-20T01:37:01.572Z,14.53
2017-07-20T01:39:29.835Z,7.33
2017-07-20T01:41:58.115Z,7.50
2017-07-20T01:44:26.383Z,4.93
2017-07-20T01:46:54.632Z,8.63
2017-07-20T01:49:22.227Z,9.03
2017-07-20T01:51:50.496Z,12.33
2017-07-20T01:54:18.757Z,8.63
2017-07-20T01:56:46.248Z,7.83
2017-07-20T01:59:13.797Z,12.87
2017-07-20T02:01:42.055Z,7.00
2017-07-20T02:04:09.544Z,11.70
2017-07-20T02:06:37.036Z,8.20
2017-07-20T02:09:04.545Z,10.87
2017-07-20T02:11:32.041Z,7.77
2017-07-20T02:13:59.556Z,8.43
2017-07-20T02:16:27.819Z,7.67
2017-07-20T02:18:56.197Z,9.00
2017-07-20T02:21:23.692Z,11.17
2017-07-20T02:23:51.182Z,11.00
2017-07-20T02:26:18.668Z,10.50
2017-07-20T02:28:46.163Z,10.53
2017-07-20T02:31:13.687Z,6.43
2017-07-20T02:33:41.936Z,17.70
2017-07-20T02:36:09.437Z,10.80
2017-07-20T02:38:37.006Z,6.70
2017-07-20T02:41:04.520Z,15.03
2017-07-20T02:43:32.746Z,14.00
2017-07-20T02:46:00.205Z,12.97
2017-07-20T02:48:27.702Z,10.50
2017-07-20T02:50:55.145Z,12.63
2017-07-20T02:53:22.708Z,12.70
2017-07-20T02:55:50.157Z,10.30
2017-07-20T02:58:17.713Z,16.97
2017-07-20T03:00:45.165Z,14.77
2017-07-20T03:03:12.622Z,10.07
2017-07-20T03:05:40.185Z,12.53
2017-07-20T03:08:07.638Z,10.37
2017-07-20T03:10:35.101Z,15.50
2017-07-20T03:13:02.675Z,9.93
2017-07-20T03:15:30.227Z,15.37
2017-07-20T03:17:57.675Z,9.37
2017-07-20T03:20:25.233Z,8.50
2017-07-20T03:22:52.686Z,9.83
2017-07-20T03:25:20.139Z,12.00
2017-07-20T03:27:47.585Z,12.67
2017-07-20T03:30:15.158Z,13.97
2017-07-20T03:32:42.613Z,13.90
2017-07-20T03:35:10.174Z,9.73
2017-07-20T03:37:37.646Z,12.73
2017-07-20T03:40:05.097Z,12.83
2017-07-20T03:42:32.554Z,11.90
2017-07-20T03:45:00.110Z,16.73
2017-07-20T03:47:27.565Z,10.03
2017-07-20T03:49:55.017Z,15.20
2017-07-20T03:52:22.570Z,14.53
2017-07-20T03:54:50.021Z,15.97
2017-07-20T03:57:17.504Z,17.50
2017-07-20T03:59:44.950Z,16.23
2017-07-20T04:02:12.405Z,12.83
2017-07-20T04:04:39.954Z,11.73
2017-07-20T04:07:07.527Z,14.47
2017-07-20T04:09:34.998Z,9.77
2017-07-20T04:12:02.451Z,10.30
2017-07-20T04:14:29.897Z,19.13
2017-07-20T04:16:57.442Z,8.53
2017-07-20T04:19:24.901Z,11.10
2017-07-20T04:21:52.350Z,7.33
2017-07-20T04:24:19.832Z,9.03
2017-07-20T04:26:47.285Z,9.87
2017-07-20T04:29:14.739Z,9.60
2017-07-20T04:31:42.194Z,8.60
2017-07-20T04:34:09.738Z,10.03
2017-07-20T04:36:37.206Z,17.50
2017-07-20T04:39:04.770Z,8.50
2017-07-20T04:41:32.228Z,14.30
2017-07-20T04:44:00.450Z,10.73
2017-07-20T04:46:27.918Z,14.73
2017-07-20T04:48:55.368Z,12.60
2017-07-20T04:51:22.823Z,7.33
2017-07-20T04:53:50.278Z,10.03
2017-07-20T04:56:17.773Z,15.20
2017-07-20T04:58:45.227Z,8.83
2017-07-20T05:01:12.786Z,12.40
2017-07-20T05:03:40.241Z,9.57
2017-07-20T05:06:07.803Z,12.23
2017-07-20T05:08:35.511Z,9.00
2017-07-20T05:11:02.962Z,11.67
2017-07-20T05:13:30.425Z,12.40
2017-07-20T05:15:57.875Z,13.73
2017-07-20T05:18:25.339Z,12.43
2017-07-20T05:20:52.796Z,12.20
2017-07-20T05:23:20.270Z,17.90
2017-07-20T05:25:47.723Z,11.23
2017-07-20T05:28:15.174Z,11.93
2017-07-20T05:30:42.661Z,10.27
2017-07-20T05:33:10.110Z,9.83
2017-07-20T05:35:37.585Z,9.70
2017-07-20T05:38:05.029Z,12.80
2017-07-20T05:40:32.498Z,10.10
2017-07-20T05:42:59.946Z,9.67
2017-07-20T05:45:27.397Z,14.00
2017-07-20T05:47:54.855Z,16.43
2017-07-20T05:50:22.310Z,8.50
2017-07-20T05:52:49.776Z,10.40
2017-07-20T05:55:17.237Z,7.40
2017-07-20T05:57:44.696Z,11.03
2017-07-20T06:00:12.146Z,10.23
2017-07-20T06:02:39.606Z,5.47
2017-07-20T06:05:07.049Z,7.30
2017-07-20T06:07:34.505Z,7.23
2017-07-20T06:10:01.961Z,6.53
2017-07-20T06:12:29.524Z,7.60
2017-07-20T06:14:57.085Z,10.20
2017-07-20T06:17:24.637Z,11.53
2017-07-20T06:19:52.091Z,8.60
2017-07-20T06:22:19.557Z,10.40
2017-07-20T06:24:47.011Z,7.03
2017-07-20T06:27:14.453Z,6.73
2017-07-20T06:29:41.906Z,9.30
2017-07-20T06:32:09.354Z,5.27
2017-07-20T06:34:36.806Z,6.80
2017-07-20T06:37:04.253Z,10.90
2017-07-20T06:39:31.751Z,7.17
2017-07-20T06:41:59.214Z,8.10
2017-07-20T06:44:26.669Z,7.77
2017-07-20T06:46:54.124Z,6.80
2017-07-20T06:49:21.581Z,12.70
2017-07-20T06:51:50.053Z,5.83
2017-07-20T06:54:17.525Z,11.33
2017-07-20T06:56:44.970Z,9.50
2017-07-20T06:59:12.418Z,5.20
2017-07-20T07:01:39.996Z,9.23
2017-07-20T07:04:08.253Z,6.63
2017-07-20T07:06:36.947Z,9.47
2017-07-20T07:09:04.501Z,8.13
2017-07-20T07:11:31.953Z,7.60
2017-07-20T07:13:59.406Z,5.80
2017-07-20T07:16:26.858Z,5.30
2017-07-20T07:18:54.318Z,8.60
2017-07-20T07:21:21.772Z,4.93
2017-07-20T07:23:49.233Z,15.10
2017-07-20T07:26:16.689Z,5.97
2017-07-20T07:28:44.138Z,9.20
2017-07-20T07:31:11.612Z,3.93
2017-07-20T07:33:39.158Z,5.57
2017-07-20T07:36:06.621Z,6.87
2017-07-20T07:38:34.081Z,4.80
2017-07-20T07:41:01.525Z,5.50
2017-07-20T07:43:28.981Z,5.37
2017-07-20T07:45:56.441Z,5.17
2017-07-20T07:48:24.005Z,7.17
2017-07-20T07:50:51.457Z,7.13
2017-07-20T07:53:19.013Z,6.63
2017-07-20T07:55:46.465Z,7.93
2017-07-20T07:58:13.915Z,7.63
2017-07-20T08:00:41.396Z,12.07
2017-07-20T08:03:08.844Z,7.60
2017-07-20T08:05:36.393Z,5.63
2017-07-20T08:08:03.833Z,5.50
2017-07-20T08:10:31.318Z,4.83
2017-07-20T08:12:58.778Z,10.50
2017-07-20T08:15:26.254Z,7.63
2017-07-20T08:17:54.502Z,8.07
2017-07-20T08:20:22.053Z,4.77
2017-07-20T08:22:49.617Z,5.23
2017-07-20T08:25:17.062Z,4.50
2017-07-20T08:27:45.064Z,9.10
2017-07-20T08:30:13.285Z,11.97
2017-07-20T08:32:40.774Z,6.97
2017-07-20T08:35:08.213Z,5.33
2017-07-20T08:37:35.686Z,7.30
2017-07-20T08:40:03.246Z,9.03
2017-07-20T08:42:30.711Z,6.90
2017-07-20T08:44:58.153Z,6.90
2017-07-20T08:47:25.708Z,9.00
2017-07-20T08:49:53.178Z,14.30
2017-07-20T08:52:20.739Z,6.13
2017-07-20T08:54:48.177Z,4.30
2017-07-20T08:57:15.633Z,7.60
2017-07-20T08:59:43.201Z,5.23
2017-07-20T09:02:10.649Z,7.20
2017-07-20T09:04:38.126Z,3.10
2017-07-20T09:07:05.573Z,3.50
2017-07-20T09:09:33.029Z,5.47
2017-07-20T09:12:00.489Z,6.10
2017-07-20T09:14:27.933Z,4.10
2017-07-20T09:16:55.510Z,4.83
2017-07-20T09:19:22.948Z,2.60
2017-07-20T09:21:50.417Z,5.23
2017-07-20T09:24:17.871Z,3.03
2017-07-20T09:26:45.325Z,5.60
2017-07-20T09:29:12.779Z,3.53
2017-07-20T09:31:40.329Z,16.90
2017-07-20T09:34:07.776Z,3.07
2017-07-20T09:36:35.217Z,3.27
2017-07-20T09:39:02.672Z,4.20
2017-07-20T09:41:30.230Z,8.00
2017-07-20T09:43:57.672Z,10.80
2017-07-20T09:46:25.117Z,10.00
2017-07-20T09:48:52.576Z,13.70
2017-07-20T09:51:20.796Z,5.17
2017-07-20T09:53:48.358Z,5.23
2017-07-20T09:56:15.914Z,4.07
2017-07-20T09:58:43.377Z,6.67
2017-07-20T10:01:10.835Z,3.97
2017-07-20T10:03:38.394Z,4.33
2017-07-20T10:06:05.837Z,4.23
2017-07-20T10:08:33.290Z,7.77
2017-07-20T10:11:00.736Z,9.00
2017-07-20T10:13:28.186Z,5.60
2017-07-20T10:15:55.642Z,5.70
2017-07-20T10:18:23.138Z,5.63
2017-07-20T10:20:50.597Z,9.50
2017-07-20T10:23:18.050Z,6.70
2017-07-20T10:25:45.611Z,12.47
2017-07-20T10:28:13.056Z,5.67
2017-07-20T10:30:40.532Z,5.70
2017-07-20T10:33:08.751Z,5.10
2017-07-20T10:35:36.193Z,4.83
2017-07-20T10:38:03.702Z,5.77
2017-07-20T10:40:31.266Z,8.43
2017-07-20T10:42:58.824Z,4.50
2017-07-20T10:45:26.382Z,6.23
2017-07-20T10:47:53.826Z,5.90
2017-07-20T10:50:21.299Z,8.20
2017-07-20T10:52:48.841Z,3.93
2017-07-20T10:55:16.297Z,6.90
2017-07-20T10:57:43.746Z,12.30
2017-07-20T11:00:11.211Z,6.53
2017-07-20T11:02:38.652Z,6.47
2017-07-20T11:05:06.120Z,7.30
2017-07-20T11:07:33.589Z,7.33
2017-07-20T11:10:01.146Z,4.83
2017-07-20T11:12:28.596Z,9.67
2017-07-20T11:14:56.049Z,5.57
2017-07-20T11:17:23.500Z,6.17
2017-07-20T11:19:50.962Z,6.90
2017-07-20T11:22:18.413Z,4.60
2017-07-20T11:24:45.977Z,4.50
2017-07-20T11:27:13.433Z,5.60
2017-07-20T11:29:40.878Z,6.70
2017-07-20T11:32:08.345Z,6.10
2017-07-20T11:34:35.911Z,6.17
2017-07-20T11:37:03.375Z,7.70
2017-07-20T11:39:30.817Z,8.73
2017-07-20T11:41:58.286Z,11.93
2017-07-20T11:44:25.728Z,8.93
2017-07-20T11:46:53.198Z,7.33
2017-07-20T11:49:20.658Z,5.47
2017-07-20T11:51:48.113Z,6.80
2017-07-20T11:54:15.570Z,8.73
2017-07-20T11:56:43.121Z,8.33
2017-07-20T11:59:10.573Z,8.57
2017-07-20T12:01:38.022Z,6.27
2017-07-20T12:04:05.480Z,9.93
2017-07-20T12:06:32.949Z,13.50
2017-07-20T12:09:00.497Z,6.77
2017-07-20T12:11:28.057Z,6.37
2017-07-20T12:13:55.519Z,9.27
2017-07-20T12:16:23.074Z,5.47
2017-07-20T12:18:50.643Z,11.33
2017-07-20T12:21:18.092Z,7.80
2017-07-20T12:23:45.652Z,5.03
2017-07-20T12:26:13.106Z,4.87
2017-07-20T12:28:40.580Z,11.20
2017-07-20T12:31:08.834Z,9.30
2017-07-20T12:33:36.279Z,4.97
2017-07-20T12:36:03.730Z,6.77
2017-07-20T12:38:31.181Z,6.93
2017-07-20T12:40:58.665Z,5.50
2017-07-20T12:43:26.125Z,5.87
2017-07-20T12:45:53.578Z,6.10
2017-07-20T12:48:21.037Z,5.63
2017-07-20T12:50:48.499Z,4.07
2017-07-20T12:53:15.957Z,3.83
2017-07-20T12:55:43.497Z,4.13
2017-07-20T12:58:10.952Z,7.67
2017-07-20T13:00:38.416Z,6.53
2017-07-20T13:03:05.871Z,4.63
2017-07-20T13:05:33.309Z,5.70
2017-07-20T13:08:00.761Z,4.03
2017-07-20T13:10:28.210Z,3.67
2017-07-20T13:12:55.659Z,3.50
2017-07-20T13:15:23.114Z,4.40
2017-07-20T13:17:50.561Z,4.20
2017-07-20T13:20:18.057Z,4.20
2017-07-20T13:22:45.522Z,4.80
2017-07-20T13:25:12.975Z,6.13
2017-07-20T13:27:40.530Z,5.00
2017-07-20T13:30:08.085Z,6.00
2017-07-20T13:32:35.545Z,4.00
2017-07-20T13:35:02.999Z,3.47
2017-07-20T13:37:30.449Z,3.60
2017-07-20T13:39:57.907Z,3.03
2017-07-20T13:42:25.353Z,4.60
2017-07-20T13:44:52.812Z,2.93
2017-07-20T13:47:20.280Z,6.40
2017-07-20T13:49:47.734Z,2.60
2017-07-20T13:52:15.178Z,3.97
2017-07-20T13:54:42.634Z,5.00
2017-07-20T13:57:10.105Z,3.90
2017-07-20T13:59:37.561Z,3.83
2017-07-20T14:02:05.010Z,3.70
2017-07-20T14:04:32.478Z,5.03
2017-07-20T14:06:59.934Z,3.00
2017-07-20T14:09:27.383Z,3.13
2017-07-20T14:11:54.844Z,3.20
2017-07-20T14:14:22.310Z,2.40
2017-07-20T14:16:49.771Z,5.60
2017-07-20T14:19:17.225Z,3.30
2017-07-20T14:21:44.681Z,5.33
2017-07-20T14:24:12.139Z,4.27
2017-07-20T14:26:39.589Z,9.70
2017-07-20T14:29:07.050Z,2.50
2017-07-20T14:31:34.502Z,2.90
2017-07-20T14:34:01.946Z,2.50
2017-07-20T14:36:29.412Z,2.70
2017-07-20T14:38:56.858Z,3.77
2017-07-20T14:41:24.317Z,3.17
2017-07-20T14:43:51.764Z,2.90
2017-07-20T14:46:19.210Z,2.33
2017-07-20T14:48:46.685Z,2.60
2017-07-20T14:51:14.138Z,6.20
2017-07-20T14:53:41.701Z,3.93
2017-07-20T14:56:09.150Z,6.80
2017-07-20T14:58:36.613Z,3.87
2017-07-20T15:01:04.053Z,2.80
2017-07-20T15:03:31.525Z,2.63
2017-07-20T15:05:59.084Z,2.23
2017-07-20T15:08:26.542Z,2.57
2017-07-20T15:10:53.985Z,2.63
2017-07-20T15:13:21.434Z,4.30
2017-07-20T15:15:48.915Z,2.67
2017-07-20T15:18:16.465Z,5.67
2017-07-20T15:20:43.921Z,2.93
2017-07-20T15:23:11.375Z,3.33
2017-07-20T15:25:38.947Z,3.77
2017-07-20T15:28:06.502Z,4.30
2017-07-20T15:30:34.053Z,3.30
2017-07-20T15:33:01.613Z,6.87
2017-07-20T15:35:29.168Z,3.13
2017-07-20T15:37:56.732Z,2.40
2017-07-20T15:40:24.187Z,1.50
2017-07-20T15:42:51.741Z,2.83
2017-07-20T15:45:19.189Z,2.23
2017-07-20T15:47:46.645Z,1.67
2017-07-20T15:50:14.122Z,1.70
2017-07-20T15:52:41.574Z,1.87
2017-07-20T15:55:09.017Z,1.77
2017-07-20T15:57:36.484Z,1.77
2017-07-20T16:00:03.928Z,2.03
2017-07-20T16:02:31.384Z,2.07
2017-07-20T16:04:58.843Z,1.97
2017-07-20T16:07:26.309Z,1.57
2017-07-20T16:09:53.761Z,1.93
2017-07-20T16:12:21.208Z,2.03
2017-07-20T16:14:48.665Z,2.53
2017-07-20T16:17:16.116Z,2.40
2017-07-20T16:19:43.578Z,3.50
2017-07-20T16:22:11.034Z,1.60
2017-07-20T16:24:38.493Z,2.13
2017-07-20T16:27:05.946Z,1.80
2017-07-20T16:29:33.512Z,2.00
2017-07-20T16:32:00.963Z,2.03
2017-07-20T16:34:28.409Z,2.90
2017-07-20T16:36:55.882Z,2.03
2017-07-20T16:39:23.325Z,3.47
2017-07-20T16:41:50.788Z,2.37
2017-07-20T16:44:18.257Z,2.17
2017-07-20T16:46:45.712Z,2.10
2017-07-20T16:49:13.178Z,2.30
2017-07-20T16:51:40.632Z,2.53
2017-07-20T16:54:08.205Z,3.37
2017-07-20T16:56:35.661Z,2.00
2017-07-20T16:59:03.917Z,6.10
2017-07-20T17:01:31.468Z,4.37
2017-07-20T17:03:58.933Z,2.20
2017-07-20T17:06:26.386Z,2.73
2017-07-20T17:08:53.839Z,2.00
2017-07-20T17:11:21.396Z,2.00
2017-07-20T17:13:48.954Z,1.60
2017-07-20T17:16:16.513Z,2.20
2017-07-20T17:18:43.977Z,2.40
2017-07-20T17:21:11.534Z,2.10
2017-07-20T17:23:39.094Z,2.37
2017-07-20T17:26:06.550Z,2.23
2017-07-20T17:28:34.001Z,2.37
2017-07-20T17:31:01.563Z,2.67
2017-07-20T17:33:29.123Z,3.73
2017-07-20T17:35:56.591Z,2.67
2017-07-20T17:38:24.133Z,3.77
2017-07-20T17:40:51.691Z,2.30
2017-07-20T17:43:19.153Z,2.63
2017-07-20T17:45:46.611Z,3.10
2017-07-20T17:48:14.065Z,2.07
2017-07-20T17:50:41.523Z,2.23
2017-07-20T17:53:08.982Z,3.47
2017-07-20T17:55:36.441Z,4.97
2017-07-20T17:58:04.712Z,2.27
2017-07-20T18:00:32.262Z,3.13
2017-07-20T18:02:59.717Z,3.30
2017-07-20T18:05:27.273Z,2.53
2017-07-20T18:07:54.832Z,2.97
2017-07-20T18:10:22.273Z,3.90
2017-07-20T18:12:49.741Z,2.50
2017-07-20T18:15:17.201Z,2.43
2017-07-20T18:17:44.661Z,3.27
2017-07-20T18:20:12.105Z,7.63
2017-07-20T18:22:39.577Z,3.70
2017-07-20T18:25:07.027Z,3.27
2017-07-20T18:27:35.444Z,3.50
2017-07-20T18:30:04.499Z,4.40
2017-07-20T18:32:31.947Z,3.63
2017-07-20T18:34:59.396Z,7.07
2017-07-20T18:37:26.865Z,3.40
2017-07-20T18:39:54.421Z,4.97
2017-07-20T18:42:21.875Z,6.87
2017-07-20T18:44:49.325Z,4.37
2017-07-20T18:47:16.774Z,4.50
2017-07-20T18:49:44.241Z,3.90
2017-07-20T18:52:11.985Z,4.50
2017-07-20T18:54:39.441Z,7.33
2017-07-20T18:57:06.903Z,4.63
2017-07-20T18:59:34.382Z,4.97
2017-07-20T19:02:01.834Z,5.50
2017-07-20T19:04:29.290Z,5.30
2017-07-20T19:06:56.749Z,11.20
2017-07-20T19:09:24.202Z,4.80
2017-07-20T19:11:52.637Z,8.20
2017-07-20T19:14:20.085Z,5.30
2017-07-20T19:16:47.606Z,5.67
2017-07-20T19:19:15.988Z,4.90
2017-07-20T19:21:43.466Z,4.90
2017-07-20T19:24:11.721Z,5.17
2017-07-20T19:26:39.170Z,5.53
2017-07-20T19:29:06.725Z,4.93
2017-07-20T19:31:34.169Z,4.87
2017-07-20T19:34:01.630Z,3.63
2017-07-20T19:36:29.073Z,7.20
2017-07-20T19:38:56.533Z,4.70
2017-07-20T19:41:24.007Z,4.37
2017-07-20T19:43:51.560Z,4.50
2017-07-20T19:46:19.013Z,5.80
2017-07-20T19:48:46.477Z,5.20
2017-07-20T19:51:13.930Z,5.30
2017-07-20T19:53:41.397Z,6.30
2017-07-20T19:56:08.857Z,4.23
2017-07-20T19:58:36.297Z,4.10
2017-07-20T20:01:03.754Z,3.97
2017-07-20T20:03:31.214Z,3.90
2017-07-20T20:05:58.772Z,4.30
2017-07-20T20:08:26.230Z,7.03
2017-07-20T20:10:53.685Z,6.37
2017-07-20T20:13:21.129Z,4.13
2017-07-20T20:15:48.583Z,3.30
2017-07-20T20:18:16.063Z,5.13
2017-07-20T20:20:43.522Z,4.70
2017-07-20T20:23:10.978Z,3.53
2017-07-20T20:25:38.530Z,3.97
2017-07-20T20:28:05.972Z,3.20
2017-07-20T20:30:33.437Z,4.07
2017-07-20T20:33:00.889Z,7.20
2017-07-20T20:35:28.354Z,2.93
2017-07-20T20:37:55.810Z,4.10
2017-07-20T20:40:23.258Z,2.80
2017-07-20T20:42:50.945Z,2.73
2017-07-20T20:45:18.481Z,3.83
2017-07-20T20:47:45.938Z,5.57
2017-07-20T20:50:13.495Z,3.50
2017-07-20T20:52:40.962Z,3.57
2017-07-20T20:55:08.406Z,3.03
2017-07-20T20:57:35.965Z,4.97
2017-07-20T21:00:03.417Z,5.90
2017-07-20T21:02:30.868Z,9.40
2017-07-20T21:04:58.321Z,4.93
2017-07-20T21:07:25.790Z,3.07
2017-07-20T21:09:53.354Z,2.87
2017-07-20T21:12:20.796Z,3.20
2017-07-20T21:14:48.254Z,2.90
2017-07-20T21:17:15.724Z,3.93
2017-07-20T21:19:43.274Z,4.27
2017-07-20T21:22:10.721Z,4.67
2017-07-20T21:24:38.186Z,5.00
2017-07-20T21:27:05.645Z,7.40
2017-07-20T21:29:33.089Z,7.47
2017-07-20T21:32:00.556Z,3.77
2017-07-20T21:34:28.010Z,3.53
2017-07-20T21:36:55.475Z,4.00
2017-07-20T21:39:22.928Z,4.10
2017-07-20T21:41:50.381Z,4.03
2017-07-20T21:44:17.836Z,3.70
2017-07-20T21:46:45.399Z,5.00
2017-07-20T21:49:12.841Z,5.13
2017-07-20T21:51:40.426Z,3.27
2017-07-20T21:54:07.885Z,3.43
2017-07-20T21:56:35.338Z,4.40
2017-07-20T22:02:37.437Z,3.03
2017-07-20T22:05:05.727Z,2.50
2017-07-20T22:07:33.943Z,4.00
2017-07-20T22:10:01.422Z,4.03
2017-07-20T22:12:28.873Z,5.50
2017-07-20T22:14:56.329Z,6.80
2017-07-20T22:17:23.793Z,5.57
2017-07-20T22:19:51.249Z,3.70
2017-07-20T22:22:18.688Z,3.40
2017-07-20T22:24:46.149Z,4.83
2017-07-20T22:27:13.717Z,9.50
2017-07-20T22:29:41.277Z,3.70
2017-07-20T22:32:08.719Z,5.27
2017-07-20T22:34:36.187Z,6.17
2017-07-20T22:37:03.639Z,10.33
2017-07-20T22:39:31.102Z,5.80
2017-07-20T22:41:58.554Z,4.30
2017-07-20T22:44:26.114Z,4.00
2017-07-20T22:46:53.582Z,4.20
2017-07-20T22:49:21.031Z,5.10
2017-07-20T22:51:48.489Z,6.63
2017-07-20T22:54:15.946Z,6.20
2017-07-20T22:56:43.511Z,6.50
2017-07-20T22:59:10.969Z,6.90
2017-07-20T23:01:38.528Z,5.30
2017-07-20T23:04:06.083Z,7.57
2017-07-20T23:06:33.541Z,4.50
2017-07-20T23:09:01.088Z,4.87
2017-07-20T23:11:28.542Z,5.70
2017-07-20T23:13:56.003Z,4.90
2017-07-20T23:16:23.449Z,4.17
2017-07-20T23:18:50.907Z,5.13
2017-07-20T23:21:18.374Z,6.43
2017-07-20T23:23:45.835Z,8.40
2017-07-20T23:26:13.285Z,17.83
2017-07-20T23:28:40.836Z,5.27
2017-07-20T23:31:08.312Z,8.03
2017-07-20T23:33:35.737Z,5.57
2017-07-20T23:36:03.194Z,6.67
2017-07-20T23:38:30.666Z,5.90
2017-07-20T23:40:58.227Z,7.10
2017-07-20T23:43:25.673Z,8.23
2017-07-20T23:45:53.125Z,5.47
2017-07-20T23:48:20.738Z,5.93
2017-07-20T23:50:48.194Z,9.00
2017-07-20T23:53:15.645Z,6.73
2017-07-20T23:55:43.870Z,7.33
2017-07-20T23:58:11.322Z,6.57
