createdAt,value
2019-05-01T00:03:04.885Z,13.38
2019-05-01T00:08:08.631Z,16.95
2019-05-01T00:10:37.363Z,17.62
2019-05-01T00:13:06.020Z,17.10
2019-05-01T00:18:19.847Z,20.80
2019-05-01T00:20:49.247Z,18.25
2019-05-01T00:23:17.815Z,19.98
2019-05-01T00:25:46.407Z,17.07
2019-05-01T00:28:14.963Z,15.25
2019-05-01T00:33:28.047Z,14.20
2019-05-01T00:38:32.159Z,16.75
2019-05-01T00:41:00.687Z,16.10
2019-05-01T00:43:29.327Z,17.27
2019-05-01T00:45:57.835Z,16.70
2019-05-01T00:48:26.379Z,15.85
2019-05-01T00:50:54.843Z,16.40
2019-05-01T00:53:23.399Z,17.65
2019-05-01T00:55:57.084Z,15.23
2019-05-01T00:58:30.863Z,16.70
2019-05-01T01:01:04.651Z,15.83
2019-05-01T01:03:33.303Z,13.88
2019-05-01T01:06:01.988Z,14.63
2019-05-01T01:11:06.251Z,13.75
2019-05-01T01:13:34.742Z,13.62
2019-05-01T01:16:03.251Z,13.28
2019-05-01T01:18:31.829Z,15.32
2019-05-01T01:21:00.379Z,16.17
2019-05-01T01:23:28.935Z,15.78
2019-05-01T01:25:57.511Z,12.18
2019-05-01T01:28:26.131Z,12.10
2019-05-01T01:30:56.666Z,13.78
2019-05-01T01:33:23.252Z,13.13
2019-05-01T01:35:51.786Z,14.45
2019-05-01T01:38:20.329Z,13.45
2019-05-01T01:40:48.895Z,13.45
2019-05-01T01:43:22.695Z,14.58
2019-05-01T01:45:52.587Z,15.50
2019-05-01T01:48:21.315Z,14.38
2019-05-01T01:50:49.856Z,14.78
2019-05-01T01:53:18.467Z,15.20
2019-05-01T01:55:47.479Z,14.18
2019-05-01T01:58:16.510Z,15.68
2019-05-01T02:00:53.219Z,16.42
2019-05-01T02:03:21.806Z,15.35
2019-05-01T02:05:50.423Z,14.68
2019-05-01T02:08:19.046Z,16.77
2019-05-01T02:10:47.616Z,14.93
2019-05-01T02:13:16.178Z,14.33
2019-05-01T02:15:44.842Z,16.50
2019-05-01T02:18:13.335Z,18.02
2019-05-01T02:20:41.870Z,19.73
2019-05-01T02:23:10.366Z,17.45
2019-05-01T02:25:39.130Z,19.42
2019-05-01T02:28:43.274Z,17.57
2019-05-01T02:31:26.966Z,19.67
2019-05-01T02:33:44.805Z,21.93
2019-05-01T02:36:13.858Z,20.10
2019-05-01T02:38:42.459Z,19.55
2019-05-01T02:41:11.155Z,16.13
2019-05-01T02:43:39.719Z,18.52
2019-05-01T02:46:08.383Z,20.92
2019-05-01T02:48:36.975Z,20.40
2019-05-01T02:51:05.599Z,20.80
2019-05-01T02:53:34.647Z,17.85
2019-05-01T02:56:08.552Z,23.27
2019-05-01T02:58:37.146Z,19.92
2019-05-01T03:01:05.682Z,23.47
2019-05-01T03:03:34.246Z,18.45
2019-05-01T03:06:02.750Z,18.52
2019-05-01T03:08:31.292Z,23.32
2019-05-01T03:10:59.819Z,20.43
2019-05-01T03:13:28.366Z,18.98
2019-05-01T03:15:56.942Z,19.10
2019-05-01T03:18:29.908Z,20.35
2019-05-01T03:21:02.794Z,18.23
2019-05-01T03:23:35.758Z,22.05
2019-05-01T03:26:05.056Z,22.93
2019-05-01T03:28:33.683Z,19.80
2019-05-01T03:31:02.247Z,20.77
2019-05-01T03:33:30.928Z,21.77
2019-05-01T03:35:59.463Z,22.20
2019-05-01T03:38:28.019Z,19.55
2019-05-01T03:40:56.643Z,19.75
2019-05-01T03:43:25.314Z,18.60
2019-05-01T03:45:53.984Z,22.13
2019-05-01T03:48:22.470Z,21.17
2019-05-01T03:50:51.010Z,17.85
2019-05-01T03:53:19.606Z,18.02
2019-05-01T03:55:48.910Z,18.90
2019-05-01T03:58:17.503Z,19.73
2019-05-01T04:01:24.727Z,21.05
2019-05-01T04:03:56.741Z,21.60
2019-05-01T04:06:25.303Z,20.25
2019-05-01T04:08:54.001Z,18.80
2019-05-01T04:11:22.768Z,22.02
2019-05-01T04:13:51.430Z,19.20
2019-05-01T04:16:21.619Z,18.70
2019-05-01T04:18:50.208Z,19.30
2019-05-01T04:21:18.879Z,19.00
2019-05-01T04:23:47.571Z,20.25
2019-05-01T04:26:16.177Z,20.27
2019-05-01T04:28:53.759Z,20.88
2019-05-01T04:31:30.764Z,22.13
2019-05-01T04:34:00.722Z,17.90
2019-05-01T04:36:32.611Z,16.07
2019-05-01T04:39:01.266Z,20.60
2019-05-01T04:41:29.878Z,18.77
2019-05-01T04:43:58.943Z,21.37
2019-05-01T04:46:27.526Z,19.92
2019-05-01T04:48:56.243Z,17.77
2019-05-01T04:51:24.809Z,15.78
2019-05-01T04:53:53.381Z,17.73
2019-05-01T04:56:21.933Z,16.25
2019-05-01T04:58:50.494Z,15.83
2019-05-01T05:01:19.037Z,17.77
2019-05-01T05:03:47.665Z,14.03
2019-05-01T05:06:16.270Z,16.32
2019-05-01T05:08:44.761Z,18.62
2019-05-01T05:11:17.240Z,18.92
2019-05-01T05:13:50.089Z,18.92
2019-05-01T05:16:23.961Z,17.00
2019-05-01T05:18:52.581Z,18.67
2019-05-01T05:21:21.356Z,17.70
2019-05-01T05:23:50.102Z,16.82
2019-05-01T05:26:18.721Z,13.20
2019-05-01T05:28:47.310Z,19.73
2019-05-01T05:31:15.897Z,16.57
2019-05-01T05:33:44.601Z,14.03
2019-05-01T05:36:13.982Z,10.43
2019-05-01T05:38:49.517Z,13.45
2019-05-01T05:41:18.941Z,13.40
2019-05-01T05:43:53.585Z,12.65
2019-05-01T05:46:22.161Z,11.55
2019-05-01T05:48:50.709Z,12.85
2019-05-01T05:51:24.697Z,12.73
2019-05-01T05:53:53.862Z,10.82
2019-05-01T05:56:24.823Z,12.88
2019-05-01T05:58:55.461Z,11.18
2019-05-01T06:01:30.193Z,10.20
2019-05-01T06:04:03.985Z,9.33
2019-05-01T06:06:37.116Z,11.45
2019-05-01T06:09:09.051Z,9.75
2019-05-01T06:11:43.249Z,6.67
2019-05-01T06:14:21.261Z,8.33
2019-05-01T06:16:54.140Z,10.18
2019-05-01T06:19:33.124Z,8.13
2019-05-01T06:22:33.024Z,7.28
2019-05-01T06:25:05.829Z,10.98
2019-05-01T06:27:34.415Z,8.40
2019-05-01T06:30:06.637Z,9.03
2019-05-01T06:32:33.501Z,9.15
2019-05-01T06:35:03.142Z,9.50
2019-05-01T06:37:39.424Z,11.33
2019-05-01T06:40:08.052Z,10.18
2019-05-01T06:42:36.709Z,7.97
2019-05-01T06:45:12.947Z,9.20
2019-05-01T06:47:43.129Z,8.45
2019-05-01T06:50:14.401Z,7.60
2019-05-01T06:52:42.928Z,9.20
2019-05-01T06:55:11.585Z,8.13
2019-05-01T06:57:43.814Z,17.98
2019-05-01T07:00:10.740Z,13.35
2019-05-01T07:02:39.356Z,19.80
2019-05-01T07:05:09.182Z,26.37
2019-05-01T07:07:36.729Z,14.70
2019-05-01T07:10:05.544Z,8.85
2019-05-01T07:12:34.086Z,9.40
2019-05-01T07:15:02.891Z,10.30
2019-05-01T07:17:31.540Z,7.08
2019-05-01T07:20:05.192Z,7.37
2019-05-01T07:22:37.073Z,10.18
2019-05-01T07:25:04.209Z,8.40
2019-05-01T07:27:31.025Z,7.33
2019-05-01T07:30:02.828Z,9.40
2019-05-01T07:32:31.436Z,8.33
2019-05-01T07:35:01.921Z,6.60
2019-05-01T07:37:28.744Z,8.20
2019-05-01T07:39:57.280Z,6.75
2019-05-01T07:42:27.179Z,8.15
2019-05-01T07:44:56.367Z,6.95
2019-05-01T07:47:30.557Z,7.30
2019-05-01T07:49:58.816Z,6.97
2019-05-01T07:52:29.196Z,8.93
2019-05-01T07:54:58.176Z,7.97
2019-05-01T07:57:27.250Z,5.22
2019-05-01T07:59:58.188Z,5.90
2019-05-01T08:02:25.931Z,6.20
2019-05-01T08:04:53.024Z,6.20
2019-05-01T08:07:21.618Z,7.05
2019-05-01T08:09:51.365Z,7.05
2019-05-01T08:12:23.461Z,8.08
2019-05-01T08:14:47.816Z,8.28
2019-05-01T08:17:18.137Z,5.12
2019-05-01T08:19:48.452Z,7.85
2019-05-01T08:22:19.963Z,8.35
2019-05-01T08:24:48.544Z,9.60
2019-05-01T08:27:25.119Z,8.00
2019-05-01T08:29:58.771Z,6.35
2019-05-01T08:32:33.826Z,6.83
2019-05-01T08:35:04.331Z,6.37
2019-05-01T08:37:32.868Z,7.85
2019-05-01T08:40:01.401Z,5.40
2019-05-01T08:42:29.939Z,7.55
2019-05-01T08:45:07.634Z,7.22
2019-05-01T08:50:59.094Z,5.97
2019-05-01T08:53:27.071Z,6.37
2019-05-01T08:55:56.803Z,7.20
2019-05-01T08:58:25.596Z,7.28
2019-05-01T09:00:54.148Z,5.80
2019-05-01T09:03:22.689Z,4.95
2019-05-01T09:05:56.778Z,4.83
2019-05-01T09:08:20.744Z,6.30
2019-05-01T09:10:49.788Z,4.17
2019-05-01T09:13:18.938Z,5.40
2019-05-01T09:15:48.386Z,5.25
2019-05-01T09:18:15.452Z,4.42
2019-05-01T09:20:45.201Z,4.15
2019-05-01T09:23:14.363Z,3.55
2019-05-01T09:25:48.763Z,4.17
2019-05-01T09:28:22.387Z,6.92
2019-05-01T09:31:01.328Z,4.50
2019-05-01T09:33:26.176Z,5.03
2019-05-01T09:35:53.866Z,4.37
2019-05-01T09:38:22.435Z,3.58
2019-05-01T09:40:51.003Z,5.28
2019-05-01T09:43:19.582Z,6.55
2019-05-01T09:45:48.755Z,5.33
2019-05-01T09:48:18.003Z,4.65
2019-05-01T09:50:49.791Z,3.62
2019-05-01T09:54:22.151Z,4.75
2019-05-01T09:56:50.723Z,4.92
2019-05-01T09:59:19.339Z,4.03
2019-05-01T10:05:06.724Z,3.25
2019-05-01T10:16:44.026Z,4.62
2019-05-01T10:49:57.779Z,3.98
2019-05-01T11:06:00.675Z,2.37
2019-05-01T11:08:29.603Z,6.37
2019-05-01T11:10:58.106Z,2.47
2019-05-01T11:13:26.607Z,4.80
2019-05-01T11:15:55.167Z,7.08
2019-05-01T11:18:23.758Z,3.20
2019-05-01T11:20:53.682Z,3.02
2019-05-01T11:23:23.604Z,2.25
2019-05-01T11:25:52.355Z,3.47
2019-05-01T11:28:21.722Z,2.45
2019-05-01T11:33:30.431Z,3.05
2019-05-01T11:36:09.712Z,2.15
2019-05-01T11:38:41.284Z,2.77
2019-05-01T11:44:01.907Z,3.10
2019-05-01T11:46:31.615Z,2.60
2019-05-01T11:49:01.636Z,2.35
2019-05-01T11:51:30.827Z,4.10
2019-05-01T11:54:02.185Z,5.33
2019-05-01T11:59:06.963Z,3.12
2019-05-01T12:01:35.675Z,3.30
2019-05-01T12:06:39.702Z,6.78
2019-05-01T12:38:05.030Z,3.60
2019-05-01T12:43:43.178Z,5.58
2019-05-01T12:46:17.442Z,3.17
2019-05-01T12:48:46.302Z,9.35
2019-05-01T12:51:15.714Z,8.77
2019-05-01T12:54:02.353Z,6.50
2019-05-01T12:56:41.641Z,2.67
2019-05-01T12:59:10.861Z,4.03
2019-05-01T13:01:50.933Z,5.35
2019-05-01T13:04:23.385Z,2.77
2019-05-01T13:06:58.859Z,6.83
2019-05-01T13:09:28.097Z,8.00
2019-05-01T13:11:56.734Z,3.62
2019-05-01T13:14:26.954Z,5.30
2019-05-01T13:16:56.842Z,3.35
2019-05-01T13:19:26.821Z,6.33
2019-05-01T13:21:58.601Z,3.55
2019-05-01T13:24:29.417Z,4.72
2019-05-01T13:27:02.615Z,3.37
2019-05-01T13:29:35.707Z,5.90
2019-05-01T13:33:07.503Z,6.28
2019-05-01T13:35:37.219Z,4.92
2019-05-01T13:38:12.559Z,3.70
2019-05-01T13:40:42.899Z,4.85
2019-05-01T13:43:11.973Z,3.20
2019-05-01T13:45:40.674Z,3.87
2019-05-01T13:51:13.677Z,4.77
2019-05-01T13:53:42.513Z,4.42
2019-05-01T13:56:16.915Z,3.83
2019-05-01T13:58:46.669Z,4.47
2019-05-01T14:01:15.785Z,3.60
2019-05-01T14:03:47.544Z,4.58
2019-05-01T14:09:32.013Z,7.95
2019-05-01T14:12:25.193Z,7.05
2019-05-01T14:15:00.541Z,5.75
2019-05-01T14:17:32.352Z,6.05
2019-05-01T14:20:08.456Z,10.08
2019-05-01T14:22:43.301Z,5.22
2019-05-01T14:25:15.945Z,5.37
2019-05-01T14:27:49.020Z,7.58
2019-05-01T14:30:18.232Z,7.85
2019-05-01T14:32:46.869Z,10.33
2019-05-01T14:35:15.724Z,11.70
2019-05-01T14:37:45.552Z,8.80
2019-05-01T14:40:14.451Z,9.65
2019-05-01T14:45:20.975Z,7.63
2019-05-01T14:47:52.611Z,7.28
2019-05-01T14:50:21.535Z,10.55
2019-05-01T14:52:50.291Z,8.95
2019-05-01T14:55:19.210Z,5.20
2019-05-01T14:57:50.755Z,7.62
2019-05-01T15:00:19.623Z,7.72
2019-05-01T15:02:48.143Z,13.15
2019-05-01T15:05:16.735Z,14.15
2019-05-01T15:07:47.895Z,13.45
2019-05-01T15:10:16.432Z,8.70
2019-05-01T15:12:44.947Z,12.05
2019-05-01T15:15:18.451Z,8.45
2019-05-01T15:17:54.955Z,14.20
2019-05-01T15:20:24.342Z,10.13
2019-05-01T15:22:53.583Z,8.10
2019-05-01T15:25:22.187Z,5.75
2019-05-01T15:27:50.747Z,4.05
2019-05-01T15:30:19.526Z,3.85
2019-05-01T15:32:48.244Z,4.97
2019-05-01T15:35:17.088Z,3.83
2019-05-01T15:37:56.612Z,5.65
2019-05-01T15:43:08.538Z,5.92
2019-05-01T15:45:37.633Z,4.22
2019-05-01T15:48:06.477Z,3.83
2019-05-01T15:50:35.308Z,5.00
2019-05-01T15:53:05.105Z,5.33
2019-05-01T15:55:33.880Z,4.80
2019-05-01T15:58:02.812Z,3.70
2019-05-01T16:00:31.728Z,6.18
2019-05-01T16:03:01.776Z,3.30
2019-05-01T16:05:30.805Z,15.13
2019-05-01T16:08:09.364Z,6.72
2019-05-01T16:10:32.772Z,2.85
2019-05-01T16:13:04.092Z,3.55
2019-05-01T16:15:34.604Z,2.95
2019-05-01T16:18:09.784Z,3.95
2019-05-01T16:20:38.952Z,5.42
2019-05-01T16:23:07.691Z,5.05
2019-05-01T16:25:36.535Z,4.92
2019-05-01T16:28:05.240Z,4.85
2019-05-01T16:30:34.224Z,7.87
2019-05-01T16:33:03.249Z,4.90
2019-05-01T16:35:31.958Z,5.55
2019-05-01T16:38:01.079Z,4.42
2019-05-01T16:40:35.016Z,2.92
2019-05-01T16:43:06.668Z,5.55
2019-05-01T16:45:35.568Z,3.17
2019-05-01T16:48:05.240Z,5.47
2019-05-01T16:50:33.928Z,3.30
2019-05-01T16:53:03.468Z,3.47
2019-05-01T16:55:32.241Z,6.80
2019-05-01T16:58:00.968Z,8.35
2019-05-01T17:01:10.364Z,7.83
2019-05-01T17:04:03.941Z,11.08
2019-05-01T17:06:37.964Z,9.28
2019-05-01T17:11:16.250Z,8.15
2019-05-01T17:13:45.061Z,7.42
2019-05-01T17:16:13.804Z,7.05
2019-05-01T17:18:42.408Z,7.70
2019-05-01T17:21:11.053Z,13.98
2019-05-01T17:23:39.668Z,18.23
2019-05-01T17:26:08.453Z,23.10
2019-05-01T17:28:37.212Z,22.50
2019-05-01T17:31:06.028Z,28.62
2019-05-01T17:33:34.964Z,29.75
2019-05-01T17:36:03.859Z,25.92
2019-05-01T17:38:32.654Z,27.45
2019-05-01T17:41:01.263Z,28.67
2019-05-01T17:43:30.445Z,29.55
2019-05-01T17:45:58.925Z,26.93
2019-05-01T17:48:28.856Z,25.75
2019-05-01T17:51:00.153Z,26.27
2019-05-01T17:53:24.931Z,24.30
2019-05-01T17:55:53.505Z,25.95
2019-05-01T17:58:22.057Z,32.25
2019-05-01T18:00:59.817Z,23.35
2019-05-01T18:03:33.613Z,26.12
2019-05-01T18:06:09.769Z,26.12
2019-05-01T18:08:38.572Z,26.42
2019-05-01T18:11:09.436Z,25.62
2019-05-01T18:13:36.306Z,25.90
2019-05-01T18:16:05.109Z,27.75
2019-05-01T18:18:33.745Z,26.33
2019-05-01T18:21:02.404Z,25.72
2019-05-01T18:23:36.493Z,26.75
2019-05-01T18:26:10.304Z,29.00
2019-05-01T18:28:46.985Z,29.60
2019-05-01T18:31:19.217Z,25.02
2019-05-01T18:33:47.869Z,27.55
2019-05-01T18:36:19.861Z,28.40
2019-05-01T18:38:49.756Z,26.17
2019-05-01T18:41:21.816Z,24.63
2019-05-01T18:43:50.960Z,26.05
2019-05-01T18:46:19.701Z,23.70
2019-05-01T18:48:48.331Z,24.00
2019-05-01T18:51:16.976Z,24.32
2019-05-01T18:53:45.808Z,24.95
2019-05-01T18:56:15.028Z,24.37
2019-05-01T18:58:43.605Z,26.40
2019-05-01T19:01:12.316Z,22.00
2019-05-01T19:03:42.506Z,25.97
2019-05-01T19:06:09.820Z,22.02
2019-05-01T19:08:38.564Z,25.65
2019-05-01T19:11:12.778Z,26.60
2019-05-01T19:13:36.221Z,22.87
2019-05-01T19:16:08.313Z,24.90
2019-05-01T19:18:33.840Z,31.87
2019-05-01T19:21:02.972Z,24.82
2019-05-01T19:23:33.205Z,25.88
2019-05-01T19:26:05.039Z,26.42
2019-05-01T19:28:29.604Z,26.48
2019-05-01T19:30:58.673Z,27.77
2019-05-01T19:33:27.476Z,26.70
2019-05-01T19:35:57.652Z,25.77
2019-05-01T19:38:29.529Z,25.08
2019-05-01T19:40:55.457Z,24.37
2019-05-01T19:43:24.111Z,24.75
2019-05-01T19:45:52.904Z,26.27
2019-05-01T19:48:21.899Z,26.37
2019-05-01T19:50:50.484Z,23.27
2019-05-01T19:53:20.856Z,23.67
2019-05-01T19:55:51.353Z,24.07
2019-05-01T19:58:21.783Z,21.57
2019-05-01T20:00:53.906Z,23.70
2019-05-01T20:03:22.576Z,23.15
2019-05-01T20:05:51.224Z,25.52
2019-05-01T20:08:19.703Z,28.55
2019-05-01T20:10:48.240Z,31.77
2019-05-01T20:13:16.739Z,29.63
2019-05-01T20:15:45.316Z,27.20
2019-05-01T20:18:13.824Z,27.35
2019-05-01T20:20:42.543Z,27.73
2019-05-01T20:23:11.133Z,23.57
2019-05-01T20:25:39.710Z,23.52
2019-05-01T20:28:08.240Z,24.10
2019-05-01T20:30:36.740Z,23.12
2019-05-01T20:33:07.997Z,23.85
2019-05-01T20:36:06.507Z,20.88
2019-05-01T20:38:33.719Z,24.52
2019-05-01T20:41:02.171Z,22.70
2019-05-01T20:43:33.406Z,25.02
2019-05-01T20:45:59.779Z,26.68
2019-05-01T20:48:29.255Z,24.85
2019-05-01T20:50:57.759Z,30.15
2019-05-01T20:53:26.401Z,26.35
2019-05-01T20:55:59.479Z,29.25
2019-05-01T20:58:28.264Z,26.20
2019-05-01T21:01:00.742Z,20.60
2019-05-01T21:03:29.582Z,19.50
2019-05-01T21:06:02.948Z,12.70
2019-05-01T21:08:39.553Z,12.65
2019-05-01T21:11:13.078Z,14.20
2019-05-01T21:13:40.245Z,13.08
2019-05-01T21:16:10.041Z,12.37
2019-05-01T21:18:40.217Z,11.55
2019-05-01T21:21:08.898Z,11.18
2019-05-01T21:23:37.489Z,12.45
2019-05-01T21:26:06.123Z,12.47
2019-05-01T21:28:34.684Z,11.60
2019-05-01T21:31:03.868Z,12.15
2019-05-01T21:33:33.972Z,13.98
2019-05-01T21:36:04.794Z,11.05
2019-05-01T21:38:29.295Z,15.23
2019-05-01T21:40:58.019Z,11.33
2019-05-01T21:43:27.923Z,10.58
2019-05-01T21:45:55.622Z,12.82
2019-05-01T21:48:24.259Z,12.58
2019-05-01T21:50:53.708Z,11.30
2019-05-01T21:53:21.623Z,13.25
2019-05-01T21:55:50.170Z,12.23
2019-05-01T21:58:21.197Z,13.35
2019-05-01T22:00:48.415Z,12.40
2019-05-01T22:03:21.464Z,13.18
2019-05-01T22:05:45.662Z,11.97
2019-05-01T22:08:14.702Z,12.50
2019-05-01T22:10:51.855Z,13.98
2019-05-01T22:13:12.202Z,12.07
2019-05-01T22:15:47.231Z,13.75
2019-05-01T22:18:16.279Z,11.63
2019-05-01T22:20:49.215Z,14.90
2019-05-01T22:23:21.912Z,13.53
2019-05-01T22:25:50.221Z,13.08
2019-05-01T22:28:22.619Z,12.80
2019-05-01T22:31:26.797Z,13.30
2019-05-01T22:33:59.678Z,16.27
2019-05-01T22:36:28.379Z,14.45
2019-05-01T22:38:57.039Z,15.40
2019-05-01T22:41:25.894Z,14.93
2019-05-01T22:43:54.595Z,13.40
2019-05-01T22:46:25.811Z,14.47
2019-05-01T22:48:55.022Z,15.28
2019-05-01T22:51:24.069Z,13.62
2019-05-01T22:53:54.934Z,15.08
2019-05-01T22:56:25.243Z,14.03
2019-05-01T22:58:54.310Z,15.75
2019-05-01T23:01:24.043Z,16.07
2019-05-01T23:03:54.794Z,14.73
2019-05-01T23:06:23.656Z,20.53
2019-05-01T23:08:52.251Z,16.12
2019-05-01T23:11:21.910Z,17.17
2019-05-01T23:13:50.538Z,19.25
2019-05-01T23:16:19.486Z,16.87
2019-05-01T23:18:51.855Z,21.27
2019-05-01T23:21:16.670Z,19.23
2019-05-01T23:23:45.155Z,20.77
2019-05-01T23:26:16.565Z,23.25
2019-05-01T23:28:43.294Z,24.18
2019-05-01T23:31:11.881Z,22.07
2019-05-01T23:33:40.426Z,20.90
2019-05-01T23:36:09.129Z,24.82
2019-05-01T23:38:37.778Z,24.18
2019-05-01T23:41:06.245Z,24.10
2019-05-01T23:43:34.745Z,26.57
2019-05-01T23:46:03.268Z,26.77
2019-05-01T23:48:31.738Z,25.02
2019-05-01T23:51:00.329Z,25.80
2019-05-01T23:53:28.821Z,29.85
2019-05-01T23:56:00.082Z,27.70
2019-05-01T23:58:25.806Z,30.65
