createdAt,value
2019-02-18T00:01:27.182Z,99.90
2019-02-18T00:03:55.867Z,99.90
2019-02-18T00:06:24.558Z,99.90
2019-02-18T00:08:53.448Z,99.90
2019-02-18T00:11:22.327Z,99.90
2019-02-18T00:13:50.889Z,99.90
2019-02-18T00:16:19.544Z,99.90
2019-02-18T00:18:48.414Z,99.90
2019-02-18T00:21:17.054Z,99.90
2019-02-18T00:23:45.633Z,99.90
2019-02-18T00:26:15.770Z,99.90
2019-02-18T00:28:44.499Z,99.90
2019-02-18T00:31:14.840Z,99.90
2019-02-18T00:33:44.642Z,99.90
2019-02-18T00:36:13.360Z,99.90
2019-02-18T00:38:42.068Z,99.90
2019-02-18T00:41:13.615Z,99.90
2019-02-18T00:43:42.336Z,99.90
2019-02-18T00:46:11.387Z,99.90
2019-02-18T00:48:40.313Z,99.90
2019-02-18T00:51:08.964Z,99.90
2019-02-18T00:53:37.527Z,99.90
2019-02-18T00:56:06.439Z,99.90
2019-02-18T00:58:35.143Z,99.90
2019-02-18T01:01:03.768Z,99.90
2019-02-18T01:03:33.574Z,99.90
2019-02-18T01:06:02.281Z,99.90
2019-02-18T01:08:31.083Z,99.90
2019-02-18T01:10:59.682Z,99.90
2019-02-18T01:13:28.317Z,99.90
2019-02-18T01:15:56.884Z,99.90
2019-02-18T01:18:25.475Z,99.90
2019-02-18T01:20:54.109Z,99.90
2019-02-18T01:23:22.922Z,99.90
2019-02-18T01:25:51.528Z,99.90
2019-02-18T01:28:20.157Z,99.90
2019-02-18T01:30:48.709Z,99.90
2019-02-18T01:33:17.380Z,99.90
2019-02-18T01:35:45.943Z,99.90
2019-02-18T01:38:16.325Z,99.90
2019-02-18T01:40:45.051Z,99.90
2019-02-18T01:43:13.684Z,99.90
2019-02-18T01:45:43.947Z,99.90
2019-02-18T01:48:12.975Z,99.90
2019-02-18T01:50:41.616Z,99.90
2019-02-18T01:53:10.309Z,99.90
2019-02-18T01:55:42.666Z,99.90
2019-02-18T01:58:11.740Z,99.90
2019-02-18T02:00:40.477Z,99.90
2019-02-18T02:03:10.320Z,99.90
2019-02-18T02:05:39.098Z,99.90
2019-02-18T02:08:09.439Z,99.90
2019-02-18T02:10:38.105Z,99.90
2019-02-18T02:13:26.243Z,99.90
2019-02-18T02:15:57.383Z,99.90
2019-02-18T02:18:26.230Z,99.90
2019-02-18T02:20:55.244Z,99.90
2019-02-18T02:23:24.167Z,99.90
2019-02-18T02:25:52.832Z,99.90
2019-02-18T02:28:22.161Z,99.90
2019-02-18T02:30:50.901Z,99.90
2019-02-18T02:33:19.461Z,99.90
2019-02-18T02:35:48.110Z,99.90
2019-02-18T02:38:16.715Z,99.90
2019-02-18T02:40:45.355Z,99.90
2019-02-18T02:43:13.999Z,99.90
2019-02-18T02:45:42.696Z,99.90
2019-02-18T02:48:11.258Z,99.90
2019-02-18T02:50:40.062Z,99.90
2019-02-18T02:53:08.732Z,99.90
2019-02-18T02:55:37.435Z,99.90
2019-02-18T02:58:06.063Z,99.90
2019-02-18T03:00:34.714Z,99.90
2019-02-18T03:03:03.416Z,99.90
2019-02-18T03:05:32.237Z,99.90
2019-02-18T03:08:00.835Z,99.90
2019-02-18T03:10:29.464Z,99.90
2019-02-18T03:12:58.102Z,99.90
2019-02-18T03:15:26.770Z,99.90
2019-02-18T03:17:55.474Z,99.90
2019-02-18T03:20:24.036Z,99.90
2019-02-18T03:22:52.717Z,99.90
2019-02-18T03:25:25.903Z,99.90
2019-02-18T03:27:57.560Z,99.90
2019-02-18T03:30:34.959Z,99.90
2019-02-18T03:33:05.607Z,99.90
2019-02-18T03:35:35.283Z,99.90
2019-02-18T03:38:04.692Z,99.90
2019-02-18T03:40:33.358Z,99.90
2019-02-18T03:43:02.136Z,99.90
2019-02-18T03:45:32.521Z,99.90
2019-02-18T03:48:01.253Z,99.90
2019-02-18T03:50:29.820Z,99.90
2019-02-18T03:52:58.571Z,99.90
2019-02-18T03:55:27.237Z,99.90
2019-02-18T03:57:55.883Z,99.90
2019-02-18T04:00:24.514Z,99.90
2019-02-18T04:02:53.283Z,99.90
2019-02-18T04:05:21.894Z,99.90
2019-02-18T04:07:50.448Z,99.90
2019-02-18T04:10:19.104Z,99.90
2019-02-18T04:12:47.728Z,99.90
2019-02-18T04:15:17.561Z,99.90
2019-02-18T04:17:46.175Z,99.90
2019-02-18T04:20:14.818Z,99.90
2019-02-18T04:22:43.681Z,99.90
2019-02-18T04:25:12.353Z,99.90
2019-02-18T04:27:44.610Z,99.90
2019-02-18T04:30:15.566Z,99.90
2019-02-18T04:32:44.396Z,99.90
2019-02-18T04:35:13.042Z,99.90
2019-02-18T04:37:41.616Z,99.90
2019-02-18T04:40:10.267Z,99.90
2019-02-18T04:42:38.899Z,99.90
2019-02-18T04:45:26.983Z,99.90
2019-02-18T04:47:55.567Z,99.90
2019-02-18T04:50:24.277Z,99.90
2019-02-18T04:52:52.955Z,99.90
2019-02-18T04:55:21.499Z,99.90
2019-02-18T04:57:51.784Z,99.90
2019-02-18T05:00:20.383Z,99.90
2019-02-18T05:02:49.048Z,99.90
2019-02-18T05:05:18.034Z,99.90
2019-02-18T05:07:46.635Z,99.90
2019-02-18T05:10:15.268Z,99.90
2019-02-18T05:12:43.899Z,99.90
2019-02-18T05:15:12.627Z,99.90
2019-02-18T05:17:41.201Z,99.90
2019-02-18T05:20:10.012Z,99.90
2019-02-18T05:22:38.676Z,99.90
2019-02-18T05:25:08.971Z,99.90
2019-02-18T05:27:37.617Z,99.90
2019-02-18T05:30:09.435Z,99.90
2019-02-18T05:32:38.135Z,99.90
2019-02-18T05:35:07.753Z,99.90
2019-02-18T05:37:36.332Z,99.90
2019-02-18T05:40:06.936Z,99.90
2019-02-18T05:42:35.579Z,99.90
2019-02-18T05:45:05.733Z,99.90
2019-02-18T05:47:34.366Z,99.90
2019-02-18T05:50:03.193Z,99.90
2019-02-18T05:52:32.003Z,99.90
2019-02-18T05:55:00.588Z,99.90
2019-02-18T05:57:29.137Z,99.90
2019-02-18T05:59:57.733Z,99.90
2019-02-18T06:02:26.292Z,99.90
2019-02-18T06:04:55.098Z,99.90
2019-02-18T06:07:25.595Z,99.90
2019-02-18T06:09:54.237Z,99.90
2019-02-18T06:12:22.865Z,99.90
2019-02-18T06:14:51.642Z,99.90
2019-02-18T06:17:20.192Z,99.90
2019-02-18T06:19:48.833Z,99.90
2019-02-18T06:22:17.479Z,99.90
2019-02-18T06:24:46.219Z,99.90
2019-02-18T06:27:34.554Z,99.90
2019-02-18T06:30:03.310Z,99.90
2019-02-18T06:32:33.122Z,99.90
2019-02-18T06:35:01.992Z,99.90
2019-02-18T06:37:30.799Z,99.90
2019-02-18T06:39:59.483Z,99.90
2019-02-18T06:42:29.638Z,99.90
2019-02-18T06:44:59.978Z,99.90
2019-02-18T06:47:32.027Z,99.90
2019-02-18T06:50:00.702Z,99.90
2019-02-18T06:52:32.682Z,99.90
2019-02-18T06:55:01.396Z,99.90
2019-02-18T06:57:34.488Z,99.90
2019-02-18T07:00:05.612Z,99.90
2019-02-18T07:02:38.486Z,99.90
2019-02-18T07:05:11.724Z,99.90
2019-02-18T07:07:45.143Z,99.90
2019-02-18T07:10:15.714Z,99.90
2019-02-18T07:12:46.305Z,99.90
2019-02-18T07:15:14.974Z,99.90
2019-02-18T07:17:43.540Z,99.90
2019-02-18T07:20:13.662Z,99.90
2019-02-18T07:22:45.328Z,99.90
2019-02-18T07:25:14.025Z,99.90
2019-02-18T07:27:42.616Z,99.90
2019-02-18T07:30:15.224Z,99.90
2019-02-18T07:32:43.856Z,99.90
2019-02-18T07:35:12.657Z,99.90
2019-02-18T07:37:42.829Z,99.90
2019-02-18T07:40:11.556Z,99.90
2019-02-18T07:42:40.263Z,99.90
2019-02-18T07:45:12.659Z,99.90
2019-02-18T07:47:41.304Z,99.90
2019-02-18T07:50:20.012Z,99.90
2019-02-18T07:52:44.102Z,99.90
2019-02-18T07:55:17.956Z,99.90
2019-02-18T07:57:49.336Z,99.90
2019-02-18T08:00:19.480Z,99.90
2019-02-18T08:02:48.156Z,99.90
2019-02-18T08:05:16.846Z,99.90
2019-02-18T08:07:48.357Z,99.90
2019-02-18T08:10:19.737Z,99.90
2019-02-18T08:12:51.642Z,99.90
2019-02-18T08:15:20.572Z,99.90
2019-02-18T08:17:49.630Z,99.90
2019-02-18T08:20:18.651Z,99.90
2019-02-18T08:22:47.284Z,99.90
2019-02-18T08:25:24.131Z,99.90
2019-02-18T08:27:52.700Z,99.90
2019-02-18T08:30:22.883Z,99.90
2019-02-18T08:32:53.375Z,99.90
2019-02-18T08:35:22.023Z,99.90
2019-02-18T08:37:58.003Z,99.90
2019-02-18T08:40:26.637Z,99.90
2019-02-18T08:42:58.095Z,99.90
2019-02-18T08:45:26.812Z,99.90
2019-02-18T08:47:55.447Z,99.90
2019-02-18T08:50:26.595Z,99.90
2019-02-18T08:52:56.633Z,99.90
2019-02-18T08:55:25.347Z,99.90
2019-02-18T08:57:55.762Z,99.90
2019-02-18T09:00:24.444Z,99.90
2019-02-18T09:02:54.613Z,99.90
2019-02-18T09:05:23.483Z,99.90
2019-02-18T09:07:54.883Z,99.90
2019-02-18T09:10:33.000Z,99.90
2019-02-18T09:12:53.860Z,99.90
2019-02-18T09:15:22.829Z,99.90
2019-02-18T09:17:51.697Z,99.90
2019-02-18T09:20:25.475Z,99.90
2019-02-18T09:23:11.309Z,99.90
2019-02-18T09:25:44.521Z,99.90
2019-02-18T09:28:21.021Z,99.90
2019-02-18T09:30:50.545Z,99.90
2019-02-18T09:33:19.129Z,99.90
2019-02-18T09:35:48.681Z,99.90
2019-02-18T09:38:24.942Z,99.90
2019-02-18T09:40:51.776Z,99.90
2019-02-18T09:43:20.555Z,99.90
2019-02-18T09:45:49.202Z,99.90
2019-02-18T09:48:17.853Z,99.90
2019-02-18T09:50:46.519Z,99.90
2019-02-18T09:53:15.735Z,99.90
2019-02-18T09:55:44.581Z,99.90
2019-02-18T09:58:14.757Z,99.90
2019-02-18T10:00:43.407Z,99.90
2019-02-18T10:03:32.009Z,99.90
2019-02-18T10:06:05.754Z,99.90
2019-02-18T10:08:36.261Z,99.90
2019-02-18T10:11:05.165Z,99.90
2019-02-18T10:13:34.311Z,99.90
2019-02-18T10:16:03.284Z,99.90
2019-02-18T10:18:32.249Z,99.90
2019-02-18T10:21:00.829Z,99.90
2019-02-18T10:23:29.465Z,99.90
2019-02-18T10:26:00.408Z,98.30
2019-02-18T10:28:33.680Z,98.60
2019-02-18T10:31:03.502Z,97.70
2019-02-18T10:33:32.075Z,97.90
2019-02-18T10:36:00.723Z,97.30
2019-02-18T10:38:29.415Z,99.10
2019-02-18T10:41:06.418Z,99.70
2019-02-18T10:43:32.390Z,99.90
2019-02-18T10:46:01.882Z,99.90
2019-02-18T10:48:30.628Z,99.90
2019-02-18T10:50:59.205Z,99.90
2019-02-18T10:53:28.367Z,99.90
2019-02-18T10:55:58.920Z,99.90
2019-02-18T10:58:27.567Z,99.90
2019-02-18T11:00:56.391Z,98.30
2019-02-18T11:03:25.612Z,97.90
2019-02-18T11:05:56.901Z,97.50
2019-02-18T11:08:28.638Z,98.20
2019-02-18T11:11:03.851Z,98.30
2019-02-18T11:13:31.516Z,99.90
2019-02-18T11:16:01.964Z,98.80
2019-02-18T11:18:32.488Z,99.90
2019-02-18T11:21:02.489Z,99.80
2019-02-18T11:23:36.905Z,99.90
2019-02-18T11:26:11.450Z,99.30
2019-02-18T11:28:40.130Z,99.00
2019-02-18T11:31:20.664Z,97.80
2019-02-18T11:33:52.639Z,98.20
2019-02-18T11:36:22.997Z,97.00
2019-02-18T11:38:51.710Z,96.50
2019-02-18T11:41:27.350Z,96.00
2019-02-18T11:43:55.283Z,96.10
2019-02-18T11:46:23.912Z,95.40
2019-02-18T11:48:52.670Z,94.00
2019-02-18T11:51:21.318Z,93.60
2019-02-18T11:53:50.264Z,93.00
2019-02-18T11:56:22.532Z,92.50
2019-02-18T11:58:52.542Z,89.10
2019-02-18T12:01:25.612Z,90.40
2019-02-18T12:03:58.649Z,89.30
2019-02-18T12:06:31.461Z,88.70
2019-02-18T12:09:00.413Z,90.70
2019-02-18T12:11:37.691Z,87.00
2019-02-18T12:14:01.442Z,84.40
2019-02-18T12:16:31.239Z,83.50
2019-02-18T12:19:00.116Z,85.90
2019-02-18T12:21:36.420Z,84.50
2019-02-18T12:24:06.173Z,85.70
2019-02-18T12:26:36.853Z,81.80
2019-02-18T12:29:05.568Z,81.50
2019-02-18T12:31:38.982Z,80.60
2019-02-18T12:34:07.686Z,81.00
2019-02-18T12:36:38.175Z,81.50
2019-02-18T12:39:10.646Z,81.90
2019-02-18T12:41:48.299Z,82.30
2019-02-18T12:44:14.118Z,83.70
2019-02-18T12:46:47.482Z,89.80
2019-02-18T12:49:16.131Z,90.80
2019-02-18T12:51:46.878Z,91.00
2019-02-18T12:54:15.863Z,90.70
2019-02-18T12:56:45.220Z,90.70
2019-02-18T12:59:13.939Z,90.10
2019-02-18T13:01:43.322Z,86.10
2019-02-18T13:04:11.971Z,86.20
2019-02-18T13:06:40.681Z,84.80
2019-02-18T13:09:09.430Z,82.80
2019-02-18T13:11:38.188Z,80.20
2019-02-18T13:14:10.225Z,80.40
2019-02-18T13:16:39.246Z,80.20
2019-02-18T13:19:22.433Z,81.30
2019-02-18T13:21:51.313Z,80.70
2019-02-18T13:24:20.639Z,80.30
2019-02-18T13:26:52.679Z,78.50
2019-02-18T13:29:21.510Z,75.40
2019-02-18T13:31:53.528Z,77.70
2019-02-18T13:34:22.171Z,76.40
2019-02-18T13:36:51.047Z,76.30
2019-02-18T13:39:21.323Z,77.10
2019-02-18T13:42:08.679Z,76.80
2019-02-18T13:44:37.513Z,76.90
2019-02-18T13:47:09.330Z,78.60
2019-02-18T13:49:38.604Z,78.30
2019-02-18T13:52:07.355Z,78.70
2019-02-18T13:54:36.050Z,80.00
2019-02-18T13:57:10.300Z,81.10
2019-02-18T13:59:49.624Z,80.30
2019-02-18T14:02:18.534Z,82.00
2019-02-18T14:04:47.331Z,83.20
2019-02-18T14:07:20.568Z,83.10
2019-02-18T14:09:49.166Z,85.00
2019-02-18T14:12:22.340Z,86.00
2019-02-18T14:14:51.374Z,85.90
2019-02-18T14:17:20.100Z,85.30
2019-02-18T14:19:50.751Z,86.30
2019-02-18T14:22:24.189Z,86.70
2019-02-18T14:24:52.854Z,88.20
2019-02-18T14:27:21.604Z,88.50
2019-02-18T14:29:51.795Z,89.40
2019-02-18T14:32:28.852Z,90.00
2019-02-18T14:34:59.195Z,88.40
2019-02-18T14:37:29.866Z,89.10
2019-02-18T14:40:00.288Z,90.30
2019-02-18T14:42:40.953Z,90.30
2019-02-18T14:45:10.672Z,90.40
2019-02-18T14:47:47.576Z,90.90
2019-02-18T14:50:21.952Z,90.50
2019-02-18T14:52:51.571Z,91.10
2019-02-18T14:55:22.440Z,91.70
2019-02-18T14:57:52.097Z,91.90
2019-02-18T15:00:23.209Z,92.70
2019-02-18T15:02:57.149Z,93.50
2019-02-18T15:05:26.632Z,94.20
2019-02-18T15:07:58.172Z,95.30
2019-02-18T15:10:30.905Z,95.20
2019-02-18T15:12:57.245Z,94.90
2019-02-18T15:15:26.123Z,96.50
2019-02-18T15:17:56.420Z,97.20
2019-02-18T15:20:25.204Z,98.20
2019-02-18T15:22:53.846Z,98.50
2019-02-18T15:25:26.946Z,98.90
2019-02-18T15:27:58.780Z,98.50
2019-02-18T15:30:28.992Z,99.10
2019-02-18T15:32:57.952Z,99.90
2019-02-18T15:35:28.404Z,99.90
2019-02-18T15:38:09.986Z,99.90
2019-02-18T15:40:36.631Z,99.90
2019-02-18T15:43:05.285Z,99.90
2019-02-18T15:45:42.191Z,99.90
2019-02-18T15:48:14.109Z,99.90
2019-02-18T15:50:44.987Z,99.90
2019-02-18T15:53:46.987Z,99.90
2019-02-18T15:58:54.486Z,99.90
2019-02-18T16:01:23.241Z,99.90
2019-02-18T16:03:53.832Z,99.90
2019-02-18T16:06:22.584Z,99.90
2019-02-18T16:08:54.307Z,99.90
2019-02-18T16:11:26.115Z,99.90
2019-02-18T16:13:54.725Z,99.90
2019-02-18T16:16:23.420Z,99.90
2019-02-18T16:18:52.683Z,99.90
2019-02-18T16:21:24.310Z,99.90
2019-02-18T16:23:53.373Z,99.90
2019-02-18T16:26:26.105Z,99.90
2019-02-18T16:28:57.935Z,99.90
2019-02-18T16:31:26.743Z,99.90
2019-02-18T16:34:01.278Z,99.90
2019-02-18T16:36:34.683Z,99.90
2019-02-18T16:39:09.957Z,99.90
2019-02-18T16:41:40.574Z,99.90
2019-02-18T16:44:09.180Z,99.90
2019-02-18T16:46:38.187Z,99.90
2019-02-18T16:49:08.163Z,99.90
2019-02-18T16:51:38.469Z,99.90
2019-02-18T16:54:08.665Z,99.90
2019-02-18T16:56:38.588Z,99.90
2019-02-18T16:59:09.189Z,99.90
2019-02-18T17:01:38.363Z,99.90
2019-02-18T17:04:09.083Z,99.90
2019-02-18T17:06:38.179Z,99.90
2019-02-18T17:09:14.644Z,99.90
2019-02-18T17:11:44.851Z,99.90
2019-02-18T17:14:13.858Z,99.90
2019-02-18T17:16:43.402Z,99.90
2019-02-18T17:19:17.701Z,99.90
2019-02-18T17:21:46.625Z,99.90
2019-02-18T17:24:20.429Z,99.90
2019-02-18T17:26:53.465Z,99.90
2019-02-18T17:29:23.728Z,99.90
2019-02-18T17:31:52.677Z,99.90
2019-02-18T17:34:23.029Z,99.90
2019-02-18T17:36:55.151Z,99.90
2019-02-18T17:39:32.427Z,99.90
2019-02-18T17:42:04.515Z,99.90
2019-02-18T17:44:35.172Z,99.90
2019-02-18T17:47:04.148Z,99.90
2019-02-18T17:49:48.244Z,99.90
2019-02-18T17:52:12.942Z,99.90
2019-02-18T17:54:41.646Z,99.90
2019-02-18T17:57:13.276Z,99.90
2019-02-18T17:59:41.875Z,99.90
2019-02-18T18:02:11.803Z,99.90
2019-02-18T18:04:43.658Z,99.90
2019-02-18T18:07:18.460Z,99.90
2019-02-18T18:09:56.564Z,99.90
2019-02-18T18:12:23.641Z,99.90
2019-02-18T18:14:55.965Z,99.90
2019-02-18T18:17:34.428Z,99.90
2019-02-18T18:20:03.480Z,99.90
2019-02-18T18:22:32.128Z,99.90
2019-02-18T18:25:01.545Z,99.90
2019-02-18T18:27:31.288Z,99.90
2019-02-18T18:30:00.812Z,99.90
2019-02-18T18:32:29.466Z,99.90
2019-02-18T18:35:02.604Z,99.90
2019-02-18T18:37:41.227Z,99.90
2019-02-18T18:40:16.814Z,99.90
2019-02-18T18:42:46.514Z,99.90
2019-02-18T18:45:18.603Z,99.90
2019-02-18T18:47:49.077Z,99.90
2019-02-18T18:50:21.910Z,99.90
2019-02-18T18:52:50.728Z,99.90
2019-02-18T18:55:19.687Z,99.90
2019-02-18T18:57:48.390Z,99.90
2019-02-18T19:00:26.315Z,99.90
2019-02-18T19:02:55.718Z,99.90
2019-02-18T19:05:27.613Z,99.90
2019-02-18T19:07:57.780Z,99.90
2019-02-18T19:10:28.116Z,99.90
2019-02-18T19:12:58.871Z,99.90
2019-02-18T19:15:27.598Z,99.90
2019-02-18T19:17:56.704Z,99.90
2019-02-18T19:20:26.231Z,99.90
2019-02-18T19:22:58.348Z,99.90
2019-02-18T19:25:29.997Z,99.90
2019-02-18T19:28:00.600Z,99.90
2019-02-18T19:30:32.627Z,99.90
2019-02-18T19:33:04.582Z,99.90
2019-02-18T19:35:36.598Z,99.90
2019-02-18T19:38:15.796Z,99.90
2019-02-18T19:40:47.926Z,99.90
2019-02-18T19:43:17.594Z,99.90
2019-02-18T19:45:51.289Z,99.90
2019-02-18T19:48:21.853Z,99.90
2019-02-18T19:50:52.656Z,99.90
2019-02-18T19:53:26.622Z,99.90
2019-02-18T19:55:56.134Z,99.90
2019-02-18T19:58:27.839Z,99.90
2019-02-18T20:01:02.631Z,99.90
2019-02-18T20:03:35.924Z,99.90
2019-02-18T20:06:06.318Z,99.90
2019-02-18T20:08:36.784Z,99.90
2019-02-18T20:11:07.101Z,99.90
2019-02-18T20:13:40.417Z,99.90
2019-02-18T20:16:15.405Z,99.90
2019-02-18T20:18:47.263Z,99.90
2019-02-18T20:21:16.869Z,99.90
2019-02-18T20:23:52.235Z,99.90
2019-02-18T20:26:21.077Z,99.90
2019-02-18T20:28:53.563Z,99.90
2019-02-18T20:31:29.577Z,99.90
2019-02-18T20:33:59.454Z,99.90
2019-02-18T20:36:28.248Z,99.90
2019-02-18T20:39:01.197Z,99.90
2019-02-18T20:41:33.493Z,99.90
2019-02-18T20:44:07.505Z,99.90
2019-02-18T20:46:36.938Z,99.90
2019-02-18T20:49:05.669Z,99.90
2019-02-18T20:51:35.285Z,99.90
2019-02-18T20:54:05.899Z,99.90
2019-02-18T20:56:35.285Z,99.90
2019-02-18T20:59:29.733Z,99.90
2019-02-18T21:01:58.845Z,99.90
2019-02-18T21:04:28.085Z,99.90
2019-02-18T21:06:57.167Z,99.90
2019-02-18T21:09:27.341Z,99.90
2019-02-18T21:11:57.705Z,99.90
2019-02-18T21:14:28.240Z,99.90
2019-02-18T21:16:58.479Z,99.90
2019-02-18T21:19:29.918Z,99.90
2019-02-18T21:21:58.652Z,99.90
2019-02-18T21:24:29.333Z,99.90
2019-02-18T21:27:06.623Z,99.90
2019-02-18T21:29:35.378Z,99.90
2019-02-18T21:32:05.816Z,99.90
2019-02-18T21:34:34.494Z,99.90
2019-02-18T21:37:06.353Z,99.90
2019-02-18T21:39:38.335Z,99.90
2019-02-18T21:42:07.512Z,99.90
2019-02-18T21:44:37.415Z,99.90
2019-02-18T21:47:08.912Z,99.90
2019-02-18T21:49:37.868Z,99.90
2019-02-18T21:52:06.803Z,99.90
2019-02-18T21:54:35.504Z,99.90
2019-02-18T21:57:08.832Z,99.90
2019-02-18T21:59:37.716Z,99.90
2019-02-18T22:02:09.618Z,99.90
2019-02-18T22:04:38.303Z,99.90
2019-02-18T22:07:06.946Z,99.90
2019-02-18T22:09:36.766Z,99.90
2019-02-18T22:12:05.780Z,99.90
2019-02-18T22:14:36.211Z,99.90
2019-02-18T22:17:07.179Z,99.90
2019-02-18T22:19:39.924Z,99.90
2019-02-18T22:22:08.778Z,99.90
2019-02-18T22:24:38.866Z,99.90
2019-02-18T22:27:07.630Z,99.90
2019-02-18T22:29:36.335Z,99.90
2019-02-18T22:32:06.532Z,99.90
2019-02-18T22:34:35.195Z,99.90
2019-02-18T22:37:06.632Z,99.90
2019-02-18T22:39:45.948Z,99.90
2019-02-18T22:42:14.950Z,99.90
2019-02-18T22:44:43.600Z,99.90
2019-02-18T22:47:12.626Z,99.90
2019-02-18T22:49:41.274Z,99.90
2019-02-18T22:52:09.990Z,99.90
2019-02-18T22:54:38.597Z,99.90
2019-02-18T22:57:07.734Z,99.90
2019-02-18T22:59:38.649Z,99.90
2019-02-18T23:02:08.762Z,99.90
2019-02-18T23:04:37.848Z,99.90
2019-02-18T23:07:10.390Z,99.90
2019-02-18T23:09:40.722Z,99.90
2019-02-18T23:12:10.175Z,99.90
2019-02-18T23:14:38.836Z,99.90
2019-02-18T23:17:08.107Z,99.90
2019-02-18T23:19:36.723Z,99.90
2019-02-18T23:22:05.364Z,99.90
2019-02-18T23:24:34.267Z,99.90
2019-02-18T23:27:03.925Z,99.90
2019-02-18T23:29:34.177Z,99.90
2019-02-18T23:32:02.856Z,99.90
2019-02-18T23:34:31.402Z,99.90
2019-02-18T23:37:00.032Z,99.90
2019-02-18T23:39:29.672Z,99.90
2019-02-18T23:41:58.892Z,99.90
2019-02-18T23:44:27.526Z,99.90
2019-02-18T23:46:56.282Z,99.90
2019-02-18T23:49:25.098Z,99.90
2019-02-18T23:51:53.605Z,99.90
2019-02-18T23:54:26.745Z,99.90
2019-02-18T23:56:55.303Z,99.90
2019-02-18T23:59:44.082Z,99.90
