createdAt,value
2018-11-29T00:00:33.378Z,14.00
2018-11-29T00:03:02.575Z,13.63
2018-11-29T00:05:31.876Z,13.87
2018-11-29T00:08:01.066Z,13.93
2018-11-29T00:10:30.402Z,12.87
2018-11-29T00:12:59.567Z,15.03
2018-11-29T00:15:28.827Z,14.07
2018-11-29T00:17:58.024Z,12.90
2018-11-29T00:20:27.240Z,13.37
2018-11-29T00:22:56.417Z,15.33
2018-11-29T00:25:25.644Z,12.70
2018-11-29T00:27:54.808Z,14.00
2018-11-29T00:30:25.223Z,15.10
2018-11-29T00:32:55.382Z,13.13
2018-11-29T00:35:24.605Z,13.07
2018-11-29T00:37:53.830Z,13.90
2018-11-29T00:40:24.537Z,14.53
2018-11-29T00:42:53.802Z,13.83
2018-11-29T00:45:23.705Z,14.40
2018-11-29T00:47:53.096Z,15.03
2018-11-29T00:50:22.504Z,13.83
2018-11-29T00:52:52.086Z,14.10
2018-11-29T00:55:23.321Z,14.50
2018-11-29T00:57:53.130Z,14.07
2018-11-29T01:00:24.348Z,14.67
2018-11-29T01:02:53.591Z,14.67
2018-11-29T01:05:22.802Z,14.33
2018-11-29T01:07:52.040Z,14.57
2018-11-29T01:10:21.284Z,15.67
2018-11-29T01:12:50.487Z,14.53
2018-11-29T01:15:20.738Z,14.50
2018-11-29T01:17:50.714Z,14.73
2018-11-29T01:20:20.770Z,14.37
2018-11-29T01:22:49.953Z,15.97
2018-11-29T01:25:19.320Z,15.37
2018-11-29T01:27:49.582Z,15.17
2018-11-29T01:30:19.618Z,15.37
2018-11-29T01:32:48.852Z,13.10
2018-11-29T01:35:21.051Z,14.47
2018-11-29T01:37:50.503Z,14.07
2018-11-29T01:40:22.356Z,13.77
2018-11-29T01:42:55.262Z,14.13
2018-11-29T01:45:24.586Z,13.70
2018-11-29T01:47:53.771Z,14.37
2018-11-29T01:50:22.971Z,14.60
2018-11-29T01:52:52.137Z,13.73
2018-11-29T01:55:21.351Z,14.93
2018-11-29T01:57:50.546Z,14.17
2018-11-29T02:00:19.904Z,13.80
2018-11-29T02:02:50.979Z,15.07
2018-11-29T02:05:20.198Z,13.70
2018-11-29T02:07:49.384Z,13.90
2018-11-29T02:10:23.821Z,15.43
2018-11-29T02:12:52.988Z,13.83
2018-11-29T02:15:22.195Z,14.23
2018-11-29T02:17:51.395Z,14.90
2018-11-29T02:20:20.974Z,14.23
2018-11-29T02:22:50.174Z,14.47
2018-11-29T02:25:19.402Z,14.70
2018-11-29T02:27:48.608Z,14.47
2018-11-29T02:30:20.027Z,14.17
2018-11-29T02:32:49.372Z,13.93
2018-11-29T02:35:18.633Z,13.60
2018-11-29T02:37:47.805Z,14.00
2018-11-29T02:40:17.691Z,13.33
2018-11-29T02:42:47.429Z,14.70
2018-11-29T02:45:20.581Z,15.67
2018-11-29T02:47:49.791Z,13.63
2018-11-29T02:50:19.009Z,15.17
2018-11-29T02:52:48.187Z,13.87
2018-11-29T02:55:17.396Z,13.87
2018-11-29T02:57:46.587Z,14.33
2018-11-29T03:00:16.792Z,13.47
2018-11-29T03:02:46.011Z,13.53
2018-11-29T03:05:15.728Z,13.30
2018-11-29T03:07:44.903Z,14.80
2018-11-29T03:10:14.717Z,13.80
2018-11-29T03:12:44.296Z,12.73
2018-11-29T03:15:15.289Z,13.77
2018-11-29T03:17:44.991Z,12.87
2018-11-29T03:20:14.752Z,15.30
2018-11-29T03:22:43.933Z,14.27
2018-11-29T03:25:14.134Z,14.40
2018-11-29T03:27:43.404Z,13.23
2018-11-29T03:30:14.489Z,13.33
2018-11-29T03:32:43.711Z,12.97
2018-11-29T03:35:13.726Z,13.93
2018-11-29T03:37:42.920Z,14.10
2018-11-29T03:40:16.824Z,15.27
2018-11-29T03:42:46.350Z,13.23
2018-11-29T03:45:16.227Z,14.90
2018-11-29T03:47:47.606Z,14.27
2018-11-29T03:50:17.834Z,13.70
2018-11-29T03:52:47.230Z,14.10
2018-11-29T03:55:16.444Z,14.50
2018-11-29T03:57:45.591Z,14.37
2018-11-29T04:00:18.299Z,13.70
2018-11-29T04:02:48.195Z,13.57
2018-11-29T04:05:17.476Z,14.90
2018-11-29T04:07:46.623Z,13.37
2018-11-29T04:10:16.511Z,12.57
2018-11-29T04:12:45.813Z,13.80
2018-11-29T04:15:15.844Z,14.77
2018-11-29T04:17:45.431Z,14.77
2018-11-29T04:20:16.689Z,13.10
2018-11-29T04:22:45.915Z,13.60
2018-11-29T04:25:15.713Z,13.57
2018-11-29T04:27:44.893Z,14.13
2018-11-29T04:30:16.774Z,13.83
2018-11-29T04:32:46.012Z,13.97
2018-11-29T04:35:15.315Z,13.87
2018-11-29T04:37:44.490Z,13.33
2018-11-29T04:40:15.747Z,15.63
2018-11-29T04:42:44.974Z,13.53
2018-11-29T04:45:15.949Z,13.77
2018-11-29T04:47:46.430Z,14.37
2018-11-29T04:50:16.700Z,12.73
2018-11-29T04:52:45.912Z,13.13
2018-11-29T04:55:15.125Z,12.63
2018-11-29T04:57:44.304Z,13.60
2018-11-29T05:00:15.428Z,13.13
2018-11-29T05:02:44.715Z,13.57
2018-11-29T05:05:14.323Z,12.87
2018-11-29T05:07:43.504Z,12.73
2018-11-29T05:10:16.813Z,13.77
2018-11-29T05:12:46.622Z,13.10
2018-11-29T05:15:15.836Z,12.50
2018-11-29T05:17:45.009Z,11.13
2018-11-29T05:20:14.222Z,12.23
2018-11-29T05:22:43.399Z,12.43
2018-11-29T05:25:12.596Z,12.03
2018-11-29T05:27:41.819Z,12.40
2018-11-29T05:30:13.509Z,11.77
2018-11-29T05:32:42.665Z,12.13
2018-11-29T05:35:12.732Z,11.93
2018-11-29T05:37:42.132Z,13.37
2018-11-29T05:40:12.564Z,12.37
2018-11-29T05:42:41.805Z,12.20
2018-11-29T05:45:11.547Z,11.43
2018-11-29T05:47:40.780Z,11.70
2018-11-29T05:50:11.195Z,13.33
2018-11-29T05:52:41.768Z,12.97
2018-11-29T05:55:11.188Z,13.43
2018-11-29T05:57:40.456Z,12.27
2018-11-29T06:00:11.761Z,12.83
2018-11-29T06:02:40.963Z,13.20
2018-11-29T06:05:11.159Z,13.40
2018-11-29T06:07:40.364Z,13.57
2018-11-29T06:10:09.532Z,13.00
2018-11-29T06:12:38.805Z,14.33
2018-11-29T06:15:09.838Z,12.57
2018-11-29T06:17:39.058Z,13.40
2018-11-29T06:20:13.141Z,13.60
2018-11-29T06:22:42.433Z,13.07
2018-11-29T06:25:11.846Z,13.60
2018-11-29T06:27:41.173Z,13.23
2018-11-29T06:30:13.208Z,12.70
2018-11-29T06:32:42.435Z,14.30
2018-11-29T06:35:11.863Z,13.60
2018-11-29T06:37:41.092Z,14.90
2018-11-29T06:40:11.645Z,13.93
2018-11-29T06:42:40.847Z,13.77
2018-11-29T06:45:24.724Z,13.87
2018-11-29T06:47:54.587Z,14.63
2018-11-29T06:50:23.770Z,13.70
2018-11-29T06:52:53.185Z,14.17
2018-11-29T06:55:24.126Z,14.60
2018-11-29T06:57:53.957Z,13.73
2018-11-29T07:00:33.885Z,13.27
2018-11-29T07:03:03.099Z,14.73
2018-11-29T07:05:32.371Z,12.80
2018-11-29T07:08:01.571Z,13.67
2018-11-29T07:10:33.347Z,14.07
2018-11-29T07:13:03.111Z,14.23
2018-11-29T07:15:32.351Z,13.07
2018-11-29T07:18:01.681Z,14.33
2018-11-29T07:20:30.899Z,13.47
2018-11-29T07:23:00.233Z,12.90
2018-11-29T07:25:29.414Z,14.20
2018-11-29T07:27:58.590Z,13.60
2018-11-29T07:30:27.768Z,13.37
2018-11-29T07:32:56.976Z,13.07
2018-11-29T07:35:26.174Z,13.63
2018-11-29T07:37:55.375Z,12.10
2018-11-29T07:40:24.606Z,13.30
2018-11-29T07:42:54.935Z,12.57
2018-11-29T07:45:24.144Z,13.90
2018-11-29T07:47:54.653Z,13.37
2018-11-29T07:50:24.138Z,13.53
2018-11-29T07:52:53.350Z,11.73
2018-11-29T07:55:22.894Z,12.40
2018-11-29T07:57:53.134Z,12.33
2018-11-29T08:00:22.449Z,12.10
2018-11-29T08:02:51.662Z,11.33
2018-11-29T08:05:20.830Z,11.47
2018-11-29T08:07:50.238Z,12.03
2018-11-29T08:10:20.205Z,11.37
2018-11-29T08:12:49.623Z,10.87
2018-11-29T08:15:20.127Z,10.90
2018-11-29T08:17:49.321Z,10.57
2018-11-29T08:20:21.518Z,10.10
2018-11-29T08:22:50.720Z,12.13
2018-11-29T08:25:20.080Z,10.00
2018-11-29T08:27:49.298Z,10.30
2018-11-29T08:30:18.499Z,10.30
2018-11-29T08:32:47.726Z,9.73
2018-11-29T08:35:17.056Z,10.33
2018-11-29T08:37:47.204Z,10.27
2018-11-29T08:40:21.318Z,9.47
2018-11-29T08:42:50.546Z,10.03
2018-11-29T08:45:19.759Z,9.17
2018-11-29T08:47:49.238Z,10.23
2018-11-29T08:50:18.407Z,10.37
2018-11-29T08:52:47.797Z,10.07
2018-11-29T08:55:17.971Z,8.23
2018-11-29T08:57:47.871Z,9.00
2018-11-29T09:00:20.942Z,9.57
2018-11-29T09:02:50.351Z,9.23
2018-11-29T09:05:19.660Z,9.43
2018-11-29T09:07:49.673Z,9.07
2018-11-29T09:10:22.857Z,9.67
2018-11-29T09:12:52.163Z,8.93
2018-11-29T09:15:21.259Z,8.23
2018-11-29T09:17:50.577Z,8.10
2018-11-29T09:20:21.865Z,9.00
2018-11-29T09:22:51.137Z,8.53
2018-11-29T09:25:23.077Z,7.30
2018-11-29T09:27:52.205Z,8.23
2018-11-29T09:30:22.868Z,8.53
2018-11-29T09:32:53.921Z,7.93
2018-11-29T09:35:23.131Z,8.33
2018-11-29T09:37:52.340Z,8.00
2018-11-29T09:40:21.537Z,7.87
2018-11-29T09:42:50.735Z,9.37
2018-11-29T09:45:21.674Z,8.77
2018-11-29T09:47:52.890Z,7.57
2018-11-29T09:50:22.140Z,8.53
2018-11-29T09:52:51.407Z,8.20
2018-11-29T09:55:20.616Z,8.27
2018-11-29T09:57:50.660Z,8.33
2018-11-29T10:00:27.774Z,7.90
2018-11-29T10:02:56.883Z,7.93
2018-11-29T10:05:26.047Z,8.60
2018-11-29T10:07:55.254Z,8.33
2018-11-29T10:10:24.445Z,7.97
2018-11-29T10:12:53.713Z,8.83
2018-11-29T10:15:22.906Z,8.73
2018-11-29T10:17:52.148Z,8.17
2018-11-29T10:20:21.255Z,9.03
2018-11-29T10:22:50.474Z,7.77
2018-11-29T10:25:19.642Z,8.17
2018-11-29T10:27:51.461Z,8.57
2018-11-29T10:30:28.822Z,8.77
2018-11-29T10:32:57.901Z,9.47
2018-11-29T10:35:26.947Z,8.50
2018-11-29T10:37:56.177Z,8.83
2018-11-29T10:40:25.318Z,9.20
2018-11-29T10:42:54.654Z,8.87
2018-11-29T10:45:23.831Z,9.43
2018-11-29T10:47:54.770Z,8.43
2018-11-29T10:50:23.935Z,8.53
2018-11-29T10:52:53.159Z,8.77
2018-11-29T10:55:22.382Z,8.70
2018-11-29T10:57:51.702Z,9.30
2018-11-29T11:00:29.594Z,8.07
2018-11-29T11:03:08.739Z,7.83
2018-11-29T11:05:38.266Z,7.73
2018-11-29T11:08:08.911Z,8.60
2018-11-29T11:10:38.866Z,7.37
2018-11-29T11:13:08.145Z,8.07
2018-11-29T11:15:37.601Z,7.63
2018-11-29T11:18:08.117Z,7.63
2018-11-29T11:20:37.318Z,8.43
2018-11-29T11:23:06.513Z,7.33
2018-11-29T11:25:35.690Z,9.60
2018-11-29T11:28:05.725Z,7.87
2018-11-29T11:30:35.009Z,7.70
2018-11-29T11:33:04.185Z,7.13
2018-11-29T11:35:33.430Z,8.50
2018-11-29T11:38:02.591Z,7.97
2018-11-29T11:40:31.824Z,7.97
2018-11-29T11:43:05.069Z,8.07
2018-11-29T11:45:30.368Z,8.00
2018-11-29T11:48:03.219Z,6.70
2018-11-29T11:50:29.658Z,7.17
2018-11-29T11:52:58.840Z,7.63
2018-11-29T11:55:30.298Z,7.97
2018-11-29T11:57:57.310Z,7.63
2018-11-29T12:00:27.615Z,7.43
2018-11-29T12:03:02.112Z,8.20
2018-11-29T12:05:31.358Z,7.97
2018-11-29T12:08:00.509Z,7.60
2018-11-29T12:10:29.716Z,6.87
2018-11-29T12:12:58.895Z,7.87
2018-11-29T12:15:28.108Z,8.17
2018-11-29T12:17:57.285Z,8.57
2018-11-29T12:20:26.501Z,7.80
2018-11-29T12:22:55.679Z,8.20
2018-11-29T12:25:24.878Z,7.80
2018-11-29T12:27:54.044Z,7.33
2018-11-29T12:30:35.340Z,7.77
2018-11-29T12:33:05.795Z,8.57
2018-11-29T12:35:34.997Z,7.50
2018-11-29T12:38:04.191Z,7.07
2018-11-29T12:40:33.418Z,7.10
2018-11-29T12:43:02.624Z,8.13
2018-11-29T12:45:31.857Z,8.03
2018-11-29T12:48:01.369Z,8.20
2018-11-29T12:50:30.595Z,7.47
2018-11-29T12:52:59.805Z,7.90
2018-11-29T12:55:29.009Z,8.63
2018-11-29T12:58:05.229Z,8.33
2018-11-29T13:00:27.494Z,8.13
2018-11-29T13:02:58.422Z,7.90
2018-11-29T13:05:28.700Z,7.83
2018-11-29T13:07:57.924Z,7.90
2018-11-29T13:10:28.064Z,7.60
2018-11-29T13:12:57.241Z,8.23
2018-11-29T13:15:30.501Z,8.23
2018-11-29T13:18:00.521Z,8.30
2018-11-29T13:20:32.480Z,7.97
2018-11-29T13:22:58.717Z,7.73
2018-11-29T13:25:28.754Z,7.50
2018-11-29T13:27:57.932Z,7.53
2018-11-29T13:30:27.141Z,7.03
2018-11-29T13:32:57.078Z,7.00
2018-11-29T13:35:29.978Z,7.83
2018-11-29T13:38:01.326Z,6.17
2018-11-29T13:40:30.674Z,7.17
2018-11-29T13:42:59.874Z,7.63
2018-11-29T13:45:29.082Z,6.67
2018-11-29T13:47:58.974Z,8.13
2018-11-29T13:50:28.110Z,7.67
2018-11-29T13:52:57.317Z,6.97
2018-11-29T13:55:26.528Z,7.03
2018-11-29T13:57:55.657Z,7.03
2018-11-29T14:00:25.149Z,6.80
2018-11-29T14:02:59.723Z,7.77
2018-11-29T14:05:28.961Z,7.17
2018-11-29T14:07:58.180Z,7.47
2018-11-29T14:10:27.626Z,7.47
2018-11-29T14:12:56.932Z,7.00
2018-11-29T14:15:27.532Z,7.00
2018-11-29T14:17:56.768Z,6.77
2018-11-29T14:20:25.953Z,6.77
2018-11-29T14:22:55.182Z,8.23
2018-11-29T14:25:24.355Z,7.17
2018-11-29T14:27:54.846Z,6.50
2018-11-29T14:30:25.314Z,7.50
2018-11-29T14:32:55.514Z,7.53
2018-11-29T14:35:24.712Z,7.27
2018-11-29T14:37:53.931Z,6.80
2018-11-29T14:40:25.168Z,6.53
2018-11-29T14:42:54.396Z,6.63
2018-11-29T14:45:24.486Z,6.23
2018-11-29T14:47:53.775Z,6.97
2018-11-29T14:50:55.388Z,6.50
2018-11-29T14:53:24.547Z,6.17
2018-11-29T14:55:53.729Z,6.90
2018-11-29T14:58:22.986Z,6.23
2018-11-29T15:00:52.168Z,7.10
2018-11-29T15:03:22.646Z,7.37
2018-11-29T15:05:51.967Z,7.10
2018-11-29T15:08:21.217Z,6.87
2018-11-29T15:10:50.481Z,6.80
2018-11-29T15:13:19.687Z,7.47
2018-11-29T15:15:48.852Z,6.73
2018-11-29T15:18:18.108Z,7.67
2018-11-29T15:20:48.343Z,6.27
2018-11-29T15:23:19.654Z,6.90
2018-11-29T15:25:48.798Z,7.47
2018-11-29T15:28:18.032Z,6.73
2018-11-29T15:30:47.181Z,6.80
2018-11-29T15:33:16.477Z,7.77
2018-11-29T15:35:45.653Z,8.07
2018-11-29T15:38:14.880Z,7.17
2018-11-29T15:40:43.930Z,7.03
2018-11-29T15:43:13.056Z,8.10
2018-11-29T15:45:42.239Z,7.63
2018-11-29T15:48:11.343Z,7.43
2018-11-29T15:50:40.556Z,8.17
2018-11-29T15:53:09.653Z,6.97
2018-11-29T15:55:38.863Z,7.53
2018-11-29T15:58:08.064Z,7.37
2018-11-29T16:00:37.327Z,8.23
2018-11-29T16:03:07.939Z,7.53
2018-11-29T16:05:37.014Z,7.93
2018-11-29T16:08:07.028Z,8.00
2018-11-29T16:10:36.198Z,7.30
2018-11-29T16:13:06.452Z,7.07
2018-11-29T16:15:35.590Z,6.83
2018-11-29T16:18:04.768Z,6.97
2018-11-29T16:20:36.299Z,6.90
2018-11-29T16:23:06.307Z,7.57
2018-11-29T16:25:35.576Z,6.93
2018-11-29T16:28:05.227Z,7.83
2018-11-29T16:30:45.598Z,7.63
2018-11-29T16:33:32.683Z,6.97
2018-11-29T16:36:01.899Z,7.03
2018-11-29T16:38:31.152Z,7.33
2018-11-29T16:41:00.384Z,7.37
2018-11-29T16:43:29.639Z,6.90
2018-11-29T16:45:58.802Z,6.40
2018-11-29T16:48:28.150Z,7.00
2018-11-29T16:50:57.337Z,7.30
2018-11-29T16:53:26.578Z,6.70
2018-11-29T16:55:55.687Z,8.40
2018-11-29T16:58:26.766Z,7.03
2018-11-29T17:00:55.948Z,7.40
2018-11-29T17:03:25.331Z,7.67
2018-11-29T17:05:54.489Z,6.70
2018-11-29T17:08:23.742Z,6.63
2018-11-29T17:10:53.195Z,6.93
2018-11-29T17:13:22.306Z,6.53
2018-11-29T17:15:51.484Z,7.43
2018-11-29T17:18:21.605Z,7.60
2018-11-29T17:20:50.845Z,6.90
2018-11-29T17:23:20.152Z,6.77
2018-11-29T17:25:49.379Z,6.53
2018-11-29T17:28:18.595Z,6.23
2018-11-29T17:30:47.773Z,7.50
2018-11-29T17:33:17.074Z,8.80
2018-11-29T17:35:46.270Z,8.70
2018-11-29T17:38:15.497Z,8.37
2018-11-29T17:40:44.649Z,7.47
2018-11-29T17:43:13.901Z,7.13
2018-11-29T17:45:43.104Z,7.13
2018-11-29T17:48:13.340Z,6.23
2018-11-29T17:50:43.835Z,6.60
2018-11-29T17:53:13.060Z,6.67
2018-11-29T17:55:42.326Z,7.03
2018-11-29T17:58:14.025Z,6.13
2018-11-29T18:00:44.578Z,5.60
2018-11-29T18:03:15.259Z,5.93
2018-11-29T18:05:44.440Z,5.37
2018-11-29T18:08:13.755Z,6.07
2018-11-29T18:10:43.231Z,7.13
2018-11-29T18:13:18.389Z,6.70
2018-11-29T18:15:47.542Z,6.50
2018-11-29T18:18:16.807Z,6.20
2018-11-29T18:20:46.181Z,6.03
2018-11-29T18:23:15.401Z,6.70
2018-11-29T18:25:44.638Z,5.90
2018-11-29T18:28:13.881Z,5.83
2018-11-29T18:30:43.131Z,5.87
2018-11-29T18:33:12.322Z,6.10
2018-11-29T18:35:41.624Z,5.93
2018-11-29T18:38:10.885Z,6.00
2018-11-29T18:40:40.181Z,6.30
2018-11-29T18:43:10.508Z,6.07
2018-11-29T18:45:40.165Z,5.87
2018-11-29T18:48:10.311Z,6.47
2018-11-29T18:50:39.889Z,5.90
2018-11-29T18:53:09.130Z,5.80
2018-11-29T18:55:38.367Z,5.63
2018-11-29T18:58:08.024Z,6.70
2018-11-29T19:00:37.875Z,6.33
2018-11-29T19:03:07.883Z,6.17
2018-11-29T19:05:37.125Z,6.43
2018-11-29T19:08:07.442Z,6.47
2018-11-29T19:10:36.955Z,6.60
2018-11-29T19:13:13.481Z,6.30
2018-11-29T19:15:42.700Z,5.60
2018-11-29T19:18:11.929Z,6.20
2018-11-29T19:20:41.166Z,5.90
2018-11-29T19:23:10.362Z,6.47
2018-11-29T19:25:39.595Z,6.77
2018-11-29T19:28:08.787Z,6.50
2018-11-29T19:30:38.472Z,6.23
2018-11-29T19:33:17.132Z,5.43
2018-11-29T19:35:42.325Z,5.77
2018-11-29T19:38:11.518Z,6.30
2018-11-29T19:40:40.849Z,5.80
2018-11-29T19:43:10.087Z,6.20
2018-11-29T19:45:39.482Z,5.50
2018-11-29T19:48:09.926Z,6.00
2018-11-29T19:50:39.187Z,5.63
2018-11-29T19:53:12.301Z,6.03
2018-11-29T19:55:41.561Z,6.70
2018-11-29T19:58:10.828Z,6.50
2018-11-29T20:00:40.245Z,6.40
2018-11-29T20:03:09.455Z,7.13
2018-11-29T20:05:38.692Z,6.33
2018-11-29T20:08:08.406Z,6.20
2018-11-29T20:10:38.854Z,6.10
2018-11-29T20:13:10.630Z,6.53
2018-11-29T20:15:41.339Z,5.80
2018-11-29T20:18:11.938Z,6.47
2018-11-29T20:20:41.114Z,6.10
2018-11-29T20:23:11.542Z,6.10
2018-11-29T20:25:41.995Z,6.17
2018-11-29T20:28:11.319Z,6.10
2018-11-29T20:30:40.520Z,6.00
2018-11-29T20:33:09.774Z,6.30
2018-11-29T20:35:38.972Z,6.53
2018-11-29T20:38:08.306Z,6.37
2018-11-29T20:40:39.713Z,5.57
2018-11-29T20:43:08.961Z,6.27
2018-11-29T20:45:42.230Z,6.83
2018-11-29T20:48:21.838Z,6.40
2018-11-29T20:50:51.650Z,6.43
2018-11-29T20:53:37.330Z,6.77
2018-11-29T20:56:09.323Z,6.63
2018-11-29T20:58:38.520Z,6.27
2018-11-29T21:01:08.738Z,7.27
2018-11-29T21:03:38.046Z,6.50
2018-11-29T21:06:09.705Z,6.53
2018-11-29T21:08:38.908Z,6.13
2018-11-29T21:11:08.104Z,7.03
2018-11-29T21:13:37.632Z,6.67
2018-11-29T21:16:08.066Z,6.80
2018-11-29T21:18:36.386Z,6.93
2018-11-29T21:21:05.578Z,8.03
2018-11-29T21:23:34.812Z,6.90
2018-11-29T21:26:04.020Z,6.50
2018-11-29T21:28:33.272Z,7.00
2018-11-29T21:31:02.526Z,6.33
2018-11-29T21:33:31.767Z,7.30
2018-11-29T21:36:01.024Z,7.43
2018-11-29T21:38:30.244Z,7.80
2018-11-29T21:41:01.032Z,7.23
2018-11-29T21:43:30.379Z,7.20
2018-11-29T21:45:59.550Z,7.40
2018-11-29T21:48:28.875Z,6.73
2018-11-29T21:50:58.082Z,6.83
2018-11-29T21:53:27.312Z,7.43
2018-11-29T21:55:56.667Z,7.63
2018-11-29T21:58:25.920Z,7.40
2018-11-29T22:00:55.134Z,7.67
2018-11-29T22:03:24.365Z,7.13
2018-11-29T22:08:23.943Z,7.47
2018-11-29T22:10:53.225Z,7.27
2018-11-29T22:13:22.105Z,7.90
2018-11-29T22:15:50.974Z,7.63
2018-11-29T22:18:22.194Z,8.40
2018-11-29T22:20:53.717Z,8.27
2018-11-29T22:23:22.576Z,7.30
2018-11-29T22:25:51.610Z,8.70
2018-11-29T22:28:20.471Z,7.73
2018-11-29T22:30:49.358Z,8.40
2018-11-29T22:33:18.289Z,7.23
2018-11-29T22:35:47.114Z,8.87
2018-11-29T22:38:16.058Z,8.97
2018-11-29T22:40:45.029Z,8.67
2018-11-29T22:43:13.966Z,8.97
2018-11-29T22:45:42.884Z,9.23
2018-11-29T22:48:12.467Z,8.77
2018-11-29T22:50:41.343Z,7.70
2018-11-29T22:53:10.194Z,9.13
2018-11-29T22:55:39.121Z,9.03
2018-11-29T22:58:07.964Z,8.60
2018-11-29T23:00:54.256Z,8.97
2018-11-29T23:03:23.135Z,8.07
2018-11-29T23:05:52.009Z,7.83
2018-11-29T23:08:20.857Z,8.70
2018-11-29T23:10:49.748Z,8.00
2018-11-29T23:13:18.576Z,9.13
2018-11-29T23:15:47.454Z,8.63
2018-11-29T23:18:16.362Z,9.10
2018-11-29T23:20:45.310Z,8.40
2018-11-29T23:23:14.145Z,9.20
2018-11-29T23:25:43.012Z,8.63
2018-11-29T23:28:11.849Z,8.90
2018-11-29T23:30:40.726Z,8.80
2018-11-29T23:33:09.576Z,8.30
2018-11-29T23:35:38.486Z,8.53
2018-11-29T23:38:07.345Z,8.27
2018-11-29T23:40:36.309Z,8.93
2018-11-29T23:43:05.360Z,8.50
2018-11-29T23:45:34.257Z,9.10
2018-11-29T23:48:03.092Z,9.37
2018-11-29T23:50:31.977Z,8.93
2018-11-29T23:53:00.822Z,9.47
2018-11-29T23:55:29.789Z,9.70
2018-11-29T23:57:58.622Z,9.17
