createdAt,value
2023-04-10T00:02:04.190Z,3.34
2023-04-10T00:04:32.923Z,3.09
2023-04-10T00:07:00.823Z,2.75
2023-04-10T00:09:29.965Z,3.15
2023-04-10T00:11:58.220Z,2.95
2023-04-10T00:14:26.178Z,1.76
2023-04-10T00:16:54.143Z,1.67
2023-04-10T00:19:22.465Z,1.74
2023-04-10T00:21:50.220Z,2.52
2023-04-10T00:24:18.249Z,2.55
2023-04-10T00:26:46.503Z,1.84
2023-04-10T00:29:14.500Z,1.25
2023-04-10T00:31:42.460Z,0.97
2023-04-10T00:34:10.792Z,2.42
2023-04-10T00:36:38.563Z,3.28
2023-04-10T00:39:07.746Z,3.46
2023-04-10T00:41:35.857Z,3.17
2023-04-10T00:44:03.897Z,3.06
2023-04-10T00:46:32.440Z,2.93
2023-04-10T00:49:03.325Z,3.20
2023-04-10T00:51:31.707Z,3.49
2023-04-10T00:54:01.621Z,3.60
2023-04-10T00:56:32.342Z,3.48
2023-04-10T00:59:00.521Z,3.52
2023-04-10T01:01:28.359Z,3.59
2023-04-10T01:03:58.183Z,3.66
2023-04-10T01:07:11.803Z,2.85
2023-04-10T01:09:53.977Z,1.95
2023-04-10T01:12:34.025Z,1.29
2023-04-10T01:15:04.703Z,1.25
2023-04-10T01:17:58.558Z,1.10
2023-04-10T01:20:31.010Z,0.94
2023-04-10T01:23:29.826Z,0.85
2023-04-10T01:26:04.778Z,1.88
2023-04-10T01:28:57.587Z,2.87
2023-04-10T01:32:02.016Z,3.15
2023-04-10T01:34:51.501Z,3.12
2023-04-10T01:37:34.974Z,3.10
2023-04-10T01:40:07.374Z,2.74
2023-04-10T01:42:54.934Z,2.76
2023-04-10T01:45:29.378Z,2.54
2023-04-10T01:47:58.126Z,2.39
2023-04-10T01:50:28.952Z,1.92
2023-04-10T01:52:59.471Z,1.67
2023-04-10T01:55:28.316Z,2.50
2023-04-10T01:57:57.081Z,3.07
2023-04-10T02:00:25.701Z,3.27
2023-04-10T02:02:54.368Z,3.32
2023-04-10T02:05:25.918Z,3.33
2023-04-10T02:08:13.179Z,3.30
2023-04-10T02:11:03.756Z,2.70
2023-04-10T02:13:36.144Z,1.93
2023-04-10T02:16:07.709Z,1.45
2023-04-10T02:18:38.420Z,1.50
2023-04-10T02:21:07.725Z,1.50
2023-04-10T02:23:37.014Z,1.53
2023-04-10T02:26:09.614Z,1.53
2023-04-10T02:28:40.677Z,1.53
2023-04-10T02:31:08.695Z,1.51
2023-04-10T02:33:36.987Z,1.59
2023-04-10T02:36:05.580Z,1.61
2023-04-10T02:38:33.496Z,1.64
2023-04-10T02:41:01.430Z,1.69
2023-04-10T02:43:30.079Z,1.70
2023-04-10T02:45:58.046Z,1.74
2023-04-10T02:48:26.135Z,1.76
2023-04-10T02:50:59.164Z,1.78
2023-04-10T02:53:27.819Z,1.84
2023-04-10T02:55:56.679Z,1.88
2023-04-10T02:58:24.761Z,1.92
2023-04-10T03:00:54.111Z,1.92
2023-04-10T03:03:22.994Z,1.95
2023-04-10T03:05:51.414Z,2.04
2023-04-10T03:08:19.946Z,1.93
2023-04-10T03:10:51.392Z,2.08
2023-04-10T03:13:19.312Z,2.10
2023-04-10T03:15:47.409Z,2.19
2023-04-10T03:18:15.832Z,2.25
2023-04-10T03:20:45.127Z,2.30
2023-04-10T03:23:13.265Z,2.28
2023-04-10T03:25:41.753Z,2.34
2023-04-10T03:28:09.942Z,2.32
2023-04-10T03:30:38.225Z,2.37
2023-04-10T03:33:06.591Z,2.49
2023-04-10T03:35:34.442Z,2.54
2023-04-10T03:38:03.188Z,2.61
2023-04-10T03:40:31.728Z,2.73
2023-04-10T03:42:59.599Z,2.78
2023-04-10T03:45:29.184Z,2.74
2023-04-10T03:47:57.434Z,2.83
2023-04-10T03:50:25.923Z,2.98
2023-04-10T03:52:54.287Z,3.22
2023-04-10T03:55:22.767Z,3.16
2023-04-10T03:57:50.885Z,3.16
2023-04-10T04:00:20.925Z,3.19
2023-04-10T04:02:51.191Z,3.19
2023-04-10T04:05:20.455Z,3.23
2023-04-10T04:07:49.106Z,3.19
2023-04-10T04:10:17.938Z,3.36
2023-04-10T04:12:47.701Z,3.43
2023-04-10T04:15:16.373Z,3.53
2023-04-10T04:17:46.528Z,3.52
2023-04-10T04:20:17.096Z,3.68
2023-04-10T04:22:45.143Z,3.75
2023-04-10T04:25:13.117Z,3.86
2023-04-10T04:27:43.130Z,3.98
2023-04-10T04:30:11.985Z,4.09
2023-04-10T04:32:43.407Z,4.23
2023-04-10T04:35:11.701Z,4.44
2023-04-10T04:37:44.102Z,4.60
2023-04-10T04:40:15.072Z,4.88
2023-04-10T04:42:45.042Z,5.11
2023-04-10T04:45:14.572Z,5.19
2023-04-10T04:47:42.725Z,5.29
2023-04-10T04:50:11.600Z,5.42
2023-04-10T04:52:41.198Z,5.50
2023-04-10T04:55:10.537Z,5.47
2023-04-10T04:57:40.674Z,5.56
2023-04-10T05:00:10.230Z,5.60
2023-04-10T05:02:39.427Z,5.62
2023-04-10T05:05:08.067Z,6.14
2023-04-10T05:07:39.886Z,6.90
2023-04-10T05:10:09.234Z,7.27
2023-04-10T05:12:37.632Z,7.33
2023-04-10T05:15:06.826Z,7.71
2023-04-10T05:17:35.841Z,7.98
2023-04-10T05:20:05.170Z,8.30
2023-04-10T05:22:36.792Z,8.60
2023-04-10T05:25:06.565Z,8.83
2023-04-10T05:27:35.648Z,9.02
2023-04-10T05:30:04.324Z,9.27
2023-04-10T05:32:36.222Z,9.51
2023-04-10T05:35:04.848Z,9.75
2023-04-10T05:37:33.432Z,10.06
2023-04-10T05:40:01.451Z,10.38
2023-04-10T05:42:31.397Z,10.76
2023-04-10T05:44:59.934Z,11.06
2023-04-10T05:47:28.156Z,11.42
2023-04-10T05:49:56.609Z,11.69
2023-04-10T05:52:25.640Z,11.76
2023-04-10T05:54:54.969Z,11.90
2023-04-10T05:57:25.927Z,11.88
2023-04-10T05:59:54.467Z,12.44
2023-04-10T06:02:22.662Z,12.60
2023-04-10T06:04:52.020Z,12.30
2023-04-10T06:07:20.214Z,12.91
2023-04-10T06:09:48.007Z,12.23
2023-04-10T06:12:19.271Z,13.50
2023-04-10T06:14:52.544Z,14.11
2023-04-10T06:17:26.125Z,14.08
2023-04-10T06:19:54.105Z,14.16
2023-04-10T06:22:22.220Z,13.61
2023-04-10T06:24:51.346Z,14.52
2023-04-10T06:27:19.402Z,14.57
2023-04-10T06:29:47.739Z,14.59
2023-04-10T06:32:16.959Z,13.47
2023-04-10T06:34:46.674Z,14.26
2023-04-10T06:37:14.918Z,14.04
2023-04-10T06:39:42.803Z,15.81
2023-04-10T06:42:10.792Z,16.01
2023-04-10T06:44:40.980Z,16.10
2023-04-10T06:47:09.482Z,16.96
2023-04-10T06:49:37.301Z,17.51
2023-04-10T06:52:05.803Z,17.75
2023-04-10T06:54:33.587Z,17.73
2023-04-10T06:57:01.388Z,17.81
2023-04-10T06:59:29.638Z,17.95
2023-04-10T07:01:57.452Z,18.31
2023-04-10T07:04:25.310Z,18.22
2023-04-10T07:06:53.551Z,18.34
2023-04-10T07:09:21.617Z,17.15
2023-04-10T07:11:49.580Z,18.90
2023-04-10T07:14:17.680Z,19.39
2023-04-10T07:16:45.693Z,19.78
2023-04-10T07:19:13.593Z,19.78
2023-04-10T07:21:42.638Z,19.65
2023-04-10T07:24:10.822Z,19.26
2023-04-10T07:26:38.530Z,20.13
2023-04-10T07:29:06.792Z,20.61
2023-04-10T07:31:34.656Z,20.83
2023-04-10T07:34:03.480Z,19.85
2023-04-10T07:36:32.289Z,20.40
2023-04-10T07:39:00.305Z,19.79
2023-04-10T07:41:28.271Z,19.80
2023-04-10T07:43:56.541Z,19.97
2023-04-10T07:46:24.320Z,21.71
2023-04-10T07:48:52.438Z,21.99
2023-04-10T07:51:21.019Z,20.25
2023-04-10T07:53:48.788Z,18.69
2023-04-10T07:56:21.273Z,19.30
2023-04-10T07:58:50.033Z,20.42
2023-04-10T08:01:17.721Z,19.04
2023-04-10T08:03:47.987Z,19.46
2023-04-10T08:06:15.973Z,17.70
2023-04-10T08:08:43.894Z,19.29
2023-04-10T08:11:28.095Z,18.90
2023-04-10T08:13:58.452Z,16.34
2023-04-10T08:16:28.360Z,19.99
2023-04-10T08:18:57.989Z,20.48
2023-04-10T08:21:27.659Z,20.80
2023-04-10T08:23:57.116Z,20.79
2023-04-10T08:26:26.591Z,22.00
2023-04-10T08:28:57.565Z,21.60
2023-04-10T08:31:27.725Z,22.62
2023-04-10T08:33:56.972Z,23.09
2023-04-10T08:36:25.216Z,22.85
2023-04-10T08:38:53.003Z,22.75
2023-04-10T08:41:21.611Z,20.42
2023-04-10T08:43:50.384Z,21.44
2023-04-10T08:46:18.316Z,23.26
2023-04-10T08:48:56.778Z,22.34
2023-04-10T08:51:32.606Z,20.58
2023-04-10T08:54:12.178Z,20.96
2023-04-10T08:56:43.216Z,23.02
2023-04-10T08:59:11.585Z,23.61
2023-04-10T09:01:40.913Z,21.33
2023-04-10T09:04:11.223Z,22.67
2023-04-10T09:06:39.913Z,21.23
2023-04-10T09:09:07.923Z,22.35
2023-04-10T09:11:56.679Z,23.57
2023-04-10T09:14:26.626Z,22.72
2023-04-10T09:16:57.063Z,22.54
2023-04-10T09:19:34.738Z,21.93
2023-04-10T09:22:02.799Z,22.28
2023-04-10T09:24:31.317Z,21.60
2023-04-10T09:26:59.120Z,23.05
2023-04-10T09:29:38.401Z,21.91
2023-04-10T09:32:06.654Z,21.84
2023-04-10T09:34:34.363Z,19.18
2023-04-10T09:37:02.482Z,17.63
2023-04-10T09:39:43.500Z,19.89
2023-04-10T09:42:15.809Z,21.79
2023-04-10T09:44:44.153Z,23.31
2023-04-10T09:47:17.378Z,21.55
2023-04-10T09:49:53.819Z,19.48
2023-04-10T09:52:38.666Z,18.66
2023-04-10T09:55:10.950Z,19.73
2023-04-10T09:57:38.735Z,19.66
2023-04-10T10:00:07.470Z,19.12
2023-04-10T10:02:39.338Z,18.69
2023-04-10T10:05:08.214Z,19.49
2023-04-10T10:07:37.048Z,20.72
2023-04-10T10:10:09.290Z,20.40
2023-04-10T10:12:50.763Z,20.45
2023-04-10T10:15:27.414Z,19.57
2023-04-10T10:17:58.586Z,23.87
2023-04-10T10:20:27.428Z,22.44
2023-04-10T10:22:57.433Z,23.30
2023-04-10T10:25:26.833Z,21.58
2023-04-10T10:27:56.476Z,22.41
2023-04-10T10:30:30.159Z,22.05
2023-04-10T10:33:07.846Z,21.75
2023-04-10T10:35:37.215Z,22.43
2023-04-10T10:38:06.671Z,23.24
2023-04-10T10:41:02.565Z,22.44
2023-04-10T10:43:53.501Z,22.10
2023-04-10T10:46:44.376Z,21.83
2023-04-10T10:49:12.552Z,19.84
2023-04-10T10:51:51.701Z,20.67
2023-04-10T10:54:33.461Z,19.50
2023-04-10T10:57:03.406Z,20.26
2023-04-10T11:00:00.960Z,21.03
2023-04-10T11:02:31.245Z,20.06
2023-04-10T11:04:59.557Z,24.23
2023-04-10T11:07:58.961Z,22.65
2023-04-10T11:11:07.616Z,20.21
2023-04-10T11:13:37.400Z,20.69
2023-04-10T11:16:07.872Z,21.15
2023-04-10T11:18:56.076Z,19.03
2023-04-10T11:21:35.930Z,17.93
2023-04-10T11:24:04.913Z,17.55
2023-04-10T11:26:41.831Z,17.31
2023-04-10T11:29:28.303Z,18.60
2023-04-10T11:31:57.569Z,16.67
2023-04-10T11:34:27.830Z,14.86
2023-04-10T11:36:56.078Z,14.99
2023-04-10T11:39:23.921Z,14.67
2023-04-10T11:41:53.704Z,14.78
2023-04-10T11:44:35.556Z,14.52
2023-04-10T11:47:03.899Z,17.23
2023-04-10T11:49:34.940Z,20.19
2023-04-10T11:52:03.754Z,15.74
2023-04-10T11:54:32.875Z,13.82
2023-04-10T11:57:10.131Z,13.63
2023-04-10T11:59:38.422Z,14.07
2023-04-10T12:02:16.242Z,13.92
2023-04-10T12:04:45.058Z,13.65
2023-04-10T12:07:13.053Z,13.97
2023-04-10T12:09:41.302Z,13.68
2023-04-10T12:12:09.697Z,13.15
2023-04-10T12:14:40.603Z,12.93
2023-04-10T12:17:11.884Z,12.06
2023-04-10T12:19:41.004Z,12.02
2023-04-10T12:22:12.312Z,11.47
2023-04-10T12:24:53.915Z,11.64
2023-04-10T12:27:27.956Z,11.51
2023-04-10T12:29:58.537Z,11.10
2023-04-10T12:32:27.833Z,11.48
2023-04-10T12:35:01.589Z,11.37
2023-04-10T12:37:51.436Z,11.19
2023-04-10T12:40:20.955Z,11.61
2023-04-10T12:42:48.714Z,12.04
2023-04-10T12:45:16.803Z,14.48
2023-04-10T12:47:55.644Z,16.13
2023-04-10T12:50:23.839Z,16.38
2023-04-10T12:53:14.138Z,15.88
2023-04-10T12:55:56.682Z,17.00
2023-04-10T12:58:28.517Z,17.71
2023-04-10T13:00:56.864Z,16.32
2023-04-10T13:03:26.088Z,13.87
2023-04-10T13:05:54.491Z,13.65
2023-04-10T13:08:23.502Z,12.65
2023-04-10T13:10:51.875Z,12.20
2023-04-10T13:13:19.790Z,12.01
2023-04-10T13:15:48.174Z,12.01
2023-04-10T13:18:16.617Z,11.91
2023-04-10T13:20:47.204Z,11.93
2023-04-10T13:23:15.126Z,12.27
2023-04-10T13:25:43.477Z,12.30
2023-04-10T13:28:16.174Z,12.46
2023-04-10T13:30:44.334Z,12.35
2023-04-10T13:33:12.132Z,12.05
2023-04-10T13:35:43.069Z,12.57
2023-04-10T13:38:12.037Z,12.45
2023-04-10T13:40:39.840Z,12.34
2023-04-10T13:43:07.757Z,12.00
2023-04-10T13:45:36.245Z,11.85
2023-04-10T13:48:04.384Z,11.76
2023-04-10T13:50:32.523Z,12.78
2023-04-10T13:53:03.807Z,12.50
2023-04-10T13:55:31.645Z,11.59
2023-04-10T13:57:59.478Z,11.27
2023-04-10T14:00:28.087Z,10.86
2023-04-10T14:02:56.523Z,10.54
2023-04-10T14:05:24.486Z,10.26
2023-04-10T14:07:57.697Z,10.14
2023-04-10T14:10:25.753Z,10.03
2023-04-10T14:12:53.589Z,10.10
2023-04-10T14:15:21.488Z,10.08
2023-04-10T14:17:49.702Z,10.06
2023-04-10T14:20:17.533Z,10.04
2023-04-10T14:22:45.226Z,9.99
2023-04-10T14:25:16.280Z,10.04
2023-04-10T14:27:44.132Z,10.05
2023-04-10T14:30:12.270Z,9.98
2023-04-10T14:32:40.545Z,10.07
2023-04-10T14:35:08.991Z,9.97
2023-04-10T14:37:37.057Z,9.80
2023-04-10T14:40:05.926Z,9.82
2023-04-10T14:42:33.720Z,9.71
2023-04-10T14:45:01.504Z,9.79
2023-04-10T14:47:31.233Z,9.76
2023-04-10T14:49:59.172Z,9.73
2023-04-10T14:52:26.923Z,9.87
2023-04-10T14:54:55.122Z,9.92
2023-04-10T14:57:23.071Z,10.06
2023-04-10T14:59:50.977Z,10.02
2023-04-10T15:02:19.158Z,10.19
2023-04-10T15:04:46.947Z,10.18
2023-04-10T15:07:15.023Z,10.13
2023-04-10T15:09:44.874Z,10.01
2023-04-10T15:12:12.928Z,9.76
2023-04-10T15:14:40.641Z,9.75
2023-04-10T15:17:09.026Z,9.74
2023-04-10T15:19:36.732Z,10.20
2023-04-10T15:22:04.523Z,10.90
2023-04-10T15:24:43.329Z,11.22
2023-04-10T15:27:19.125Z,11.64
2023-04-10T15:29:47.476Z,11.75
2023-04-10T15:32:15.348Z,12.36
2023-04-10T15:34:43.153Z,11.31
2023-04-10T15:37:11.991Z,11.04
2023-04-10T15:39:39.743Z,12.88
2023-04-10T15:42:08.565Z,13.36
2023-04-10T15:44:36.781Z,13.21
2023-04-10T15:47:04.835Z,12.74
2023-04-10T15:49:37.814Z,12.57
2023-04-10T15:52:07.493Z,11.76
2023-04-10T15:54:35.587Z,10.19
2023-04-10T15:57:03.994Z,9.40
2023-04-10T15:59:33.970Z,9.38
2023-04-10T16:02:02.103Z,9.21
2023-04-10T16:04:31.394Z,9.22
2023-04-10T16:06:59.455Z,9.16
2023-04-10T16:09:27.591Z,9.40
2023-04-10T16:11:56.462Z,9.29
2023-04-10T16:14:24.423Z,9.04
2023-04-10T16:16:52.392Z,9.00
2023-04-10T16:19:21.163Z,9.08
2023-04-10T16:21:49.098Z,9.58
2023-04-10T16:24:17.158Z,9.85
2023-04-10T16:26:45.269Z,9.40
2023-04-10T16:29:13.270Z,9.27
2023-04-10T16:31:41.145Z,10.19
2023-04-10T16:34:09.451Z,9.67
2023-04-10T16:36:37.812Z,8.98
2023-04-10T16:39:06.094Z,8.60
2023-04-10T16:41:46.418Z,8.38
2023-04-10T16:44:14.282Z,8.31
2023-04-10T16:46:54.916Z,8.07
2023-04-10T16:49:22.896Z,8.02
2023-04-10T16:51:51.423Z,8.23
2023-04-10T16:54:19.311Z,8.29
2023-04-10T16:56:47.147Z,8.32
2023-04-10T16:59:15.583Z,8.04
2023-04-10T17:01:43.439Z,7.92
2023-04-10T17:04:11.967Z,7.74
2023-04-10T17:06:40.387Z,7.84
2023-04-10T17:09:08.162Z,7.68
2023-04-10T17:11:48.401Z,7.68
2023-04-10T17:14:16.513Z,7.60
2023-04-10T17:16:44.489Z,7.57
2023-04-10T17:19:13.026Z,7.53
2023-04-10T17:21:41.137Z,7.32
2023-04-10T17:24:09.168Z,7.35
2023-04-10T17:26:50.254Z,7.18
2023-04-10T17:29:20.460Z,7.46
2023-04-10T17:31:48.911Z,7.79
2023-04-10T17:34:16.820Z,7.92
2023-04-10T17:36:44.617Z,7.75
2023-04-10T17:39:12.836Z,8.08
2023-04-10T17:41:41.097Z,7.87
2023-04-10T17:44:08.883Z,7.99
2023-04-10T17:46:39.288Z,7.76
2023-04-10T17:49:07.277Z,7.88
2023-04-10T17:51:35.095Z,8.13
2023-04-10T17:54:03.508Z,8.23
2023-04-10T17:56:32.044Z,8.19
2023-04-10T17:59:00.848Z,7.89
2023-04-10T18:01:32.024Z,8.55
2023-04-10T18:04:03.072Z,8.40
2023-04-10T18:06:31.968Z,8.51
2023-04-10T18:09:00.253Z,8.40
2023-04-10T18:11:28.799Z,8.56
2023-04-10T18:13:56.623Z,8.35
2023-04-10T18:16:24.937Z,8.71
2023-04-10T18:18:52.988Z,8.51
2023-04-10T18:21:21.576Z,8.16
2023-04-10T18:23:49.816Z,8.15
2023-04-10T18:26:21.737Z,7.88
2023-04-10T18:28:49.854Z,8.03
2023-04-10T18:31:19.391Z,7.75
2023-04-10T18:33:53.366Z,7.14
2023-04-10T18:36:32.541Z,6.80
2023-04-10T18:39:00.484Z,6.57
2023-04-10T18:41:28.490Z,6.48
2023-04-10T18:44:04.828Z,6.29
2023-04-10T18:46:34.430Z,6.39
2023-04-10T18:49:03.671Z,6.44
2023-04-10T18:51:34.943Z,6.35
2023-04-10T18:54:04.351Z,6.32
2023-04-10T18:56:32.962Z,6.13
2023-04-10T18:59:00.965Z,6.22
2023-04-10T19:01:29.337Z,6.34
2023-04-10T19:03:57.624Z,6.42
2023-04-10T19:06:27.288Z,6.40
2023-04-10T19:08:56.129Z,6.39
2023-04-10T19:11:23.885Z,6.36
2023-04-10T19:13:51.622Z,6.30
2023-04-10T19:16:20.812Z,6.18
2023-04-10T19:18:49.084Z,6.23
2023-04-10T19:21:16.982Z,6.21
2023-04-10T19:23:45.665Z,6.24
2023-04-10T19:26:13.549Z,6.24
2023-04-10T19:28:41.259Z,6.25
2023-04-10T19:31:09.648Z,6.25
2023-04-10T19:33:37.484Z,6.26
2023-04-10T19:36:08.036Z,6.23
2023-04-10T19:38:36.792Z,6.09
2023-04-10T19:41:14.486Z,5.87
2023-04-10T19:43:42.711Z,5.79
2023-04-10T19:46:21.321Z,5.83
2023-04-10T19:48:49.605Z,5.93
2023-04-10T19:51:17.595Z,5.92
2023-04-10T19:53:45.614Z,5.91
2023-04-10T19:56:13.824Z,6.08
2023-04-10T19:58:42.571Z,6.26
2023-04-10T20:01:12.685Z,6.34
2023-04-10T20:03:41.054Z,6.44
2023-04-10T20:06:09.220Z,6.34
2023-04-10T20:08:37.377Z,6.18
2023-04-10T20:11:06.908Z,6.07
2023-04-10T20:13:35.149Z,6.03
2023-04-10T20:16:03.226Z,6.03
2023-04-10T20:18:32.494Z,6.19
2023-04-10T20:21:00.388Z,6.35
2023-04-10T20:23:28.254Z,6.47
2023-04-10T20:25:56.494Z,6.30
2023-04-10T20:28:24.256Z,5.73
2023-04-10T20:30:57.074Z,5.53
2023-04-10T20:33:25.251Z,5.46
2023-04-10T20:35:53.230Z,5.45
2023-04-10T20:38:21.052Z,5.37
2023-04-10T20:40:49.154Z,5.46
2023-04-10T20:43:18.963Z,5.45
2023-04-10T20:45:46.834Z,5.61
2023-04-10T20:48:14.927Z,5.31
2023-04-10T20:50:45.653Z,5.26
2023-04-10T20:53:13.684Z,5.28
2023-04-10T20:55:42.214Z,5.42
2023-04-10T20:58:10.071Z,5.54
2023-04-10T21:00:39.924Z,5.41
2023-04-10T21:03:08.513Z,5.31
2023-04-10T21:05:41.208Z,5.35
2023-04-10T21:08:09.765Z,5.19
2023-04-10T21:10:44.245Z,5.24
2023-04-10T21:13:15.970Z,5.30
2023-04-10T21:15:43.842Z,5.21
2023-04-10T21:18:12.605Z,5.27
2023-04-10T21:20:40.266Z,5.39
2023-04-10T21:23:08.034Z,5.43
2023-04-10T21:25:36.793Z,5.37
2023-04-10T21:28:04.838Z,5.41
2023-04-10T21:30:32.631Z,5.39
2023-04-10T21:33:00.936Z,5.39
2023-04-10T21:35:28.862Z,5.32
2023-04-10T21:38:01.348Z,5.44
2023-04-10T21:40:34.892Z,5.41
2023-04-10T21:43:03.530Z,5.42
2023-04-10T21:45:34.811Z,5.46
2023-04-10T21:48:02.937Z,5.49
2023-04-10T21:50:31.338Z,5.50
2023-04-10T21:53:00.423Z,5.50
2023-04-10T21:55:28.380Z,5.50
2023-04-10T21:57:57.178Z,5.50
2023-04-10T22:00:25.173Z,5.50
2023-04-10T22:02:53.698Z,5.47
2023-04-10T22:05:22.813Z,5.44
2023-04-10T22:07:50.946Z,5.43
2023-04-10T22:10:19.255Z,5.41
2023-04-10T22:12:49.007Z,5.42
2023-04-10T22:15:17.726Z,5.43
2023-04-10T22:17:46.601Z,5.44
2023-04-10T22:20:14.430Z,5.45
2023-04-10T22:22:42.164Z,5.43
2023-04-10T22:25:10.632Z,5.45
2023-04-10T22:27:38.476Z,5.42
2023-04-10T22:30:07.254Z,5.44
2023-04-10T22:32:35.633Z,5.44
2023-04-10T22:35:03.671Z,5.43
2023-04-10T22:37:31.552Z,5.45
2023-04-10T22:40:02.413Z,5.41
2023-04-10T22:42:32.024Z,5.43
2023-04-10T22:45:00.316Z,5.45
2023-04-10T22:47:28.108Z,5.32
2023-04-10T22:49:56.047Z,5.44
2023-04-10T22:52:24.287Z,5.39
2023-04-10T22:54:52.139Z,5.40
2023-04-10T22:57:20.052Z,5.41
2023-04-10T22:59:48.288Z,5.39
2023-04-10T23:02:16.241Z,5.40
2023-04-10T23:04:44.268Z,5.37
2023-04-10T23:07:12.499Z,5.37
2023-04-10T23:09:40.338Z,5.36
2023-04-10T23:12:08.333Z,5.18
2023-04-10T23:14:36.801Z,5.28
2023-04-10T23:17:04.628Z,5.24
2023-04-10T23:19:32.448Z,5.21
2023-04-10T23:22:00.463Z,5.17
2023-04-10T23:24:28.275Z,5.14
2023-04-10T23:26:56.014Z,5.12
2023-04-10T23:29:24.221Z,5.04
2023-04-10T23:31:52.130Z,5.19
2023-04-10T23:34:21.368Z,5.55
2023-04-10T23:36:49.537Z,5.98
2023-04-10T23:39:17.373Z,6.00
2023-04-10T23:41:45.347Z,6.15
2023-04-10T23:44:13.619Z,6.04
2023-04-10T23:46:41.638Z,6.25
2023-04-10T23:49:09.584Z,6.76
2023-04-10T23:51:37.859Z,6.36
2023-04-10T23:54:06.700Z,5.78
2023-04-10T23:56:34.452Z,5.37
2023-04-10T23:59:02.690Z,5.18
