createdAt,value
2018-09-05T00:00:38.022Z,2.50
2018-09-05T00:03:07.432Z,3.90
2018-09-05T00:05:37.513Z,5.93
2018-09-05T00:08:06.927Z,3.30
2018-09-05T00:10:37.457Z,4.63
2018-09-05T00:13:06.795Z,4.63
2018-09-05T00:15:36.056Z,18.93
2018-09-05T00:18:05.503Z,4.73
2018-09-05T00:20:35.697Z,8.10
2018-09-05T00:23:05.113Z,3.13
2018-09-05T00:25:34.403Z,5.17
2018-09-05T00:28:03.739Z,4.50
2018-09-05T00:30:33.339Z,2.23
2018-09-05T00:33:02.800Z,14.67
2018-09-05T00:35:32.028Z,3.17
2018-09-05T00:38:01.360Z,3.73
2018-09-05T00:40:31.306Z,3.43
2018-09-05T00:43:00.654Z,3.03
2018-09-05T00:45:30.165Z,3.00
2018-09-05T00:47:59.574Z,3.33
2018-09-05T00:50:30.080Z,2.33
2018-09-05T00:52:59.743Z,3.73
2018-09-05T00:55:29.899Z,3.87
2018-09-05T00:57:59.508Z,5.03
2018-09-05T01:00:30.046Z,6.07
2018-09-05T01:02:59.715Z,4.07
2018-09-05T01:05:29.231Z,7.23
2018-09-05T01:07:58.636Z,4.80
2018-09-05T01:10:28.030Z,2.60
2018-09-05T01:12:57.523Z,2.47
2018-09-05T01:15:26.878Z,6.57
2018-09-05T01:17:56.240Z,4.47
2018-09-05T01:20:26.250Z,3.27
2018-09-05T01:22:55.674Z,4.03
2018-09-05T01:25:25.376Z,2.80
2018-09-05T01:27:54.764Z,3.93
2018-09-05T01:30:27.953Z,2.90
2018-09-05T01:32:59.243Z,3.10
2018-09-05T01:35:29.453Z,4.43
2018-09-05T01:38:01.133Z,3.20
2018-09-05T01:40:31.414Z,6.03
2018-09-05T01:43:00.781Z,9.83
2018-09-05T01:45:30.021Z,7.03
2018-09-05T01:47:59.425Z,3.07
2018-09-05T01:50:33.746Z,3.33
2018-09-05T01:53:03.109Z,2.20
2018-09-05T01:55:32.535Z,2.90
2018-09-05T01:58:01.878Z,3.77
2018-09-05T02:00:35.316Z,3.30
2018-09-05T02:03:05.555Z,5.30
2018-09-05T02:05:36.013Z,3.10
2018-09-05T02:08:05.466Z,4.30
2018-09-05T02:10:35.935Z,7.37
2018-09-05T02:13:06.016Z,3.70
2018-09-05T02:15:35.511Z,5.17
2018-09-05T02:18:04.906Z,3.90
2018-09-05T02:20:34.053Z,3.07
2018-09-05T02:23:03.491Z,3.90
2018-09-05T02:25:33.083Z,5.03
2018-09-05T02:28:02.484Z,4.00
2018-09-05T02:30:32.837Z,3.10
2018-09-05T02:33:02.089Z,3.07
2018-09-05T02:35:32.062Z,5.43
2018-09-05T02:38:01.548Z,5.00
2018-09-05T02:40:31.149Z,3.13
2018-09-05T02:43:00.614Z,3.70
2018-09-05T02:45:30.816Z,2.60
2018-09-05T02:48:00.102Z,2.47
2018-09-05T02:50:29.339Z,2.80
2018-09-05T02:52:58.665Z,2.77
2018-09-05T02:55:33.008Z,5.23
2018-09-05T02:58:03.492Z,4.30
2018-09-05T03:00:33.808Z,6.37
2018-09-05T03:03:03.314Z,5.83
2018-09-05T03:05:32.966Z,2.60
2018-09-05T03:08:02.557Z,3.00
2018-09-05T03:10:32.103Z,5.80
2018-09-05T03:13:01.480Z,6.40
2018-09-05T03:15:31.190Z,2.70
2018-09-05T03:18:00.902Z,6.30
2018-09-05T03:20:30.204Z,4.87
2018-09-05T03:22:59.461Z,9.73
2018-09-05T03:25:28.905Z,6.83
2018-09-05T03:27:58.672Z,2.83
2018-09-05T03:30:28.608Z,3.83
2018-09-05T03:32:58.009Z,5.63
2018-09-05T03:35:28.063Z,4.73
2018-09-05T03:37:57.765Z,9.53
2018-09-05T03:40:27.491Z,4.37
2018-09-05T03:42:57.072Z,6.63
2018-09-05T03:45:27.304Z,5.53
2018-09-05T03:47:57.752Z,3.63
2018-09-05T03:50:27.371Z,4.03
2018-09-05T03:52:56.561Z,3.67
2018-09-05T03:55:26.070Z,4.70
2018-09-05T03:57:55.784Z,4.43
2018-09-05T04:00:25.320Z,8.30
2018-09-05T04:02:54.752Z,4.50
2018-09-05T04:05:24.905Z,2.57
2018-09-05T04:07:54.348Z,8.73
2018-09-05T04:10:23.632Z,3.00
2018-09-05T04:12:53.303Z,3.97
2018-09-05T04:15:22.994Z,5.70
2018-09-05T04:17:52.522Z,4.93
2018-09-05T04:20:22.921Z,10.60
2018-09-05T04:22:52.402Z,6.13
2018-09-05T04:25:21.866Z,4.60
2018-09-05T04:27:51.381Z,5.60
2018-09-05T04:30:20.943Z,2.60
2018-09-05T04:32:50.325Z,2.70
2018-09-05T04:35:19.662Z,5.00
2018-09-05T04:37:49.107Z,3.80
2018-09-05T04:40:18.392Z,4.47
2018-09-05T04:42:47.818Z,4.30
2018-09-05T04:45:17.353Z,3.17
2018-09-05T04:47:46.794Z,7.97
2018-09-05T04:50:16.220Z,2.90
2018-09-05T04:52:45.738Z,4.03
2018-09-05T04:55:15.347Z,6.40
2018-09-05T04:57:44.770Z,5.50
2018-09-05T05:00:14.240Z,3.60
2018-09-05T05:02:44.749Z,2.57
2018-09-05T05:05:14.399Z,7.67
2018-09-05T05:07:45.915Z,3.00
2018-09-05T05:10:18.306Z,5.70
2018-09-05T05:12:47.591Z,4.60
2018-09-05T05:15:18.274Z,2.47
2018-09-05T05:17:48.747Z,6.57
2018-09-05T05:20:18.950Z,7.80
2018-09-05T05:22:48.770Z,7.40
2018-09-05T05:25:19.187Z,5.10
2018-09-05T05:27:48.930Z,6.70
2018-09-05T05:30:18.470Z,4.70
2018-09-05T05:32:48.252Z,3.73
2018-09-05T05:35:18.056Z,5.33
2018-09-05T05:37:47.590Z,3.90
2018-09-05T05:40:17.618Z,6.40
2018-09-05T05:42:47.278Z,8.17
2018-09-05T05:45:16.666Z,6.07
2018-09-05T05:47:46.141Z,3.87
2018-09-05T05:50:15.574Z,3.80
2018-09-05T05:52:45.569Z,6.37
2018-09-05T05:55:15.084Z,4.50
2018-09-05T05:57:44.491Z,5.53
2018-09-05T06:00:14.439Z,5.70
2018-09-05T06:02:43.764Z,4.87
2018-09-05T06:05:13.317Z,5.93
2018-09-05T06:07:43.012Z,2.90
2018-09-05T06:10:12.572Z,5.13
2018-09-05T06:12:41.959Z,3.50
2018-09-05T06:15:11.444Z,3.50
2018-09-05T06:17:40.723Z,5.17
2018-09-05T06:20:10.474Z,4.23
2018-09-05T06:22:43.364Z,7.23
2018-09-05T06:25:13.553Z,5.50
2018-09-05T06:27:43.251Z,5.97
2018-09-05T06:30:15.784Z,3.17
2018-09-05T06:32:45.258Z,2.60
2018-09-05T06:35:15.560Z,5.97
2018-09-05T06:37:45.050Z,3.73
2018-09-05T06:40:14.993Z,6.27
2018-09-05T06:42:44.463Z,4.30
2018-09-05T06:45:14.146Z,3.50
2018-09-05T06:47:43.496Z,4.93
2018-09-05T06:50:12.789Z,3.70
2018-09-05T06:52:42.240Z,6.70
2018-09-05T06:55:11.774Z,2.60
2018-09-05T06:57:42.223Z,4.83
2018-09-05T07:00:14.897Z,8.53
2018-09-05T07:02:44.616Z,15.00
2018-09-05T07:05:15.649Z,4.40
2018-09-05T07:07:45.154Z,4.27
2018-09-05T07:10:14.653Z,5.93
2018-09-05T07:12:44.163Z,4.70
2018-09-05T07:15:13.724Z,3.30
2018-09-05T07:17:43.615Z,8.60
2018-09-05T07:20:13.297Z,7.73
2018-09-05T07:22:43.466Z,8.13
2018-09-05T07:25:12.921Z,6.23
2018-09-05T07:27:42.480Z,4.97
2018-09-05T07:30:12.002Z,5.40
2018-09-05T07:32:41.376Z,5.07
2018-09-05T07:35:10.763Z,5.20
2018-09-05T07:37:40.115Z,5.23
2018-09-05T07:40:09.408Z,7.57
2018-09-05T07:42:38.716Z,4.57
2018-09-05T07:45:07.957Z,5.73
2018-09-05T07:47:37.317Z,4.90
2018-09-05T07:50:06.907Z,9.60
2018-09-05T07:52:36.262Z,8.50
2018-09-05T07:55:05.574Z,4.10
2018-09-05T07:57:34.925Z,4.07
2018-09-05T08:00:04.695Z,4.77
2018-09-05T08:02:34.039Z,6.17
2018-09-05T08:05:03.342Z,5.97
2018-09-05T08:07:32.863Z,11.80
2018-09-05T08:10:02.260Z,6.13
2018-09-05T08:12:31.592Z,10.60
2018-09-05T08:15:01.056Z,4.47
2018-09-05T08:17:30.554Z,4.50
2018-09-05T08:19:59.855Z,5.87
2018-09-05T08:22:29.247Z,3.70
2018-09-05T08:24:58.782Z,11.87
2018-09-05T08:27:28.906Z,6.00
2018-09-05T08:29:58.345Z,5.23
2018-09-05T08:32:27.817Z,5.00
2018-09-05T08:34:57.637Z,5.63
2018-09-05T08:37:26.971Z,6.87
2018-09-05T08:39:56.077Z,3.90
2018-09-05T08:42:25.529Z,4.03
2018-09-05T08:44:55.072Z,4.60
2018-09-05T08:47:24.527Z,5.03
2018-09-05T08:49:53.805Z,4.47
2018-09-05T08:52:23.231Z,2.50
2018-09-05T08:54:52.573Z,5.50
2018-09-05T08:57:26.244Z,3.20
2018-09-05T08:59:55.705Z,4.67
2018-09-05T09:02:25.201Z,10.97
2018-09-05T09:04:54.899Z,6.10
2018-09-05T09:07:24.202Z,6.50
2018-09-05T09:09:53.755Z,5.67
2018-09-05T09:12:23.240Z,7.30
2018-09-05T09:14:52.531Z,7.10
2018-09-05T09:17:21.944Z,5.30
2018-09-05T09:19:51.358Z,4.17
2018-09-05T09:22:20.632Z,9.40
2018-09-05T09:24:50.272Z,5.40
2018-09-05T09:27:19.872Z,10.60
2018-09-05T09:29:49.255Z,6.10
2018-09-05T09:32:19.268Z,4.10
2018-09-05T09:34:48.866Z,6.83
2018-09-05T09:37:18.256Z,9.00
2018-09-05T09:39:47.597Z,27.20
2018-09-05T09:42:16.721Z,6.23
2018-09-05T09:44:46.129Z,5.43
2018-09-05T09:47:15.540Z,6.63
2018-09-05T09:49:45.575Z,7.10
2018-09-05T09:52:20.299Z,8.97
2018-09-05T09:54:51.533Z,5.53
2018-09-05T09:57:23.261Z,7.27
2018-09-05T09:59:52.826Z,11.13
2018-09-05T10:02:27.537Z,7.53
2018-09-05T10:05:02.064Z,10.07
2018-09-05T10:07:36.853Z,15.20
2018-09-05T10:10:11.634Z,12.80
2018-09-05T10:12:47.133Z,10.20
2018-09-05T10:15:21.604Z,13.23
2018-09-05T10:17:56.444Z,13.70
2018-09-05T10:20:25.953Z,13.90
2018-09-05T10:22:55.300Z,14.10
2018-09-05T10:25:24.898Z,10.80
2018-09-05T10:27:54.426Z,9.47
2018-09-05T10:30:24.185Z,14.50
2018-09-05T10:32:54.261Z,10.07
2018-09-05T10:35:23.730Z,16.43
2018-09-05T10:37:53.639Z,10.97
2018-09-05T10:40:23.458Z,10.80
2018-09-05T10:42:53.428Z,10.70
2018-09-05T10:45:23.833Z,9.30
2018-09-05T10:47:55.006Z,11.77
2018-09-05T10:50:27.360Z,8.50
2018-09-05T10:52:57.630Z,8.70
2018-09-05T10:55:29.328Z,11.17
2018-09-05T10:57:59.791Z,14.97
2018-09-05T11:00:29.746Z,13.67
2018-09-05T11:02:59.363Z,18.10
2018-09-05T11:05:29.173Z,11.40
2018-09-05T11:07:59.198Z,9.10
2018-09-05T11:10:29.262Z,8.70
2018-09-05T11:12:59.205Z,15.47
2018-09-05T11:15:29.883Z,11.10
2018-09-05T11:17:59.122Z,11.00
2018-09-05T11:20:28.549Z,12.57
2018-09-05T11:22:57.883Z,10.53
2018-09-05T11:25:27.228Z,10.80
2018-09-05T11:27:57.606Z,10.93
2018-09-05T11:30:27.889Z,9.70
2018-09-05T11:32:58.498Z,13.37
2018-09-05T11:35:29.495Z,11.13
2018-09-05T11:37:59.103Z,13.53
2018-09-05T11:40:29.269Z,9.97
2018-09-05T11:42:59.121Z,11.63
2018-09-05T11:45:28.483Z,10.60
2018-09-05T11:47:58.412Z,12.63
2018-09-05T11:50:27.724Z,12.63
2018-09-05T11:52:58.405Z,11.43
2018-09-05T11:55:28.097Z,11.63
2018-09-05T11:57:57.705Z,9.77
2018-09-05T12:00:27.002Z,11.50
2018-09-05T12:02:56.502Z,15.20
2018-09-05T12:05:25.734Z,13.33
2018-09-05T12:07:55.184Z,10.20
2018-09-05T12:10:24.920Z,13.70
2018-09-05T12:12:55.316Z,10.90
2018-09-05T12:15:24.755Z,12.30
2018-09-05T12:17:54.226Z,11.37
2018-09-05T12:20:23.532Z,16.70
2018-09-05T12:23:20.395Z,13.40
2018-09-05T12:25:50.229Z,11.33
2018-09-05T12:28:19.796Z,11.60
2018-09-05T12:30:49.303Z,10.67
2018-09-05T12:33:18.942Z,12.60
2018-09-05T12:35:48.258Z,11.83
2018-09-05T12:38:17.979Z,14.10
2018-09-05T12:40:47.222Z,11.67
2018-09-05T12:43:16.865Z,19.43
2018-09-05T12:45:46.575Z,11.20
2018-09-05T12:48:16.387Z,11.50
2018-09-05T12:50:46.099Z,15.03
2018-09-05T12:53:15.707Z,13.40
2018-09-05T12:55:45.618Z,11.50
2018-09-05T12:58:15.331Z,14.37
2018-09-05T13:00:46.202Z,10.93
2018-09-05T13:03:15.827Z,13.20
2018-09-05T13:05:45.085Z,12.20
2018-09-05T13:08:14.691Z,14.83
2018-09-05T13:10:44.165Z,16.57
2018-09-05T13:13:16.046Z,12.63
2018-09-05T13:15:45.725Z,14.30
2018-09-05T13:18:15.575Z,12.43
2018-09-05T13:20:45.301Z,14.83
2018-09-05T13:23:15.791Z,14.47
2018-09-05T13:25:46.901Z,13.53
2018-09-05T13:28:16.505Z,14.80
2018-09-05T13:30:46.379Z,15.73
2018-09-05T13:33:16.399Z,15.70
2018-09-05T13:35:46.185Z,12.73
2018-09-05T13:38:16.853Z,17.63
2018-09-05T13:40:46.292Z,19.43
2018-09-05T13:43:16.151Z,12.23
2018-09-05T13:45:45.782Z,13.10
2018-09-05T13:48:16.190Z,13.87
2018-09-05T13:50:46.024Z,11.30
2018-09-05T13:53:16.839Z,10.73
2018-09-05T13:55:46.343Z,12.13
2018-09-05T13:58:15.924Z,16.53
2018-09-05T14:00:45.603Z,15.13
2018-09-05T14:03:15.814Z,14.73
2018-09-05T14:05:46.136Z,17.53
2018-09-05T14:08:16.277Z,11.73
2018-09-05T14:10:46.828Z,12.67
2018-09-05T14:13:16.347Z,12.10
2018-09-05T14:15:46.107Z,13.23
2018-09-05T14:18:16.091Z,12.67
2018-09-05T14:20:45.461Z,11.33
2018-09-05T14:23:14.872Z,12.50
2018-09-05T14:25:44.305Z,13.80
2018-09-05T14:28:14.165Z,16.10
2018-09-05T14:30:44.728Z,12.90
2018-09-05T14:33:14.654Z,11.80
2018-09-05T14:35:45.214Z,16.50
2018-09-05T14:38:15.217Z,16.40
2018-09-05T14:40:44.954Z,13.33
2018-09-05T14:43:15.468Z,18.30
2018-09-05T14:45:44.931Z,13.50
2018-09-05T14:48:16.171Z,15.13
2018-09-05T14:50:46.196Z,14.80
2018-09-05T14:53:15.479Z,18.90
2018-09-05T14:55:46.048Z,15.70
2018-09-05T14:58:15.664Z,15.50
2018-09-05T15:00:45.129Z,14.90
2018-09-05T15:03:14.777Z,14.60
2018-09-05T15:05:44.200Z,20.97
2018-09-05T15:08:13.551Z,14.90
2018-09-05T15:10:44.009Z,12.60
2018-09-05T15:13:13.915Z,13.67
2018-09-05T15:15:44.236Z,16.10
2018-09-05T15:18:14.166Z,15.33
2018-09-05T15:20:44.080Z,17.03
2018-09-05T15:23:14.226Z,17.40
2018-09-05T15:25:44.526Z,16.63
2018-09-05T15:28:14.444Z,17.20
2018-09-05T15:30:43.887Z,12.67
2018-09-05T15:33:13.350Z,18.63
2018-09-05T15:35:44.286Z,13.90
2018-09-05T15:38:14.097Z,15.03
2018-09-05T15:40:44.069Z,18.70
2018-09-05T15:43:14.856Z,22.20
2018-09-05T15:45:44.607Z,14.13
2018-09-05T15:48:14.125Z,14.90
2018-09-05T15:50:43.633Z,15.70
2018-09-05T15:53:13.222Z,13.73
2018-09-05T15:55:42.932Z,13.37
2018-09-05T15:58:12.525Z,18.50
2018-09-05T16:00:42.031Z,13.27
2018-09-05T16:03:11.512Z,19.43
2018-09-05T16:05:41.167Z,21.93
2018-09-05T16:08:10.727Z,13.73
2018-09-05T16:10:40.415Z,16.00
2018-09-05T16:13:09.876Z,14.77
2018-09-05T16:15:39.621Z,16.03
2018-09-05T16:18:09.014Z,18.53
2018-09-05T16:20:39.422Z,14.10
2018-09-05T16:23:09.721Z,13.77
2018-09-05T16:25:39.414Z,17.67
2018-09-05T16:28:13.123Z,12.70
2018-09-05T16:30:42.700Z,18.20
2018-09-05T16:33:12.281Z,19.00
2018-09-05T16:35:42.367Z,26.40
2018-09-05T16:38:12.783Z,15.23
2018-09-05T16:40:42.479Z,22.63
2018-09-05T16:43:11.986Z,19.27
2018-09-05T16:45:41.393Z,21.37
2018-09-05T16:48:11.840Z,14.80
2018-09-05T16:50:41.233Z,19.37
2018-09-05T16:53:11.109Z,16.20
2018-09-05T16:55:41.173Z,14.20
2018-09-05T16:58:10.689Z,15.00
2018-09-05T17:00:40.448Z,24.13
2018-09-05T17:03:09.952Z,20.23
2018-09-05T17:05:39.196Z,20.00
2018-09-05T17:08:08.635Z,16.27
2018-09-05T17:10:38.799Z,16.93
2018-09-05T17:13:09.092Z,15.53
2018-09-05T17:15:38.812Z,14.23
2018-09-05T17:18:08.272Z,15.20
2018-09-05T17:20:37.783Z,21.23
2018-09-05T17:23:07.122Z,17.33
2018-09-05T17:25:36.904Z,19.07
2018-09-05T17:28:06.472Z,14.37
2018-09-05T17:30:36.105Z,14.50
2018-09-05T17:33:05.407Z,17.83
2018-09-05T17:35:35.201Z,18.43
2018-09-05T17:38:04.525Z,16.60
2018-09-05T17:40:34.160Z,16.20
2018-09-05T17:43:03.976Z,14.33
2018-09-05T17:45:33.837Z,17.13
2018-09-05T17:48:05.127Z,20.57
2018-09-05T17:50:36.440Z,18.10
2018-09-05T17:53:05.840Z,17.13
2018-09-05T17:55:35.186Z,16.63
2018-09-05T17:58:05.929Z,20.23
2018-09-05T18:00:35.361Z,16.20
2018-09-05T18:03:04.887Z,18.10
2018-09-05T18:05:35.757Z,14.50
2018-09-05T18:08:05.193Z,18.30
2018-09-05T18:10:34.529Z,13.53
2018-09-05T18:13:04.766Z,15.37
2018-09-05T18:15:34.632Z,16.40
2018-09-05T18:18:04.212Z,17.37
2018-09-05T18:20:34.512Z,21.90
2018-09-05T18:23:04.041Z,16.50
2018-09-05T18:25:33.629Z,18.27
2018-09-05T18:28:03.307Z,17.33
2018-09-05T18:30:32.591Z,16.00
2018-09-05T18:33:02.047Z,18.67
2018-09-05T18:35:31.511Z,17.33
2018-09-05T18:38:01.099Z,20.50
2018-09-05T18:40:30.549Z,19.53
2018-09-05T18:43:00.433Z,17.10
2018-09-05T18:45:29.988Z,19.53
2018-09-05T18:47:59.756Z,18.83
2018-09-05T18:50:30.192Z,18.53
2018-09-05T18:53:04.871Z,18.53
2018-09-05T18:55:35.492Z,18.73
2018-09-05T18:58:05.255Z,18.30
2018-09-05T19:00:37.208Z,19.03
2018-09-05T19:03:08.709Z,18.80
2018-09-05T19:05:39.210Z,16.00
2018-09-05T19:08:09.829Z,16.57
2018-09-05T19:10:41.501Z,15.13
2018-09-05T19:13:11.005Z,17.60
2018-09-05T19:15:40.551Z,20.30
2018-09-05T19:18:10.589Z,18.60
2018-09-05T19:20:40.987Z,23.73
2018-09-05T19:23:10.482Z,17.53
2018-09-05T19:25:41.001Z,19.73
2018-09-05T19:28:10.397Z,19.10
2018-09-05T19:30:40.819Z,17.57
2018-09-05T19:33:10.828Z,17.40
2018-09-05T19:35:40.840Z,19.37
2018-09-05T19:38:11.139Z,17.30
2018-09-05T19:40:40.969Z,21.90
2018-09-05T19:43:14.633Z,21.00
2018-09-05T19:45:43.984Z,18.40
2018-09-05T19:48:15.638Z,20.33
2018-09-05T19:50:46.105Z,17.17
2018-09-05T19:53:21.329Z,20.60
2018-09-05T19:55:50.924Z,20.70
2018-09-05T19:58:21.449Z,24.73
2018-09-05T20:00:50.971Z,18.50
2018-09-05T20:03:20.928Z,20.90
2018-09-05T20:05:51.126Z,19.27
2018-09-05T20:08:21.487Z,15.03
2018-09-05T20:10:51.093Z,19.33
2018-09-05T20:13:20.959Z,20.53
2018-09-05T20:15:51.652Z,20.80
2018-09-05T20:18:21.983Z,20.67
2018-09-05T20:20:51.776Z,20.33
2018-09-05T20:23:21.382Z,18.80
2018-09-05T20:25:51.668Z,17.73
2018-09-05T20:28:23.026Z,19.40
2018-09-05T20:30:52.708Z,20.63
2018-09-05T20:33:22.373Z,18.33
2018-09-05T20:35:52.629Z,24.43
2018-09-05T20:38:22.253Z,19.73
2018-09-05T20:40:52.068Z,22.10
2018-09-05T20:43:21.343Z,19.43
2018-09-05T20:45:50.863Z,16.30
2018-09-05T20:48:20.172Z,18.20
2018-09-05T20:50:49.499Z,18.97
2018-09-05T20:53:18.891Z,21.70
2018-09-05T20:55:48.415Z,19.80
2018-09-05T20:58:18.617Z,25.00
2018-09-05T21:00:48.478Z,15.03
2018-09-05T21:03:17.873Z,26.03
2018-09-05T21:05:47.951Z,17.77
2018-09-05T21:08:17.327Z,17.30
2018-09-05T21:10:46.788Z,19.10
2018-09-05T21:13:16.164Z,20.90
2018-09-05T21:15:45.659Z,21.47
2018-09-05T21:18:15.164Z,19.43
2018-09-05T21:20:44.407Z,19.73
2018-09-05T21:23:14.427Z,23.73
2018-09-05T21:25:45.610Z,22.00
2018-09-05T21:28:17.703Z,16.30
2018-09-05T21:30:47.091Z,21.87
2018-09-05T21:33:18.064Z,20.47
2018-09-05T21:35:47.435Z,21.30
2018-09-05T21:38:16.847Z,25.73
2018-09-05T21:40:47.432Z,17.70
2018-09-05T21:43:17.582Z,24.07
2018-09-05T21:45:48.057Z,19.83
2018-09-05T21:48:18.504Z,18.47
2018-09-05T21:50:48.136Z,18.37
2018-09-05T21:53:18.089Z,18.20
2018-09-05T21:55:47.492Z,21.33
2018-09-05T21:58:16.830Z,15.03
2018-09-05T22:00:47.677Z,24.23
2018-09-05T22:03:17.604Z,20.23
2018-09-05T22:05:48.080Z,20.30
2018-09-05T22:08:17.961Z,19.20
2018-09-05T22:10:47.924Z,23.83
2018-09-05T22:13:18.295Z,19.07
2018-09-05T22:15:48.630Z,22.20
2018-09-05T22:18:18.785Z,19.03
2018-09-05T22:20:48.021Z,19.10
2018-09-05T22:23:17.380Z,22.10
2018-09-05T22:25:46.623Z,18.90
2018-09-05T22:28:16.047Z,21.07
2018-09-05T22:30:45.589Z,16.73
2018-09-05T22:33:16.093Z,17.93
2018-09-05T22:35:46.941Z,18.60
2018-09-05T22:38:16.953Z,18.80
2018-09-05T22:40:53.699Z,17.23
2018-09-05T22:43:35.160Z,17.00
2018-09-05T22:46:15.109Z,16.60
2018-09-05T22:49:11.754Z,17.03
2018-09-05T22:52:24.886Z,19.30
2018-09-05T22:56:41.505Z,19.73
2018-09-05T23:00:29.564Z,19.20
2018-09-05T23:03:09.603Z,17.83
2018-09-05T23:05:50.790Z,16.50
2018-09-05T23:08:40.720Z,21.70
2018-09-05T23:11:21.684Z,16.00
2018-09-05T23:14:01.947Z,21.63
2018-09-05T23:16:43.135Z,20.23
2018-09-05T23:19:48.148Z,20.40
2018-09-05T23:22:17.513Z,17.30
2018-09-05T23:24:47.016Z,18.27
2018-09-05T23:27:16.331Z,19.07
2018-09-05T23:29:45.985Z,18.17
2018-09-05T23:32:16.513Z,24.07
2018-09-05T23:34:46.270Z,23.40
2018-09-05T23:37:15.913Z,17.00
2018-09-05T23:39:45.395Z,19.53
2018-09-05T23:42:14.812Z,17.07
2018-09-05T23:44:44.364Z,22.17
2018-09-05T23:47:13.886Z,17.40
2018-09-05T23:49:43.348Z,30.77
2018-09-05T23:52:12.824Z,18.67
2018-09-05T23:54:42.459Z,18.23
2018-09-05T23:57:11.734Z,18.97
2018-09-05T23:59:41.068Z,17.93
