createdAt,value
2023-07-18T00:00:46.480Z,14.20
2023-07-18T00:01:48.234Z,14.06
2023-07-18T00:02:50.337Z,13.98
2023-07-18T00:03:52.155Z,13.83
2023-07-18T00:04:55.858Z,13.76
2023-07-18T00:05:57.493Z,13.64
2023-07-18T00:06:59.522Z,13.51
2023-07-18T00:08:01.132Z,13.44
2023-07-18T00:09:05.541Z,13.38
2023-07-18T00:10:08.704Z,13.36
2023-07-18T00:11:10.252Z,13.30
2023-07-18T00:12:11.790Z,13.23
2023-07-18T00:13:13.321Z,13.18
2023-07-18T00:14:16.375Z,13.14
2023-07-18T00:15:18.029Z,13.16
2023-07-18T00:16:19.558Z,13.08
2023-07-18T00:17:21.528Z,13.01
2023-07-18T00:18:23.086Z,12.95
2023-07-18T00:19:24.646Z,12.91
2023-07-18T00:20:26.991Z,12.85
2023-07-18T00:21:28.646Z,12.79
2023-07-18T00:22:30.290Z,12.80
2023-07-18T00:23:31.935Z,12.79
2023-07-18T00:24:35.067Z,12.78
2023-07-18T00:25:37.503Z,12.75
2023-07-18T00:26:39.227Z,12.73
2023-07-18T00:27:41.685Z,12.73
2023-07-18T00:28:43.229Z,12.74
2023-07-18T00:29:44.860Z,12.76
2023-07-18T00:30:46.351Z,12.76
2023-07-18T00:31:48.709Z,12.74
2023-07-18T00:32:50.294Z,12.73
2023-07-18T00:33:52.478Z,12.69
2023-07-18T00:34:57.501Z,12.62
2023-07-18T00:35:59.210Z,12.58
2023-07-18T00:37:00.795Z,12.56
2023-07-18T00:38:02.392Z,12.55
2023-07-18T00:39:04.736Z,12.55
2023-07-18T00:44:10.549Z,12.70
2023-07-18T00:45:13.115Z,12.73
2023-07-18T00:46:16.356Z,12.71
2023-07-18T00:47:23.203Z,12.69
2023-07-18T00:48:24.912Z,12.69
2023-07-18T00:49:26.773Z,12.65
2023-07-18T00:50:28.776Z,12.65
2023-07-18T00:51:30.998Z,12.67
2023-07-18T00:52:33.459Z,12.67
2023-07-18T00:53:38.470Z,12.65
2023-07-18T00:54:40.544Z,12.62
2023-07-18T00:55:43.346Z,12.57
2023-07-18T00:56:45.784Z,12.52
2023-07-18T00:57:49.047Z,12.53
2023-07-18T00:58:50.790Z,12.52
2023-07-18T00:59:53.822Z,12.52
2023-07-18T01:00:55.990Z,12.52
2023-07-18T01:01:57.926Z,12.50
2023-07-18T01:02:59.656Z,12.50
2023-07-18T01:04:01.279Z,12.52
2023-07-18T01:05:02.994Z,12.48
2023-07-18T01:06:06.626Z,12.45
2023-07-18T01:07:08.196Z,12.40
2023-07-18T01:08:12.412Z,12.34
2023-07-18T01:09:14.186Z,12.30
2023-07-18T01:10:26.117Z,12.28
2023-07-18T01:11:27.908Z,12.28
2023-07-18T01:12:29.445Z,12.28
2023-07-18T01:13:31.146Z,12.23
2023-07-18T01:14:33.336Z,12.24
2023-07-18T01:15:36.775Z,12.26
2023-07-18T01:16:39.664Z,12.29
2023-07-18T01:17:46.475Z,12.30
2023-07-18T01:18:48.300Z,12.28
2023-07-18T01:19:52.318Z,12.30
2023-07-18T01:20:55.247Z,12.30
2023-07-18T01:21:56.772Z,12.24
2023-07-18T01:23:01.143Z,12.27
2023-07-18T01:24:02.860Z,12.29
2023-07-18T01:25:04.741Z,12.35
2023-07-18T01:26:06.519Z,12.34
2023-07-18T01:27:08.422Z,12.31
2023-07-18T01:28:12.167Z,12.32
2023-07-18T01:29:13.722Z,12.31
2023-07-18T01:30:16.947Z,12.27
2023-07-18T01:31:18.788Z,12.26
2023-07-18T01:32:20.794Z,12.24
2023-07-18T01:33:23.019Z,12.20
2023-07-18T01:34:25.289Z,12.19
2023-07-18T01:35:29.030Z,12.22
2023-07-18T01:36:30.700Z,12.20
2023-07-18T01:37:39.353Z,12.15
2023-07-18T01:38:40.908Z,12.13
2023-07-18T01:39:44.526Z,12.10
2023-07-18T01:40:46.231Z,12.08
2023-07-18T01:41:48.509Z,12.09
2023-07-18T01:42:52.411Z,12.11
2023-07-18T01:43:54.268Z,12.08
2023-07-18T01:44:55.906Z,12.06
2023-07-18T01:46:00.754Z,12.04
2023-07-18T01:47:04.288Z,12.02
2023-07-18T01:48:05.983Z,12.00
2023-07-18T01:49:07.575Z,11.94
2023-07-18T01:50:10.074Z,11.96
2023-07-18T01:51:11.544Z,12.00
2023-07-18T01:52:13.107Z,12.03
2023-07-18T01:53:14.895Z,12.05
2023-07-18T01:54:16.440Z,12.08
2023-07-18T01:55:18.141Z,12.13
2023-07-18T01:56:19.718Z,12.15
2023-07-18T01:57:21.309Z,12.16
2023-07-18T01:58:22.771Z,12.17
2023-07-18T01:59:24.322Z,12.22
2023-07-18T02:00:25.877Z,12.22
2023-07-18T02:01:27.624Z,12.24
2023-07-18T02:02:29.562Z,12.28
2023-07-18T02:03:31.878Z,12.26
2023-07-18T02:04:33.659Z,12.22
2023-07-18T02:05:35.433Z,12.27
2023-07-18T02:06:37.031Z,12.23
2023-07-18T02:07:38.565Z,12.23
2023-07-18T02:08:40.186Z,12.23
2023-07-18T02:09:41.814Z,12.23
2023-07-18T02:10:43.334Z,12.29
2023-07-18T02:11:45.066Z,12.28
2023-07-18T02:12:47.568Z,12.25
2023-07-18T02:13:49.215Z,12.24
2023-07-18T02:14:50.737Z,12.21
2023-07-18T02:15:52.198Z,12.19
2023-07-18T02:16:53.716Z,12.17
2023-07-18T02:17:55.663Z,12.15
2023-07-18T02:19:01.330Z,12.14
2023-07-18T02:20:07.227Z,12.17
2023-07-18T02:21:09.368Z,12.20
2023-07-18T02:22:11.931Z,12.21
2023-07-18T02:23:13.667Z,12.23
2023-07-18T02:24:15.233Z,12.24
2023-07-18T02:25:18.577Z,12.23
2023-07-18T02:26:20.580Z,12.24
2023-07-18T02:27:23.004Z,12.21
2023-07-18T02:28:24.551Z,12.24
2023-07-18T02:29:26.313Z,12.26
2023-07-18T02:30:28.214Z,12.21
2023-07-18T02:31:30.224Z,12.21
2023-07-18T02:32:31.754Z,12.20
2023-07-18T02:33:33.285Z,12.18
2023-07-18T02:34:34.783Z,12.18
2023-07-18T02:35:36.670Z,12.17
2023-07-18T02:36:38.730Z,12.15
2023-07-18T02:37:40.258Z,12.15
2023-07-18T02:38:41.753Z,12.13
2023-07-18T02:39:45.280Z,12.17
2023-07-18T02:40:46.900Z,12.15
2023-07-18T02:41:48.392Z,12.12
2023-07-18T02:42:50.202Z,12.14
2023-07-18T02:43:51.793Z,12.14
2023-07-18T02:44:53.333Z,12.15
2023-07-18T02:45:54.884Z,12.17
2023-07-18T02:46:56.432Z,12.19
2023-07-18T02:47:58.274Z,12.20
2023-07-18T02:48:59.983Z,12.19
2023-07-18T02:50:01.483Z,12.18
2023-07-18T02:51:03.034Z,12.19
2023-07-18T02:52:05.024Z,12.18
2023-07-18T02:53:06.528Z,12.14
2023-07-18T02:54:08.063Z,12.11
2023-07-18T02:55:09.841Z,12.10
2023-07-18T02:56:11.848Z,12.06
2023-07-18T02:57:13.369Z,12.03
2023-07-18T02:58:14.938Z,12.04
2023-07-18T02:59:22.188Z,12.05
2023-07-18T03:00:27.082Z,12.02
2023-07-18T03:01:29.120Z,11.98
2023-07-18T03:02:32.280Z,11.94
2023-07-18T03:03:35.655Z,11.91
2023-07-18T03:04:37.361Z,11.91
2023-07-18T03:05:39.008Z,11.90
2023-07-18T03:06:40.541Z,11.92
2023-07-18T03:07:42.059Z,11.95
2023-07-18T03:08:43.599Z,11.95
2023-07-18T03:09:45.986Z,11.97
2023-07-18T03:10:48.548Z,12.01
2023-07-18T03:11:53.708Z,12.02
2023-07-18T03:12:55.743Z,12.05
2023-07-18T03:13:57.439Z,12.05
2023-07-18T03:14:59.268Z,12.07
2023-07-18T03:16:00.723Z,12.10
2023-07-18T03:17:02.212Z,12.10
2023-07-18T03:18:03.763Z,12.08
2023-07-18T03:19:10.148Z,12.07
2023-07-18T03:20:18.045Z,12.05
2023-07-18T03:21:20.243Z,12.03
2023-07-18T03:22:22.009Z,12.04
2023-07-18T03:23:23.500Z,12.07
2023-07-18T03:24:25.172Z,12.07
2023-07-18T03:25:26.843Z,12.08
2023-07-18T03:26:29.973Z,12.08
2023-07-18T03:27:31.469Z,12.10
2023-07-18T03:28:32.938Z,12.12
2023-07-18T03:29:34.912Z,12.11
2023-07-18T03:30:37.257Z,12.06
2023-07-18T03:31:41.037Z,12.04
2023-07-18T03:32:43.148Z,12.03
2023-07-18T03:33:44.714Z,12.01
2023-07-18T03:34:46.493Z,12.00
2023-07-18T03:35:48.159Z,12.01
2023-07-18T03:36:49.636Z,11.97
2023-07-18T03:37:53.061Z,11.95
2023-07-18T03:38:57.923Z,11.90
2023-07-18T03:40:00.834Z,11.87
2023-07-18T03:41:02.680Z,11.86
2023-07-18T03:42:04.470Z,11.86
2023-07-18T03:43:06.096Z,11.83
2023-07-18T03:44:07.910Z,11.79
2023-07-18T03:45:11.588Z,11.78
2023-07-18T03:46:13.128Z,11.76
2023-07-18T03:47:20.661Z,11.79
2023-07-18T03:48:23.460Z,11.78
2023-07-18T03:49:25.107Z,11.82
2023-07-18T03:50:26.648Z,11.78
2023-07-18T03:51:31.048Z,11.80
2023-07-18T03:52:34.426Z,11.76
2023-07-18T03:53:35.946Z,11.73
2023-07-18T03:54:37.548Z,11.77
2023-07-18T03:55:39.611Z,11.72
2023-07-18T03:56:41.185Z,11.72
2023-07-18T03:57:43.338Z,11.72
2023-07-18T03:58:45.050Z,11.78
2023-07-18T03:59:46.664Z,11.79
2023-07-18T04:00:48.276Z,11.72
2023-07-18T04:01:49.882Z,11.70
2023-07-18T04:02:51.938Z,11.70
2023-07-18T04:03:53.468Z,11.68
2023-07-18T04:04:55.089Z,11.76
2023-07-18T04:05:57.089Z,11.74
2023-07-18T04:06:58.563Z,11.80
2023-07-18T04:08:00.200Z,11.77
2023-07-18T04:09:01.805Z,11.80
2023-07-18T04:10:03.923Z,11.85
2023-07-18T04:11:05.517Z,11.85
2023-07-18T04:12:08.285Z,11.87
2023-07-18T04:13:09.781Z,11.85
2023-07-18T04:14:11.297Z,11.85
2023-07-18T04:15:14.051Z,11.86
2023-07-18T04:16:15.789Z,11.88
2023-07-18T04:17:18.433Z,11.91
2023-07-18T04:18:20.407Z,11.98
2023-07-18T04:19:21.849Z,12.06
2023-07-18T04:20:23.441Z,12.11
2023-07-18T04:21:25.060Z,12.14
2023-07-18T04:22:27.569Z,12.19
2023-07-18T04:23:29.418Z,12.39
2023-07-18T04:24:32.237Z,12.75
2023-07-18T04:25:36.272Z,13.14
2023-07-18T04:26:37.901Z,13.53
2023-07-18T04:27:39.494Z,13.95
2023-07-18T04:28:41.063Z,14.35
2023-07-18T04:29:42.683Z,14.72
2023-07-18T04:30:44.300Z,14.94
2023-07-18T04:31:46.850Z,15.15
2023-07-18T04:32:49.754Z,15.46
2023-07-18T04:33:51.317Z,15.59
2023-07-18T04:34:52.897Z,15.69
2023-07-18T04:35:54.634Z,16.07
2023-07-18T04:36:56.119Z,16.35
2023-07-18T04:37:57.936Z,16.65
2023-07-18T04:38:59.539Z,17.02
2023-07-18T04:40:01.100Z,17.16
2023-07-18T04:41:06.205Z,17.50
2023-07-18T04:42:07.913Z,17.91
2023-07-18T04:43:09.814Z,18.23
2023-07-18T04:44:11.557Z,18.66
2023-07-18T04:45:13.262Z,19.10
2023-07-18T04:46:14.824Z,19.46
2023-07-18T04:47:16.307Z,19.76
2023-07-18T04:48:19.835Z,20.17
2023-07-18T04:49:23.382Z,20.56
2023-07-18T04:50:27.087Z,21.06
2023-07-18T04:51:29.999Z,21.38
2023-07-18T04:52:31.529Z,21.71
2023-07-18T04:53:33.643Z,21.89
2023-07-18T04:54:35.187Z,22.11
2023-07-18T04:55:37.599Z,22.37
2023-07-18T04:56:40.012Z,22.64
2023-07-18T04:57:41.595Z,23.08
2023-07-18T04:58:43.092Z,23.14
2023-07-18T04:59:44.583Z,23.67
2023-07-18T05:00:46.153Z,24.19
2023-07-18T05:01:51.683Z,24.23
2023-07-18T05:02:53.217Z,24.13
2023-07-18T05:03:57.766Z,24.51
2023-07-18T05:04:59.900Z,24.65
2023-07-18T05:06:01.486Z,24.61
2023-07-18T05:07:03.157Z,24.98
2023-07-18T05:08:04.802Z,24.91
2023-07-18T05:09:06.365Z,25.26
2023-07-18T05:10:08.854Z,25.72
2023-07-18T05:11:10.385Z,25.83
2023-07-18T05:12:11.945Z,25.98
2023-07-18T05:13:13.761Z,26.05
2023-07-18T05:14:15.321Z,26.22
2023-07-18T05:15:16.911Z,26.41
2023-07-18T05:16:18.410Z,26.59
2023-07-18T05:17:19.925Z,26.88
2023-07-18T05:18:21.454Z,27.24
2023-07-18T05:19:23.283Z,26.92
2023-07-18T05:20:25.759Z,26.86
2023-07-18T05:21:28.791Z,26.88
2023-07-18T05:22:30.415Z,26.60
2023-07-18T05:23:32.045Z,26.83
2023-07-18T05:24:33.699Z,27.53
2023-07-18T05:25:36.799Z,27.91
2023-07-18T05:26:41.063Z,28.39
2023-07-18T05:27:42.740Z,28.82
2023-07-18T05:28:44.169Z,28.41
2023-07-18T05:29:45.653Z,28.19
2023-07-18T05:30:47.180Z,28.06
2023-07-18T05:31:48.702Z,28.08
2023-07-18T05:32:54.172Z,28.14
2023-07-18T05:33:55.923Z,28.24
2023-07-18T05:35:00.652Z,28.26
2023-07-18T05:36:02.164Z,28.17
2023-07-18T05:37:03.822Z,27.70
2023-07-18T05:38:05.340Z,27.94
2023-07-18T05:39:07.245Z,28.39
2023-07-18T05:40:11.165Z,28.03
2023-07-18T05:41:12.735Z,27.86
2023-07-18T05:42:14.356Z,28.22
2023-07-18T05:43:15.795Z,28.78
2023-07-18T05:44:17.659Z,29.08
2023-07-18T05:45:19.373Z,29.42
2023-07-18T05:46:20.928Z,29.88
2023-07-18T05:47:22.567Z,30.24
2023-07-18T05:48:24.090Z,30.48
2023-07-18T05:49:25.745Z,30.01
2023-07-18T05:50:27.217Z,29.80
2023-07-18T05:51:28.757Z,29.80
2023-07-18T05:52:30.738Z,29.92
2023-07-18T05:53:32.528Z,29.79
2023-07-18T05:54:34.903Z,29.23
2023-07-18T05:55:39.451Z,29.99
2023-07-18T05:56:42.810Z,29.38
2023-07-18T05:57:44.467Z,29.26
2023-07-18T05:58:45.942Z,29.78
2023-07-18T05:59:47.447Z,29.89
2023-07-18T06:00:49.003Z,30.12
2023-07-18T06:01:50.586Z,29.82
2023-07-18T06:02:52.943Z,30.02
2023-07-18T06:03:55.756Z,29.12
2023-07-18T06:04:57.325Z,29.26
2023-07-18T06:05:58.769Z,29.18
2023-07-18T06:07:00.336Z,29.50
2023-07-18T06:08:01.997Z,29.67
2023-07-18T06:09:03.559Z,29.61
2023-07-18T06:10:05.545Z,29.64
2023-07-18T06:11:07.048Z,29.31
2023-07-18T06:12:09.202Z,29.92
2023-07-18T06:13:11.697Z,30.03
2023-07-18T06:14:13.162Z,30.55
2023-07-18T06:15:14.772Z,30.56
2023-07-18T06:16:17.433Z,29.30
2023-07-18T06:17:19.745Z,29.31
2023-07-18T06:18:21.927Z,29.48
2023-07-18T06:19:23.606Z,29.78
2023-07-18T06:20:25.293Z,29.65
2023-07-18T06:21:27.654Z,29.62
2023-07-18T06:22:29.353Z,28.96
2023-07-18T06:23:31.190Z,29.76
2023-07-18T06:24:32.845Z,29.72
2023-07-18T06:25:34.346Z,29.15
2023-07-18T06:26:36.202Z,29.31
2023-07-18T06:27:38.704Z,29.08
2023-07-18T06:28:40.171Z,28.02
2023-07-18T06:29:41.675Z,28.54
2023-07-18T06:30:43.217Z,28.70
2023-07-18T06:31:45.928Z,28.54
2023-07-18T06:32:47.484Z,28.42
2023-07-18T06:33:49.157Z,27.90
2023-07-18T06:34:50.895Z,27.93
2023-07-18T06:35:56.891Z,27.45
2023-07-18T06:37:03.584Z,27.61
2023-07-18T06:38:05.358Z,27.29
2023-07-18T06:39:07.092Z,27.50
2023-07-18T06:40:12.004Z,27.92
2023-07-18T06:41:13.777Z,27.03
2023-07-18T06:42:15.239Z,27.40
2023-07-18T06:43:18.048Z,27.30
2023-07-18T06:44:20.527Z,27.14
2023-07-18T06:45:22.042Z,26.97
2023-07-18T06:46:23.503Z,26.92
2023-07-18T06:47:25.071Z,26.70
2023-07-18T06:48:26.967Z,26.83
2023-07-18T06:49:28.643Z,27.00
2023-07-18T06:50:30.684Z,26.13
2023-07-18T06:51:32.451Z,26.52
2023-07-18T06:52:36.384Z,26.37
2023-07-18T06:53:38.603Z,26.63
2023-07-18T06:54:40.361Z,27.20
2023-07-18T06:55:42.288Z,26.97
2023-07-18T06:56:43.962Z,26.37
2023-07-18T06:57:45.701Z,26.24
2023-07-18T06:58:47.200Z,26.50
2023-07-18T06:59:48.748Z,26.56
2023-07-18T07:00:51.457Z,26.39
2023-07-18T07:01:53.087Z,26.01
2023-07-18T07:02:55.731Z,25.98
2023-07-18T07:03:58.989Z,26.22
2023-07-18T07:05:01.100Z,26.36
2023-07-18T07:06:02.693Z,25.73
2023-07-18T07:07:05.417Z,26.06
2023-07-18T07:08:11.577Z,25.98
2023-07-18T07:09:14.931Z,24.89
2023-07-18T07:10:16.631Z,24.13
2023-07-18T07:11:18.857Z,24.00
2023-07-18T07:12:34.563Z,23.85
2023-07-18T07:13:38.323Z,23.33
2023-07-18T07:14:39.794Z,23.67
2023-07-18T07:15:41.496Z,23.53
2023-07-18T07:16:43.322Z,23.71
2023-07-18T07:17:45.862Z,23.36
2023-07-18T07:18:50.405Z,23.54
2023-07-18T07:19:51.958Z,23.47
2023-07-18T07:20:54.529Z,23.25
2023-07-18T07:21:56.048Z,23.05
2023-07-18T07:22:58.221Z,23.34
2023-07-18T07:24:00.371Z,23.30
2023-07-18T07:25:01.876Z,23.36
2023-07-18T07:26:03.348Z,23.54
2023-07-18T07:27:06.715Z,23.44
2023-07-18T07:28:08.267Z,23.63
2023-07-18T07:29:10.399Z,23.39
2023-07-18T07:30:16.588Z,23.27
2023-07-18T07:31:18.499Z,23.39
2023-07-18T07:32:20.397Z,23.89
2023-07-18T07:33:21.910Z,23.76
2023-07-18T07:34:23.467Z,23.49
2023-07-18T07:35:24.985Z,23.63
2023-07-18T07:36:26.482Z,23.94
2023-07-18T07:37:27.916Z,23.74
2023-07-18T07:38:29.409Z,23.84
2023-07-18T07:39:30.912Z,24.03
2023-07-18T07:40:32.486Z,24.21
2023-07-18T07:41:34.053Z,23.84
2023-07-18T07:42:35.580Z,23.68
2023-07-18T07:43:37.233Z,23.88
2023-07-18T07:44:38.722Z,24.15
2023-07-18T07:45:40.194Z,24.08
2023-07-18T07:46:41.798Z,23.78
2023-07-18T07:47:43.810Z,23.64
2023-07-18T07:48:45.331Z,23.81
2023-07-18T07:49:47.177Z,24.05
2023-07-18T07:50:49.644Z,24.28
2023-07-18T07:51:51.148Z,24.17
2023-07-18T07:52:52.648Z,24.35
2023-07-18T07:53:55.631Z,24.37
2023-07-18T07:54:58.044Z,24.47
2023-07-18T07:55:59.616Z,24.72
2023-07-18T07:57:01.138Z,24.73
2023-07-18T07:58:02.667Z,24.77
2023-07-18T07:59:11.280Z,24.88
2023-07-18T08:00:14.240Z,24.89
2023-07-18T08:01:15.726Z,24.79
2023-07-18T08:02:17.477Z,24.54
2023-07-18T08:03:19.382Z,24.56
2023-07-18T08:04:21.009Z,24.38
2023-07-18T08:05:22.838Z,24.45
2023-07-18T08:06:24.386Z,24.32
2023-07-18T08:07:26.122Z,24.25
2023-07-18T08:08:27.676Z,24.03
2023-07-18T08:09:29.131Z,24.17
2023-07-18T08:10:30.656Z,24.27
2023-07-18T08:11:32.625Z,24.30
2023-07-18T08:12:34.105Z,24.58
2023-07-18T08:13:36.261Z,24.59
2023-07-18T08:14:41.162Z,24.70
2023-07-18T08:15:42.683Z,24.80
2023-07-18T08:16:44.655Z,24.71
2023-07-18T08:17:46.710Z,24.54
2023-07-18T08:18:48.640Z,24.40
2023-07-18T08:19:50.202Z,24.69
2023-07-18T08:20:51.664Z,24.71
2023-07-18T08:21:53.224Z,24.74
2023-07-18T08:22:56.129Z,24.85
2023-07-18T08:23:57.814Z,24.77
2023-07-18T08:24:59.288Z,24.59
2023-07-18T08:26:00.781Z,24.61
2023-07-18T08:27:02.234Z,24.71
2023-07-18T08:28:03.907Z,24.95
2023-07-18T08:29:05.520Z,25.11
2023-07-18T08:30:07.777Z,24.92
2023-07-18T08:31:09.265Z,24.89
2023-07-18T08:32:10.965Z,24.87
2023-07-18T08:33:12.665Z,24.90
2023-07-18T08:34:14.260Z,24.76
2023-07-18T08:35:15.804Z,24.83
2023-07-18T08:36:17.396Z,25.22
2023-07-18T08:37:19.034Z,25.21
2023-07-18T08:38:20.482Z,25.36
2023-07-18T08:39:22.056Z,25.16
2023-07-18T08:40:24.716Z,25.49
2023-07-18T08:41:26.487Z,25.66
2023-07-18T08:42:28.588Z,25.72
2023-07-18T08:43:32.090Z,25.65
2023-07-18T08:44:36.025Z,25.60
2023-07-18T08:45:38.626Z,25.44
2023-07-18T08:46:43.903Z,25.42
2023-07-18T08:47:46.349Z,25.38
2023-07-18T08:48:49.626Z,25.30
2023-07-18T08:49:52.551Z,25.20
2023-07-18T08:50:56.082Z,25.38
2023-07-18T08:51:57.788Z,25.58
2023-07-18T08:52:59.358Z,25.47
2023-07-18T08:54:01.520Z,25.37
2023-07-18T08:55:03.091Z,25.32
2023-07-18T08:56:04.977Z,25.46
2023-07-18T08:57:07.316Z,25.44
2023-07-18T08:58:09.182Z,25.44
2023-07-18T08:59:12.795Z,25.43
2023-07-18T09:00:15.824Z,25.36
2023-07-18T09:01:18.079Z,25.59
2023-07-18T09:02:19.839Z,25.45
2023-07-18T09:03:21.478Z,25.83
2023-07-18T09:04:23.600Z,25.62
2023-07-18T09:05:42.990Z,25.60
2023-07-18T09:06:50.602Z,25.74
2023-07-18T09:07:56.495Z,25.77
2023-07-18T09:08:58.766Z,25.78
2023-07-18T09:10:01.134Z,26.02
2023-07-18T09:11:03.823Z,26.09
2023-07-18T09:12:06.214Z,26.19
2023-07-18T09:13:08.829Z,25.97
2023-07-18T09:14:11.201Z,25.82
2023-07-18T09:15:20.362Z,25.66
2023-07-18T09:16:23.028Z,25.66
2023-07-18T09:17:24.718Z,25.58
2023-07-18T09:18:26.277Z,25.70
2023-07-18T09:19:41.021Z,25.62
2023-07-18T09:20:42.486Z,25.40
2023-07-18T09:21:44.096Z,25.55
2023-07-18T09:22:45.612Z,25.78
2023-07-18T09:23:47.848Z,26.01
2023-07-18T09:24:49.827Z,25.75
2023-07-18T09:25:51.493Z,25.84
2023-07-18T09:26:56.598Z,26.14
2023-07-18T09:27:59.292Z,26.36
2023-07-18T09:29:02.212Z,26.27
2023-07-18T09:30:04.081Z,26.46
2023-07-18T09:31:20.197Z,26.45
2023-07-18T09:32:23.351Z,26.25
2023-07-18T09:33:25.992Z,26.38
2023-07-18T09:34:29.227Z,26.41
2023-07-18T09:35:30.850Z,26.50
2023-07-18T09:36:35.661Z,26.54
2023-07-18T09:37:49.045Z,26.10
2023-07-18T09:38:51.492Z,25.98
2023-07-18T09:39:53.291Z,25.91
2023-07-18T09:40:55.845Z,26.07
2023-07-18T09:41:57.684Z,26.34
2023-07-18T09:43:01.548Z,26.54
2023-07-18T09:44:22.393Z,26.89
2023-07-18T09:45:26.513Z,27.06
2023-07-18T09:46:28.524Z,26.77
2023-07-18T09:47:32.728Z,27.21
2023-07-18T09:48:44.601Z,27.22
2023-07-18T09:49:46.893Z,27.49
2023-07-18T09:50:51.753Z,27.64
2023-07-18T09:52:04.020Z,27.80
2023-07-18T09:53:12.284Z,27.95
2023-07-18T09:54:15.989Z,28.09
2023-07-18T09:55:30.840Z,27.97
2023-07-18T09:56:34.752Z,28.02
2023-07-18T09:57:38.453Z,27.91
2023-07-18T09:58:40.374Z,27.83
2023-07-18T09:59:41.836Z,28.00
2023-07-18T10:00:45.839Z,27.80
2023-07-18T10:01:50.314Z,27.64
2023-07-18T10:02:55.377Z,27.53
2023-07-18T10:03:57.304Z,27.47
2023-07-18T10:04:59.024Z,27.17
2023-07-18T10:06:00.719Z,27.25
2023-07-18T10:07:03.240Z,26.72
2023-07-18T10:08:08.750Z,26.36
2023-07-18T10:09:10.413Z,26.27
2023-07-18T10:10:13.092Z,26.04
2023-07-18T10:11:14.990Z,25.37
2023-07-18T10:12:16.759Z,25.33
2023-07-18T10:13:19.658Z,24.99
2023-07-18T10:14:21.895Z,24.85
2023-07-18T10:15:25.300Z,24.52
2023-07-18T10:16:28.802Z,24.42
2023-07-18T10:17:39.905Z,24.30
2023-07-18T10:18:49.069Z,24.14
2023-07-18T10:19:50.763Z,24.14
2023-07-18T10:20:59.621Z,24.04
2023-07-18T10:22:01.377Z,23.97
2023-07-18T10:23:02.927Z,23.56
2023-07-18T10:24:25.527Z,23.69
2023-07-18T10:25:30.623Z,23.77
2023-07-18T10:26:33.350Z,23.68
2023-07-18T10:27:39.272Z,23.86
2023-07-18T10:28:48.074Z,23.77
2023-07-18T10:30:07.526Z,23.83
2023-07-18T10:31:09.049Z,24.10
2023-07-18T10:32:13.992Z,24.04
2023-07-18T10:33:16.172Z,24.28
2023-07-18T10:34:19.264Z,24.39
2023-07-18T10:35:26.043Z,24.81
2023-07-18T10:36:29.375Z,24.62
2023-07-18T10:37:31.692Z,25.06
2023-07-18T10:38:36.642Z,25.09
2023-07-18T10:39:44.445Z,25.32
2023-07-18T10:40:46.439Z,25.76
2023-07-18T10:41:48.069Z,26.02
2023-07-18T10:42:49.559Z,26.17
2023-07-18T10:43:51.041Z,26.02
2023-07-18T10:44:58.626Z,25.88
2023-07-18T10:46:08.029Z,25.88
2023-07-18T10:47:14.472Z,25.94
2023-07-18T10:48:18.241Z,26.30
2023-07-18T10:49:25.754Z,26.65
2023-07-18T10:50:27.324Z,26.83
2023-07-18T10:51:31.152Z,26.91
2023-07-18T10:52:33.901Z,26.86
2023-07-18T10:53:35.632Z,27.10
2023-07-18T10:54:37.205Z,27.22
2023-07-18T10:55:38.659Z,26.70
2023-07-18T10:56:40.136Z,26.93
2023-07-18T10:57:41.585Z,26.93
2023-07-18T10:58:43.257Z,26.53
2023-07-18T10:59:47.855Z,26.42
2023-07-18T11:00:51.518Z,26.70
2023-07-18T11:01:53.273Z,26.60
2023-07-18T11:02:54.920Z,26.51
2023-07-18T11:03:57.418Z,26.32
2023-07-18T11:04:59.134Z,26.05
2023-07-18T11:06:06.084Z,26.11
2023-07-18T11:07:11.464Z,26.01
2023-07-18T11:08:30.604Z,25.92
2023-07-18T11:09:36.155Z,25.45
2023-07-18T11:10:37.602Z,25.30
2023-07-18T11:11:39.069Z,25.36
2023-07-18T11:12:42.152Z,25.40
2023-07-18T11:13:46.681Z,25.31
2023-07-18T11:14:48.323Z,25.12
2023-07-18T11:15:49.814Z,24.95
2023-07-18T11:16:52.204Z,24.68
2023-07-18T11:17:55.089Z,24.43
2023-07-18T11:18:56.708Z,24.25
2023-07-18T11:20:01.314Z,24.02
2023-07-18T11:21:04.875Z,23.89
2023-07-18T11:22:07.597Z,23.87
2023-07-18T11:23:09.261Z,23.67
2023-07-18T11:24:11.135Z,23.49
2023-07-18T11:25:12.811Z,23.29
2023-07-18T11:26:17.774Z,23.19
2023-07-18T11:27:22.987Z,23.17
2023-07-18T11:28:33.566Z,23.10
2023-07-18T11:29:35.044Z,22.98
2023-07-18T11:30:36.708Z,22.92
2023-07-18T11:31:42.782Z,22.88
2023-07-18T11:32:46.793Z,22.72
2023-07-18T11:34:10.147Z,22.55
2023-07-18T11:35:19.147Z,22.22
2023-07-18T11:36:28.001Z,21.93
2023-07-18T11:37:31.831Z,21.73
2023-07-18T11:38:39.962Z,21.44
2023-07-18T11:39:41.458Z,21.23
2023-07-18T11:40:44.151Z,20.95
2023-07-18T11:41:45.761Z,20.65
2023-07-18T11:42:48.286Z,20.43
2023-07-18T11:43:55.575Z,20.19
2023-07-18T11:44:57.107Z,20.09
2023-07-18T11:45:58.769Z,19.76
2023-07-18T11:47:00.356Z,19.55
2023-07-18T11:48:04.167Z,19.44
2023-07-18T11:49:10.458Z,19.36
2023-07-18T11:50:13.851Z,19.30
2023-07-18T11:51:15.711Z,19.25
2023-07-18T11:52:19.242Z,19.19
2023-07-18T11:53:27.516Z,19.10
2023-07-18T11:54:29.131Z,19.08
2023-07-18T11:55:33.595Z,19.18
2023-07-18T11:56:35.966Z,19.22
2023-07-18T11:57:37.562Z,19.34
2023-07-18T11:58:39.109Z,19.45
2023-07-18T11:59:40.630Z,19.53
2023-07-18T12:00:42.211Z,19.75
2023-07-18T12:01:44.449Z,19.93
2023-07-18T12:02:46.565Z,20.09
2023-07-18T12:03:50.667Z,20.26
2023-07-18T12:04:53.425Z,20.41
2023-07-18T12:05:55.049Z,20.54
2023-07-18T12:06:57.030Z,20.65
2023-07-18T12:07:58.510Z,20.76
2023-07-18T12:09:00.025Z,20.89
2023-07-18T12:10:02.166Z,20.99
2023-07-18T12:11:09.785Z,21.14
2023-07-18T12:12:11.773Z,21.32
2023-07-18T12:13:13.296Z,21.50
2023-07-18T12:14:14.909Z,21.78
2023-07-18T12:15:16.391Z,22.09
2023-07-18T12:16:17.918Z,22.52
2023-07-18T12:17:20.217Z,22.89
2023-07-18T12:18:21.716Z,23.23
2023-07-18T12:19:23.604Z,23.53
2023-07-18T12:20:27.032Z,23.71
2023-07-18T12:21:28.556Z,23.74
2023-07-18T12:22:30.269Z,23.82
2023-07-18T12:23:31.840Z,24.02
2023-07-18T12:24:33.404Z,24.11
2023-07-18T12:25:34.901Z,24.16
2023-07-18T12:26:36.673Z,24.18
2023-07-18T12:27:38.150Z,24.29
2023-07-18T12:28:39.635Z,24.53
2023-07-18T12:29:41.127Z,24.65
2023-07-18T12:30:43.124Z,24.70
2023-07-18T12:31:49.428Z,24.75
2023-07-18T12:32:51.036Z,24.78
2023-07-18T12:33:53.093Z,24.86
2023-07-18T12:34:54.685Z,24.92
2023-07-18T12:35:56.547Z,25.10
2023-07-18T12:36:58.080Z,25.27
2023-07-18T12:37:59.529Z,25.50
2023-07-18T12:39:00.991Z,25.60
2023-07-18T12:40:02.802Z,25.82
2023-07-18T12:41:04.346Z,25.57
2023-07-18T12:42:06.056Z,25.90
2023-07-18T12:43:07.927Z,26.17
2023-07-18T12:44:14.923Z,26.42
2023-07-18T12:45:17.544Z,26.58
2023-07-18T12:46:19.524Z,26.72
2023-07-18T12:47:21.377Z,26.95
2023-07-18T12:48:22.902Z,26.65
2023-07-18T12:50:30.350Z,26.33
2023-07-18T12:51:31.932Z,26.05
2023-07-18T12:52:34.700Z,26.11
2023-07-18T12:53:36.143Z,26.44
2023-07-18T12:54:37.636Z,26.67
2023-07-18T12:55:39.333Z,26.85
2023-07-18T12:56:41.210Z,26.97
2023-07-18T12:57:42.942Z,27.04
2023-07-18T12:58:44.459Z,26.86
2023-07-18T12:59:45.981Z,26.88
2023-07-18T13:00:47.835Z,26.55
2023-07-18T13:01:50.204Z,26.43
2023-07-18T13:02:51.803Z,26.23
2023-07-18T13:03:53.957Z,26.36
2023-07-18T13:04:55.534Z,26.08
2023-07-18T13:05:56.959Z,25.92
2023-07-18T13:06:58.428Z,26.00
2023-07-18T13:07:59.987Z,25.98
2023-07-18T13:09:03.915Z,25.90
2023-07-18T13:10:05.675Z,25.83
2023-07-18T13:11:07.397Z,25.70
2023-07-18T13:12:09.331Z,25.70
2023-07-18T13:13:10.809Z,25.57
2023-07-18T13:14:14.667Z,25.49
2023-07-18T13:15:16.141Z,25.43
2023-07-18T13:16:17.645Z,25.32
2023-07-18T13:17:21.944Z,25.07
2023-07-18T13:18:23.447Z,25.00
2023-07-18T13:19:25.130Z,24.95
2023-07-18T13:20:27.602Z,24.82
2023-07-18T13:21:29.293Z,24.75
2023-07-18T13:22:30.767Z,24.70
2023-07-18T13:23:32.255Z,24.71
2023-07-18T13:24:33.762Z,24.76
2023-07-18T13:25:35.269Z,24.42
2023-07-18T13:26:37.831Z,24.94
2023-07-18T13:27:42.131Z,25.27
2023-07-18T13:28:44.048Z,25.60
2023-07-18T13:29:45.490Z,26.06
2023-07-18T13:30:47.494Z,26.33
2023-07-18T13:31:50.340Z,26.52
2023-07-18T13:32:51.920Z,27.08