createdAt,value
2022-08-26T00:01:39.374Z,7.63
2022-08-26T00:04:06.651Z,7.18
2022-08-26T00:06:34.063Z,8.32
2022-08-26T00:09:01.557Z,8.13
2022-08-26T00:11:29.307Z,8.23
2022-08-26T00:13:56.880Z,7.82
2022-08-26T00:16:27.358Z,6.78
2022-08-26T00:18:54.655Z,7.53
2022-08-26T00:21:21.945Z,7.60
2022-08-26T00:23:50.877Z,8.30
2022-08-26T00:26:19.245Z,7.90
2022-08-26T00:28:50.733Z,7.28
2022-08-26T00:31:18.611Z,7.50
2022-08-26T00:33:46.319Z,7.78
2022-08-26T00:36:20.429Z,7.38
2022-08-26T00:38:49.459Z,7.95
2022-08-26T00:41:19.138Z,7.40
2022-08-26T00:43:48.011Z,8.32
2022-08-26T00:46:24.412Z,7.63
2022-08-26T00:48:57.030Z,7.65
2022-08-26T00:51:29.569Z,7.88
2022-08-26T00:53:59.680Z,8.30
2022-08-26T00:56:35.287Z,6.70
2022-08-26T00:59:06.845Z,7.15
2022-08-26T01:01:35.337Z,7.88
2022-08-26T01:04:02.848Z,7.32
2022-08-26T01:06:31.563Z,8.60
2022-08-26T01:08:59.094Z,7.78
2022-08-26T01:11:26.933Z,7.00
2022-08-26T01:13:56.521Z,7.38
2022-08-26T01:16:25.814Z,7.70
2022-08-26T01:18:57.256Z,7.03
2022-08-26T01:21:47.340Z,8.70
2022-08-26T01:24:15.626Z,7.90
2022-08-26T01:26:42.954Z,7.90
2022-08-26T01:29:13.077Z,7.68
2022-08-26T01:31:43.711Z,7.60
2022-08-26T01:34:20.700Z,8.45
2022-08-26T01:36:55.615Z,8.50
2022-08-26T01:39:23.155Z,7.25
2022-08-26T01:41:53.551Z,8.43
2022-08-26T01:44:22.930Z,8.07
2022-08-26T01:46:50.786Z,6.97
2022-08-26T01:49:18.403Z,7.40
2022-08-26T01:51:47.176Z,8.20
2022-08-26T01:54:14.695Z,7.43
2022-08-26T01:56:41.953Z,7.85
2022-08-26T01:59:10.816Z,7.75
2022-08-26T02:01:39.696Z,7.40
2022-08-26T02:04:27.344Z,7.78
2022-08-26T02:06:54.796Z,8.05
2022-08-26T02:09:23.260Z,7.75
2022-08-26T02:11:52.725Z,7.68
2022-08-26T02:14:28.886Z,7.38
2022-08-26T02:16:56.422Z,8.73
2022-08-26T02:19:26.681Z,7.82
2022-08-26T02:21:54.937Z,7.43
2022-08-26T02:24:27.463Z,7.50
2022-08-26T02:26:56.236Z,6.85
2022-08-26T02:29:42.708Z,7.95
2022-08-26T02:32:10.352Z,7.15
2022-08-26T02:34:38.764Z,6.85
2022-08-26T02:37:09.219Z,7.45
2022-08-26T02:39:37.455Z,7.80
2022-08-26T02:42:07.464Z,7.75
2022-08-26T02:44:35.771Z,8.35
2022-08-26T02:47:03.315Z,7.60
2022-08-26T02:49:34.966Z,6.47
2022-08-26T02:52:02.541Z,7.22
2022-08-26T02:54:30.537Z,6.97
2022-08-26T02:56:59.611Z,7.68
2022-08-26T02:59:27.836Z,6.88
2022-08-26T03:01:57.377Z,7.25
2022-08-26T03:04:25.974Z,7.85
2022-08-26T03:06:53.976Z,7.80
2022-08-26T03:09:22.970Z,6.80
2022-08-26T03:11:51.307Z,8.23
2022-08-26T03:14:19.690Z,6.32
2022-08-26T03:16:51.087Z,7.32
2022-08-26T03:19:19.618Z,6.90
2022-08-26T03:21:47.205Z,7.50
2022-08-26T03:24:14.859Z,7.13
2022-08-26T03:26:51.911Z,7.57
2022-08-26T03:29:40.245Z,7.65
2022-08-26T03:32:08.166Z,7.88
2022-08-26T03:34:36.379Z,8.00
2022-08-26T03:37:03.714Z,7.13
2022-08-26T03:39:31.674Z,6.18
2022-08-26T03:42:00.019Z,6.97
2022-08-26T03:44:27.616Z,7.45
2022-08-26T03:46:55.189Z,7.55
2022-08-26T03:49:22.549Z,7.43
2022-08-26T03:51:52.606Z,8.32
2022-08-26T03:54:19.954Z,8.05
2022-08-26T03:56:47.782Z,6.93
2022-08-26T03:59:19.968Z,6.60
2022-08-26T04:01:47.641Z,6.38
2022-08-26T04:04:15.784Z,7.53
2022-08-26T04:06:44.536Z,6.60
2022-08-26T04:09:16.005Z,7.32
2022-08-26T04:11:46.286Z,8.05
2022-08-26T04:16:47.807Z,7.45
2022-08-26T04:19:15.241Z,7.43
2022-08-26T04:21:43.304Z,7.50
2022-08-26T04:24:12.469Z,7.35
2022-08-26T04:26:42.856Z,7.68
2022-08-26T04:29:21.146Z,8.18
2022-08-26T04:31:48.434Z,8.05
2022-08-26T04:34:15.742Z,7.80
2022-08-26T04:36:43.788Z,7.82
2022-08-26T04:39:18.643Z,8.13
2022-08-26T04:41:48.166Z,7.60
2022-08-26T04:44:16.598Z,7.10
2022-08-26T04:46:44.694Z,7.03
2022-08-26T04:49:14.974Z,7.20
2022-08-26T06:11:53.637Z,8.20
2022-08-26T06:20:16.600Z,7.75
2022-08-26T06:23:03.474Z,9.82
2022-08-26T06:25:42.100Z,9.18
2022-08-26T06:31:33.012Z,8.57
2022-08-26T06:46:39.884Z,8.27
2022-08-26T07:00:47.663Z,10.05
2022-08-26T07:05:12.572Z,10.13
2022-08-26T07:21:34.365Z,9.07
2022-08-26T07:50:48.883Z,8.95
2022-08-26T07:59:18.882Z,8.25
2022-08-26T08:01:48.821Z,8.95
2022-08-26T09:09:20.990Z,9.07
2022-08-26T13:37:16.755Z,5.65
2022-08-26T13:47:47.238Z,7.07
2022-08-26T13:50:14.938Z,8.50
2022-08-26T14:29:04.560Z,6.88
2022-08-26T14:38:06.270Z,5.95
2022-08-26T14:58:57.011Z,6.97
2022-08-26T15:04:16.872Z,6.93
2022-08-26T15:06:44.281Z,6.00
2022-08-26T15:18:31.971Z,6.70
2022-08-26T15:21:06.323Z,6.47
2022-08-26T15:23:47.642Z,6.60
2022-08-26T15:26:48.365Z,6.35
2022-08-26T15:29:20.396Z,5.93
2022-08-26T15:32:08.444Z,5.95
2022-08-26T15:34:36.029Z,6.20
2022-08-26T15:40:18.787Z,6.65
2022-08-26T15:45:42.525Z,5.65
2022-08-26T15:48:09.796Z,5.70
2022-08-26T16:04:04.559Z,5.00
2022-08-26T16:06:32.777Z,5.68
2022-08-26T16:08:59.863Z,6.05
2022-08-26T16:11:27.230Z,5.95
2022-08-26T16:13:54.752Z,5.50
2022-08-26T16:16:22.055Z,5.35
2022-08-26T16:18:49.781Z,5.57
2022-08-26T16:21:20.285Z,5.57
2022-08-26T16:28:06.015Z,5.68
2022-08-26T16:30:38.919Z,5.45
2022-08-26T16:33:06.011Z,5.45
2022-08-26T16:35:33.331Z,5.95
2022-08-26T16:38:00.702Z,5.57
2022-08-26T16:40:27.965Z,6.68
2022-08-26T16:42:55.763Z,6.10
2022-08-26T16:45:23.664Z,7.55
2022-08-26T16:50:57.630Z,6.25
2022-08-26T16:53:24.983Z,6.28
2022-08-26T17:02:23.511Z,7.43
2022-08-26T17:04:57.723Z,6.28
2022-08-26T17:07:26.803Z,5.70
2022-08-26T17:09:55.162Z,5.93
2022-08-26T17:12:34.729Z,6.80
2022-08-26T17:15:10.880Z,5.53
2022-08-26T17:17:40.246Z,5.95
2022-08-26T17:20:10.935Z,5.75
2022-08-26T17:22:47.097Z,6.07
2022-08-26T17:25:29.962Z,5.60
2022-08-26T17:28:02.921Z,5.93
2022-08-26T17:30:32.080Z,6.60
2022-08-26T17:32:59.153Z,6.63
2022-08-26T17:35:28.305Z,6.18
2022-08-26T17:38:06.871Z,6.65
2022-08-26T17:40:38.455Z,6.97
2022-08-26T17:43:12.121Z,6.70
2022-08-26T17:45:40.516Z,6.28
2022-08-26T17:48:35.617Z,6.53
2022-08-26T17:57:20.421Z,6.03
2022-08-26T17:59:59.751Z,6.85
2022-08-26T18:02:32.826Z,5.85
2022-08-26T18:05:13.161Z,6.28
2022-08-26T18:10:33.506Z,6.25
2022-08-26T18:16:16.372Z,6.00
2022-08-26T18:18:55.326Z,6.25
2022-08-26T18:21:27.242Z,6.22
2022-08-26T18:23:56.941Z,6.82
2022-08-26T18:26:32.371Z,7.13
2022-08-26T18:29:06.840Z,6.32
2022-08-26T18:31:38.075Z,6.43
2022-08-26T18:34:31.568Z,6.05
2022-08-26T18:36:59.893Z,6.50
2022-08-26T18:39:27.136Z,6.10
2022-08-26T18:41:58.540Z,6.80
2022-08-26T18:44:27.560Z,7.20
2022-08-26T18:46:55.552Z,7.38
2022-08-26T18:49:26.676Z,7.40
2022-08-26T18:51:57.623Z,7.43
2022-08-26T18:54:36.996Z,7.20
2022-08-26T18:57:05.496Z,7.32
2022-08-26T18:59:35.787Z,7.28
2022-08-26T19:02:03.082Z,7.25
2022-08-26T19:04:39.353Z,6.82
2022-08-26T19:10:44.316Z,7.18
2022-08-26T19:20:22.084Z,6.85
2022-08-26T19:22:49.303Z,7.72
2022-08-26T19:25:18.112Z,7.97
2022-08-26T19:27:45.723Z,9.07
2022-08-26T19:30:13.040Z,7.70
2022-08-26T19:38:49.696Z,8.40
2022-08-26T21:44:55.244Z,7.95
2022-08-26T21:47:24.996Z,6.72
