createdAt,value
2017-11-19T00:00:23.939Z,3.4
2017-11-19T00:02:22.047Z,3.4
2017-11-19T00:05:18.982Z,3.4
2017-11-19T00:06:18.295Z,3.4
2017-11-19T00:09:14.881Z,3.4
2017-11-19T00:11:13.127Z,3.4
2017-11-19T00:12:11.836Z,3.4
2017-11-19T00:17:06.961Z,3.5
2017-11-19T00:18:06.275Z,3.5
2017-11-19T00:20:04.061Z,3.5
2017-11-19T00:21:03.478Z,3.5
2017-11-19T00:24:59.319Z,3.5
2017-11-19T00:25:58.529Z,3.5
2017-11-19T00:31:52.125Z,3.5
2017-11-19T00:35:48.465Z,3.5
2017-11-19T00:36:47.275Z,3.5
2017-11-19T00:42:41.502Z,3.5
2017-11-19T00:43:12.128Z,3.5
2017-11-19T00:43:42.371Z,3.5
2017-11-19T00:44:12.429Z,3.5
2017-11-19T00:44:43.157Z,3.5
2017-11-19T00:45:13.655Z,3.5
2017-11-19T00:46:37.521Z,3.5
2017-11-19T00:47:36.320Z,3.5
2017-11-19T00:48:35.638Z,3.5
2017-11-19T00:50:33.224Z,3.5
2017-11-19T00:52:31.511Z,3.5
2017-11-19T00:53:01.784Z,3.5
2017-11-19T00:53:32.019Z,3.5
2017-11-19T00:54:02.400Z,3.5
2017-11-19T00:54:32.956Z,3.5
2017-11-19T00:55:03.571Z,3.5
2017-11-19T01:00:23.734Z,3.5
2017-11-19T01:01:22.541Z,3.5
2017-11-19T01:03:20.725Z,3.5
2017-11-19T01:05:18.518Z,3.5
2017-11-19T01:12:11.720Z,3.5
2017-11-19T01:13:10.943Z,3.5
2017-11-19T01:16:07.787Z,3.6
2017-11-19T01:17:06.689Z,3.6
2017-11-19T01:18:05.888Z,3.6
2017-11-19T01:21:02.956Z,3.6
2017-11-19T01:24:00.135Z,3.6
2017-11-19T01:24:30.758Z,3.6
2017-11-19T01:27:56.009Z,3.6
2017-11-19T01:29:54.188Z,3.6
2017-11-19T01:32:51.281Z,3.6
2017-11-19T01:33:21.505Z,3.6
2017-11-19T01:33:51.900Z,3.5
2017-11-19T01:34:22.529Z,3.5
2017-11-19T01:34:53.147Z,3.5
2017-11-19T01:35:23.367Z,3.5
2017-11-19T01:35:53.986Z,3.5
2017-11-19T01:36:24.017Z,3.5
2017-11-19T01:39:44.143Z,3.5
2017-11-19T01:48:35.014Z,3.5
2017-11-19T01:50:33.351Z,3.5
2017-11-19T01:51:32.046Z,3.5
2017-11-19T01:52:31.259Z,3.5
2017-11-19T01:53:30.067Z,3.5
2017-11-19T01:55:28.418Z,3.5
2017-11-19T02:01:22.245Z,3.6
2017-11-19T02:06:17.362Z,3.6
2017-11-19T02:11:12.331Z,3.6
2017-11-19T02:14:09.411Z,3.6
2017-11-19T02:14:40.041Z,3.6
2017-11-19T02:18:05.816Z,3.6
2017-11-19T02:22:01.777Z,3.6
2017-11-19T02:23:59.461Z,3.6
2017-11-19T02:24:58.882Z,3.6
2017-11-19T02:25:57.484Z,3.6
2017-11-19T02:26:27.998Z,3.6
2017-11-19T02:26:58.412Z,3.6
2017-11-19T02:28:54.600Z,3.6
2017-11-19T02:30:52.904Z,3.6
2017-11-19T02:31:51.594Z,3.6
2017-11-19T02:36:47.045Z,3.6
2017-11-19T02:40:42.998Z,3.6
2017-11-19T02:41:41.824Z,3.6
2017-11-19T02:44:38.668Z,3.6
2017-11-19T02:45:37.886Z,3.6
2017-11-19T02:46:37.192Z,3.6
2017-11-19T02:49:33.892Z,3.6
2017-11-19T02:50:32.805Z,3.6
2017-11-19T02:51:32.264Z,3.5
2017-11-19T02:52:31.069Z,3.5
2017-11-19T02:53:30.028Z,3.5
2017-11-19T03:00:23.171Z,3.5
2017-11-19T03:01:21.964Z,3.4
2017-11-19T03:04:19.025Z,3.4
2017-11-19T03:09:14.352Z,3.3
2017-11-19T03:12:11.198Z,3.2
2017-11-19T03:20:03.193Z,3.1
2017-11-19T03:22:01.271Z,3.1
2017-11-19T03:23:00.198Z,3.1
2017-11-19T03:25:57.270Z,3
2017-11-19T03:31:51.486Z,3
2017-11-19T03:37:45.475Z,2.9
2017-11-19T03:39:43.772Z,2.9
2017-11-19T03:40:42.581Z,2.8
2017-11-19T03:41:41.266Z,2.9
2017-11-19T03:43:39.455Z,2.8
2017-11-19T03:45:37.770Z,2.8
2017-11-19T03:46:36.487Z,2.8
2017-11-19T03:59:23.513Z,2.7
2017-11-19T04:07:15.515Z,2.7
2017-11-19T04:08:14.423Z,2.7
2017-11-19T04:09:13.728Z,2.7
2017-11-19T04:12:10.426Z,2.7
2017-11-19T04:14:08.717Z,2.7
2017-11-19T04:16:06.775Z,2.7
2017-11-19T04:20:02.610Z,2.6
2017-11-19T04:24:57.737Z,2.7
2017-11-19T04:30:51.567Z,2.7
2017-11-19T04:31:21.562Z,2.7
2017-11-19T04:34:47.824Z,2.7
2017-11-19T04:37:44.894Z,2.7
2017-11-19T04:40:41.484Z,2.7
2017-11-19T05:00:21.453Z,2.7
2017-11-19T05:06:15.681Z,2.7
2017-11-19T05:14:07.767Z,2.7
2017-11-19T05:15:06.451Z,2.7
2017-11-19T05:16:05.643Z,2.7
2017-11-19T05:17:04.833Z,2.7
2017-11-19T05:19:02.394Z,2.8
2017-11-19T05:21:00.584Z,2.8
2017-11-19T05:21:59.498Z,2.7
2017-11-19T05:24:56.573Z,2.8
2017-11-19T05:29:51.549Z,2.7
2017-11-19T05:38:42.420Z,2.7
2017-11-19T05:39:41.837Z,2.7
2017-11-19T05:40:40.663Z,2.7
2017-11-19T05:46:34.396Z,2.6
2017-11-19T05:47:05.013Z,2.6
2017-11-19T05:48:32.507Z,2.6
2017-11-19T05:49:03.115Z,2.6
2017-11-19T05:50:30.723Z,2.6
2017-11-19T05:53:27.359Z,2.6
2017-11-19T05:56:24.432Z,2.6
2017-11-19T05:58:22.618Z,2.6
2017-11-19T06:00:20.321Z,2.7
2017-11-19T06:01:19.637Z,2.6
2017-11-19T06:03:17.450Z,2.6
2017-11-19T06:07:13.415Z,2.6
2017-11-19T06:08:12.524Z,2.6
2017-11-19T06:09:11.508Z,2.6
2017-11-19T06:11:09.197Z,2.6
2017-11-19T06:15:05.151Z,2.5
2017-11-19T06:16:04.460Z,2.5
2017-11-19T06:17:03.425Z,2.6
2017-11-19T06:18:02.248Z,2.5
2017-11-19T06:19:01.553Z,2.5
2017-11-19T06:20:59.241Z,2.6
2017-11-19T06:21:58.682Z,2.6
2017-11-19T06:22:57.497Z,2.6
2017-11-19T06:23:56.326Z,2.6
2017-11-19T06:24:55.648Z,2.6
2017-11-19T06:26:53.341Z,2.6
2017-11-19T06:27:52.541Z,2.6
2017-11-19T06:28:23.103Z,2.6
2017-11-19T06:28:53.325Z,2.6
2017-11-19T06:29:23.972Z,2.6
2017-11-19T06:29:54.506Z,2.6
2017-11-19T06:30:49.430Z,2.6
2017-11-19T06:31:48.531Z,2.6
2017-11-19T06:32:47.342Z,2.7
2017-11-19T06:34:45.531Z,2.7
2017-11-19T06:37:42.219Z,2.8
2017-11-19T06:38:12.840Z,2.8
2017-11-19T06:38:43.453Z,2.8
2017-11-19T06:39:13.561Z,2.8
2017-11-19T06:46:33.351Z,2.9
2017-11-19T06:58:21.471Z,2.9
2017-11-19T07:00:19.150Z,2.9
2017-11-19T07:01:18.359Z,2.9
2017-11-19T07:04:15.208Z,2.9
2017-11-19T07:07:12.376Z,3
2017-11-19T07:09:10.175Z,3
2017-11-19T07:11:08.255Z,3
2017-11-19T07:12:06.945Z,3
2017-11-19T07:14:05.009Z,3
2017-11-19T07:15:04.193Z,3.1
2017-11-19T07:16:03.287Z,3.1
2017-11-19T07:18:01.359Z,3.1
2017-11-19T07:18:31.744Z,3.1
2017-11-19T07:19:59.225Z,3.1
2017-11-19T07:20:58.132Z,3.1
2017-11-19T07:21:57.544Z,3.2
2017-11-19T07:22:56.458Z,3.2
2017-11-19T07:24:54.248Z,3.2
2017-11-19T07:25:53.162Z,3.2
2017-11-19T07:26:52.353Z,3.2
2017-11-19T07:27:51.277Z,3.3
2017-11-19T07:28:50.191Z,3.3
2017-11-19T07:29:49.384Z,3.3
2017-11-19T07:30:48.192Z,3.3
2017-11-19T07:32:46.382Z,3.3
2017-11-19T07:33:45.232Z,3.4
2017-11-19T07:35:43.571Z,3.4
2017-11-19T07:38:40.259Z,3.4
2017-11-19T07:39:39.056Z,3.4
2017-11-19T07:40:38.245Z,3.5
2017-11-19T07:41:37.600Z,3.5
2017-11-19T07:42:36.137Z,3.5
2017-11-19T07:43:35.578Z,3.5
2017-11-19T07:44:34.448Z,3.5
2017-11-19T07:45:33.147Z,3.5
2017-11-19T07:46:32.343Z,3.5
2017-11-19T07:47:31.217Z,3.6
2017-11-19T07:48:30.450Z,3.6
2017-11-19T07:49:29.605Z,3.6
2017-11-19T07:50:28.519Z,3.6
2017-11-19T07:51:27.214Z,3.6
2017-11-19T07:52:26.522Z,3.6
2017-11-19T07:53:25.316Z,3.6
2017-11-19T07:54:24.229Z,3.7
2017-11-19T07:55:23.648Z,3.7
2017-11-19T07:56:22.577Z,3.7
2017-11-19T07:57:21.398Z,3.7
2017-11-19T07:58:20.702Z,3.7
2017-11-19T07:59:19.389Z,3.7
2017-11-19T08:00:18.144Z,3.7
2017-11-19T08:01:17.576Z,3.7
2017-11-19T08:02:16.271Z,3.7
2017-11-19T08:03:15.587Z,3.8
2017-11-19T08:04:14.378Z,3.8
2017-11-19T08:05:13.680Z,3.8
2017-11-19T08:06:12.580Z,3.8
2017-11-19T08:07:11.390Z,3.8
2017-11-19T08:09:09.467Z,3.8
2017-11-19T08:10:08.431Z,3.8
2017-11-19T08:12:06.511Z,3.8
2017-11-19T08:13:05.833Z,3.8
2017-11-19T08:14:04.629Z,3.8
2017-11-19T08:14:35.135Z,3.8
2017-11-19T08:16:02.506Z,3.8
2017-11-19T08:17:01.707Z,3.8
2017-11-19T08:18:00.541Z,3.8
2017-11-19T08:18:59.842Z,3.8
2017-11-19T08:19:58.781Z,3.8
2017-11-19T08:20:57.688Z,3.8
2017-11-19T08:21:56.614Z,3.8
2017-11-19T08:22:55.412Z,3.8
2017-11-19T08:23:54.715Z,3.8
2017-11-19T08:24:53.915Z,3.8
2017-11-19T08:26:51.989Z,3.8
2017-11-19T08:27:50.804Z,3.8
2017-11-19T08:28:49.499Z,3.8
2017-11-19T08:29:48.706Z,3.8
2017-11-19T08:30:47.808Z,3.8
2017-11-19T08:31:46.643Z,3.8
2017-11-19T08:33:44.869Z,3.8
2017-11-19T08:35:42.676Z,3.8
2017-11-19T08:36:42.006Z,3.9
2017-11-19T08:37:40.938Z,3.9
2017-11-19T08:38:40.132Z,4
2017-11-19T08:41:37.194Z,4
2017-11-19T08:45:33.146Z,4.1
2017-11-19T08:51:26.875Z,4.1
2017-11-19T08:52:26.184Z,4.1
2017-11-19T08:52:56.691Z,4.1
2017-11-19T08:53:27.204Z,4.1
2017-11-19T08:53:57.820Z,4.1
2017-11-19T08:54:28.336Z,4.2
2017-11-19T08:54:58.948Z,4.2
2017-11-19T08:56:22.265Z,4.2
2017-11-19T08:57:21.081Z,4.2
2017-11-19T08:59:19.153Z,4.3
2017-11-19T09:00:18.231Z,4.3
2017-11-19T09:01:17.547Z,4.3
2017-11-19T09:02:16.353Z,4.3
2017-11-19T09:03:15.173Z,4.3
2017-11-19T09:04:14.478Z,4.3
2017-11-19T09:05:13.280Z,4.4
2017-11-19T09:06:12.103Z,4.4
2017-11-19T09:07:11.194Z,4.4
2017-11-19T09:08:10.511Z,4.4
2017-11-19T09:09:09.419Z,4.5
2017-11-19T09:10:08.111Z,4.5
2017-11-19T09:11:07.304Z,4.5
2017-11-19T09:12:06.719Z,4.6
2017-11-19T09:13:05.424Z,4.6
2017-11-19T09:14:04.741Z,4.7
2017-11-19T09:15:03.433Z,4.7
2017-11-19T09:16:02.640Z,4.7
2017-11-19T09:17:01.714Z,4.7
2017-11-19T09:18:00.399Z,4.7
2017-11-19T09:18:59.718Z,4.7
2017-11-19T09:19:58.292Z,4.7
2017-11-19T09:20:57.494Z,4.8
2017-11-19T09:21:56.573Z,4.8
2017-11-19T09:22:55.990Z,4.8
2017-11-19T09:23:54.815Z,4.8
2017-11-19T09:24:53.604Z,4.8
2017-11-19T09:25:52.897Z,4.9
2017-11-19T09:26:51.693Z,4.9
2017-11-19T09:27:51.109Z,4.9
2017-11-19T09:28:49.937Z,4.9
2017-11-19T09:29:48.729Z,4.9
2017-11-19T09:30:48.031Z,4.9
2017-11-19T09:31:46.948Z,4.9
2017-11-19T09:32:46.156Z,5
2017-11-19T09:33:45.066Z,5
2017-11-19T09:34:15.682Z,5
2017-11-19T09:34:46.081Z,5
2017-11-19T09:35:16.588Z,5
2017-11-19T09:35:47.101Z,5
2017-11-19T09:36:17.620Z,5
2017-11-19T09:37:41.128Z,5
2017-11-19T09:38:40.109Z,5.1
2017-11-19T09:39:38.918Z,5.1
2017-11-19T09:40:38.125Z,5.1
2017-11-19T09:41:37.314Z,5.1
2017-11-19T09:42:36.023Z,5.1
2017-11-19T09:43:35.338Z,5.1
2017-11-19T09:44:34.428Z,5.2
2017-11-19T09:45:33.633Z,5.2
2017-11-19T09:46:32.320Z,5.2
2017-11-19T09:47:31.124Z,5.2
2017-11-19T09:48:30.322Z,5.2
2017-11-19T09:49:29.632Z,5.3
2017-11-19T09:50:28.442Z,5.3
2017-11-19T09:51:27.749Z,5.3
2017-11-19T09:52:26.438Z,5.3
2017-11-19T09:53:25.526Z,5.4
2017-11-19T09:54:24.441Z,5.4
2017-11-19T09:55:23.867Z,5.4
2017-11-19T09:56:22.798Z,5.4
2017-11-19T09:57:21.593Z,5.4
2017-11-19T09:58:20.891Z,5.4
2017-11-19T09:59:19.582Z,5.5
2017-11-19T10:00:18.895Z,5.5
2017-11-19T10:01:18.098Z,5.6
2017-11-19T10:02:16.781Z,5.7
2017-11-19T10:03:16.196Z,5.8
2017-11-19T10:04:14.893Z,5.8
2017-11-19T10:05:13.701Z,5.9
2017-11-19T10:06:12.906Z,5.8
2017-11-19T10:07:12.215Z,5.7
2017-11-19T10:08:11.139Z,5.7
2017-11-19T10:09:10.455Z,5.7
2017-11-19T10:10:09.136Z,5.7
2017-11-19T10:11:08.323Z,5.7
2017-11-19T10:12:07.012Z,5.7
2017-11-19T10:13:06.214Z,5.7
2017-11-19T10:14:05.408Z,5.6
2017-11-19T10:15:04.123Z,5.6
2017-11-19T10:16:03.459Z,5.6
2017-11-19T10:16:33.855Z,5.6
2017-11-19T10:17:04.572Z,5.6
2017-11-19T10:18:01.361Z,5.7
2017-11-19T10:19:00.792Z,5.7
2017-11-19T10:19:59.702Z,5.7
2017-11-19T10:20:58.401Z,5.7
2017-11-19T10:21:57.840Z,5.7
2017-11-19T10:22:56.753Z,5.7
2017-11-19T10:23:55.936Z,5.7
2017-11-19T10:24:55.021Z,5.6
2017-11-19T10:25:53.718Z,5.6
2017-11-19T10:26:52.901Z,5.7
2017-11-19T10:27:51.996Z,5.7
2017-11-19T10:28:51.189Z,5.7
2017-11-19T10:29:50.167Z,5.7
2017-11-19T10:30:48.975Z,5.7
2017-11-19T10:31:48.284Z,5.6
2017-11-19T10:32:47.079Z,5.7
2017-11-19T10:33:46.497Z,5.6
2017-11-19T10:34:45.180Z,5.7
2017-11-19T10:35:44.475Z,5.6
2017-11-19T10:36:43.167Z,5.6
2017-11-19T10:37:42.597Z,5.7
2017-11-19T10:38:41.402Z,5.7
2017-11-19T10:39:40.700Z,5.7
2017-11-19T10:40:39.528Z,5.7
2017-11-19T10:41:38.343Z,5.7
2017-11-19T10:42:37.534Z,5.7
2017-11-19T10:43:36.835Z,5.7
2017-11-19T10:44:35.638Z,5.7
2017-11-19T10:45:34.844Z,5.7
2017-11-19T10:46:33.760Z,5.7
2017-11-19T10:47:33.059Z,5.7
2017-11-19T10:48:31.864Z,5.7
2017-11-19T10:49:31.165Z,5.8
2017-11-19T10:50:29.848Z,5.8
2017-11-19T10:51:00.464Z,5.8
2017-11-19T10:51:31.090Z,5.8
2017-11-19T10:52:01.324Z,5.8
2017-11-19T10:52:31.947Z,5.8
2017-11-19T10:53:02.346Z,5.8
2017-11-19T10:54:26.439Z,5.8
2017-11-19T10:55:25.350Z,5.8
2017-11-19T10:56:24.650Z,5.8
2017-11-19T10:57:23.464Z,5.8
2017-11-19T10:58:22.666Z,5.8
2017-11-19T10:59:21.355Z,5.9
2017-11-19T11:00:20.814Z,5.9
2017-11-19T11:02:18.498Z,5.8
2017-11-19T11:03:17.693Z,5.9
2017-11-19T11:03:48.318Z,5.9
2017-11-19T11:04:18.829Z,5.9
2017-11-19T11:05:15.733Z,5.9
2017-11-19T11:06:15.051Z,5.9
2017-11-19T11:07:13.976Z,5.9
2017-11-19T11:08:12.779Z,5.9
2017-11-19T11:09:11.978Z,5.9
2017-11-19T11:10:11.172Z,5.9
2017-11-19T11:11:10.094Z,5.9
2017-11-19T11:12:09.031Z,5.9
2017-11-19T11:13:08.219Z,5.9
2017-11-19T11:15:06.409Z,5.9
2017-11-19T11:16:05.354Z,5.9
2017-11-19T11:17:04.442Z,6
2017-11-19T11:18:03.245Z,6
2017-11-19T11:19:02.435Z,6
2017-11-19T11:20:01.745Z,6.1
2017-11-19T11:21:00.546Z,6.1
2017-11-19T11:21:59.741Z,6.1
2017-11-19T11:22:58.544Z,6.1
2017-11-19T11:23:57.856Z,6.1
2017-11-19T11:24:56.655Z,6.1
2017-11-19T11:25:55.847Z,6.1
2017-11-19T11:26:54.820Z,6.2
2017-11-19T11:27:53.889Z,6.2
2017-11-19T11:28:52.832Z,6.2
2017-11-19T11:29:52.019Z,6.1
2017-11-19T11:30:50.822Z,6.2
2017-11-19T11:31:50.405Z,6.2
2017-11-19T11:32:49.105Z,6.1
2017-11-19T11:33:48.413Z,6.1
2017-11-19T11:34:47.211Z,6.1
2017-11-19T11:35:17.605Z,6.1
2017-11-19T11:35:48.214Z,6.1
2017-11-19T11:36:45.633Z,6.1
2017-11-19T11:38:43.699Z,6.1
2017-11-19T11:39:42.891Z,6.1
2017-11-19T11:40:41.471Z,6.1
2017-11-19T11:41:40.898Z,6.1
2017-11-19T11:42:39.705Z,6.1
2017-11-19T11:43:39.113Z,6.1
2017-11-19T11:44:09.331Z,6.1
2017-11-19T11:44:39.458Z,6.1
2017-11-19T11:45:10.077Z,6.1
2017-11-19T11:45:40.686Z,6.1
2017-11-19T11:46:10.932Z,6.1
2017-11-19T11:47:35.054Z,6.1
2017-11-19T11:48:34.363Z,6.1
2017-11-19T11:49:33.181Z,6.1
2017-11-19T11:50:32.155Z,6.2
2017-11-19T11:51:31.487Z,6.2
2017-11-19T11:52:30.075Z,6.2
2017-11-19T11:53:29.493Z,6.2
2017-11-19T11:54:28.685Z,6.3
2017-11-19T11:55:27.382Z,6.3
2017-11-19T11:57:25.451Z,6.3
2017-11-19T11:59:23.648Z,6.4
2017-11-19T12:00:22.858Z,6.4
2017-11-19T12:01:22.046Z,6.4
2017-11-19T12:03:20.120Z,6.4
2017-11-19T12:04:18.862Z,6.4
2017-11-19T12:05:18.174Z,6.4
2017-11-19T12:06:17.387Z,6.4
2017-11-19T12:07:16.319Z,6.4
2017-11-19T12:08:15.119Z,6.3
2017-11-19T12:09:14.315Z,6.2
2017-11-19T12:10:13.103Z,6.2
2017-11-19T12:11:12.422Z,6.2
2017-11-19T12:12:11.246Z,6.1
2017-11-19T12:13:10.320Z,6
2017-11-19T12:14:09.617Z,6
2017-11-19T12:15:08.809Z,6
2017-11-19T12:16:07.976Z,6
2017-11-19T12:19:04.664Z,5.9
2017-11-19T12:20:03.849Z,5.9
2017-11-19T12:21:03.303Z,5.9
2017-11-19T12:22:02.168Z,5.8
2017-11-19T12:23:01.003Z,5.8
2017-11-19T12:24:00.310Z,5.8
2017-11-19T12:24:30.819Z,5.8
2017-11-19T12:25:01.451Z,5.8
2017-11-19T12:25:58.346Z,5.8
2017-11-19T12:27:56.297Z,5.7
2017-11-19T12:28:55.712Z,5.7
2017-11-19T12:29:54.624Z,5.7
2017-11-19T12:30:53.811Z,5.7
2017-11-19T12:31:52.619Z,5.7
2017-11-19T12:32:51.930Z,5.7
2017-11-19T12:33:50.723Z,5.7
2017-11-19T12:34:49.916Z,5.7
2017-11-19T12:36:47.594Z,5.7
2017-11-19T12:37:46.781Z,5.7
2017-11-19T12:38:46.084Z,5.7
2017-11-19T12:39:45.169Z,5.7
2017-11-19T12:40:43.979Z,5.6
2017-11-19T12:42:42.164Z,5.6
2017-11-19T12:43:41.474Z,5.6
2017-11-19T12:46:38.535Z,5.6
2017-11-19T12:47:37.226Z,5.6
2017-11-19T12:48:36.536Z,5.6
2017-11-19T12:49:35.724Z,5.6
2017-11-19T12:50:34.635Z,5.7
2017-11-19T12:51:33.555Z,5.7
2017-11-19T12:52:32.865Z,5.6
2017-11-19T12:53:31.782Z,5.6
2017-11-19T12:54:30.747Z,5.7
2017-11-19T12:55:30.041Z,5.6
2017-11-19T12:57:27.830Z,5.7
2017-11-19T12:58:27.021Z,5.7
2017-11-19T12:59:25.808Z,5.7
2017-11-19T13:00:25.133Z,5.7
2017-11-19T13:01:24.318Z,5.6
2017-11-19T13:02:23.243Z,5.7
2017-11-19T13:03:22.338Z,5.7
2017-11-19T13:05:20.408Z,5.7
2017-11-19T13:06:19.760Z,5.7
2017-11-19T13:07:18.436Z,5.7
2017-11-19T13:08:17.396Z,5.7
2017-11-19T13:11:14.480Z,5.7
2017-11-19T13:12:13.671Z,5.8
2017-11-19T13:13:12.368Z,5.8
2017-11-19T13:14:11.457Z,5.8
2017-11-19T13:16:09.646Z,6
2017-11-19T13:17:08.962Z,6
2017-11-19T13:18:08.153Z,6
2017-11-19T13:19:06.868Z,6
2017-11-19T13:19:37.493Z,6
2017-11-19T13:20:07.900Z,5.9
2017-11-19T13:20:38.414Z,5.9
2017-11-19T13:22:03.903Z,5.9
2017-11-19T13:23:03.124Z,5.9
2017-11-19T13:24:02.212Z,5.9
2017-11-19T13:25:01.530Z,6
2017-11-19T13:26:00.598Z,6
2017-11-19T13:26:59.398Z,6
2017-11-19T13:27:58.591Z,6
2017-11-19T13:28:57.387Z,6.1
2017-11-19T13:29:56.580Z,6
2017-11-19T13:30:55.392Z,6
2017-11-19T13:31:54.702Z,6.1
2017-11-19T13:32:53.628Z,6.1
2017-11-19T13:33:52.931Z,6.1
2017-11-19T13:34:51.609Z,6.1
2017-11-19T13:35:50.797Z,6
2017-11-19T13:36:49.655Z,6.1
2017-11-19T13:37:48.966Z,6.1
2017-11-19T13:38:47.873Z,6.1
2017-11-19T13:39:47.065Z,6.1
2017-11-19T13:40:45.996Z,6.1
2017-11-19T13:41:45.201Z,6.1
2017-11-19T13:42:44.003Z,6.1
2017-11-19T13:43:43.318Z,6.1
2017-11-19T13:44:42.665Z,6.1
2017-11-19T13:45:41.638Z,6.1
2017-11-19T13:46:40.469Z,6.1
2017-11-19T13:47:39.394Z,6.1
2017-11-19T13:48:38.586Z,6.1
2017-11-19T13:49:37.398Z,6.1
2017-11-19T13:50:07.923Z,6.1
2017-11-19T13:50:38.551Z,6.1
2017-11-19T13:51:35.739Z,6
2017-11-19T13:53:33.930Z,5.9
2017-11-19T13:54:33.012Z,5.9
2017-11-19T13:55:31.928Z,5.9
2017-11-19T13:56:31.238Z,5.8
2017-11-19T13:57:30.033Z,5.8
2017-11-19T13:58:28.935Z,5.7
2017-11-19T13:58:59.433Z,5.7
2017-11-19T13:59:30.193Z,5.7
2017-11-19T14:00:00.584Z,5.7
2017-11-19T14:00:31.224Z,5.7
2017-11-19T14:01:01.874Z,5.7
2017-11-19T14:01:32.096Z,5.7
2017-11-19T14:02:02.327Z,5.7
2017-11-19T14:02:32.544Z,5.6
2017-11-19T14:03:03.056Z,5.6
2017-11-19T14:04:23.623Z,5.6
2017-11-19T14:05:22.305Z,5.6
2017-11-19T14:06:21.393Z,5.6
2017-11-19T14:07:20.696Z,5.6
2017-11-19T14:08:19.604Z,5.6
2017-11-19T14:08:50.255Z,5.6
2017-11-19T14:09:20.365Z,5.6
2017-11-19T14:10:17.562Z,5.6
2017-11-19T14:11:16.760Z,5.6
2017-11-19T14:11:47.262Z,5.6
2017-11-19T14:13:14.877Z,5.6
2017-11-19T14:14:13.689Z,5.6
2017-11-19T14:15:13.113Z,5.7
2017-11-19T14:16:12.224Z,5.7
2017-11-19T14:17:10.912Z,5.7
2017-11-19T14:18:10.338Z,5.7
2017-11-19T14:19:09.141Z,5.7
2017-11-19T14:20:08.060Z,5.8
2017-11-19T14:21:07.389Z,5.8
2017-11-19T14:22:06.083Z,5.8
2017-11-19T14:23:05.398Z,5.9
2017-11-19T14:24:04.709Z,5.9
2017-11-19T14:25:03.412Z,5.9
2017-11-19T14:26:02.604Z,5.9
2017-11-19T14:27:01.803Z,5.9
2017-11-19T14:28:00.623Z,6
2017-11-19T14:28:59.927Z,6
2017-11-19T14:29:58.728Z,6
2017-11-19T14:30:57.530Z,5.9
2017-11-19T14:31:56.960Z,5.9
2017-11-19T14:32:55.768Z,6
2017-11-19T14:33:55.183Z,6
2017-11-19T14:35:52.884Z,5.9
2017-11-19T14:36:52.085Z,5.9
2017-11-19T14:37:51.179Z,5.9
2017-11-19T14:38:49.982Z,5.9
2017-11-19T14:39:49.165Z,5.9
2017-11-19T14:40:48.474Z,5.9
2017-11-19T14:41:18.883Z,5.9
2017-11-19T14:41:49.497Z,6
2017-11-19T14:42:20.003Z,6
2017-11-19T14:43:45.584Z,6
2017-11-19T14:44:44.514Z,6
2017-11-19T14:45:43.428Z,5.9
2017-11-19T14:46:42.397Z,6
2017-11-19T14:47:41.809Z,6
2017-11-19T14:48:40.721Z,6
2017-11-19T14:49:39.427Z,6
2017-11-19T14:50:38.732Z,6
2017-11-19T14:51:37.660Z,6
2017-11-19T14:52:07.884Z,6
2017-11-19T14:52:38.134Z,6
2017-11-19T14:53:08.417Z,6
2017-11-19T14:53:38.924Z,6
2017-11-19T14:54:34.820Z,6
2017-11-19T14:55:33.916Z,6
2017-11-19T14:56:32.834Z,6.1
2017-11-19T14:58:31.031Z,6.1
2017-11-19T14:59:30.355Z,6.1
2017-11-19T15:00:29.066Z,6.1
2017-11-19T15:01:28.376Z,6.1
2017-11-19T15:02:27.203Z,6
2017-11-19T15:03:26.513Z,6.1
2017-11-19T15:04:25.214Z,6.1
2017-11-19T15:05:24.416Z,6.1
2017-11-19T15:06:23.729Z,6.2
2017-11-19T15:07:22.420Z,6.2
2017-11-19T15:08:21.720Z,6.2
2017-11-19T15:09:20.911Z,6.1
2017-11-19T15:10:19.828Z,6.2
2017-11-19T15:11:18.789Z,6.2
2017-11-19T15:12:17.977Z,6.2
2017-11-19T15:13:16.791Z,6.2
2017-11-19T15:14:16.217Z,6.2
2017-11-19T15:15:15.025Z,6.2
2017-11-19T15:16:14.225Z,6.2
2017-11-19T15:17:13.053Z,6.1
2017-11-19T15:18:12.136Z,6.1
2017-11-19T15:19:11.317Z,6.1
2017-11-19T15:20:10.011Z,6
2017-11-19T15:21:09.307Z,6
2017-11-19T15:22:08.502Z,6
2017-11-19T15:23:07.426Z,6
2017-11-19T15:24:06.393Z,6
2017-11-19T15:25:05.599Z,6.1
2017-11-19T15:26:04.289Z,6.1
2017-11-19T15:27:03.593Z,6.1
2017-11-19T15:27:34.100Z,6.1
2017-11-19T15:29:01.590Z,6.1
2017-11-19T15:30:00.919Z,6.1
2017-11-19T15:31:59.108Z,6.1
2017-11-19T15:32:58.027Z,6.1
2017-11-19T15:33:56.839Z,6.1
2017-11-19T15:34:56.254Z,6.2
2017-11-19T15:35:54.953Z,6.2
2017-11-19T15:36:54.277Z,6.2
2017-11-19T15:37:24.407Z,6.2
2017-11-19T15:37:54.905Z,6.2
2017-11-19T15:38:25.137Z,6.2
2017-11-19T15:38:55.374Z,6.2
2017-11-19T15:39:25.994Z,6.2
2017-11-19T15:39:56.503Z,6.1
2017-11-19T15:40:50.157Z,6.2
2017-11-19T15:42:48.359Z,6.1
2017-11-19T15:43:47.666Z,6
2017-11-19T15:44:46.633Z,6
2017-11-19T15:45:45.431Z,6
2017-11-19T15:46:44.852Z,5.9
2017-11-19T15:47:43.649Z,5.9
2017-11-19T15:48:42.973Z,5.9
2017-11-19T15:49:41.670Z,5.9
2017-11-19T15:50:40.973Z,5.8
2017-11-19T15:51:39.908Z,5.8
2017-11-19T15:52:38.846Z,5.9
2017-11-19T15:53:38.181Z,5.9
2017-11-19T15:55:36.378Z,6
2017-11-19T15:56:35.182Z,6
2017-11-19T15:57:34.485Z,6
2017-11-19T15:58:33.060Z,6
2017-11-19T15:59:32.389Z,6
2017-11-19T16:00:31.305Z,6
2017-11-19T16:01:30.499Z,6
2017-11-19T16:02:29.801Z,6
2017-11-19T16:03:28.611Z,6
2017-11-19T16:04:27.416Z,6
2017-11-19T16:05:26.721Z,6
2017-11-19T16:06:25.541Z,5.9
2017-11-19T16:07:24.753Z,5.9
2017-11-19T16:08:23.984Z,5.9
2017-11-19T16:09:22.884Z,5.8
2017-11-19T16:10:22.085Z,5.8
2017-11-19T16:11:20.892Z,5.8
2017-11-19T16:12:20.187Z,5.8
2017-11-19T16:13:18.883Z,5.7
2017-11-19T16:14:18.201Z,5.7
2017-11-19T16:15:17.104Z,5.7
2017-11-19T16:16:15.917Z,5.7
2017-11-19T16:16:46.526Z,5.7
2017-11-19T16:17:16.924Z,5.8
2017-11-19T16:17:47.556Z,5.8
2017-11-19T16:19:13.654Z,5.7
2017-11-19T16:20:12.356Z,5.8
2017-11-19T16:21:11.662Z,5.7
2017-11-19T16:22:10.471Z,5.7
2017-11-19T16:23:09.772Z,5.7
2017-11-19T16:24:08.464Z,5.7
2017-11-19T16:25:07.781Z,5.7
2017-11-19T16:26:06.692Z,5.7
2017-11-19T16:26:37.093Z,5.7
2017-11-19T16:28:05.090Z,5.7
2017-11-19T16:29:04.166Z,5.7
2017-11-19T16:30:02.625Z,5.7
2017-11-19T16:31:01.940Z,5.7
2017-11-19T16:32:01.251Z,5.7
2017-11-19T16:33:00.330Z,5.7
2017-11-19T16:33:59.139Z,5.7
2017-11-19T16:34:58.454Z,5.7
2017-11-19T16:35:57.369Z,5.7
2017-11-19T16:36:56.279Z,5.7
2017-11-19T16:37:55.205Z,5.8
2017-11-19T16:38:54.511Z,5.7
2017-11-19T16:39:53.422Z,5.7
2017-11-19T16:40:52.733Z,5.7
2017-11-19T16:41:51.706Z,5.7
2017-11-19T16:42:50.524Z,5.7
2017-11-19T16:43:49.717Z,5.7
2017-11-19T16:44:48.519Z,5.8
2017-11-19T16:45:47.715Z,5.8
2017-11-19T16:46:47.012Z,5.8
2017-11-19T16:47:45.817Z,5.8
2017-11-19T16:48:44.625Z,5.8
2017-11-19T16:49:43.937Z,5.8
2017-11-19T16:50:43.135Z,5.8
2017-11-19T16:51:41.901Z,5.8
2017-11-19T16:54:38.860Z,5.8
2017-11-19T16:55:38.280Z,5.8
2017-11-19T16:56:37.187Z,5.8
2017-11-19T17:00:33.243Z,5.9
2017-11-19T17:01:32.550Z,5.9
2017-11-19T17:02:31.254Z,5.9
2017-11-19T17:03:30.549Z,6
2017-11-19T17:04:29.463Z,6
2017-11-19T17:07:26.532Z,6
2017-11-19T17:08:25.840Z,6
2017-11-19T17:08:56.078Z,6
2017-11-19T17:09:26.315Z,6
2017-11-19T17:09:56.736Z,6
2017-11-19T17:12:21.981Z,6
2017-11-19T17:13:21.279Z,6
2017-11-19T17:14:19.975Z,6
2017-11-19T17:15:19.065Z,6
2017-11-19T17:16:18.379Z,6
2017-11-19T17:17:17.200Z,6.1
2017-11-19T17:18:16.011Z,6.1
2017-11-19T17:19:15.162Z,6.1
2017-11-19T17:20:14.241Z,6
2017-11-19T17:22:12.441Z,6
2017-11-19T17:23:11.749Z,6
2017-11-19T17:24:10.450Z,6
2017-11-19T17:25:09.769Z,5.9
2017-11-19T17:26:08.686Z,5.9
2017-11-19T17:28:06.658Z,5.8
2017-11-19T17:29:05.736Z,5.8
2017-11-19T17:31:03.816Z,5.7
2017-11-19T17:32:03.251Z,5.7
2017-11-19T17:34:00.935Z,5.7
2017-11-19T17:35:00.270Z,5.7
2017-11-19T17:35:59.079Z,5.7
2017-11-19T17:36:58.376Z,5.6
2017-11-19T17:37:57.172Z,5.6
2017-11-19T17:38:56.631Z,5.6
2017-11-19T17:40:54.437Z,5.6
2017-11-19T17:41:53.361Z,5.6
2017-11-19T17:42:52.672Z,5.6
2017-11-19T17:43:51.471Z,5.5
2017-11-19T17:44:50.785Z,5.5
2017-11-19T17:45:21.538Z,5.5
2017-11-19T17:45:51.931Z,5.4
2017-11-19T17:46:48.739Z,5.4
2017-11-19T17:47:47.429Z,5.4
2017-11-19T17:48:47.128Z,5.4
2017-11-19T17:50:44.936Z,5.4
2017-11-19T17:51:43.853Z,5.4
2017-11-19T17:52:43.288Z,5.4
2017-11-19T17:54:41.094Z,5.4
2017-11-19T17:55:39.893Z,5.4
2017-11-19T17:57:37.847Z,5.4
2017-11-19T17:58:37.155Z,5.4
2017-11-19T18:00:35.230Z,5.4
2017-11-19T18:04:31.567Z,5.4
2017-11-19T18:05:30.644Z,5.4
2017-11-19T18:06:29.769Z,5.4
2017-11-19T18:10:25.719Z,5.4
2017-11-19T18:14:22.070Z,5.4
2017-11-19T18:15:21.413Z,5.4
2017-11-19T18:18:18.091Z,5.4
2017-11-19T18:19:17.303Z,5.4
2017-11-19T18:20:15.997Z,5.4
2017-11-19T18:23:13.454Z,5.4
2017-11-19T18:26:10.304Z,5.4
2017-11-19T18:26:40.945Z,5.4
2017-11-19T18:27:11.064Z,5.4
2017-11-19T18:27:41.472Z,5.4
2017-11-19T18:29:07.575Z,5.3
2017-11-19T18:32:04.530Z,5.3
2017-11-19T18:33:03.717Z,5.3
2017-11-19T18:34:03.024Z,5.3
2017-11-19T18:35:01.814Z,5.2
2017-11-19T18:41:55.538Z,5.2
2017-11-19T18:42:54.233Z,5.2
2017-11-19T18:48:48.447Z,5.2
2017-11-19T18:51:45.725Z,5.2
2017-11-19T18:52:44.513Z,5.1
2017-11-19T18:54:42.685Z,5.1
2017-11-19T18:55:41.983Z,5.1
2017-11-19T18:56:40.660Z,5.1
2017-11-19T18:57:39.840Z,5.1
2017-11-19T18:58:39.019Z,5.1
2017-11-19T19:03:34.379Z,5.1