createdAt,value
2023-06-05T00:00:48.466Z,3.80
2023-06-05T00:05:11.241Z,3.67
2023-06-05T00:09:14.528Z,3.13
2023-06-05T00:13:17.344Z,3.65
2023-06-05T00:17:20.624Z,3.53
2023-06-05T00:21:24.304Z,3.58
2023-06-05T00:25:26.485Z,3.60
2023-06-05T00:29:28.757Z,4.35
2023-06-05T00:33:31.811Z,4.05
2023-06-05T00:37:34.668Z,3.83
2023-06-05T00:41:38.716Z,3.90
2023-06-05T00:45:41.964Z,4.13
2023-06-05T00:49:44.410Z,4.40
2023-06-05T00:53:48.457Z,4.30
2023-06-05T00:57:50.828Z,4.20
2023-06-05T01:01:55.439Z,4.70
2023-06-05T01:06:04.193Z,5.30
2023-06-05T01:10:07.506Z,4.75
2023-06-05T01:14:19.241Z,4.88
2023-06-05T01:18:24.313Z,4.70
2023-06-05T01:22:27.351Z,5.28
2023-06-05T01:26:37.653Z,5.43
2023-06-05T01:30:54.072Z,5.65
2023-06-05T01:34:57.099Z,5.28
2023-06-05T01:39:01.513Z,4.95
2023-06-05T01:43:06.808Z,4.43
2023-06-05T01:47:09.339Z,4.80
2023-06-05T01:51:11.377Z,5.20
2023-06-05T01:55:24.480Z,5.65
2023-06-05T01:59:26.652Z,5.57
2023-06-05T02:03:29.167Z,5.47
2023-06-05T02:07:34.151Z,5.13
2023-06-05T02:11:38.435Z,5.07
2023-06-05T02:15:42.478Z,5.43
2023-06-05T02:19:44.587Z,4.78
2023-06-05T02:23:46.797Z,4.38
2023-06-05T02:27:49.097Z,4.60
2023-06-05T02:31:51.259Z,4.63
2023-06-05T02:35:53.434Z,5.00
2023-06-05T02:39:55.672Z,4.88
2023-06-05T02:43:57.988Z,5.85
2023-06-05T02:47:59.993Z,5.60
2023-06-05T02:52:02.036Z,5.53
2023-06-05T02:56:05.615Z,5.25
2023-06-05T03:00:15.740Z,5.80
2023-06-05T03:04:22.358Z,5.65
2023-06-05T03:12:30.603Z,5.05
2023-06-05T03:16:38.876Z,4.35
2023-06-05T03:20:41.920Z,4.93
2023-06-05T03:24:44.763Z,3.97
2023-06-05T03:28:48.152Z,4.30
2023-06-05T03:32:52.244Z,4.50
2023-06-05T03:36:55.079Z,4.32
2023-06-05T03:40:57.385Z,4.13
2023-06-05T03:45:00.283Z,4.75
2023-06-05T03:49:09.786Z,4.00
2023-06-05T03:53:14.826Z,3.97
2023-06-05T03:57:17.948Z,4.15
2023-06-05T04:01:20.303Z,4.40
2023-06-05T04:05:22.467Z,4.53
2023-06-05T04:09:25.210Z,3.88
2023-06-05T04:13:27.832Z,4.30
2023-06-05T04:17:30.228Z,4.38
2023-06-05T04:21:32.364Z,4.30
2023-06-05T04:25:34.406Z,4.68
2023-06-05T04:29:37.970Z,3.88
2023-06-05T04:33:40.469Z,4.20
2023-06-05T04:37:42.630Z,4.25
2023-06-05T04:41:49.036Z,4.15
2023-06-05T04:45:58.268Z,3.67
2023-06-05T04:50:04.481Z,3.90
2023-06-05T04:54:07.016Z,4.15
2023-06-05T04:58:09.476Z,3.85
2023-06-05T05:02:12.763Z,2.60
2023-06-05T05:06:17.621Z,3.25
2023-06-05T05:10:19.870Z,3.28
2023-06-05T05:14:22.125Z,3.60
2023-06-05T05:18:24.393Z,3.42
2023-06-05T05:22:27.272Z,2.97
2023-06-05T05:26:31.316Z,3.47
2023-06-05T05:30:34.546Z,2.83
2023-06-05T05:34:36.813Z,2.83
2023-06-05T05:38:38.929Z,2.90
2023-06-05T05:42:41.038Z,2.72
2023-06-05T05:46:43.061Z,3.10
2023-06-05T05:50:45.172Z,3.42
2023-06-05T05:54:47.415Z,3.47
2023-06-05T05:58:49.313Z,2.78
2023-06-05T06:02:52.824Z,2.65
2023-06-05T06:06:57.592Z,2.20
2023-06-05T06:11:01.602Z,2.92
2023-06-05T06:15:05.522Z,2.50
2023-06-05T06:19:07.658Z,1.90
2023-06-05T06:23:09.687Z,2.42
2023-06-05T06:31:18.763Z,2.80
2023-06-05T06:35:21.368Z,2.38
2023-06-05T06:39:25.676Z,2.50
2023-06-05T06:43:27.718Z,2.58
2023-06-05T06:47:37.951Z,2.72
2023-06-05T06:51:39.992Z,1.73
2023-06-05T06:55:42.114Z,2.00
2023-06-05T06:59:44.444Z,1.85
2023-06-05T07:03:46.558Z,1.98
2023-06-05T07:07:48.653Z,1.88
2023-06-05T07:11:50.889Z,1.45
2023-06-05T07:15:53.141Z,1.70
2023-06-05T07:19:55.306Z,1.50
2023-06-05T07:23:57.382Z,1.58
2023-06-05T07:28:00.957Z,1.88
2023-06-05T07:32:07.330Z,1.90
2023-06-05T07:36:11.654Z,1.13
2023-06-05T07:40:13.791Z,1.55
2023-06-05T07:44:18.320Z,1.38
2023-06-05T07:48:21.072Z,1.60
2023-06-05T07:52:23.183Z,1.20
2023-06-05T07:56:26.491Z,1.23
2023-06-05T08:00:29.357Z,1.15
2023-06-05T08:04:31.599Z,1.63
2023-06-05T08:08:33.774Z,1.10
2023-06-05T08:12:36.166Z,1.25
2023-06-05T08:16:38.237Z,1.30
2023-06-05T08:20:41.158Z,1.52
2023-06-05T08:24:43.283Z,1.60
2023-06-05T08:28:45.288Z,1.35
2023-06-05T08:32:47.650Z,1.25
2023-06-05T08:36:49.623Z,1.52
2023-06-05T08:40:59.682Z,1.10
2023-06-05T08:45:03.637Z,1.23
2023-06-05T08:49:11.865Z,1.23
2023-06-05T08:53:19.153Z,1.30
2023-06-05T08:57:23.293Z,1.13
2023-06-05T09:01:26.826Z,0.93
2023-06-05T09:05:28.874Z,1.73
2023-06-05T09:09:32.378Z,1.17
2023-06-05T09:14:01.465Z,0.98
2023-06-05T09:18:09.155Z,0.73
2023-06-05T09:22:13.336Z,1.45
2023-06-05T09:26:16.403Z,0.93
2023-06-05T09:30:18.662Z,1.33
2023-06-05T09:34:30.970Z,1.38
2023-06-05T09:38:34.125Z,1.00
2023-06-05T09:42:36.688Z,1.00
2023-06-05T09:46:56.395Z,1.08
2023-06-05T09:51:09.439Z,1.17
2023-06-05T09:55:11.850Z,0.85
2023-06-05T09:59:21.299Z,1.08
2023-06-05T10:03:23.677Z,1.63
2023-06-05T10:07:26.336Z,1.00
2023-06-05T10:11:28.578Z,1.55
2023-06-05T10:15:33.192Z,1.20
2023-06-05T10:19:36.269Z,1.20
2023-06-05T10:23:38.847Z,1.67
2023-06-05T10:27:41.127Z,0.90
2023-06-05T10:31:52.161Z,1.30
2023-06-05T10:36:06.823Z,1.10
2023-06-05T10:40:10.628Z,1.25
2023-06-05T10:44:13.890Z,0.95
2023-06-05T10:48:17.613Z,1.20
2023-06-05T10:52:38.231Z,1.20
2023-06-05T10:56:52.855Z,1.20
2023-06-05T11:01:21.401Z,1.48
2023-06-05T11:05:24.470Z,1.53
2023-06-05T11:09:26.262Z,1.42
2023-06-05T11:13:54.390Z,1.25
2023-06-05T11:17:56.573Z,1.00
2023-06-05T11:22:12.744Z,1.27
2023-06-05T11:26:40.529Z,1.30
2023-06-05T11:30:49.862Z,1.55
2023-06-05T11:34:57.586Z,1.58
2023-06-05T11:38:59.879Z,1.00
2023-06-05T11:43:06.714Z,1.40
2023-06-05T11:47:22.651Z,1.45
2023-06-05T11:51:24.886Z,1.08
2023-06-05T11:55:43.776Z,1.50
2023-06-05T12:03:49.247Z,0.98
2023-06-05T12:07:52.047Z,1.27
2023-06-05T12:12:06.865Z,1.35
2023-06-05T12:16:09.286Z,1.40
2023-06-05T12:20:11.646Z,1.45
2023-06-05T12:24:14.118Z,1.33
2023-06-05T12:28:21.352Z,1.45
2023-06-05T12:32:26.011Z,1.00
2023-06-05T12:36:29.941Z,1.40
2023-06-05T12:40:37.811Z,1.42
2023-06-05T12:44:40.862Z,1.10
2023-06-05T12:48:42.715Z,1.30
2023-06-05T12:52:45.943Z,1.15
2023-06-05T12:56:48.818Z,1.70
2023-06-05T13:00:51.529Z,1.40
2023-06-05T13:04:53.981Z,1.70
2023-06-05T13:08:55.969Z,1.80
2023-06-05T13:12:58.140Z,2.10
2023-06-05T13:21:06.189Z,1.85
2023-06-05T13:25:09.902Z,2.10
2023-06-05T13:29:12.477Z,1.42
2023-06-05T13:33:14.757Z,2.35
2023-06-05T13:37:16.881Z,1.65
2023-06-05T13:41:19.255Z,1.77
2023-06-05T13:45:21.377Z,2.10
2023-06-05T13:49:24.561Z,2.60
2023-06-05T13:53:26.621Z,2.13
2023-06-05T13:57:29.055Z,2.10
2023-06-05T14:01:32.414Z,1.80
2023-06-05T14:05:34.658Z,1.92
2023-06-05T14:09:37.515Z,1.90
2023-06-05T14:13:39.601Z,1.30
2023-06-05T14:17:41.785Z,1.67
2023-06-05T14:21:44.428Z,1.70
2023-06-05T14:25:46.729Z,2.10
2023-06-05T14:29:48.791Z,1.63
2023-06-05T14:33:50.951Z,2.03
2023-06-05T14:37:52.998Z,1.48
2023-06-05T14:41:55.106Z,1.50
2023-06-05T14:45:58.392Z,1.30
2023-06-05T14:50:00.964Z,1.20
2023-06-05T14:54:03.494Z,1.50
2023-06-05T14:58:07.053Z,1.80
2023-06-05T15:02:09.208Z,1.52
2023-06-05T15:06:20.877Z,1.80
2023-06-05T15:10:28.015Z,1.80
2023-06-05T15:14:30.954Z,1.48
2023-06-05T15:18:33.151Z,1.50
2023-06-05T15:22:35.358Z,1.45
2023-06-05T15:26:37.524Z,1.50
2023-06-05T15:30:39.602Z,1.50
2023-06-05T15:34:41.715Z,1.50
2023-06-05T15:38:43.367Z,1.90
2023-06-05T15:42:45.532Z,1.90
2023-06-05T15:46:47.791Z,1.38
2023-06-05T15:50:50.026Z,1.85
2023-06-05T15:54:55.832Z,1.45
2023-06-05T15:59:00.803Z,1.60
2023-06-05T16:03:03.067Z,1.40
2023-06-05T16:07:05.341Z,1.45
2023-06-05T16:11:08.416Z,1.42
2023-06-05T16:15:11.354Z,1.38
2023-06-05T16:19:13.927Z,1.92
2023-06-05T16:23:16.103Z,1.33
2023-06-05T16:27:20.625Z,1.60
2023-06-05T16:31:22.712Z,1.80
2023-06-05T16:35:25.343Z,1.65
2023-06-05T16:39:27.530Z,1.25
2023-06-05T16:43:29.721Z,1.30
2023-06-05T16:47:31.870Z,2.17
2023-06-05T16:51:34.072Z,1.70
2023-06-05T16:55:36.108Z,1.85
2023-06-05T16:59:39.889Z,1.70
2023-06-05T17:03:43.839Z,1.70
2023-06-05T17:07:47.556Z,1.92
2023-06-05T17:11:50.540Z,1.67
2023-06-05T17:15:52.771Z,1.58
2023-06-05T17:19:55.452Z,1.75
2023-06-05T17:23:58.204Z,1.73
2023-06-05T17:28:00.377Z,1.77
2023-06-05T17:32:02.959Z,1.75
2023-06-05T17:36:05.744Z,1.70
2023-06-05T17:40:08.519Z,1.70
2023-06-05T17:44:11.251Z,1.55
2023-06-05T17:48:13.659Z,1.38
2023-06-05T17:52:16.622Z,1.60
2023-06-05T17:56:18.731Z,1.90
2023-06-05T18:00:26.131Z,1.50
2023-06-05T18:04:28.420Z,2.25
2023-06-05T18:08:31.486Z,1.65
2023-06-05T18:12:34.483Z,2.00
2023-06-05T18:16:36.838Z,2.13
2023-06-05T18:20:39.319Z,2.33
2023-06-05T18:24:41.658Z,1.90
2023-06-05T18:28:44.029Z,2.38
2023-06-05T18:32:46.986Z,1.80
2023-06-05T18:36:49.159Z,2.20
2023-06-05T18:40:52.258Z,2.65
2023-06-05T18:44:54.309Z,2.50
2023-06-05T18:48:56.519Z,2.45
2023-06-05T18:52:58.990Z,2.65
2023-06-05T18:57:01.273Z,3.10
2023-06-05T19:01:04.318Z,2.78
2023-06-05T19:05:07.369Z,2.50
2023-06-05T19:09:10.698Z,2.90
2023-06-05T19:13:13.241Z,3.25
2023-06-05T19:17:15.443Z,3.03
2023-06-05T19:21:18.049Z,3.05
2023-06-05T19:25:20.725Z,3.45
2023-06-05T19:29:22.877Z,2.90
2023-06-05T19:33:26.183Z,3.72
2023-06-05T19:37:29.680Z,3.58
2023-06-05T19:41:32.943Z,4.07
2023-06-05T19:45:35.479Z,3.47
2023-06-05T19:49:38.573Z,3.97
2023-06-05T19:53:41.062Z,2.90
2023-06-05T19:57:43.415Z,3.33
2023-06-05T20:01:46.795Z,3.78
2023-06-05T20:05:49.284Z,3.95
2023-06-05T20:09:51.323Z,4.75
2023-06-05T20:13:54.732Z,4.63
2023-06-05T20:17:56.968Z,4.20
2023-06-05T20:22:04.817Z,4.38
2023-06-05T20:30:14.519Z,4.90
2023-06-05T20:34:16.891Z,4.32
2023-06-05T20:38:21.201Z,4.18
2023-06-05T20:42:25.487Z,4.07
2023-06-05T20:46:27.779Z,4.15
2023-06-05T20:50:31.281Z,5.07
2023-06-05T20:54:33.747Z,5.68
2023-06-05T20:58:35.840Z,4.57
2023-06-05T21:02:38.057Z,5.22
2023-06-05T21:06:39.800Z,4.40
2023-06-05T21:10:42.666Z,4.95
2023-06-05T21:14:44.747Z,5.28
2023-06-05T21:18:46.920Z,6.03
2023-06-05T21:22:48.953Z,5.50
2023-06-05T21:26:51.075Z,6.15
2023-06-05T21:30:59.867Z,5.50
2023-06-05T21:35:02.018Z,5.15
2023-06-05T21:39:04.089Z,5.47
2023-06-05T21:43:06.399Z,6.03
2023-06-05T21:47:09.381Z,5.90
2023-06-05T21:51:11.923Z,6.18
2023-06-05T21:55:14.309Z,5.95
2023-06-05T21:59:16.646Z,5.28
2023-06-05T22:03:18.741Z,4.97
2023-06-05T22:07:21.429Z,6.38
2023-06-05T22:11:26.292Z,5.90
2023-06-05T22:15:29.751Z,5.75
2023-06-05T22:19:33.498Z,5.38
2023-06-05T22:23:35.677Z,4.40
2023-06-05T22:27:37.753Z,5.15
2023-06-05T22:31:40.644Z,5.75
2023-06-05T22:35:43.028Z,5.45
2023-06-05T22:39:45.332Z,5.10
2023-06-05T22:43:47.329Z,4.95
2023-06-05T22:47:50.352Z,4.95
2023-06-05T22:51:54.344Z,5.10
2023-06-05T22:55:56.476Z,5.05
2023-06-05T22:59:58.362Z,5.57
2023-06-05T23:04:00.717Z,4.57
2023-06-05T23:08:03.060Z,5.63
2023-06-05T23:12:05.645Z,5.13
2023-06-05T23:16:07.736Z,4.97
2023-06-05T23:20:10.959Z,6.43
2023-06-05T23:24:13.346Z,5.25
2023-06-05T23:28:16.019Z,5.60
2023-06-05T23:32:18.234Z,5.80
2023-06-05T23:36:20.342Z,5.25
2023-06-05T23:40:22.476Z,4.78
2023-06-05T23:44:24.786Z,5.57
2023-06-05T23:48:27.190Z,5.10
2023-06-05T23:52:29.327Z,5.55
2023-06-05T23:56:31.385Z,4.90
