createdAt,value
2018-10-19T07:45:40.884Z,60.27
2018-10-19T07:46:40.841Z,64.20
2018-10-19T07:47:40.956Z,60.86
2018-10-19T07:48:40.818Z,58.50
2018-10-19T07:49:40.819Z,55.69
2018-10-19T07:50:40.798Z,53.47
2018-10-19T07:51:40.783Z,51.29
2018-10-19T07:52:40.769Z,51.01
2018-10-19T07:53:40.758Z,49.36
2018-10-19T07:54:40.768Z,47.50
2018-10-19T07:55:40.739Z,47.16
2018-10-19T07:56:40.724Z,45.12
2018-10-19T07:57:40.721Z,44.20
2018-10-19T07:58:40.701Z,43.77
2018-10-19T07:59:40.733Z,43.15
2018-10-19T08:00:40.693Z,42.81
2018-10-19T08:01:41.668Z,41.99
2018-10-19T08:02:40.657Z,41.50
2018-10-19T08:03:40.647Z,41.47
2018-10-19T08:04:40.632Z,41.06
2018-10-19T08:05:40.643Z,40.64
2018-10-19T08:06:40.614Z,40.34
2018-10-19T08:07:24.636Z,39.72
2018-10-19T08:08:24.585Z,39.21
2018-10-19T08:09:24.559Z,38.71
2018-10-19T08:10:24.545Z,38.89
2018-10-19T08:11:24.457Z,38.87
2018-10-19T08:12:24.395Z,37.68
2018-10-19T08:13:24.346Z,37.86
2018-10-19T08:14:24.306Z,37.96
2018-10-19T08:17:05.094Z,36.53
2018-10-19T08:18:05.014Z,37.03
2018-10-19T08:19:04.979Z,36.30
2018-10-19T08:20:04.994Z,35.58
2018-10-19T08:21:04.971Z,35.07
2018-10-19T08:22:07.426Z,35.77
2018-10-19T08:23:07.419Z,34.76
2018-10-19T08:24:07.396Z,34.83
2018-10-19T08:25:07.365Z,34.33
2018-10-19T08:26:07.420Z,34.64
2018-10-19T08:27:07.400Z,34.73
2018-10-19T08:28:07.335Z,35.12
2018-10-19T08:29:07.358Z,34.41
2018-10-19T08:31:25.065Z,33.98
2018-10-19T08:32:25.091Z,33.41
