createdAt,value
2018-11-29T00:01:45.462Z,6.17
2018-11-29T00:04:15.290Z,5.93
2018-11-29T00:06:45.185Z,6.10
2018-11-29T00:09:15.039Z,5.67
2018-11-29T00:11:44.881Z,5.73
2018-11-29T00:14:14.730Z,5.37
2018-11-29T00:16:44.590Z,5.73
2018-11-29T00:19:14.707Z,5.90
2018-11-29T00:21:44.707Z,6.20
2018-11-29T00:24:14.549Z,6.13
2018-11-29T00:26:44.425Z,5.90
2018-11-29T00:29:14.113Z,5.23
2018-11-29T00:31:43.902Z,5.87
2018-11-29T00:34:13.997Z,5.87
2018-11-29T00:36:43.790Z,5.37
2018-11-29T00:39:13.545Z,5.83
2018-11-29T00:41:43.455Z,5.37
2018-11-29T00:44:13.233Z,6.03
2018-11-29T00:46:43.093Z,6.30
2018-11-29T00:49:13.450Z,5.93
2018-11-29T00:51:43.302Z,5.60
2018-11-29T00:54:13.215Z,5.67
2018-11-29T00:56:44.192Z,5.40
2018-11-29T00:59:14.029Z,5.80
2018-11-29T01:01:48.949Z,5.37
2018-11-29T01:04:18.780Z,4.83
2018-11-29T01:06:49.060Z,5.10
2018-11-29T01:09:19.220Z,5.40
2018-11-29T01:11:49.002Z,4.93
2018-11-29T01:14:18.806Z,5.47
2018-11-29T01:16:48.606Z,5.43
2018-11-29T01:19:18.360Z,5.17
2018-11-29T01:21:48.090Z,5.73
2018-11-29T01:24:18.006Z,5.63
2018-11-29T01:26:47.782Z,5.47
2018-11-29T01:29:17.730Z,5.13
2018-11-29T01:31:47.537Z,5.53
2018-11-29T01:34:17.466Z,5.40
2018-11-29T01:36:47.243Z,5.57
2018-11-29T01:39:17.057Z,5.37
2018-11-29T01:41:46.939Z,5.03
2018-11-29T01:44:16.712Z,5.03
2018-11-29T01:46:46.509Z,5.57
2018-11-29T01:49:16.955Z,5.63
2018-11-29T01:51:46.735Z,5.27
2018-11-29T01:54:16.694Z,5.73
2018-11-29T01:56:46.405Z,5.30
2018-11-29T01:59:16.333Z,5.63
2018-11-29T02:01:46.192Z,6.37
2018-11-29T02:04:16.038Z,5.23
2018-11-29T02:06:46.006Z,5.07
2018-11-29T02:09:15.778Z,4.87
2018-11-29T02:11:45.627Z,6.13
2018-11-29T02:14:15.481Z,5.33
2018-11-29T02:16:45.278Z,5.90
2018-11-29T02:19:15.110Z,5.17
2018-11-29T02:21:45.022Z,5.63
2018-11-29T02:24:15.012Z,5.37
2018-11-29T02:26:44.777Z,5.60
2018-11-29T02:29:14.591Z,5.47
2018-11-29T02:31:44.321Z,5.30
2018-11-29T02:34:14.151Z,5.60
2018-11-29T02:36:44.001Z,5.90
2018-11-29T02:39:13.696Z,5.33
2018-11-29T02:41:43.700Z,5.40
2018-11-29T02:44:13.545Z,5.70
2018-11-29T02:46:43.346Z,5.73
2018-11-29T02:49:13.038Z,5.80
2018-11-29T02:51:43.002Z,6.20
2018-11-29T02:54:12.788Z,5.33
2018-11-29T02:56:42.616Z,5.93
2018-11-29T02:59:13.188Z,5.87
2018-11-29T03:01:43.121Z,5.13
2018-11-29T03:04:13.684Z,5.70
2018-11-29T03:06:43.502Z,6.07
2018-11-29T03:09:13.363Z,5.70
2018-11-29T03:11:43.093Z,5.43
2018-11-29T03:14:12.937Z,5.80
2018-11-29T03:16:42.764Z,5.93
2018-11-29T03:19:12.521Z,5.73
2018-11-29T03:21:42.447Z,5.87
2018-11-29T03:24:12.217Z,6.50
2018-11-29T03:26:42.071Z,6.80
2018-11-29T03:29:12.025Z,6.60
2018-11-29T03:31:41.881Z,6.80
2018-11-29T03:34:11.842Z,6.23
2018-11-29T03:36:41.651Z,6.53
2018-11-29T03:39:11.501Z,6.30
2018-11-29T03:41:41.286Z,6.43
2018-11-29T03:44:11.273Z,6.30
2018-11-29T03:46:41.293Z,7.13
2018-11-29T03:49:11.134Z,6.67
2018-11-29T03:51:41.196Z,7.73
2018-11-29T03:54:11.010Z,6.73
2018-11-29T03:56:40.801Z,7.10
2018-11-29T03:59:10.519Z,6.87
2018-11-29T04:01:40.963Z,6.57
2018-11-29T04:04:10.918Z,6.97
2018-11-29T04:06:40.809Z,6.27
2018-11-29T04:09:11.817Z,7.10
2018-11-29T04:11:41.561Z,6.87
2018-11-29T04:14:12.019Z,7.00
2018-11-29T04:16:41.755Z,7.30
2018-11-29T04:19:11.674Z,6.93
2018-11-29T04:21:41.386Z,7.03
2018-11-29T04:24:11.350Z,7.13
2018-11-29T04:26:41.207Z,6.77
2018-11-29T04:29:10.998Z,6.97
2018-11-29T04:31:40.793Z,7.80
2018-11-29T04:34:10.596Z,7.70
2018-11-29T04:36:40.593Z,6.70
2018-11-29T04:39:10.466Z,6.83
2018-11-29T04:41:40.255Z,6.73
2018-11-29T04:44:10.169Z,6.97
2018-11-29T04:46:51.438Z,7.30
2018-11-29T04:49:21.193Z,6.87
2018-11-29T04:51:50.982Z,6.80
2018-11-29T04:54:21.446Z,7.17
2018-11-29T04:56:51.200Z,7.17
2018-11-29T04:59:21.028Z,7.10
2018-11-29T05:01:50.953Z,6.97
2018-11-29T05:04:20.755Z,6.87
2018-11-29T05:06:50.681Z,6.80
2018-11-29T05:09:21.097Z,6.93
2018-11-29T05:11:55.055Z,6.87
2018-11-29T05:14:25.018Z,7.13
2018-11-29T05:16:54.841Z,6.93
2018-11-29T05:19:24.829Z,7.67
2018-11-29T05:21:54.628Z,7.00
2018-11-29T05:24:24.462Z,7.57
2018-11-29T05:26:54.313Z,7.83
2018-11-29T05:29:24.108Z,8.40
2018-11-29T05:31:53.969Z,8.33
2018-11-29T05:34:23.747Z,7.83
2018-11-29T05:36:53.579Z,8.77
2018-11-29T05:39:24.263Z,8.10
2018-11-29T05:41:54.887Z,8.67
2018-11-29T05:44:24.815Z,9.13
2018-11-29T05:46:54.633Z,8.07
2018-11-29T05:49:24.451Z,8.53
2018-11-29T05:51:54.317Z,8.70
2018-11-29T05:54:24.068Z,9.37
2018-11-29T05:56:54.008Z,9.47
2018-11-29T05:59:23.898Z,9.33
2018-11-29T06:01:54.709Z,8.50
2018-11-29T06:04:24.594Z,8.87
2018-11-29T06:06:54.467Z,9.30
2018-11-29T06:09:24.694Z,9.40
2018-11-29T06:11:54.646Z,9.87
2018-11-29T06:14:25.349Z,9.97
2018-11-29T06:16:55.097Z,9.93
2018-11-29T06:19:24.889Z,9.20
2018-11-29T06:21:54.699Z,9.57
2018-11-29T06:24:24.431Z,9.80
2018-11-29T06:26:54.273Z,9.93
2018-11-29T06:29:24.242Z,9.90
2018-11-29T06:31:54.646Z,9.47
2018-11-29T06:34:24.346Z,10.13
2018-11-29T06:36:54.191Z,10.00
2018-11-29T06:39:24.098Z,9.43
2018-11-29T06:41:53.994Z,9.70
2018-11-29T06:44:23.890Z,10.67
2018-11-29T06:46:53.631Z,10.77
2018-11-29T06:49:23.525Z,10.60
2018-11-29T06:51:53.376Z,10.43
2018-11-29T06:54:24.022Z,10.60
2018-11-29T06:56:53.910Z,8.93
2018-11-29T06:59:23.695Z,10.33
2018-11-29T07:01:53.565Z,9.67
2018-11-29T07:04:23.534Z,10.57
2018-11-29T07:06:53.334Z,10.17
2018-11-29T07:09:23.198Z,10.00
2018-11-29T07:11:53.099Z,10.67
2018-11-29T07:14:22.945Z,10.07
2018-11-29T07:16:52.719Z,9.77
2018-11-29T07:19:22.865Z,10.63
2018-11-29T07:21:56.058Z,9.83
2018-11-29T07:24:26.503Z,10.53
2018-11-29T07:26:56.489Z,9.73
2018-11-29T07:29:26.275Z,10.17
2018-11-29T07:31:56.774Z,9.67
2018-11-29T07:34:26.596Z,10.10
2018-11-29T07:36:56.785Z,9.53
2018-11-29T07:39:26.616Z,9.37
2018-11-29T07:41:56.385Z,10.70
2018-11-29T07:44:26.105Z,10.00
2018-11-29T07:46:55.881Z,9.10
2018-11-29T07:49:25.646Z,10.00
2018-11-29T07:51:55.369Z,9.63
2018-11-29T07:54:25.084Z,9.00
2018-11-29T07:56:54.925Z,9.50
2018-11-29T07:59:24.790Z,9.10
2018-11-29T08:01:54.744Z,10.00
2018-11-29T08:04:24.686Z,8.63
2018-11-29T08:06:54.564Z,10.20
2018-11-29T08:09:24.325Z,9.37
2018-11-29T08:11:55.406Z,9.90
2018-11-29T08:14:25.920Z,9.10
2018-11-29T08:16:56.310Z,9.33
2018-11-29T08:19:26.142Z,10.20
2018-11-29T08:21:55.869Z,9.87
2018-11-29T08:24:25.661Z,10.13
2018-11-29T08:26:55.378Z,9.23
2018-11-29T08:29:25.314Z,9.53
2018-11-29T08:31:55.183Z,9.90
2018-11-29T08:34:25.015Z,9.07
2018-11-29T08:36:54.909Z,8.97
2018-11-29T08:39:24.697Z,8.97
2018-11-29T08:41:54.535Z,9.23
2018-11-29T08:44:24.506Z,9.50
2018-11-29T08:46:54.653Z,9.30
2018-11-29T08:49:24.518Z,8.77
2018-11-29T08:51:54.402Z,9.43
2018-11-29T08:54:24.223Z,8.63
2018-11-29T08:56:54.062Z,8.87
2018-11-29T08:59:23.838Z,9.13
2018-11-29T09:01:53.658Z,8.90
2018-11-29T09:04:23.354Z,8.43
2018-11-29T09:06:53.084Z,8.30
2018-11-29T09:09:22.849Z,9.37
2018-11-29T09:11:53.264Z,8.63
2018-11-29T09:14:24.234Z,8.43
2018-11-29T09:16:54.314Z,8.37
2018-11-29T09:19:24.062Z,9.33
2018-11-29T09:21:53.924Z,8.83
2018-11-29T09:24:24.359Z,9.20
2018-11-29T09:26:54.329Z,8.53
2018-11-29T09:29:24.134Z,9.00
2018-11-29T09:31:54.047Z,8.20
2018-11-29T09:34:23.759Z,8.50
2018-11-29T09:36:54.583Z,8.57
2018-11-29T09:39:24.630Z,8.30
2018-11-29T09:41:54.610Z,8.70
2018-11-29T09:44:24.790Z,8.17
2018-11-29T09:46:56.214Z,8.17
2018-11-29T09:49:26.000Z,8.47
2018-11-29T09:51:55.831Z,8.17
2018-11-29T09:54:25.757Z,8.80
2018-11-29T09:56:55.642Z,8.03
2018-11-29T09:59:25.418Z,8.23
2018-11-29T10:01:55.327Z,8.37
2018-11-29T10:04:25.356Z,7.33
2018-11-29T10:06:55.119Z,7.40
2018-11-29T10:09:25.224Z,8.77
2018-11-29T10:11:54.950Z,8.63
2018-11-29T10:14:24.878Z,8.10
2018-11-29T10:16:54.952Z,8.40
2018-11-29T10:19:24.719Z,8.27
2018-11-29T10:21:55.256Z,8.40
2018-11-29T10:24:25.052Z,7.73
2018-11-29T10:26:54.968Z,7.90
2018-11-29T10:29:24.711Z,8.03
2018-11-29T10:31:54.519Z,7.70
2018-11-29T10:34:24.392Z,7.93
2018-11-29T10:36:54.098Z,8.13
2018-11-29T10:39:23.957Z,7.57
2018-11-29T10:41:53.747Z,7.73
2018-11-29T10:44:23.705Z,8.43
2018-11-29T10:46:53.466Z,8.47
2018-11-29T10:49:23.215Z,8.13
2018-11-29T10:51:53.117Z,7.43
2018-11-29T10:54:22.986Z,8.03
2018-11-29T10:56:52.737Z,7.53
2018-11-29T10:59:22.764Z,8.07
2018-11-29T11:01:57.768Z,8.40
2018-11-29T11:04:28.383Z,7.73
2018-11-29T11:06:58.456Z,7.93
2018-11-29T11:09:28.471Z,7.87
2018-11-29T11:11:58.191Z,7.70
2018-11-29T11:14:28.124Z,7.87
2018-11-29T11:16:57.937Z,8.30
2018-11-29T11:19:28.429Z,8.27
2018-11-29T11:21:58.222Z,8.03
2018-11-29T11:24:29.114Z,8.33
2018-11-29T11:26:58.974Z,8.10
2018-11-29T11:29:28.972Z,8.00
2018-11-29T11:31:58.904Z,8.53
2018-11-29T11:34:28.818Z,8.30
2018-11-29T11:36:58.617Z,8.23
2018-11-29T11:39:28.666Z,8.40
2018-11-29T11:41:58.399Z,8.37
2018-11-29T11:44:28.360Z,9.10
2018-11-29T11:46:58.291Z,9.10
2018-11-29T11:49:28.287Z,9.27
2018-11-29T11:51:58.258Z,9.67
2018-11-29T11:54:28.342Z,9.27
2018-11-29T11:56:58.140Z,9.00
2018-11-29T11:59:27.976Z,9.27
2018-11-29T12:01:57.910Z,8.37
2018-11-29T12:04:27.763Z,8.43
2018-11-29T12:06:57.673Z,8.47
2018-11-29T12:09:27.561Z,8.13
2018-11-29T12:11:57.773Z,8.67
2018-11-29T12:14:27.630Z,8.90
2018-11-29T12:16:58.163Z,8.30
2018-11-29T12:19:28.095Z,8.10
2018-11-29T12:21:58.055Z,8.17
2018-11-29T12:24:27.828Z,8.10
2018-11-29T12:26:57.814Z,8.33
2018-11-29T12:29:27.601Z,7.53
2018-11-29T12:31:57.489Z,7.47
2018-11-29T12:34:27.383Z,7.37
2018-11-29T12:36:57.210Z,7.30
2018-11-29T12:39:27.373Z,7.23
2018-11-29T12:41:57.217Z,7.10
2018-11-29T12:44:27.252Z,8.50
2018-11-29T12:46:57.291Z,8.13
2018-11-29T12:49:27.247Z,8.57
2018-11-29T12:51:56.991Z,7.63
2018-11-29T12:54:27.293Z,8.13
2018-11-29T12:56:57.999Z,8.53
2018-11-29T12:59:27.773Z,8.50
2018-11-29T13:01:57.814Z,8.90
2018-11-29T13:04:28.285Z,8.77
2018-11-29T13:06:58.085Z,9.27
2018-11-29T13:09:27.920Z,9.70
2018-11-29T13:11:57.774Z,9.23
2018-11-29T13:14:27.545Z,9.00
2018-11-29T13:16:57.422Z,8.80
2018-11-29T13:19:27.196Z,8.97
2018-11-29T13:21:57.111Z,8.93
2018-11-29T13:24:27.043Z,8.77
2018-11-29T13:26:57.010Z,9.37
2018-11-29T13:29:26.742Z,8.13
2018-11-29T13:31:56.531Z,25.37
2018-11-29T13:34:27.198Z,8.80
2018-11-29T13:36:57.014Z,9.33
2018-11-29T13:39:26.831Z,8.73
2018-11-29T13:41:56.636Z,7.80
2018-11-29T13:44:26.381Z,8.50
2018-11-29T13:46:56.638Z,8.83
2018-11-29T13:49:26.443Z,9.07
2018-11-29T13:51:56.359Z,9.33
2018-11-29T13:54:26.282Z,9.03
2018-11-29T13:56:56.170Z,8.27
2018-11-29T13:59:25.997Z,8.60
2018-11-29T14:01:55.850Z,8.60
2018-11-29T14:04:25.609Z,7.93
2018-11-29T14:06:55.433Z,8.27
2018-11-29T14:09:25.442Z,7.80
2018-11-29T14:11:55.479Z,8.00
2018-11-29T14:14:25.255Z,7.57
2018-11-29T14:16:55.098Z,8.13
2018-11-29T14:19:24.824Z,7.43
2018-11-29T14:21:54.683Z,6.80
2018-11-29T14:24:24.506Z,6.67
2018-11-29T14:26:54.957Z,7.70
2018-11-29T14:29:24.987Z,7.67
2018-11-29T14:31:55.078Z,7.70
2018-11-29T14:34:24.925Z,9.17
2018-11-29T14:36:54.820Z,14.80
2018-11-29T14:39:24.706Z,10.27
2018-11-29T14:41:54.692Z,7.27
2018-11-29T14:44:24.434Z,6.90
2018-11-29T14:46:54.227Z,6.70
2018-11-29T14:49:24.124Z,6.77
2018-11-29T14:51:54.070Z,6.43
2018-11-29T14:54:23.764Z,6.73
2018-11-29T14:56:53.649Z,7.90
2018-11-29T14:59:23.615Z,6.90
2018-11-29T15:01:53.570Z,7.67
2018-11-29T15:04:23.342Z,7.90
2018-11-29T15:06:53.342Z,7.70
2018-11-29T15:09:23.111Z,8.17
2018-11-29T15:11:53.040Z,7.90
2018-11-29T15:14:22.918Z,7.87
2018-11-29T15:16:52.834Z,7.93
2018-11-29T15:19:22.701Z,8.03
2018-11-29T15:21:52.592Z,7.60
2018-11-29T15:24:22.405Z,8.43
2018-11-29T15:26:52.287Z,7.57
2018-11-29T15:29:22.052Z,7.63
2018-11-29T15:31:52.056Z,8.30
2018-11-29T15:34:21.876Z,7.67
2018-11-29T15:36:51.598Z,8.00
2018-11-29T15:39:21.539Z,7.83
2018-11-29T15:41:51.393Z,7.53
2018-11-29T15:44:21.659Z,7.80
2018-11-29T15:46:51.589Z,7.60
2018-11-29T15:49:21.420Z,7.33
2018-11-29T15:51:51.247Z,7.53
2018-11-29T15:54:21.020Z,7.93
2018-11-29T15:56:50.827Z,8.43
2018-11-29T15:59:20.613Z,7.80
2018-11-29T16:01:50.511Z,7.23
2018-11-29T16:04:20.524Z,8.03
2018-11-29T16:06:50.390Z,7.67
2018-11-29T16:09:20.285Z,7.90
2018-11-29T16:11:50.250Z,6.63
2018-11-29T16:14:20.009Z,7.30
2018-11-29T16:16:49.826Z,6.97
2018-11-29T16:19:19.616Z,7.47
2018-11-29T16:21:51.290Z,7.60
2018-11-29T16:24:20.132Z,7.37
2018-11-29T16:26:50.041Z,7.53
2018-11-29T16:29:19.853Z,7.33
2018-11-29T16:31:49.782Z,7.17
2018-11-29T16:34:19.633Z,6.87
2018-11-29T16:36:49.436Z,7.47
2018-11-29T16:39:19.357Z,7.33
2018-11-29T16:41:49.332Z,7.73
2018-11-29T16:44:19.216Z,7.23
2018-11-29T16:46:49.120Z,7.10
2018-11-29T16:49:18.829Z,6.57
2018-11-29T16:51:48.545Z,7.10
2018-11-29T16:54:18.283Z,7.57
2018-11-29T16:56:48.055Z,6.77
2018-11-29T16:59:17.926Z,7.30
2018-11-29T17:01:47.725Z,6.93
2018-11-29T17:04:17.522Z,6.70
2018-11-29T17:06:47.462Z,6.93
2018-11-29T17:09:17.251Z,7.00
2018-11-29T17:11:47.188Z,6.73
2018-11-29T17:14:17.311Z,6.40
2018-11-29T17:16:47.202Z,6.20
2018-11-29T17:19:17.051Z,6.53
2018-11-29T17:21:46.793Z,6.47
2018-11-29T17:24:16.838Z,6.60
2018-11-29T17:26:47.657Z,6.30
2018-11-29T17:29:17.619Z,6.50
2018-11-29T17:31:47.469Z,6.53
2018-11-29T17:34:17.354Z,6.23
2018-11-29T17:36:47.317Z,6.50
2018-11-29T17:39:17.069Z,6.57
2018-11-29T17:41:46.988Z,6.00
2018-11-29T17:44:16.920Z,6.73
2018-11-29T17:46:46.831Z,6.23
2018-11-29T17:49:16.914Z,6.93
2018-11-29T17:51:46.794Z,6.83
2018-11-29T17:54:16.740Z,6.93
2018-11-29T17:56:46.782Z,6.47
2018-11-29T17:59:16.845Z,6.53
2018-11-29T18:01:46.661Z,6.97
2018-11-29T18:04:16.648Z,6.43
2018-11-29T18:06:46.442Z,6.23
2018-11-29T18:09:16.433Z,6.50
2018-11-29T18:11:46.262Z,6.57
2018-11-29T18:14:16.681Z,6.60
2018-11-29T18:16:46.709Z,6.87
2018-11-29T18:19:16.675Z,6.43
2018-11-29T18:21:46.655Z,6.70
2018-11-29T18:24:16.598Z,7.50
2018-11-29T18:26:46.514Z,6.77
2018-11-29T18:29:17.061Z,6.93
2018-11-29T18:31:46.966Z,6.57
2018-11-29T18:34:17.080Z,6.90
2018-11-29T18:36:46.968Z,7.10
2018-11-29T18:39:16.821Z,6.73
2018-11-29T18:41:46.924Z,7.40
2018-11-29T18:44:16.844Z,6.73
2018-11-29T18:46:47.599Z,7.93
2018-11-29T18:49:17.466Z,7.40
2018-11-29T18:51:47.479Z,7.10
2018-11-29T18:54:17.453Z,7.20
2018-11-29T18:56:47.339Z,6.70
2018-11-29T18:59:17.380Z,7.10
2018-11-29T19:01:47.354Z,6.70
2018-11-29T19:04:17.200Z,7.27
2018-11-29T19:06:47.234Z,7.17
2018-11-29T19:09:17.076Z,8.13
2018-11-29T19:11:47.511Z,6.90
2018-11-29T19:14:17.354Z,7.03
2018-11-29T19:16:47.164Z,6.70
2018-11-29T19:19:17.048Z,7.57
2018-11-29T19:21:46.952Z,7.20
2018-11-29T19:24:16.794Z,6.53
2018-11-29T19:26:46.793Z,7.87
2018-11-29T19:29:16.897Z,7.73
2018-11-29T19:31:46.777Z,7.33
2018-11-29T19:34:17.204Z,7.30
2018-11-29T19:36:47.107Z,7.10
2018-11-29T19:39:17.356Z,7.70
2018-11-29T19:41:47.231Z,7.60
2018-11-29T19:44:17.164Z,7.73
2018-11-29T19:46:47.090Z,7.57
2018-11-29T19:49:16.947Z,6.73
2018-11-29T19:51:46.816Z,7.13
2018-11-29T19:54:16.903Z,7.10
2018-11-29T19:56:46.802Z,7.30
2018-11-29T19:59:16.773Z,6.97
2018-11-29T20:01:46.723Z,6.77
2018-11-29T20:04:16.647Z,7.03
2018-11-29T20:06:46.727Z,6.43
2018-11-29T20:09:16.539Z,6.73
2018-11-29T20:11:46.544Z,6.77
2018-11-29T20:14:16.353Z,6.40
2018-11-29T20:16:46.438Z,6.60
2018-11-29T20:19:16.766Z,7.20
2018-11-29T20:21:46.738Z,6.03
2018-11-29T20:24:16.712Z,6.70
2018-11-29T20:26:46.519Z,6.17
2018-11-29T20:29:16.539Z,6.20
2018-11-29T20:31:46.497Z,6.37
2018-11-29T20:34:16.374Z,6.03
2018-11-29T20:36:46.356Z,6.90
2018-11-29T20:39:16.187Z,6.37
2018-11-29T20:41:45.984Z,6.30
2018-11-29T20:44:15.898Z,6.80
2018-11-29T20:46:46.350Z,6.47
2018-11-29T20:49:16.418Z,6.60
2018-11-29T20:51:46.268Z,6.43
2018-11-29T20:54:16.091Z,6.27
2018-11-29T20:56:46.099Z,6.60
2018-11-29T20:59:15.962Z,6.40
2018-11-29T21:01:45.991Z,6.43
2018-11-29T21:04:15.878Z,6.27
2018-11-29T21:06:45.850Z,6.47
2018-11-29T21:09:15.871Z,6.10
2018-11-29T21:11:47.874Z,6.43
2018-11-29T21:14:15.827Z,6.60
2018-11-29T21:16:45.759Z,6.50
2018-11-29T21:19:15.779Z,6.17
2018-11-29T21:21:45.840Z,6.50
2018-11-29T21:24:15.957Z,5.90
2018-11-29T21:26:46.025Z,6.40
2018-11-29T21:29:15.906Z,6.17
2018-11-29T21:31:46.099Z,6.07
2018-11-29T21:34:15.885Z,6.33
2018-11-29T21:36:45.958Z,5.93
2018-11-29T21:39:15.819Z,6.30
2018-11-29T21:41:45.871Z,6.27
2018-11-29T21:44:15.754Z,6.70
2018-11-29T21:46:45.667Z,6.70
2018-11-29T21:49:15.708Z,5.67
2018-11-29T21:51:45.553Z,6.77
2018-11-29T21:54:15.415Z,7.03
2018-11-29T21:56:45.319Z,6.40
2018-11-29T21:59:15.262Z,6.37
2018-11-29T22:01:45.189Z,6.50
2018-11-29T22:04:15.087Z,5.97
2018-11-29T22:06:45.205Z,6.03
2018-11-29T22:09:15.157Z,5.53
2018-11-29T22:11:45.013Z,5.83
2018-11-29T22:14:14.831Z,5.97
2018-11-29T22:16:44.683Z,6.17
2018-11-29T22:19:14.793Z,6.30
2018-11-29T22:21:44.599Z,5.87
2018-11-29T22:24:14.591Z,5.70
2018-11-29T22:26:44.407Z,5.37
2018-11-29T22:29:14.409Z,6.07
2018-11-29T22:31:44.205Z,5.30
2018-11-29T22:34:14.641Z,5.77
2018-11-29T22:36:44.577Z,5.77
2018-11-29T22:39:14.476Z,5.57
2018-11-29T22:41:44.449Z,5.97
2018-11-29T22:44:14.370Z,5.40
2018-11-29T22:46:44.798Z,5.37
2018-11-29T22:49:15.277Z,5.77
2018-11-29T22:51:45.713Z,6.00
2018-11-29T22:54:16.117Z,6.00
2018-11-29T22:56:45.906Z,6.17
2018-11-29T22:59:15.875Z,5.20
2018-11-29T23:01:45.741Z,5.00
2018-11-29T23:04:15.589Z,5.70
2018-11-29T23:06:45.477Z,5.33
2018-11-29T23:09:15.310Z,6.10
2018-11-29T23:11:45.103Z,5.87
2018-11-29T23:14:15.024Z,5.70
2018-11-29T23:16:44.929Z,5.73
2018-11-29T23:19:14.712Z,5.80
2018-11-29T23:21:44.660Z,5.00
2018-11-29T23:24:14.927Z,5.87
2018-11-29T23:26:44.740Z,5.03
2018-11-29T23:29:14.666Z,5.33
2018-11-29T23:31:44.558Z,5.00
2018-11-29T23:34:14.381Z,5.87
2018-11-29T23:36:44.451Z,5.50
2018-11-29T23:39:14.503Z,5.07
2018-11-29T23:41:44.409Z,4.90
2018-11-29T23:44:14.154Z,5.60
2018-11-29T23:46:44.215Z,5.40
2018-11-29T23:49:14.658Z,5.30
2018-11-29T23:51:44.495Z,5.37
2018-11-29T23:54:14.529Z,5.30
2018-11-29T23:56:45.303Z,5.03
2018-11-29T23:59:15.313Z,5.50
