createdAt,value
2023-05-01T00:03:23.831Z,14.03
2023-05-01T00:05:51.744Z,14.20
2023-05-01T00:08:19.559Z,11.30
2023-05-01T00:10:47.562Z,12.67
2023-05-01T00:13:17.256Z,22.93
2023-05-01T00:15:45.219Z,15.50
2023-05-01T00:18:13.203Z,38.17
2023-05-01T00:20:40.992Z,30.30
2023-05-01T00:23:08.710Z,23.83
2023-05-01T00:25:36.517Z,16.97
2023-05-01T00:28:05.039Z,16.90
2023-05-01T00:30:33.774Z,12.40
2023-05-01T00:33:02.015Z,18.50
2023-05-01T00:35:30.283Z,12.77
2023-05-01T00:37:58.448Z,13.03
2023-05-01T00:40:26.237Z,12.20
2023-05-01T00:42:54.661Z,11.83
2023-05-01T00:45:23.140Z,10.93
2023-05-01T00:47:50.977Z,7.97
2023-05-01T00:50:18.987Z,6.80
2023-05-01T00:52:47.164Z,9.87
2023-05-01T00:55:15.442Z,9.27
2023-05-01T00:57:43.463Z,7.87
2023-05-01T01:00:13.554Z,13.03
2023-05-01T01:02:41.425Z,8.43
2023-05-01T01:05:10.852Z,13.50
2023-05-01T01:07:47.073Z,6.63
2023-05-01T01:10:23.192Z,12.30
2023-05-01T01:13:03.725Z,6.87
2023-05-01T01:15:39.679Z,6.60
2023-05-01T01:18:13.889Z,9.60
2023-05-01T01:20:50.366Z,7.87
2023-05-01T01:23:34.746Z,8.13
2023-05-01T01:26:33.959Z,11.83
2023-05-01T01:29:26.034Z,9.57
2023-05-01T01:32:04.906Z,10.90
2023-05-01T01:34:35.859Z,11.07
2023-05-01T01:37:11.051Z,7.87
2023-05-01T01:39:46.010Z,9.83
2023-05-01T01:42:21.608Z,12.77
2023-05-01T01:44:52.362Z,8.30
2023-05-01T01:47:21.441Z,9.27
2023-05-01T01:49:52.838Z,9.70
2023-05-01T01:52:22.391Z,9.73
2023-05-01T01:54:53.956Z,9.47
2023-05-01T01:57:23.542Z,10.47
2023-05-01T01:59:52.230Z,9.97
2023-05-01T02:02:21.702Z,10.87
2023-05-01T02:04:51.011Z,6.80
2023-05-01T02:07:21.154Z,10.13
2023-05-01T02:09:51.647Z,14.83
2023-05-01T02:12:20.329Z,11.50
2023-05-01T02:14:49.621Z,12.57
2023-05-01T02:17:20.149Z,6.90
2023-05-01T02:19:49.178Z,9.13
2023-05-01T02:22:18.147Z,10.10
2023-05-01T02:24:47.391Z,10.67
2023-05-01T02:27:20.295Z,9.57
2023-05-01T02:32:36.095Z,7.03
2023-05-01T02:35:06.278Z,11.80
2023-05-01T02:37:34.170Z,6.90
2023-05-01T02:40:03.798Z,8.63
2023-05-01T02:42:34.692Z,6.70
2023-05-01T02:45:06.399Z,10.20
2023-05-01T02:47:37.818Z,6.73
2023-05-01T02:50:09.064Z,10.33
2023-05-01T02:52:37.268Z,9.10
2023-05-01T02:55:06.220Z,7.50
2023-05-01T02:57:34.217Z,8.30
2023-05-01T03:00:02.010Z,11.53
2023-05-01T03:02:29.816Z,8.97
2023-05-01T03:04:57.809Z,8.63
2023-05-01T03:07:25.795Z,10.17
2023-05-01T03:09:53.650Z,12.73
2023-05-01T03:12:22.065Z,6.67
2023-05-01T03:14:49.984Z,11.07
2023-05-01T03:17:17.730Z,14.10
2023-05-01T03:19:46.164Z,8.17
2023-05-01T03:22:14.424Z,8.47
2023-05-01T03:27:30.922Z,7.13
2023-05-01T03:29:58.778Z,14.67
2023-05-01T03:32:28.549Z,5.50
2023-05-01T03:34:56.410Z,8.13
2023-05-01T03:37:25.257Z,6.83
2023-05-01T03:39:53.377Z,6.93
2023-05-01T03:42:21.236Z,10.90
2023-05-01T03:44:50.430Z,7.67
2023-05-01T03:47:18.603Z,7.97
2023-05-01T03:49:46.807Z,15.23
2023-05-01T03:52:14.725Z,20.40
2023-05-01T03:54:43.936Z,15.67
2023-05-01T03:57:12.064Z,15.97
2023-05-01T03:59:39.803Z,6.73
2023-05-01T04:02:07.558Z,9.37
2023-05-01T04:07:21.855Z,6.87
2023-05-01T04:09:50.292Z,8.17
2023-05-01T04:15:09.599Z,12.73
2023-05-01T04:17:37.464Z,10.23
2023-05-01T04:20:07.410Z,11.67
2023-05-01T04:22:35.332Z,7.67
2023-05-01T04:25:04.029Z,11.43
2023-05-01T04:27:31.878Z,10.03
2023-05-01T04:30:00.022Z,7.50
2023-05-01T04:32:28.211Z,8.50
2023-05-01T04:34:56.038Z,7.47
2023-05-01T04:37:24.299Z,7.83
2023-05-01T04:39:51.773Z,5.27
2023-05-01T04:42:19.486Z,9.33
2023-05-01T04:44:47.663Z,10.40
2023-05-01T04:47:15.380Z,9.83
2023-05-01T04:49:43.086Z,9.87
2023-05-01T04:52:11.898Z,14.03
2023-05-01T04:54:39.658Z,8.97
2023-05-01T04:57:07.613Z,12.90
2023-05-01T04:59:35.419Z,4.83
2023-05-01T05:02:03.286Z,8.40
2023-05-01T05:04:32.726Z,9.47
2023-05-01T05:07:00.468Z,8.93
2023-05-01T05:09:28.319Z,7.47
2023-05-01T05:11:56.458Z,5.40
2023-05-01T05:14:24.121Z,7.03
2023-05-01T05:16:52.014Z,6.40
2023-05-01T05:19:19.765Z,11.27
2023-05-01T05:21:47.559Z,5.23
2023-05-01T05:24:15.372Z,8.50
2023-05-01T05:26:43.203Z,7.57
2023-05-01T05:29:10.918Z,9.90
2023-05-01T05:31:38.822Z,8.97
2023-05-01T05:34:06.722Z,8.63
2023-05-01T05:36:35.277Z,9.27
2023-05-01T05:41:53.130Z,5.20
2023-05-01T05:44:20.995Z,7.23
2023-05-01T05:46:48.799Z,5.63
2023-05-01T05:49:16.481Z,10.53
2023-05-01T05:51:44.271Z,6.90
2023-05-01T05:54:12.113Z,7.57
2023-05-01T05:56:39.838Z,6.60
2023-05-01T05:59:07.860Z,8.77
2023-05-01T06:01:36.573Z,7.33
2023-05-01T06:04:04.528Z,11.10
2023-05-01T06:06:33.278Z,7.73
2023-05-01T06:09:02.098Z,11.73
2023-05-01T06:11:30.493Z,7.43
2023-05-01T06:13:58.390Z,10.93
2023-05-01T06:16:26.424Z,4.80
2023-05-01T06:18:54.423Z,7.17
2023-05-01T06:24:10.904Z,7.60
2023-05-01T06:26:38.734Z,9.10
2023-05-01T06:29:06.523Z,9.07
2023-05-01T06:31:34.699Z,5.00
2023-05-01T06:34:02.558Z,7.93
2023-05-01T06:36:30.796Z,6.67
2023-05-01T06:38:58.525Z,7.80
2023-05-01T06:41:26.899Z,7.47
2023-05-01T06:43:55.076Z,8.17
2023-05-01T06:46:22.871Z,7.27
2023-05-01T06:48:50.680Z,7.43
2023-05-01T06:51:18.484Z,6.23
2023-05-01T06:53:46.378Z,7.17
2023-05-01T06:59:03.284Z,6.67
2023-05-01T07:01:32.685Z,5.97
2023-05-01T07:04:03.398Z,7.97
2023-05-01T07:06:32.184Z,7.53
2023-05-01T07:09:00.238Z,6.17
2023-05-01T07:11:27.995Z,7.63
2023-05-01T07:13:56.002Z,8.37
2023-05-01T07:16:24.198Z,5.73
2023-05-01T07:18:52.131Z,9.90
2023-05-01T07:21:19.957Z,8.70
2023-05-01T07:23:47.785Z,6.30
2023-05-01T07:26:16.088Z,6.60
2023-05-01T07:28:43.848Z,6.63
2023-05-01T07:31:12.113Z,7.37
2023-05-01T07:33:41.400Z,4.73
2023-05-01T07:36:09.248Z,6.30
2023-05-01T07:38:36.990Z,6.83
2023-05-01T07:41:05.106Z,5.23
2023-05-01T07:43:33.284Z,6.83
2023-05-01T07:46:01.626Z,7.27
2023-05-01T07:48:29.536Z,6.37
2023-05-01T07:51:01.080Z,4.63
2023-05-01T07:53:28.890Z,6.93
2023-05-01T07:56:05.579Z,5.77
2023-05-01T07:58:33.372Z,5.90
2023-05-01T08:01:01.655Z,5.07
2023-05-01T08:03:30.232Z,8.30
2023-05-01T08:05:58.738Z,6.43
2023-05-01T08:08:26.574Z,6.60
2023-05-01T08:10:55.546Z,7.53
2023-05-01T08:13:23.424Z,11.80
2023-05-01T08:15:51.910Z,7.50
2023-05-01T08:18:20.052Z,7.03
2023-05-01T08:20:48.266Z,6.40
2023-05-01T08:23:16.941Z,8.50
2023-05-01T08:25:46.166Z,7.47
2023-05-01T08:28:15.271Z,7.47
2023-05-01T08:30:43.827Z,4.03
2023-05-01T08:33:11.788Z,5.90
2023-05-01T08:35:39.903Z,4.90
2023-05-01T08:38:07.759Z,4.97
2023-05-01T08:40:37.642Z,4.53
2023-05-01T08:43:06.138Z,6.33
2023-05-01T08:45:36.886Z,4.07
2023-05-01T08:48:07.112Z,4.53
2023-05-01T08:50:36.423Z,6.33
2023-05-01T08:53:04.628Z,4.43
2023-05-01T08:55:34.393Z,4.93
2023-05-01T08:58:03.690Z,4.30
2023-05-01T09:00:33.663Z,3.93
2023-05-01T09:03:03.848Z,4.93
2023-05-01T09:05:33.544Z,6.10
2023-05-01T09:08:01.390Z,4.60
2023-05-01T09:10:33.040Z,3.73
2023-05-01T09:13:06.334Z,4.07
2023-05-01T09:15:34.628Z,3.83
2023-05-01T09:18:03.949Z,4.27
2023-05-01T09:20:32.569Z,3.73
2023-05-01T09:23:00.620Z,3.50
2023-05-01T09:25:30.192Z,3.77
2023-05-01T09:27:57.949Z,5.33
2023-05-01T09:30:33.785Z,4.27
2023-05-01T09:33:09.781Z,3.93
2023-05-01T09:38:43.173Z,5.30
2023-05-01T09:41:11.065Z,4.73
2023-05-01T09:43:39.620Z,4.37
2023-05-01T09:46:09.871Z,3.00
2023-05-01T09:48:38.210Z,5.00
2023-05-01T09:54:20.099Z,5.17
2023-05-01T09:56:48.924Z,4.20
2023-05-01T09:59:18.925Z,5.57
2023-05-01T10:01:49.352Z,5.20
2023-05-01T10:04:17.575Z,4.67
2023-05-01T10:06:45.461Z,7.87
2023-05-01T10:09:27.817Z,4.50
2023-05-01T10:11:58.280Z,3.67
2023-05-01T10:14:27.601Z,5.17
2023-05-01T10:16:57.141Z,4.63
2023-05-01T10:19:25.474Z,5.60
2023-05-01T10:21:53.885Z,3.80
2023-05-01T10:24:22.146Z,4.67
2023-05-01T10:26:50.540Z,5.23
2023-05-01T10:29:22.976Z,4.23
2023-05-01T10:31:50.809Z,3.00
2023-05-01T10:34:22.025Z,3.83
2023-05-01T10:36:56.847Z,4.47
2023-05-01T10:39:35.617Z,4.77
2023-05-01T10:42:04.851Z,4.77
2023-05-01T10:44:34.447Z,6.17
2023-05-01T10:47:44.802Z,3.80
2023-05-01T10:50:14.923Z,4.90
2023-05-01T10:53:16.979Z,3.73
2023-05-01T10:55:46.011Z,4.13
2023-05-01T10:58:54.029Z,4.97
2023-05-01T11:01:32.657Z,4.97
2023-05-01T11:04:03.307Z,2.77
2023-05-01T11:06:32.277Z,2.70
2023-05-01T11:09:00.899Z,3.30
2023-05-01T11:11:50.551Z,3.90
2023-05-01T11:14:18.666Z,4.67
2023-05-01T11:16:48.449Z,4.23
2023-05-01T11:19:50.089Z,3.90
2023-05-01T11:22:19.239Z,4.77
2023-05-01T11:24:47.776Z,3.03
2023-05-01T11:27:16.143Z,3.83
2023-05-01T11:29:47.843Z,3.57
2023-05-01T11:32:27.086Z,3.53
2023-05-01T11:34:55.773Z,3.60
2023-05-01T11:37:40.753Z,4.67
2023-05-01T11:40:20.658Z,4.77
2023-05-01T11:42:48.830Z,2.80
2023-05-01T11:45:16.942Z,2.70
2023-05-01T11:47:44.809Z,2.37
2023-05-01T11:50:12.758Z,2.13
2023-05-01T11:52:45.384Z,2.33
2023-05-01T11:55:13.313Z,4.27
2023-05-01T11:57:48.519Z,3.60
2023-05-01T12:00:26.769Z,4.47
2023-05-01T12:02:59.289Z,2.30
2023-05-01T12:05:28.106Z,4.57
2023-05-01T12:08:09.438Z,4.27
2023-05-01T12:10:38.943Z,3.13
2023-05-01T12:13:08.169Z,3.50
2023-05-01T12:15:37.682Z,3.90
2023-05-01T12:18:06.185Z,4.20
2023-05-01T12:20:38.370Z,3.20
2023-05-01T12:23:07.255Z,2.60
2023-05-01T12:25:35.949Z,2.97
2023-05-01T12:28:09.027Z,3.23
2023-05-01T12:30:37.025Z,2.80
2023-05-01T12:33:10.690Z,2.77
2023-05-01T12:35:39.863Z,2.57
2023-05-01T12:38:15.700Z,2.07
2023-05-01T12:40:53.251Z,3.33
2023-05-01T12:43:22.687Z,3.73
2023-05-01T12:45:53.219Z,2.80
2023-05-01T12:48:21.825Z,2.60
2023-05-01T12:50:54.029Z,3.50
2023-05-01T12:53:22.920Z,2.93
2023-05-01T12:55:52.816Z,1.93
2023-05-01T12:58:21.267Z,3.23
2023-05-01T13:00:51.756Z,3.73
2023-05-01T13:03:24.392Z,2.50
2023-05-01T13:05:54.167Z,2.00
2023-05-01T13:11:16.650Z,3.07
2023-05-01T13:13:46.660Z,4.03
2023-05-01T13:16:16.413Z,4.00
2023-05-01T13:18:45.774Z,3.23
2023-05-01T13:21:16.398Z,3.30
2023-05-01T13:23:53.468Z,3.20
2023-05-01T13:26:28.194Z,3.27
2023-05-01T13:28:56.844Z,2.17
2023-05-01T13:31:24.815Z,3.23
2023-05-01T13:33:54.297Z,2.40
2023-05-01T13:36:26.829Z,3.97
2023-05-01T13:38:56.787Z,4.60
2023-05-01T13:41:26.866Z,3.80
2023-05-01T13:43:56.262Z,3.20
2023-05-01T13:46:26.754Z,3.70
2023-05-01T13:48:55.534Z,3.03
2023-05-01T13:51:24.808Z,4.17
2023-05-01T13:53:52.964Z,3.50
2023-05-01T13:56:21.094Z,4.17
2023-05-01T13:58:49.499Z,2.33
2023-05-01T14:01:19.876Z,5.57
2023-05-01T14:03:48.834Z,4.37
2023-05-01T14:06:18.398Z,4.83
2023-05-01T14:08:47.653Z,3.73
2023-05-01T14:11:16.391Z,3.67
2023-05-01T14:13:45.635Z,2.40
2023-05-01T14:16:24.351Z,3.17
2023-05-01T14:18:54.769Z,3.40
2023-05-01T14:21:23.477Z,3.80
2023-05-01T14:23:52.696Z,3.10
2023-05-01T14:26:23.171Z,6.37
2023-05-01T14:28:51.096Z,2.40
2023-05-01T14:31:26.709Z,3.83
2023-05-01T14:33:57.189Z,2.30
2023-05-01T14:36:27.522Z,4.27
2023-05-01T14:38:57.272Z,2.43
2023-05-01T14:41:25.476Z,3.43
2023-05-01T14:43:53.963Z,2.57
2023-05-01T14:49:21.304Z,4.83
2023-05-01T14:51:49.556Z,3.97
2023-05-01T14:54:18.194Z,4.93
2023-05-01T14:56:47.662Z,4.27
2023-05-01T14:59:16.552Z,5.63
2023-05-01T15:01:45.841Z,4.17
2023-05-01T15:04:13.991Z,4.93
2023-05-01T15:06:42.381Z,2.30
2023-05-01T15:09:10.325Z,2.17
2023-05-01T15:11:38.279Z,2.40
2023-05-01T15:14:06.064Z,2.20
2023-05-01T15:16:34.037Z,2.43
2023-05-01T15:19:01.835Z,2.20
2023-05-01T15:21:29.686Z,4.63
2023-05-01T15:23:57.426Z,2.93
2023-05-01T15:26:25.239Z,4.57
2023-05-01T15:28:53.646Z,2.70
2023-05-01T15:31:21.980Z,4.07
2023-05-01T15:33:49.769Z,2.30
2023-05-01T15:36:18.137Z,5.33
2023-05-01T15:38:47.008Z,2.63
2023-05-01T15:41:16.345Z,2.93
2023-05-01T15:43:46.324Z,3.00
2023-05-01T15:46:14.843Z,2.57
2023-05-01T15:48:42.856Z,3.30
2023-05-01T15:51:10.705Z,3.10
2023-05-01T15:53:38.433Z,3.03
2023-05-01T15:56:09.025Z,2.30
2023-05-01T15:58:36.878Z,1.80
2023-05-01T16:01:04.908Z,2.03
2023-05-01T16:03:32.951Z,4.80
2023-05-01T16:06:02.266Z,2.87
2023-05-01T16:08:32.140Z,5.57
2023-05-01T16:11:00.304Z,1.90
2023-05-01T16:13:28.199Z,3.93
2023-05-01T16:15:56.864Z,3.60
2023-05-01T16:18:25.416Z,3.83
2023-05-01T16:20:54.749Z,3.73
2023-05-01T16:23:24.631Z,3.33
2023-05-01T16:25:52.748Z,3.57
2023-05-01T16:28:20.665Z,6.00
2023-05-01T16:30:48.654Z,3.03
2023-05-01T16:33:19.691Z,3.83
2023-05-01T16:35:49.030Z,4.60
2023-05-01T16:38:18.047Z,5.07
2023-05-01T16:40:47.389Z,4.40
2023-05-01T16:43:15.568Z,6.17
2023-05-01T16:45:43.505Z,4.00
2023-05-01T16:48:12.655Z,4.17
2023-05-01T16:50:41.387Z,5.33
2023-05-01T16:53:09.379Z,5.03
2023-05-01T16:55:37.304Z,5.77
2023-05-01T16:58:06.206Z,3.90
2023-05-01T17:00:34.387Z,33.53
2023-05-01T17:03:03.710Z,43.73
2023-05-01T17:05:32.045Z,57.53
2023-05-01T17:08:00.245Z,10.90
2023-05-01T17:10:28.164Z,5.13
2023-05-01T17:15:44.896Z,4.27
2023-05-01T17:18:13.323Z,3.57
2023-05-01T17:20:42.763Z,4.43
2023-05-01T17:23:11.098Z,3.87
2023-05-01T17:25:40.066Z,5.00
2023-05-01T17:28:08.621Z,4.50
2023-05-01T17:30:37.178Z,4.43
2023-05-01T17:33:05.879Z,4.83
2023-05-01T17:35:34.668Z,6.00
2023-05-01T17:40:50.073Z,4.20
2023-05-01T17:43:18.062Z,7.13
2023-05-01T17:45:46.016Z,4.57
2023-05-01T17:48:14.014Z,3.70
2023-05-01T17:50:42.173Z,3.27
2023-05-01T17:53:10.220Z,3.87
2023-05-01T17:55:38.392Z,3.87
2023-05-01T17:58:06.993Z,4.03
2023-05-01T18:00:35.094Z,3.10
2023-05-01T18:03:03.959Z,3.73
2023-05-01T18:05:32.270Z,4.17
2023-05-01T18:08:00.240Z,4.13
2023-05-01T18:10:30.330Z,5.60
2023-05-01T18:12:58.344Z,6.50
2023-05-01T18:15:26.358Z,3.77
2023-05-01T18:17:54.431Z,4.00
2023-05-01T18:20:22.893Z,6.97
2023-05-01T18:22:52.665Z,4.27
2023-05-01T18:25:20.807Z,5.80
2023-05-01T18:27:48.871Z,7.27
2023-05-01T18:30:17.293Z,11.10
2023-05-01T18:32:48.556Z,4.10
2023-05-01T18:35:18.274Z,7.13
2023-05-01T18:37:46.526Z,5.80
2023-05-01T18:40:15.119Z,3.83
2023-05-01T18:42:43.536Z,3.90
2023-05-01T18:45:13.440Z,5.70
2023-05-01T18:47:41.526Z,4.67
2023-05-01T18:50:11.153Z,5.87
2023-05-01T18:55:28.127Z,4.70
2023-05-01T18:57:56.088Z,5.27
2023-05-01T19:00:25.337Z,6.33
2023-05-01T19:02:53.693Z,5.57
2023-05-01T19:05:24.239Z,4.83
2023-05-01T19:07:54.552Z,5.80
2023-05-01T19:10:22.929Z,4.97
2023-05-01T19:12:51.141Z,5.43
2023-05-01T19:15:19.676Z,4.97
2023-05-01T19:17:47.889Z,4.97
2023-05-01T19:23:03.045Z,4.50
2023-05-01T19:25:32.065Z,5.87
2023-05-01T19:28:01.672Z,4.80
2023-05-01T19:30:30.274Z,5.70
2023-05-01T19:32:59.206Z,4.60
2023-05-01T19:35:27.382Z,6.23
2023-05-01T19:37:56.190Z,5.20
2023-05-01T19:40:24.369Z,6.43
2023-05-01T19:42:52.828Z,4.80
2023-05-01T19:45:21.178Z,6.10
2023-05-01T19:47:49.086Z,4.30
2023-05-01T19:50:18.943Z,7.10
2023-05-01T19:52:47.110Z,5.50
2023-05-01T19:55:16.461Z,7.13
2023-05-01T19:57:44.497Z,6.23
2023-05-01T20:00:14.240Z,6.73
2023-05-01T20:02:43.045Z,7.17
2023-05-01T20:05:12.404Z,5.43
2023-05-01T20:07:40.630Z,6.20
2023-05-01T20:10:10.665Z,6.73
2023-05-01T20:12:38.873Z,5.83
2023-05-01T20:15:09.511Z,5.70
2023-05-01T20:17:37.507Z,5.30
2023-05-01T20:20:07.590Z,5.30
2023-05-01T20:25:23.588Z,6.50
2023-05-01T20:27:51.603Z,6.60
2023-05-01T20:30:19.823Z,10.27
2023-05-01T20:32:48.101Z,6.93
2023-05-01T20:35:16.496Z,7.60
2023-05-01T20:37:45.305Z,6.90
2023-05-01T20:40:15.827Z,6.00
2023-05-01T20:42:43.973Z,8.00
2023-05-01T20:45:11.995Z,7.87
2023-05-01T20:47:40.059Z,8.90
2023-05-01T20:50:09.908Z,7.17
2023-05-01T20:52:38.078Z,9.70
2023-05-01T20:57:54.198Z,9.90
2023-05-01T21:00:22.133Z,7.93
2023-05-01T21:02:51.224Z,11.13
2023-05-01T21:05:19.293Z,12.93
2023-05-01T21:07:47.308Z,9.97
2023-05-01T21:10:15.946Z,10.47
2023-05-01T21:12:43.957Z,9.10
2023-05-01T21:15:12.316Z,10.80
2023-05-01T21:17:42.566Z,12.03
2023-05-01T21:20:16.325Z,13.83
2023-05-01T21:25:31.641Z,10.83
2023-05-01T21:30:44.593Z,12.37
2023-05-01T21:33:14.046Z,14.10
2023-05-01T21:35:44.864Z,13.37
2023-05-01T21:38:13.468Z,12.30
2023-05-01T21:40:42.408Z,16.17
2023-05-01T21:43:10.663Z,16.87
2023-05-01T21:45:42.298Z,16.53
2023-05-01T21:48:13.861Z,13.00
2023-05-01T21:50:41.850Z,15.40
2023-05-01T21:53:09.826Z,14.57
2023-05-01T21:55:38.492Z,14.83
2023-05-01T21:58:06.420Z,13.97
2023-05-01T22:00:34.423Z,14.10
2023-05-01T22:03:06.429Z,14.50
2023-05-01T22:05:34.575Z,15.20
2023-05-01T22:08:02.742Z,12.73
2023-05-01T22:10:30.927Z,16.17
2023-05-01T22:12:58.777Z,15.77
2023-05-01T22:15:26.950Z,15.23
2023-05-01T22:17:57.342Z,13.47
2023-05-01T22:20:25.521Z,15.27
2023-05-01T22:22:53.524Z,14.43
2023-05-01T22:25:21.935Z,14.87
2023-05-01T22:30:38.221Z,14.57
2023-05-01T22:33:06.026Z,13.43
2023-05-01T22:35:34.772Z,14.70
2023-05-01T22:38:02.586Z,16.00
2023-05-01T22:40:30.742Z,14.77
2023-05-01T22:42:58.930Z,15.17
2023-05-01T22:45:26.751Z,16.53
2023-05-01T22:47:54.668Z,15.63
2023-05-01T22:50:22.802Z,17.33
2023-05-01T22:52:50.829Z,18.87
2023-05-01T22:55:18.851Z,17.07
2023-05-01T22:57:46.659Z,16.67
2023-05-01T23:00:15.260Z,17.87
2023-05-01T23:05:31.058Z,18.90
2023-05-01T23:07:58.959Z,24.00
2023-05-01T23:10:31.727Z,21.90
2023-05-01T23:13:01.361Z,21.43
2023-05-01T23:15:29.213Z,20.33
2023-05-01T23:17:57.198Z,20.27
2023-05-01T23:20:25.506Z,22.23
2023-05-01T23:22:54.274Z,22.97
2023-05-01T23:28:11.723Z,21.67
2023-05-01T23:30:44.221Z,25.20
2023-05-01T23:33:13.164Z,22.87
2023-05-01T23:35:40.780Z,21.90
2023-05-01T23:38:08.729Z,20.27
2023-05-01T23:40:37.321Z,20.33
2023-05-01T23:45:52.183Z,22.67
2023-05-01T23:48:20.379Z,21.17
2023-05-01T23:50:48.638Z,20.57
2023-05-01T23:53:16.469Z,21.63
2023-05-01T23:55:46.647Z,20.33
2023-05-01T23:58:14.905Z,22.60
