createdAt,value
2017-08-26T00:02:29.033Z,55.70
2017-08-26T00:04:57.326Z,56.10
2017-08-26T00:07:24.899Z,56.10
2017-08-26T00:09:52.446Z,56.30
2017-08-26T00:12:19.969Z,56.30
2017-08-26T00:14:47.500Z,56.40
2017-08-26T00:17:15.030Z,56.40
2017-08-26T00:19:42.582Z,56.50
2017-08-26T00:22:10.132Z,57.00
2017-08-26T00:24:37.656Z,57.20
2017-08-26T00:27:05.181Z,57.30
2017-08-26T00:29:32.709Z,57.20
2017-08-26T00:32:00.278Z,57.20
2017-08-26T00:34:27.805Z,57.20
2017-08-26T00:36:55.335Z,57.30
2017-08-26T00:39:22.857Z,57.40
2017-08-26T00:41:50.398Z,57.50
2017-08-26T00:44:17.966Z,57.30
2017-08-26T00:46:45.506Z,57.20
2017-08-26T00:49:13.041Z,57.30
2017-08-26T00:51:41.339Z,57.60
2017-08-26T00:54:08.919Z,57.50
2017-08-26T00:56:36.574Z,57.50
2017-08-26T00:59:04.099Z,57.40
2017-08-26T01:01:31.622Z,57.40
2017-08-26T01:03:59.154Z,57.40
2017-08-26T01:06:26.683Z,57.50
2017-08-26T01:08:54.239Z,57.60
2017-08-26T01:11:21.765Z,57.70
2017-08-26T01:13:49.300Z,57.80
2017-08-26T01:16:16.824Z,57.90
2017-08-26T01:18:44.354Z,58.10
2017-08-26T01:21:11.905Z,58.20
2017-08-26T01:23:39.429Z,58.20
2017-08-26T01:26:06.955Z,58.70
2017-08-26T01:28:34.541Z,58.20
2017-08-26T01:31:02.094Z,58.30
2017-08-26T01:33:29.648Z,58.40
2017-08-26T01:35:57.174Z,58.40
2017-08-26T01:38:25.466Z,58.40
2017-08-26T01:40:53.002Z,58.30
2017-08-26T01:43:21.302Z,58.50
2017-08-26T01:45:48.845Z,58.50
2017-08-26T01:48:16.373Z,58.50
2017-08-26T01:50:43.903Z,58.70
2017-08-26T01:53:11.431Z,58.80
2017-08-26T01:55:38.967Z,59.00
2017-08-26T01:58:07.281Z,59.60
2017-08-26T02:00:34.813Z,59.60
2017-08-26T02:03:02.346Z,59.60
2017-08-26T02:05:29.874Z,59.70
2017-08-26T02:07:57.398Z,59.50
2017-08-26T02:10:24.982Z,59.40
2017-08-26T02:12:52.513Z,59.30
2017-08-26T02:15:20.038Z,59.30
2017-08-26T02:17:47.561Z,59.20
2017-08-26T02:20:15.109Z,59.40
2017-08-26T02:22:42.670Z,59.30
2017-08-26T02:25:10.194Z,59.30
2017-08-26T02:27:37.723Z,59.30
2017-08-26T02:30:05.250Z,59.40
2017-08-26T02:32:32.777Z,59.50
2017-08-26T02:35:00.334Z,59.50
2017-08-26T02:37:27.862Z,59.30
2017-08-26T02:39:55.385Z,59.40
2017-08-26T02:42:22.910Z,59.00
2017-08-26T02:44:50.438Z,59.00
2017-08-26T02:47:17.990Z,58.90
2017-08-26T02:49:45.523Z,59.00
2017-08-26T02:52:13.050Z,59.10
2017-08-26T02:54:40.587Z,59.30
2017-08-26T02:57:08.190Z,59.40
2017-08-26T02:59:35.741Z,59.20
2017-08-26T03:02:03.266Z,59.30
2017-08-26T03:04:30.798Z,59.00
2017-08-26T03:06:58.321Z,59.20
2017-08-26T03:09:25.837Z,59.20
2017-08-26T03:11:53.390Z,59.20
2017-08-26T03:14:20.930Z,59.00
2017-08-26T03:16:48.461Z,58.60
2017-08-26T03:19:15.986Z,58.60
2017-08-26T03:21:43.521Z,58.60
2017-08-26T03:24:11.074Z,58.60
2017-08-26T03:26:38.598Z,58.70
2017-08-26T03:29:06.121Z,58.60
2017-08-26T03:31:33.646Z,58.60
2017-08-26T03:34:01.176Z,58.60
2017-08-26T03:36:28.729Z,58.90
2017-08-26T03:38:56.250Z,58.80
2017-08-26T03:41:23.786Z,58.90
2017-08-26T03:43:51.317Z,58.80
2017-08-26T03:46:18.848Z,58.60
2017-08-26T03:48:46.405Z,58.50
2017-08-26T03:51:13.930Z,58.80
2017-08-26T03:53:41.460Z,58.60
2017-08-26T03:56:08.983Z,58.60
2017-08-26T03:58:36.514Z,58.40
2017-08-26T04:01:04.074Z,58.40
2017-08-26T04:03:31.601Z,58.70
2017-08-26T04:05:59.121Z,58.90
2017-08-26T04:08:26.650Z,59.10
2017-08-26T04:10:54.186Z,58.70
2017-08-26T04:13:21.743Z,58.70
2017-08-26T04:15:49.282Z,58.80
2017-08-26T04:18:16.811Z,58.50
2017-08-26T04:20:44.372Z,58.30
2017-08-26T04:23:11.894Z,58.50
2017-08-26T04:25:39.455Z,58.50
2017-08-26T04:28:07.751Z,58.00
2017-08-26T04:30:35.289Z,58.00
2017-08-26T04:33:02.818Z,58.00
2017-08-26T04:35:30.338Z,57.90
2017-08-26T04:37:57.889Z,57.70
2017-08-26T04:40:25.418Z,57.90
2017-08-26T04:42:52.945Z,58.00
2017-08-26T04:45:20.479Z,58.90
2017-08-26T04:47:47.997Z,60.60
2017-08-26T04:50:15.558Z,63.10
2017-08-26T04:52:43.086Z,64.50
2017-08-26T04:55:10.613Z,64.30
2017-08-26T04:57:38.137Z,63.20
2017-08-26T05:00:05.722Z,62.40
2017-08-26T05:02:33.286Z,61.80
2017-08-26T05:05:00.814Z,61.30
2017-08-26T05:07:28.337Z,62.50
2017-08-26T05:09:55.865Z,62.00
2017-08-26T05:12:23.389Z,61.80
2017-08-26T05:14:50.941Z,61.90
2017-08-26T05:17:18.470Z,60.70
2017-08-26T05:19:46.002Z,60.80
2017-08-26T05:22:13.526Z,60.80
2017-08-26T05:24:41.045Z,60.70
2017-08-26T05:27:08.601Z,60.80
2017-08-26T05:29:36.123Z,61.20
2017-08-26T05:32:03.650Z,61.00
2017-08-26T05:34:31.183Z,60.90
2017-08-26T05:36:58.810Z,60.90
2017-08-26T05:39:26.361Z,60.30
2017-08-26T05:41:54.074Z,60.30
2017-08-26T05:44:21.602Z,60.50
2017-08-26T05:46:49.129Z,60.60
2017-08-26T05:49:16.661Z,60.00
2017-08-26T05:51:44.222Z,59.90
2017-08-26T05:54:11.754Z,59.70
2017-08-26T05:56:39.275Z,59.70
2017-08-26T05:59:06.809Z,59.70
2017-08-26T06:01:34.344Z,59.60
2017-08-26T06:04:01.942Z,59.30
2017-08-26T06:06:29.462Z,58.90
2017-08-26T06:08:56.987Z,58.80
2017-08-26T06:11:24.618Z,59.00
2017-08-26T06:13:52.143Z,58.90
2017-08-26T06:16:19.674Z,58.30
2017-08-26T06:18:47.201Z,58.00
2017-08-26T06:21:14.727Z,57.90
2017-08-26T06:23:42.258Z,57.90
2017-08-26T06:26:09.788Z,58.00
2017-08-26T06:28:37.309Z,58.30
2017-08-26T06:31:04.834Z,57.90
2017-08-26T06:33:32.368Z,57.80
2017-08-26T06:35:59.890Z,57.40
2017-08-26T06:38:27.421Z,57.50
2017-08-26T06:40:55.713Z,57.80
2017-08-26T06:43:23.238Z,57.80
2017-08-26T06:45:50.761Z,57.70
2017-08-26T06:48:18.294Z,57.80
2017-08-26T06:50:45.821Z,57.90
2017-08-26T06:53:13.428Z,58.10
2017-08-26T06:55:40.961Z,58.00
2017-08-26T06:58:08.491Z,57.70
2017-08-26T07:00:36.049Z,57.50
2017-08-26T07:03:03.670Z,56.90
2017-08-26T07:05:31.189Z,58.10
2017-08-26T07:07:58.739Z,57.50
2017-08-26T07:10:27.043Z,56.10
2017-08-26T07:12:54.565Z,56.00
2017-08-26T07:15:22.119Z,56.40
2017-08-26T07:17:49.737Z,56.50
2017-08-26T07:20:17.263Z,56.60
2017-08-26T07:22:44.818Z,56.30
2017-08-26T07:25:12.357Z,56.80
2017-08-26T07:27:39.887Z,56.60
2017-08-26T07:30:07.439Z,57.10
2017-08-26T07:32:34.958Z,57.10
2017-08-26T07:35:02.487Z,56.80
2017-08-26T07:37:30.818Z,56.60
2017-08-26T07:39:58.373Z,56.60
2017-08-26T07:42:25.898Z,56.80
2017-08-26T07:44:53.458Z,56.70
2017-08-26T07:47:20.992Z,56.40
2017-08-26T07:49:48.521Z,56.80
2017-08-26T07:52:16.070Z,56.20
2017-08-26T07:54:43.630Z,55.80
2017-08-26T07:57:11.182Z,56.60
2017-08-26T07:59:38.708Z,56.40
2017-08-26T08:02:06.236Z,55.20
2017-08-26T08:04:33.766Z,54.30
2017-08-26T08:07:01.290Z,53.70
2017-08-26T08:09:28.877Z,53.50
2017-08-26T08:11:56.406Z,52.80
2017-08-26T08:14:23.937Z,53.50
2017-08-26T08:16:51.466Z,52.90
2017-08-26T08:19:18.990Z,51.30
2017-08-26T08:21:46.566Z,50.90
2017-08-26T08:24:14.103Z,51.00
2017-08-26T08:26:41.632Z,50.90
2017-08-26T08:29:09.165Z,51.00
2017-08-26T08:31:36.703Z,51.10
2017-08-26T08:34:04.250Z,51.50
2017-08-26T08:36:31.774Z,51.10
2017-08-26T08:38:59.313Z,50.90
2017-08-26T08:41:26.844Z,51.30
2017-08-26T08:43:54.364Z,51.60
2017-08-26T08:46:21.920Z,51.50
2017-08-26T08:48:49.444Z,51.10
2017-08-26T08:51:16.973Z,51.50
2017-08-26T08:53:44.501Z,51.00
2017-08-26T08:56:12.030Z,50.90
2017-08-26T08:58:39.594Z,50.40
2017-08-26T09:01:07.122Z,50.20
2017-08-26T09:03:34.653Z,51.30
2017-08-26T09:06:02.182Z,48.90
2017-08-26T09:08:29.718Z,47.70
2017-08-26T09:10:57.270Z,48.20
2017-08-26T09:13:24.805Z,48.40
2017-08-26T09:15:52.334Z,49.00
2017-08-26T09:18:19.869Z,48.30
2017-08-26T09:20:47.393Z,47.60
2017-08-26T09:23:14.942Z,47.70
2017-08-26T09:25:42.475Z,47.70
2017-08-26T09:28:10.009Z,46.90
2017-08-26T09:30:37.537Z,46.00
2017-08-26T09:33:05.067Z,45.60
2017-08-26T09:35:32.638Z,45.90
2017-08-26T09:38:00.161Z,47.00
2017-08-26T09:40:27.693Z,46.00
2017-08-26T09:42:55.217Z,44.70
2017-08-26T09:45:22.743Z,45.00
2017-08-26T09:47:50.405Z,45.00
2017-08-26T09:50:17.934Z,44.40
2017-08-26T09:52:45.466Z,44.60
2017-08-26T09:55:12.987Z,43.90
2017-08-26T09:57:40.514Z,45.40
2017-08-26T10:00:08.070Z,45.60
2017-08-26T10:02:35.606Z,44.30
2017-08-26T10:05:03.130Z,43.90
2017-08-26T10:07:30.662Z,43.00
2017-08-26T10:09:58.198Z,42.60
2017-08-26T10:12:25.745Z,41.90
2017-08-26T10:14:53.279Z,42.40
2017-08-26T10:17:20.822Z,42.20
2017-08-26T10:19:49.111Z,40.40
2017-08-26T10:22:16.635Z,40.40
2017-08-26T10:24:44.196Z,39.70
2017-08-26T10:27:11.727Z,40.60
2017-08-26T10:29:39.250Z,41.40
2017-08-26T10:32:06.788Z,39.80
2017-08-26T10:34:34.322Z,38.20
2017-08-26T10:37:01.900Z,38.50
2017-08-26T10:39:29.433Z,38.70
2017-08-26T10:41:56.962Z,38.30
2017-08-26T10:44:24.494Z,38.10
2017-08-26T10:46:52.020Z,37.00
2017-08-26T10:49:19.574Z,38.00
2017-08-26T10:51:47.107Z,37.80
2017-08-26T10:54:14.631Z,38.70
2017-08-26T10:56:42.159Z,39.30
2017-08-26T10:59:09.699Z,39.30
2017-08-26T11:01:37.265Z,39.40
2017-08-26T11:04:04.794Z,39.60
2017-08-26T11:06:32.325Z,39.20
2017-08-26T11:08:59.853Z,39.60
2017-08-26T11:11:27.373Z,39.30
2017-08-26T11:13:54.925Z,39.80
2017-08-26T11:16:22.482Z,40.40
2017-08-26T11:18:50.006Z,39.70
2017-08-26T11:21:17.533Z,39.00
2017-08-26T11:23:45.058Z,38.10
2017-08-26T11:26:12.610Z,38.50
2017-08-26T11:28:40.141Z,37.50
2017-08-26T11:31:07.694Z,37.60
2017-08-26T11:33:35.241Z,37.90
2017-08-26T11:36:02.771Z,37.80
2017-08-26T11:38:30.322Z,37.90
2017-08-26T11:40:57.850Z,38.20
2017-08-26T11:43:25.379Z,37.10
2017-08-26T11:45:52.909Z,35.90
2017-08-26T11:48:20.470Z,35.30
2017-08-26T11:50:48.030Z,35.10
2017-08-26T11:53:15.562Z,34.10
2017-08-26T11:55:43.090Z,33.60
2017-08-26T11:58:10.614Z,32.90
2017-08-26T12:00:38.145Z,31.90
2017-08-26T12:03:05.701Z,31.70
2017-08-26T12:05:33.226Z,31.30
2017-08-26T12:08:00.758Z,31.60
2017-08-26T12:10:28.286Z,30.20
2017-08-26T12:12:55.822Z,29.50
2017-08-26T12:15:23.398Z,29.80
2017-08-26T12:17:50.929Z,30.00
2017-08-26T12:20:18.479Z,30.20
2017-08-26T12:22:46.014Z,31.30
2017-08-26T12:25:13.546Z,32.10
2017-08-26T12:27:41.129Z,33.30
2017-08-26T12:30:08.654Z,34.40
2017-08-26T12:32:36.182Z,36.70
2017-08-26T12:35:03.711Z,38.00
2017-08-26T12:37:31.238Z,38.70
2017-08-26T12:39:58.794Z,39.60
2017-08-26T12:42:26.328Z,40.40
2017-08-26T12:44:53.938Z,40.90
2017-08-26T12:47:21.461Z,41.60
2017-08-26T12:49:48.990Z,42.40
2017-08-26T12:52:16.541Z,43.10
2017-08-26T12:54:44.078Z,43.40
2017-08-26T12:57:11.606Z,43.40
2017-08-26T12:59:39.134Z,44.00
2017-08-26T13:02:06.657Z,45.40
2017-08-26T13:04:34.206Z,45.20
2017-08-26T13:07:01.736Z,45.00
2017-08-26T13:09:29.262Z,45.60
2017-08-26T13:11:56.799Z,46.10
2017-08-26T13:14:24.326Z,46.50
2017-08-26T13:16:51.882Z,46.70
2017-08-26T13:19:19.405Z,47.30
2017-08-26T13:21:47.022Z,47.90
2017-08-26T13:24:14.550Z,48.30
2017-08-26T13:26:42.090Z,48.10
2017-08-26T13:29:09.650Z,48.20
2017-08-26T13:31:37.938Z,48.90
2017-08-26T13:34:05.539Z,48.90
2017-08-26T13:36:33.061Z,47.40
2017-08-26T13:39:00.586Z,45.30
2017-08-26T13:41:28.141Z,44.20
2017-08-26T13:43:56.505Z,44.40
2017-08-26T13:46:24.038Z,44.60
2017-08-26T13:48:51.570Z,46.60
2017-08-26T13:51:19.105Z,45.60
2017-08-26T13:53:46.662Z,45.80
2017-08-26T13:56:14.187Z,47.50
2017-08-26T13:58:41.718Z,47.10
2017-08-26T14:01:09.242Z,48.70
2017-08-26T14:03:36.794Z,49.70
2017-08-26T14:06:04.354Z,48.60
2017-08-26T14:08:31.877Z,48.90
2017-08-26T14:10:59.405Z,48.70
2017-08-26T14:13:26.982Z,49.20
2017-08-26T14:15:54.506Z,49.30
2017-08-26T14:18:22.106Z,49.80
2017-08-26T14:20:49.662Z,49.20
2017-08-26T14:23:17.190Z,48.90
2017-08-26T14:25:44.773Z,49.10
2017-08-26T14:28:12.305Z,49.60
2017-08-26T14:30:40.628Z,50.50
2017-08-26T14:33:08.150Z,50.40
2017-08-26T14:35:35.705Z,50.90
2017-08-26T14:38:03.238Z,51.10
2017-08-26T14:40:30.766Z,50.90
2017-08-26T14:42:58.318Z,51.60
2017-08-26T14:45:25.846Z,50.60
2017-08-26T14:47:53.374Z,50.70
2017-08-26T14:50:20.906Z,50.30
2017-08-26T14:52:48.435Z,50.70
2017-08-26T14:55:15.987Z,49.20
2017-08-26T14:57:43.564Z,49.70
2017-08-26T15:00:11.094Z,48.70
2017-08-26T15:02:38.622Z,48.30
2017-08-26T15:05:06.151Z,47.00
2017-08-26T15:07:33.707Z,46.00
2017-08-26T15:10:01.234Z,44.80
2017-08-26T15:12:28.822Z,44.00
2017-08-26T15:14:56.350Z,43.20
2017-08-26T15:17:23.877Z,43.20
2017-08-26T15:19:51.442Z,44.10
2017-08-26T15:22:19.738Z,44.00
2017-08-26T15:24:47.271Z,44.00
2017-08-26T15:27:14.796Z,40.70
2017-08-26T15:29:42.335Z,37.70
2017-08-26T15:32:09.882Z,34.90
2017-08-26T15:34:37.410Z,33.10
2017-08-26T15:37:04.933Z,31.50
2017-08-26T15:39:32.462Z,31.60
2017-08-26T15:42:00.030Z,31.20
2017-08-26T15:44:27.585Z,30.70
2017-08-26T15:46:55.120Z,29.90
2017-08-26T15:49:22.654Z,29.60
2017-08-26T15:51:50.197Z,29.60
2017-08-26T15:54:17.734Z,28.80
2017-08-26T15:56:45.302Z,29.10
2017-08-26T15:59:12.841Z,28.70
2017-08-26T16:01:40.694Z,28.80
2017-08-26T16:04:08.226Z,28.90
2017-08-26T16:06:35.758Z,29.10
2017-08-26T16:09:03.314Z,29.30
2017-08-26T16:11:30.862Z,29.80
2017-08-26T16:13:58.395Z,30.70
2017-08-26T16:16:25.926Z,32.90
2017-08-26T16:18:53.458Z,34.60
2017-08-26T16:21:21.024Z,36.40
2017-08-26T16:23:48.558Z,38.60
2017-08-26T16:26:16.114Z,39.40
2017-08-26T16:28:43.645Z,39.90
2017-08-26T16:31:11.180Z,40.50
2017-08-26T16:33:38.741Z,41.30
2017-08-26T16:36:06.281Z,41.90
2017-08-26T16:38:33.819Z,42.50
2017-08-26T16:41:01.346Z,43.00
2017-08-26T16:43:28.882Z,43.90
2017-08-26T16:45:56.439Z,44.00
2017-08-26T16:48:23.965Z,44.80
2017-08-26T16:50:51.502Z,45.50
2017-08-26T16:53:19.030Z,46.20
2017-08-26T16:55:46.558Z,45.70
2017-08-26T17:00:47.938Z,46.20
2017-08-26T17:03:15.517Z,46.60
2017-08-26T17:05:43.045Z,47.40
2017-08-26T17:08:10.582Z,47.80
2017-08-26T17:10:38.135Z,48.20
2017-08-26T17:13:05.663Z,48.50
2017-08-26T17:15:33.226Z,49.30
2017-08-26T17:18:00.756Z,48.60
2017-08-26T17:20:28.281Z,48.50
2017-08-26T17:22:56.570Z,49.50
2017-08-26T17:25:24.098Z,49.40
2017-08-26T17:27:51.821Z,50.10
2017-08-26T17:30:19.358Z,50.00
2017-08-26T17:32:46.877Z,50.50
2017-08-26T17:35:14.406Z,51.30
2017-08-26T17:37:41.938Z,50.80
2017-08-26T17:40:09.501Z,51.10
2017-08-26T17:42:37.017Z,51.10
2017-08-26T17:45:04.551Z,51.40
2017-08-26T17:47:32.097Z,50.70
2017-08-26T17:49:59.658Z,51.50
2017-08-26T17:52:27.212Z,51.80
2017-08-26T17:54:54.737Z,52.10
2017-08-26T17:57:22.266Z,52.60
2017-08-26T17:59:49.807Z,52.70
2017-08-26T18:02:17.359Z,53.00
2017-08-26T18:04:45.305Z,53.20
2017-08-26T18:07:12.836Z,53.80
2017-08-26T18:09:40.373Z,53.50
2017-08-26T18:12:07.902Z,54.10
2017-08-26T18:14:35.445Z,54.70
2017-08-26T18:17:03.006Z,54.70
2017-08-26T18:19:30.554Z,54.90
2017-08-26T18:21:58.107Z,55.00
2017-08-26T18:24:25.683Z,55.40
2017-08-26T18:26:53.222Z,55.90
2017-08-26T18:29:20.770Z,55.40
2017-08-26T18:31:48.297Z,55.50
2017-08-26T18:34:15.910Z,55.60
2017-08-26T18:36:43.443Z,55.90
2017-08-26T18:39:11.037Z,55.90
2017-08-26T18:41:39.353Z,55.70
2017-08-26T18:44:06.889Z,55.70
2017-08-26T18:46:34.422Z,56.10
2017-08-26T18:49:01.984Z,56.20
2017-08-26T18:51:29.537Z,56.30
2017-08-26T18:53:57.098Z,56.60
2017-08-26T18:56:24.662Z,56.80
2017-08-26T18:58:52.195Z,56.90
2017-08-26T19:01:19.738Z,57.00
2017-08-26T19:03:47.278Z,57.10
2017-08-26T19:06:14.838Z,57.30
2017-08-26T19:08:42.370Z,57.30
2017-08-26T19:11:09.910Z,57.10
2017-08-26T19:13:37.438Z,56.90
2017-08-26T19:16:04.971Z,57.00
2017-08-26T19:18:32.530Z,57.50
2017-08-26T19:21:00.055Z,57.10
2017-08-26T19:23:27.577Z,57.40
2017-08-26T19:25:55.138Z,57.40
2017-08-26T19:28:22.713Z,57.50
2017-08-26T19:30:50.262Z,57.50
2017-08-26T19:33:17.793Z,58.00
2017-08-26T19:35:46.087Z,58.00
2017-08-26T19:38:13.614Z,58.00
2017-08-26T19:40:41.141Z,58.20
2017-08-26T19:43:08.695Z,58.40
2017-08-26T19:45:36.217Z,58.10
2017-08-26T19:48:03.745Z,58.40
2017-08-26T19:50:31.273Z,58.80
2017-08-26T19:52:58.802Z,58.80
2017-08-26T19:55:26.358Z,58.90
2017-08-26T19:57:53.885Z,59.00
2017-08-26T20:00:21.410Z,59.10
2017-08-26T20:02:48.954Z,59.30
2017-08-26T20:05:16.479Z,59.50
2017-08-26T20:07:44.044Z,59.70
2017-08-26T20:10:11.586Z,59.70
2017-08-26T20:12:39.113Z,59.90
2017-08-26T20:15:06.652Z,60.10
2017-08-26T20:17:34.174Z,60.20
2017-08-26T20:20:01.722Z,60.40
2017-08-26T20:22:29.324Z,60.30
2017-08-26T20:24:56.855Z,60.30
2017-08-26T20:27:24.387Z,60.50
2017-08-26T20:29:51.914Z,61.20
2017-08-26T20:32:19.455Z,61.90
2017-08-26T20:34:46.982Z,62.00
2017-08-26T20:37:14.517Z,61.90
2017-08-26T20:39:42.142Z,61.30
2017-08-26T20:42:09.690Z,61.50
2017-08-26T20:44:37.239Z,60.70
2017-08-26T20:47:04.767Z,60.70
2017-08-26T20:49:33.061Z,60.80
2017-08-26T20:52:00.597Z,60.80
2017-08-26T20:54:28.145Z,60.40
2017-08-26T20:56:55.701Z,60.40
2017-08-26T20:59:23.234Z,59.70
2017-08-26T21:01:50.757Z,60.30
2017-08-26T21:04:18.289Z,60.80
2017-08-26T21:06:45.809Z,60.60
2017-08-26T21:09:13.370Z,60.70
2017-08-26T21:11:40.894Z,60.70
2017-08-26T21:14:08.414Z,60.60
2017-08-26T21:16:35.939Z,60.90
2017-08-26T21:19:03.461Z,61.20
2017-08-26T21:21:31.017Z,61.20
2017-08-26T21:23:58.546Z,61.30
2017-08-26T21:26:26.108Z,62.20
2017-08-26T21:28:53.633Z,63.20
2017-08-26T21:31:21.158Z,63.80
2017-08-26T21:33:48.713Z,63.70
2017-08-26T21:36:16.234Z,63.50
2017-08-26T21:38:43.766Z,63.50
2017-08-26T21:41:11.310Z,63.60
2017-08-26T21:43:38.842Z,63.40
2017-08-26T21:46:06.402Z,63.60
2017-08-26T21:48:33.962Z,63.40
2017-08-26T21:51:01.500Z,63.10
2017-08-26T21:53:29.044Z,63.50
2017-08-26T21:55:56.593Z,63.50
2017-08-26T21:58:24.142Z,64.10
2017-08-26T22:00:51.668Z,64.40
2017-08-26T22:03:19.214Z,64.50
2017-08-26T22:05:47.526Z,65.10
2017-08-26T22:08:15.067Z,65.10
2017-08-26T22:10:42.637Z,65.70
2017-08-26T22:13:10.161Z,65.60
2017-08-26T22:15:37.699Z,66.40
2017-08-26T22:18:05.233Z,67.40
2017-08-26T22:20:32.773Z,67.60
2017-08-26T22:23:00.333Z,67.20
2017-08-26T22:25:27.866Z,68.20
2017-08-26T22:27:55.388Z,68.20
2017-08-26T22:30:23.006Z,67.80
2017-08-26T22:32:50.532Z,67.80
2017-08-26T22:35:18.097Z,67.30
2017-08-26T22:37:45.635Z,67.10
2017-08-26T22:40:13.210Z,67.10
2017-08-26T22:42:40.734Z,66.90
2017-08-26T22:45:08.265Z,67.10
2017-08-26T22:47:35.922Z,67.50
2017-08-26T22:50:03.446Z,67.80
2017-08-26T22:52:30.974Z,67.60
2017-08-26T22:54:58.499Z,66.90
2017-08-26T22:57:26.024Z,66.30
2017-08-26T22:59:53.578Z,67.10
2017-08-26T23:02:21.103Z,67.80
2017-08-26T23:04:48.630Z,68.00
2017-08-26T23:07:16.162Z,67.70
2017-08-26T23:09:43.693Z,67.80
2017-08-26T23:12:12.014Z,66.80
2017-08-26T23:14:39.546Z,66.80
2017-08-26T23:17:07.078Z,66.50
2017-08-26T23:19:34.593Z,66.20
2017-08-26T23:22:02.127Z,66.80
2017-08-26T23:24:29.674Z,67.00
2017-08-26T23:26:57.206Z,67.40
2017-08-26T23:29:24.729Z,66.70
2017-08-26T23:31:52.254Z,66.20
2017-08-26T23:34:19.781Z,65.80
2017-08-26T23:36:47.338Z,65.40
2017-08-26T23:39:14.970Z,65.30
2017-08-26T23:41:42.498Z,64.70
2017-08-26T23:44:10.029Z,64.80
2017-08-26T23:46:37.555Z,64.70
2017-08-26T23:49:05.106Z,64.70
2017-08-26T23:51:32.641Z,65.10
2017-08-26T23:54:00.165Z,65.10
2017-08-26T23:56:27.690Z,66.40
2017-08-26T23:58:55.220Z,66.90
