createdAt,value
2022-12-23T00:00:31.478Z,10.2
2022-12-23T00:01:31.577Z,10.2
2022-12-23T00:02:31.610Z,10.2
2022-12-23T00:03:31.662Z,10.2
2022-12-23T00:04:31.518Z,10.2
2022-12-23T00:05:37.569Z,10.2
2022-12-23T00:06:31.466Z,10.2
2022-12-23T00:07:31.472Z,10.2
2022-12-23T00:08:31.451Z,10.2
2022-12-23T00:09:31.470Z,10.2
2022-12-23T00:10:31.459Z,10.2
2022-12-23T00:11:31.692Z,10.2
2022-12-23T00:12:31.460Z,10.2
2022-12-23T00:13:31.491Z,10.2
2022-12-23T00:14:31.467Z,10.2
2022-12-23T00:15:31.456Z,10.1
2022-12-23T00:16:31.570Z,10.1
2022-12-23T00:17:31.471Z,10.2
2022-12-23T00:18:31.563Z,10.2
2022-12-23T00:19:31.460Z,10.2
2022-12-23T00:20:31.495Z,10.2
2022-12-23T00:21:31.459Z,10.1
2022-12-23T00:22:31.466Z,10.2
2022-12-23T00:23:31.494Z,10.2
2022-12-23T00:24:31.474Z,10.2
2022-12-23T00:25:31.530Z,10.2
2022-12-23T00:26:31.462Z,10.2
2022-12-23T00:27:37.219Z,10.2
2022-12-23T00:28:31.468Z,10.2
2022-12-23T00:29:31.460Z,10.2
2022-12-23T00:30:31.465Z,10.1
2022-12-23T00:31:31.513Z,10.1
2022-12-23T00:32:31.463Z,10.2
2022-12-23T00:33:31.471Z,10.1
2022-12-23T00:34:31.463Z,10.1
2022-12-23T00:35:31.463Z,10.1
2022-12-23T00:36:31.544Z,10.1
2022-12-23T00:37:31.477Z,10.1
2022-12-23T00:38:31.470Z,10.1
2022-12-23T00:39:31.474Z,10.1
2022-12-23T00:40:31.463Z,10.1
2022-12-23T00:41:31.468Z,10.1
2022-12-23T00:42:31.474Z,10.1
2022-12-23T00:43:31.476Z,10.1
2022-12-23T00:44:31.482Z,10.1
2022-12-23T00:45:31.498Z,10.1
2022-12-23T00:46:31.689Z,10.1
2022-12-23T00:47:31.464Z,10.1
2022-12-23T00:48:31.462Z,10.1
2022-12-23T00:49:31.511Z,10.1
2022-12-23T00:50:31.489Z,10.1
2022-12-23T00:51:31.495Z,10.1
2022-12-23T00:52:31.482Z,10.1
2022-12-23T00:53:31.552Z,10.2
2022-12-23T00:54:31.474Z,10.1
2022-12-23T00:55:31.460Z,10.1
2022-12-23T00:56:31.572Z,10.1
2022-12-23T00:57:31.494Z,10.1
2022-12-23T00:58:31.471Z,10.1
2022-12-23T00:59:31.494Z,10.1
2022-12-23T01:00:31.488Z,10.1
2022-12-23T01:01:31.704Z,10.1
2022-12-23T01:02:31.648Z,10.1
2022-12-23T01:03:31.608Z,10.1
2022-12-23T01:04:31.473Z,10.1
2022-12-23T01:05:31.467Z,10.1
2022-12-23T01:06:31.508Z,10.1
2022-12-23T01:07:31.493Z,10.1
2022-12-23T01:08:31.601Z,10.1
2022-12-23T01:09:31.480Z,10.1
2022-12-23T01:10:31.482Z,10.1
2022-12-23T01:11:31.475Z,10.1
2022-12-23T01:12:31.465Z,10.1
2022-12-23T01:13:31.461Z,10.1
2022-12-23T01:14:31.573Z,10.1
2022-12-23T01:15:31.465Z,10.1
2022-12-23T01:16:31.669Z,10.1
2022-12-23T01:17:31.467Z,10.1
2022-12-23T01:18:31.469Z,10.1
2022-12-23T01:19:31.464Z,10.1
2022-12-23T01:20:31.498Z,10.1
2022-12-23T01:21:31.496Z,10.1
2022-12-23T01:22:31.479Z,10.1
2022-12-23T01:23:31.465Z,10.1
2022-12-23T01:24:31.469Z,10.1
2022-12-23T01:25:31.467Z,10.2
2022-12-23T01:26:31.546Z,10.1
2022-12-23T01:27:31.464Z,10.1
2022-12-23T01:28:31.464Z,10.1
2022-12-23T01:29:31.471Z,10.1
2022-12-23T01:30:31.479Z,10.1
2022-12-23T01:31:31.549Z,10.1
2022-12-23T01:32:31.463Z,10.1
2022-12-23T01:33:31.469Z,10.1
2022-12-23T01:34:36.664Z,10.1
2022-12-23T01:35:31.462Z,10.1
2022-12-23T01:36:31.476Z,10.1
2022-12-23T01:37:31.519Z,10.2
2022-12-23T01:38:31.457Z,10.2
2022-12-23T01:39:31.473Z,10.3
2022-12-23T01:40:31.479Z,10.2
2022-12-23T01:41:31.469Z,10.3
2022-12-23T01:42:31.466Z,10.2
2022-12-23T01:43:31.467Z,10.2
2022-12-23T01:44:31.508Z,10.2
2022-12-23T01:45:31.616Z,10.2
2022-12-23T01:46:31.591Z,10.2
2022-12-23T01:47:31.543Z,10.1
2022-12-23T01:48:31.475Z,10.1
2022-12-23T01:49:31.455Z,10.1
2022-12-23T01:50:31.476Z,10.1
2022-12-23T01:51:31.645Z,10.1
2022-12-23T01:52:31.474Z,10.2
2022-12-23T01:53:31.479Z,10.2
2022-12-23T01:54:31.469Z,10.2
2022-12-23T01:55:31.474Z,10.1
2022-12-23T01:56:31.584Z,10.1
2022-12-23T01:57:31.493Z,10.1
2022-12-23T01:58:31.484Z,10.1
2022-12-23T01:59:31.475Z,10.1
2022-12-23T02:00:31.502Z,10.1
2022-12-23T02:01:31.673Z,10.1
2022-12-23T02:02:31.634Z,10.1
2022-12-23T02:03:31.616Z,10.1
2022-12-23T02:04:31.500Z,10
2022-12-23T02:05:31.478Z,10
2022-12-23T02:06:31.477Z,10
2022-12-23T02:07:31.499Z,10
2022-12-23T02:08:31.503Z,10
2022-12-23T02:09:31.471Z,10
2022-12-23T02:10:31.482Z,10.1
2022-12-23T02:11:31.473Z,10.1
2022-12-23T02:12:31.477Z,10.1
2022-12-23T02:13:31.466Z,10.1
2022-12-23T02:14:31.520Z,10.1
2022-12-23T02:15:31.480Z,10
2022-12-23T02:16:31.608Z,10
2022-12-23T02:17:31.474Z,10.1
2022-12-23T02:18:31.467Z,10.1
2022-12-23T02:19:31.463Z,10.1
2022-12-23T02:20:31.504Z,10.1
2022-12-23T02:21:31.531Z,10.1
2022-12-23T02:22:31.492Z,10.1
2022-12-23T02:23:31.487Z,10.1
2022-12-23T02:24:31.494Z,10
2022-12-23T02:25:31.470Z,10.1
2022-12-23T02:26:31.465Z,10.1
2022-12-23T02:27:31.465Z,10.1
2022-12-23T02:28:31.475Z,10.1
2022-12-23T02:29:31.467Z,10.1
2022-12-23T02:30:31.583Z,10.1
2022-12-23T02:31:31.623Z,10.1
2022-12-23T02:32:31.473Z,10.1
2022-12-23T02:33:31.509Z,10.1
2022-12-23T02:34:31.472Z,10.1
2022-12-23T02:35:31.463Z,10.1
2022-12-23T02:36:31.587Z,10.1
2022-12-23T02:37:31.478Z,10.1
2022-12-23T02:38:31.466Z,10.1
2022-12-23T02:39:31.460Z,10.1
2022-12-23T02:40:31.476Z,10.2
2022-12-23T02:41:31.533Z,10.2
2022-12-23T02:42:31.521Z,10.1
2022-12-23T02:43:31.457Z,10.1
2022-12-23T02:44:31.475Z,10.2
2022-12-23T02:45:31.487Z,10.1
2022-12-23T02:46:31.548Z,10.2
2022-12-23T02:47:31.461Z,10.1
2022-12-23T02:48:31.469Z,10.1
2022-12-23T02:49:31.504Z,10.2
2022-12-23T02:50:31.457Z,10.2
2022-12-23T02:51:31.465Z,10.2
2022-12-23T02:52:31.486Z,10.2
2022-12-23T02:53:31.603Z,10.2
2022-12-23T02:54:31.465Z,10.2
2022-12-23T02:55:31.497Z,10.2
2022-12-23T02:56:31.557Z,10.2
2022-12-23T02:57:31.484Z,10.2
2022-12-23T02:58:31.513Z,10.2
2022-12-23T02:59:31.475Z,10.2
2022-12-23T03:00:31.466Z,10.3
2022-12-23T03:01:31.554Z,10.3
2022-12-23T03:02:31.672Z,10.3
2022-12-23T03:03:31.537Z,10.3
2022-12-23T03:04:31.496Z,10.3
2022-12-23T03:05:31.517Z,10.3
2022-12-23T03:06:31.482Z,10.3
2022-12-23T03:07:31.483Z,10.4
2022-12-23T03:08:31.456Z,10.4
2022-12-23T03:09:31.480Z,10.5
2022-12-23T03:10:31.468Z,10.4
2022-12-23T03:11:31.473Z,10.5
2022-12-23T03:12:31.515Z,10.4
2022-12-23T03:13:31.475Z,10.4
2022-12-23T03:14:31.494Z,10.4
2022-12-23T03:15:31.510Z,10.3
2022-12-23T03:16:31.478Z,10.3
2022-12-23T03:17:31.484Z,10.4
2022-12-23T03:18:31.472Z,10.4
2022-12-23T03:19:31.534Z,10.4
2022-12-23T03:20:31.468Z,10.3
2022-12-23T03:21:31.470Z,10.4
2022-12-23T03:22:31.497Z,10.4
2022-12-23T03:23:31.475Z,10.4
2022-12-23T03:24:31.534Z,10.4
2022-12-23T03:25:31.468Z,10.4
2022-12-23T03:26:31.540Z,10.4
2022-12-23T03:27:31.458Z,10.4
2022-12-23T03:28:31.470Z,10.4
2022-12-23T03:29:31.469Z,10.5
2022-12-23T03:30:31.460Z,10.4
2022-12-23T03:31:31.605Z,10.5
2022-12-23T03:32:31.465Z,10.6
2022-12-23T03:33:31.484Z,10.5
2022-12-23T03:34:31.461Z,10.5
2022-12-23T03:35:31.468Z,10.5
2022-12-23T03:36:31.464Z,10.5
2022-12-23T03:37:31.467Z,10.5
2022-12-23T03:38:31.461Z,10.5
2022-12-23T03:39:31.470Z,10.5
2022-12-23T03:40:31.467Z,10.5
2022-12-23T03:41:31.473Z,10.6
2022-12-23T03:42:31.463Z,10.5
2022-12-23T03:43:31.481Z,10.5
2022-12-23T03:44:31.477Z,10.5
2022-12-23T03:45:39.339Z,10.5
2022-12-23T03:46:31.546Z,10.6
2022-12-23T03:47:31.478Z,10.6
2022-12-23T03:48:31.515Z,10.6
2022-12-23T03:49:31.475Z,10.6
2022-12-23T03:50:31.487Z,10.6
2022-12-23T03:51:31.466Z,10.7
2022-12-23T03:52:31.533Z,10.6
2022-12-23T03:53:31.464Z,10.7
2022-12-23T03:54:31.462Z,10.7
2022-12-23T03:55:31.491Z,10.8
2022-12-23T03:56:31.471Z,10.7
2022-12-23T03:57:31.466Z,10.7
2022-12-23T03:58:31.458Z,10.7
2022-12-23T03:59:31.558Z,10.8
2022-12-23T04:00:31.476Z,10.7
2022-12-23T04:01:31.560Z,10.7
2022-12-23T04:02:31.616Z,10.7
2022-12-23T04:03:31.618Z,10.7
2022-12-23T04:04:31.522Z,10.7
2022-12-23T04:05:31.482Z,10.7
2022-12-23T04:06:31.492Z,10.8
2022-12-23T04:07:31.479Z,10.8
2022-12-23T04:08:31.552Z,10.8
2022-12-23T04:09:31.486Z,10.8
2022-12-23T04:10:31.463Z,10.8
2022-12-23T04:11:31.477Z,10.7
2022-12-23T04:12:31.477Z,10.7
2022-12-23T04:13:31.497Z,10.6
2022-12-23T04:14:31.466Z,10.6
2022-12-23T04:15:31.516Z,10.6
2022-12-23T04:16:31.554Z,10.6
2022-12-23T04:17:31.551Z,10.6
2022-12-23T04:18:31.479Z,10.6
2022-12-23T04:19:31.466Z,10.6
2022-12-23T04:20:31.479Z,10.6
2022-12-23T04:21:31.468Z,10.6
2022-12-23T04:22:31.556Z,10.6
2022-12-23T04:23:31.479Z,10.6
2022-12-23T04:24:31.471Z,10.6
2022-12-23T04:25:31.480Z,10.6
2022-12-23T04:26:31.624Z,10.6
2022-12-23T04:27:31.471Z,10.6
2022-12-23T04:28:31.477Z,10.6
2022-12-23T04:29:31.475Z,10.6
2022-12-23T04:30:34.367Z,10.5
2022-12-23T04:31:31.542Z,10.5
2022-12-23T04:32:31.478Z,10.5
2022-12-23T04:33:31.729Z,10.5
2022-12-23T04:34:31.467Z,10.6
2022-12-23T04:35:31.476Z,10.5
2022-12-23T04:36:31.480Z,10.5
2022-12-23T04:37:31.471Z,10.5
2022-12-23T04:38:31.470Z,10.4
2022-12-23T04:39:31.479Z,10.4
2022-12-23T04:40:31.481Z,10.4
2022-12-23T04:41:31.481Z,10.4
2022-12-23T04:42:31.486Z,10.4
2022-12-23T04:43:31.469Z,10.4
2022-12-23T04:44:31.483Z,10.5
2022-12-23T04:45:31.473Z,10.5
2022-12-23T04:46:31.558Z,10.4
2022-12-23T04:47:31.492Z,10.4
2022-12-23T04:48:31.473Z,10.5
2022-12-23T04:49:31.473Z,10.4
2022-12-23T04:50:31.472Z,10.5
2022-12-23T04:51:31.474Z,10.4
2022-12-23T04:52:31.486Z,10.4
2022-12-23T04:53:31.467Z,10.4
2022-12-23T04:54:31.474Z,10.5
2022-12-23T04:55:31.471Z,10.4
2022-12-23T04:56:31.469Z,10.4
2022-12-23T04:57:31.499Z,10.4
2022-12-23T04:58:31.477Z,10.4
2022-12-23T04:59:31.518Z,10.3
2022-12-23T05:00:37.160Z,10.4
2022-12-23T05:01:31.675Z,10.4
2022-12-23T05:02:31.580Z,10.4
2022-12-23T05:03:31.611Z,10.4
2022-12-23T05:04:31.502Z,10.5
2022-12-23T05:05:31.466Z,10.5
2022-12-23T05:06:31.467Z,10.4
2022-12-23T05:07:31.492Z,10.5
2022-12-23T05:08:31.492Z,10.4
2022-12-23T05:09:31.473Z,10.4
2022-12-23T05:10:31.485Z,10.4
2022-12-23T05:11:33.307Z,10.4
2022-12-23T05:12:31.475Z,10.4
2022-12-23T05:13:31.480Z,10.4
2022-12-23T05:14:31.472Z,10.4
2022-12-23T05:15:31.479Z,10.3
2022-12-23T05:16:31.588Z,10.4
2022-12-23T05:17:31.478Z,10.4
2022-12-23T05:18:31.501Z,10.4
2022-12-23T05:19:31.493Z,10.3
2022-12-23T05:20:31.480Z,10.3
2022-12-23T05:21:31.484Z,10.3
2022-12-23T05:22:31.462Z,10.3
2022-12-23T05:23:31.464Z,10.4
2022-12-23T05:24:31.486Z,10.3
2022-12-23T05:25:31.481Z,10.3
2022-12-23T05:26:31.468Z,10.3
2022-12-23T05:27:31.540Z,10.3
2022-12-23T05:28:31.515Z,10.3
2022-12-23T05:29:31.579Z,10.3
2022-12-23T05:30:31.473Z,10.3
2022-12-23T05:31:31.562Z,10.3
2022-12-23T05:32:31.481Z,10.3
2022-12-23T05:33:31.516Z,10.3
2022-12-23T05:34:31.542Z,10.3
2022-12-23T05:35:31.473Z,10.3
2022-12-23T05:36:31.480Z,10.3
2022-12-23T05:37:31.466Z,10.2
2022-12-23T05:38:31.473Z,10.3
2022-12-23T05:39:31.476Z,10.3
2022-12-23T05:40:31.492Z,10.3
2022-12-23T05:41:31.537Z,10.3
2022-12-23T05:42:31.468Z,10.3
2022-12-23T05:43:31.467Z,10.4
2022-12-23T05:44:31.483Z,10.4
2022-12-23T05:45:31.515Z,10.4
2022-12-23T05:46:31.553Z,10.4
2022-12-23T05:47:31.502Z,10.4
2022-12-23T05:48:31.537Z,10.3
2022-12-23T05:49:31.487Z,10.4
2022-12-23T05:50:31.481Z,10.4
2022-12-23T05:51:31.468Z,10.5
2022-12-23T05:52:31.479Z,10.4
2022-12-23T05:53:31.474Z,10.5
2022-12-23T05:54:31.484Z,10.4
2022-12-23T05:55:31.495Z,10.5
2022-12-23T05:56:31.475Z,10.4
2022-12-23T05:57:31.497Z,10.5
2022-12-23T05:58:31.528Z,10.4
2022-12-23T05:59:32.006Z,10.5
2022-12-23T06:00:31.469Z,10.5
2022-12-23T06:01:31.513Z,10.6
2022-12-23T06:02:31.791Z,10.6
2022-12-23T06:03:31.714Z,10.6
2022-12-23T06:04:31.473Z,10.6
2022-12-23T06:05:31.519Z,10.6
2022-12-23T06:06:31.466Z,10.6
2022-12-23T06:07:31.481Z,10.6
2022-12-23T06:08:31.495Z,10.6
2022-12-23T06:09:31.484Z,10.5
2022-12-23T06:10:31.470Z,10.5
2022-12-23T06:11:31.484Z,10.6
2022-12-23T06:12:31.484Z,10.5
2022-12-23T06:13:31.480Z,10.5
2022-12-23T06:14:31.471Z,10.5
2022-12-23T06:15:31.485Z,10.5
2022-12-23T06:16:31.547Z,10.5
2022-12-23T06:17:31.496Z,10.4
2022-12-23T06:18:31.510Z,10.4
2022-12-23T06:19:31.475Z,10.5
2022-12-23T06:20:31.476Z,10.4
2022-12-23T06:21:31.479Z,10.5
2022-12-23T06:22:31.490Z,10.5
2022-12-23T06:23:31.582Z,10.5
2022-12-23T06:24:31.478Z,10.5
2022-12-23T06:25:31.484Z,10.4
2022-12-23T06:26:31.528Z,10.5
2022-12-23T06:27:31.484Z,10.5
2022-12-23T06:28:31.479Z,10.4
2022-12-23T06:29:31.474Z,10.5
2022-12-23T06:30:31.514Z,10.5
2022-12-23T06:31:31.553Z,10.4
2022-12-23T06:32:36.240Z,10.4
2022-12-23T06:33:31.487Z,10.4
2022-12-23T06:34:31.510Z,10.4
2022-12-23T06:35:31.507Z,10.3
2022-12-23T06:36:31.482Z,10.3
2022-12-23T06:37:31.473Z,10.3
2022-12-23T06:38:31.497Z,10.3
2022-12-23T06:39:31.594Z,10.3
2022-12-23T06:40:31.494Z,10.3
2022-12-23T06:41:31.507Z,10.3
2022-12-23T06:42:31.478Z,10.2
2022-12-23T06:43:31.466Z,10.2
2022-12-23T06:44:31.588Z,10.2
2022-12-23T06:45:31.610Z,10.2
2022-12-23T06:46:31.612Z,10.1
2022-12-23T06:47:31.474Z,10.1
2022-12-23T06:48:31.479Z,10.1
2022-12-23T06:49:31.477Z,10.1
2022-12-23T06:50:31.481Z,10.1
2022-12-23T06:51:31.480Z,10.1
2022-12-23T06:52:31.472Z,10.2
2022-12-23T06:53:31.498Z,10.2
2022-12-23T06:54:31.472Z,10.1
2022-12-23T06:55:31.481Z,10.1
2022-12-23T06:56:31.480Z,10.1
2022-12-23T06:57:31.484Z,10.1
2022-12-23T06:58:31.465Z,10.1
2022-12-23T06:59:31.485Z,10.1
2022-12-23T07:00:31.466Z,10.1
2022-12-23T07:01:31.601Z,10.1
2022-12-23T07:02:31.602Z,10.1
2022-12-23T07:03:31.560Z,10.1
2022-12-23T07:04:31.490Z,10.1
2022-12-23T07:05:36.951Z,10.1
2022-12-23T07:06:31.483Z,10.1
2022-12-23T07:07:31.483Z,10.1
2022-12-23T07:08:31.519Z,10.1
2022-12-23T07:09:31.492Z,10.1
2022-12-23T07:10:31.485Z,10.2
2022-12-23T07:11:31.491Z,10.2
2022-12-23T07:12:31.695Z,10.1
2022-12-23T07:13:31.489Z,10.1
2022-12-23T07:14:31.469Z,10.2
2022-12-23T07:15:31.487Z,10.2
2022-12-23T07:16:31.525Z,10.2
2022-12-23T07:17:31.479Z,10.3
2022-12-23T07:18:31.470Z,10.2
2022-12-23T07:19:31.520Z,10.2
2022-12-23T07:20:31.480Z,10.1
2022-12-23T07:21:31.534Z,10.1
2022-12-23T07:22:31.475Z,10.2
2022-12-23T07:23:31.663Z,10.1
2022-12-23T07:24:31.467Z,10.2
2022-12-23T07:25:31.473Z,10.2
2022-12-23T07:26:31.478Z,10.2
2022-12-23T07:27:31.473Z,10.3
2022-12-23T07:28:31.511Z,10.2
2022-12-23T07:29:31.491Z,10.3
2022-12-23T07:30:31.501Z,10.2
2022-12-23T07:31:31.563Z,10.3
2022-12-23T07:32:31.514Z,10.3
2022-12-23T07:33:31.487Z,10.4
2022-12-23T07:34:31.527Z,10.4
2022-12-23T07:35:31.486Z,10.4
2022-12-23T07:36:31.479Z,10.4
2022-12-23T07:37:31.480Z,10.4
2022-12-23T07:38:31.504Z,10.4
2022-12-23T07:39:31.479Z,10.4
2022-12-23T07:40:31.504Z,10.4
2022-12-23T07:41:31.486Z,10.4
2022-12-23T07:42:44.926Z,10.4
2022-12-23T07:43:31.464Z,10.4
2022-12-23T07:44:31.535Z,10.4
2022-12-23T07:45:31.567Z,10.3
2022-12-23T07:46:31.584Z,10.3
2022-12-23T07:47:31.474Z,10.2
2022-12-23T07:48:31.480Z,10.2
2022-12-23T07:49:31.477Z,10.2
2022-12-23T07:50:31.470Z,10.2
2022-12-23T07:51:31.563Z,10.2
2022-12-23T07:52:31.488Z,10.3
2022-12-23T07:53:31.517Z,10.2
2022-12-23T07:54:31.477Z,10.2
2022-12-23T07:55:31.498Z,10.3
2022-12-23T07:56:31.550Z,10.3
2022-12-23T07:57:31.495Z,10.3
2022-12-23T07:58:31.482Z,10.3
2022-12-23T07:59:31.494Z,10.3
2022-12-23T08:00:31.503Z,10.2
2022-12-23T08:01:31.574Z,10.2
2022-12-23T08:02:31.743Z,10.2
2022-12-23T08:03:31.635Z,10.2
2022-12-23T08:04:31.506Z,10.2
2022-12-23T08:05:31.604Z,10.2
2022-12-23T08:06:31.475Z,10.2
2022-12-23T08:07:31.478Z,10.2
2022-12-23T08:08:31.506Z,10.2
2022-12-23T08:09:31.476Z,10.2
2022-12-23T08:10:31.473Z,10.2
2022-12-23T08:11:31.482Z,10.2
2022-12-23T08:12:31.612Z,10.3
2022-12-23T08:13:31.484Z,10.3
2022-12-23T08:14:31.485Z,10.3
2022-12-23T08:15:31.504Z,10.3
2022-12-23T08:16:34.259Z,10.3
2022-12-23T08:17:31.503Z,10.3
2022-12-23T08:18:31.481Z,10.3
2022-12-23T08:19:31.482Z,10.4
2022-12-23T08:20:31.516Z,10.4
2022-12-23T08:21:31.488Z,10.4
2022-12-23T08:22:31.495Z,10.4
2022-12-23T08:23:31.526Z,10.4
2022-12-23T08:24:31.482Z,10.4
2022-12-23T08:25:31.493Z,10.4
2022-12-23T08:26:31.565Z,10.4
2022-12-23T08:27:33.268Z,10.4
2022-12-23T08:28:31.542Z,10.4
2022-12-23T08:29:36.245Z,10.4
2022-12-23T08:30:31.552Z,10.5
2022-12-23T08:31:31.593Z,10.5
2022-12-23T08:32:31.483Z,10.5
2022-12-23T08:33:31.477Z,10.5
2022-12-23T08:34:31.515Z,10.5
2022-12-23T08:35:31.546Z,10.5
2022-12-23T08:36:31.496Z,10.5
2022-12-23T08:37:31.493Z,10.5
2022-12-23T08:38:31.491Z,10.6
2022-12-23T08:39:31.562Z,10.5
2022-12-23T08:40:31.516Z,10.5
2022-12-23T08:41:31.475Z,10.5
2022-12-23T08:42:31.486Z,10.6
2022-12-23T08:43:35.850Z,10.6
2022-12-23T08:44:31.500Z,10.6
2022-12-23T08:45:31.493Z,10.6
2022-12-23T08:46:31.549Z,10.6
2022-12-23T08:47:31.490Z,10.6
2022-12-23T08:48:31.500Z,10.5
2022-12-23T08:49:31.571Z,10.5
2022-12-23T08:50:31.480Z,10.6
2022-12-23T08:51:31.503Z,10.6
2022-12-23T08:52:31.502Z,10.5
2022-12-23T08:53:31.508Z,10.5
2022-12-23T08:54:31.513Z,10.5
2022-12-23T08:55:31.490Z,10.6
2022-12-23T08:56:31.557Z,10.6
2022-12-23T08:57:31.491Z,10.6
2022-12-23T08:58:31.485Z,10.5
2022-12-23T08:59:31.479Z,10.6
2022-12-23T09:00:31.490Z,10.5
2022-12-23T09:01:31.726Z,10.5
2022-12-23T09:02:31.763Z,10.5
2022-12-23T09:03:31.720Z,10.5
2022-12-23T09:04:31.517Z,10.4
2022-12-23T09:05:31.501Z,10.4
2022-12-23T09:06:31.516Z,10.4
2022-12-23T09:07:31.483Z,10.5
2022-12-23T09:08:31.482Z,10.5
2022-12-23T09:09:31.496Z,10.5
2022-12-23T09:10:31.485Z,10.5
2022-12-23T09:11:31.511Z,10.5
2022-12-23T09:12:31.479Z,10.5
2022-12-23T09:13:35.202Z,10.5
2022-12-23T09:14:31.499Z,10.5
2022-12-23T09:15:31.688Z,10.5
2022-12-23T09:16:31.575Z,10.6
2022-12-23T09:17:31.561Z,10.6
2022-12-23T09:18:31.510Z,10.5
2022-12-23T09:19:31.512Z,10.5
2022-12-23T09:20:31.552Z,10.5
2022-12-23T09:21:31.495Z,10.5
2022-12-23T09:22:31.482Z,10.5
2022-12-23T09:23:31.479Z,10.4
2022-12-23T09:24:31.689Z,10.5
2022-12-23T09:25:31.481Z,10.5
2022-12-23T09:26:31.501Z,10.5
2022-12-23T09:27:31.521Z,10.5
2022-12-23T09:28:31.503Z,10.5
2022-12-23T09:29:31.487Z,10.5
2022-12-23T09:30:31.484Z,10.5
2022-12-23T09:31:36.508Z,10.6
2022-12-23T09:32:31.512Z,10.6
2022-12-23T09:33:31.487Z,10.6
2022-12-23T09:34:31.483Z,10.6
2022-12-23T09:35:31.496Z,10.6
2022-12-23T09:36:31.574Z,10.6
2022-12-23T09:37:31.492Z,10.6
2022-12-23T09:38:31.485Z,10.6
2022-12-23T09:39:31.540Z,10.6
2022-12-23T09:40:31.481Z,10.6
2022-12-23T09:41:31.498Z,10.6
2022-12-23T09:42:31.490Z,10.6
2022-12-23T09:43:31.496Z,10.6
2022-12-23T09:44:31.485Z,10.6
2022-12-23T09:45:35.583Z,10.6
2022-12-23T09:47:31.564Z,10.6
2022-12-23T09:48:31.525Z,10.6
2022-12-23T09:49:31.485Z,10.6
2022-12-23T09:50:31.544Z,10.6
2022-12-23T09:51:31.500Z,10.6
2022-12-23T09:52:31.557Z,10.5
2022-12-23T09:53:31.497Z,10.5
2022-12-23T09:54:31.498Z,10.5
2022-12-23T09:55:31.483Z,10.6
2022-12-23T09:56:31.512Z,10.6
2022-12-23T09:57:31.483Z,10.6
2022-12-23T09:58:31.489Z,10.5
2022-12-23T09:59:31.542Z,10.5
2022-12-23T10:00:31.485Z,10.5
2022-12-23T10:01:31.781Z,10.5
2022-12-23T10:02:31.693Z,10.5
2022-12-23T10:03:31.841Z,10.5
2022-12-23T10:04:31.646Z,10.5
2022-12-23T10:05:31.513Z,10.5
2022-12-23T10:06:31.490Z,10.6
2022-12-23T10:07:31.519Z,10.5
2022-12-23T10:08:31.563Z,10.5
2022-12-23T10:09:31.499Z,10.6
2022-12-23T10:10:31.477Z,10.5
2022-12-23T10:11:31.501Z,10.5
2022-12-23T10:12:37.393Z,10.5
2022-12-23T10:13:31.577Z,10.5
2022-12-23T10:14:31.486Z,10.5
2022-12-23T10:15:31.480Z,10.5
2022-12-23T10:16:31.538Z,10.5
2022-12-23T10:17:31.508Z,10.5
2022-12-23T10:18:31.550Z,10.5
2022-12-23T10:19:31.503Z,10.5
2022-12-23T10:20:31.493Z,10.5
2022-12-23T10:21:31.542Z,10.6
2022-12-23T10:22:31.494Z,10.6
2022-12-23T10:23:31.590Z,10.5
2022-12-23T10:24:31.500Z,10.5
2022-12-23T10:25:31.566Z,10.5
2022-12-23T10:26:31.490Z,10.5
2022-12-23T10:27:31.498Z,10.5
2022-12-23T10:28:31.472Z,10.5
2022-12-23T10:29:31.519Z,10.5
2022-12-23T10:31:05.381Z,10.5
2022-12-23T10:31:40.334Z,10.5
2022-12-23T10:32:31.622Z,10.5
2022-12-23T10:33:31.588Z,10.5
2022-12-23T10:34:38.120Z,10.5
2022-12-23T10:35:31.488Z,10.5
2022-12-23T10:36:31.547Z,10.5
2022-12-23T10:37:31.511Z,10.5
2022-12-23T10:38:31.562Z,10.6
2022-12-23T10:39:31.494Z,10.5
2022-12-23T10:40:31.487Z,10.5
2022-12-23T10:41:31.500Z,10.5
2022-12-23T10:42:31.493Z,10.5
2022-12-23T10:43:31.487Z,10.5
2022-12-23T10:44:31.521Z,10.5
2022-12-23T10:45:31.482Z,10.6
2022-12-23T10:46:31.530Z,10.6
2022-12-23T10:47:31.493Z,10.6
2022-12-23T10:48:31.498Z,10.6
2022-12-23T10:49:31.488Z,10.6
2022-12-23T10:50:31.485Z,10.6
2022-12-23T10:51:31.489Z,10.6
2022-12-23T10:52:31.501Z,10.6
2022-12-23T10:53:31.493Z,10.6
2022-12-23T10:54:31.488Z,10.6
2022-12-23T10:55:33.897Z,10.6
2022-12-23T10:56:31.502Z,10.5
2022-12-23T10:57:31.577Z,10.5
2022-12-23T10:58:31.494Z,10.5
2022-12-23T10:59:31.491Z,10.5
2022-12-23T11:00:31.525Z,10.5
2022-12-23T11:01:31.732Z,10.6
2022-12-23T11:02:31.936Z,10.6
2022-12-23T11:03:31.852Z,10.6
2022-12-23T11:04:31.511Z,10.6
2022-12-23T11:05:31.490Z,10.6
2022-12-23T11:06:36.817Z,10.6
2022-12-23T11:07:47.254Z,10.6
2022-12-23T11:08:31.496Z,10.6
2022-12-23T11:09:31.539Z,10.6
2022-12-23T11:10:31.498Z,10.7
2022-12-23T11:11:31.482Z,10.6
2022-12-23T11:13:04.349Z,10.7
2022-12-23T11:13:31.492Z,10.6
2022-12-23T11:14:31.504Z,10.6
2022-12-23T11:15:31.486Z,10.6
2022-12-23T11:16:31.608Z,10.6
2022-12-23T11:17:31.502Z,10.5
2022-12-23T11:18:31.484Z,10.5
2022-12-23T11:19:31.505Z,10.5
2022-12-23T11:20:31.511Z,10.5
2022-12-23T11:21:31.482Z,10.5
2022-12-23T11:22:31.488Z,10.6
2022-12-23T11:23:31.512Z,10.6
2022-12-23T11:24:31.519Z,10.6
2022-12-23T11:25:31.494Z,10.6
2022-12-23T11:26:31.493Z,10.6
2022-12-23T11:27:31.504Z,10.6
2022-12-23T11:28:31.502Z,10.6
2022-12-23T11:29:31.494Z,10.6
2022-12-23T11:30:31.488Z,10.6
2022-12-23T11:31:31.586Z,10.6
2022-12-23T11:32:31.496Z,10.6
2022-12-23T11:33:31.589Z,10.6
2022-12-23T11:34:31.496Z,10.5
2022-12-23T11:35:31.579Z,10.5
2022-12-23T11:36:31.521Z,10.5
2022-12-23T11:37:31.548Z,10.5
2022-12-23T11:38:31.528Z,10.5
2022-12-23T11:39:31.501Z,10.5
2022-12-23T11:40:31.528Z,10.5
2022-12-23T11:41:31.505Z,10.4
2022-12-23T11:42:31.580Z,10.4
2022-12-23T11:43:31.507Z,10.4
2022-12-23T11:44:31.496Z,10.4
2022-12-23T11:45:31.548Z,10.4
2022-12-23T11:46:31.545Z,10.4
2022-12-23T11:47:31.505Z,10.3
2022-12-23T11:48:31.492Z,10.3
2022-12-23T11:49:31.522Z,10.3
2022-12-23T11:50:31.487Z,10.3
2022-12-23T11:51:31.487Z,10.3
2022-12-23T11:52:31.514Z,10.3
2022-12-23T11:53:31.518Z,10.3
2022-12-23T11:54:31.495Z,10.3
2022-12-23T11:55:31.486Z,10.3
2022-12-23T11:56:32.275Z,10.3
2022-12-23T11:57:31.493Z,10.3
2022-12-23T11:58:43.824Z,10.3
2022-12-23T12:01:31.517Z,10.3
2022-12-23T12:02:53.102Z,10.2
2022-12-23T12:05:36.769Z,10.3
2022-12-23T12:09:00.762Z,10.3
2022-12-23T12:11:02.598Z,10.3
2022-12-23T12:12:42.904Z,10.3
2022-12-23T12:18:57.964Z,10.4
2022-12-23T12:22:23.951Z,10.3
2022-12-23T12:22:59.698Z,10.4
2022-12-23T12:24:14.788Z,10.3
2022-12-23T12:25:18.283Z,10.3
2022-12-23T12:25:28.763Z,10.3
2022-12-23T12:26:05.569Z,10.3
2022-12-23T12:26:24.112Z,10.4
2022-12-23T12:27:33.792Z,10.2
2022-12-23T12:27:42.437Z,10.4
2022-12-23T12:28:19.328Z,10.1
2022-12-23T12:28:37.862Z,10.4
2022-12-23T12:29:14.911Z,10.1
2022-12-23T12:29:33.416Z,10.4
2022-12-23T12:30:10.490Z,10.2
2022-12-23T12:30:57.503Z,10.4
2022-12-23T12:31:06.102Z,10.2
2022-12-23T12:31:24.744Z,10.3
2022-12-23T12:33:54.947Z,10.2
2022-12-23T12:35:49.408Z,10.2
2022-12-23T13:09:10.761Z,10.3
2022-12-23T13:41:00.384Z,10.2
2022-12-23T13:42:12.936Z,10.3
2022-12-23T13:42:31.510Z,10.2
2022-12-23T13:51:51.359Z,10.4
2022-12-23T13:53:05.413Z,10.3
2022-12-23T13:53:42.459Z,10.4
2022-12-23T13:54:56.568Z,10.3
2022-12-23T13:56:10.700Z,10.3
2022-12-23T13:57:57.249Z,10.4
2022-12-23T13:58:12.062Z,10.3
2022-12-23T13:58:30.585Z,10.1
2022-12-23T13:59:07.634Z,10.4
2022-12-23T13:59:26.173Z,10.1
2022-12-23T14:00:06.259Z,10.4
2022-12-23T14:00:21.725Z,10.1
2022-12-23T14:00:40.265Z,10.2
2022-12-23T14:23:31.536Z,10.5
2022-12-23T14:33:15.953Z,10.5
2022-12-23T14:33:55.045Z,10.5
2022-12-23T14:35:09.135Z,10.5
2022-12-23T14:36:34.502Z,10.5
2022-12-23T14:37:00.279Z,10.5
2022-12-23T14:38:14.392Z,10.5
2022-12-23T14:38:51.460Z,10.6
2022-12-23T14:39:30.529Z,10.5
2022-12-23T14:40:07.576Z,10.5
2022-12-23T14:40:26.121Z,10.6
2022-12-23T14:41:03.160Z,10.6
2022-12-23T14:41:21.691Z,10.6
2022-12-23T14:41:40.221Z,10.6
2022-12-23T14:42:17.280Z,10.6
2022-12-23T14:42:35.789Z,10.5
2022-12-23T14:43:14.873Z,10.6
2022-12-23T14:43:33.401Z,10.5
2022-12-23T14:44:10.449Z,10.6
2022-12-23T14:45:04.018Z,10.6
2022-12-23T14:45:22.515Z,10.5
2022-12-23T14:45:41.070Z,10.5
2022-12-23T14:46:18.170Z,10.6
2022-12-23T14:46:55.206Z,10.6
2022-12-23T14:47:32.433Z,10.7
2022-12-23T14:48:31.505Z,10.7
2022-12-23T14:49:40.287Z,10.7
2022-12-23T14:50:31.494Z,10.7
2022-12-23T14:51:31.519Z,10.7
2022-12-23T14:52:31.507Z,10.7
2022-12-23T14:53:31.563Z,10.7
2022-12-23T14:54:31.507Z,10.7
2022-12-23T14:55:32.758Z,10.7
2022-12-23T14:56:31.507Z,10.7
2022-12-23T14:58:04.349Z,10.7
2022-12-23T14:58:31.502Z,10.7
2022-12-23T14:59:31.589Z,10.8
2022-12-23T15:00:31.524Z,10.7
2022-12-23T15:01:31.610Z,10.8