createdAt,value
2022-12-06T00:01:24.822Z,31.83
2022-12-06T00:03:53.927Z,32.50
2022-12-06T00:06:22.484Z,29.77
2022-12-06T00:08:50.173Z,31.27
2022-12-06T00:11:19.496Z,35.35
2022-12-06T00:13:46.733Z,32.10
2022-12-06T00:16:15.959Z,32.78
2022-12-06T00:18:44.159Z,32.28
2022-12-06T00:21:16.611Z,27.83
2022-12-06T00:23:53.592Z,29.35
2022-12-06T00:26:21.326Z,30.45
2022-12-06T00:28:48.609Z,34.45
2022-12-06T00:31:19.601Z,30.30
2022-12-06T00:33:46.362Z,27.77
2022-12-06T00:36:19.329Z,30.08
2022-12-06T00:38:46.575Z,29.50
2022-12-06T00:41:17.994Z,29.08
2022-12-06T00:43:45.311Z,30.10
2022-12-06T00:46:31.690Z,31.65
2022-12-06T00:49:00.392Z,31.73
2022-12-06T00:51:30.128Z,28.00
2022-12-06T00:53:57.312Z,30.08
2022-12-06T00:56:23.734Z,33.70
2022-12-06T00:58:50.658Z,28.23
2022-12-06T01:01:23.232Z,29.42
2022-12-06T01:03:52.186Z,30.30
2022-12-06T01:06:21.332Z,27.90
2022-12-06T01:08:47.773Z,31.13
2022-12-06T01:11:16.508Z,29.30
2022-12-06T01:13:43.402Z,26.77
2022-12-06T01:16:16.049Z,34.65
2022-12-06T01:18:43.561Z,28.60
2022-12-06T01:21:13.453Z,27.95
2022-12-06T01:23:39.824Z,28.92
2022-12-06T01:26:07.578Z,28.42
2022-12-06T01:28:34.739Z,26.30
2022-12-06T01:31:07.729Z,23.98
2022-12-06T01:33:34.518Z,25.10
2022-12-06T01:36:00.908Z,28.83
2022-12-06T01:38:27.557Z,27.92
2022-12-06T01:40:54.315Z,26.23
2022-12-06T01:43:37.045Z,26.17
2022-12-06T01:46:29.789Z,22.47
2022-12-06T01:49:18.619Z,24.13
2022-12-06T01:52:10.904Z,24.15
2022-12-06T01:54:37.475Z,24.60
2022-12-06T01:57:06.850Z,24.63
2022-12-06T01:59:33.614Z,23.52
2022-12-06T02:02:00.089Z,22.30
2022-12-06T02:04:27.072Z,25.67
2022-12-06T02:06:55.354Z,22.45
2022-12-06T02:09:23.097Z,20.40
2022-12-06T02:11:49.530Z,18.70
2022-12-06T02:14:22.862Z,20.35
2022-12-06T02:17:02.743Z,19.83
2022-12-06T02:20:01.157Z,20.88
2022-12-06T02:23:01.779Z,17.67
2022-12-06T02:26:05.843Z,17.73
2022-12-06T02:29:00.224Z,19.73
2022-12-06T02:31:44.588Z,20.20
2022-12-06T02:34:14.225Z,19.45
2022-12-06T02:36:57.413Z,19.52
2022-12-06T02:39:35.563Z,20.15
2022-12-06T02:42:06.800Z,20.30
2022-12-06T02:44:46.894Z,22.02
2022-12-06T02:47:16.376Z,18.48
2022-12-06T02:49:49.432Z,21.20
2022-12-06T02:52:20.102Z,18.10
2022-12-06T02:54:48.314Z,20.40
2022-12-06T02:57:14.752Z,21.25
2022-12-06T02:59:51.993Z,16.90
2022-12-06T03:02:21.287Z,18.38
2022-12-06T03:05:15.742Z,18.90
2022-12-06T03:07:47.722Z,14.98
2022-12-06T03:10:40.960Z,20.35
2022-12-06T03:13:24.227Z,20.60
2022-12-06T03:16:02.547Z,16.52
2022-12-06T03:18:52.539Z,16.98
2022-12-06T03:21:27.978Z,18.38
2022-12-06T03:23:55.839Z,16.85
2022-12-06T03:26:28.014Z,19.00
2022-12-06T03:28:57.230Z,20.58
2022-12-06T03:31:27.767Z,17.63
2022-12-06T03:34:01.736Z,19.67
2022-12-06T03:36:29.864Z,22.77
2022-12-06T03:39:00.710Z,20.60
2022-12-06T03:41:58.702Z,22.73
2022-12-06T03:44:26.499Z,19.70
2022-12-06T03:46:58.939Z,21.45
2022-12-06T03:49:35.644Z,23.67
2022-12-06T03:52:03.768Z,22.40
2022-12-06T03:54:30.349Z,26.08
2022-12-06T03:56:56.754Z,22.25
2022-12-06T03:59:23.158Z,27.13
2022-12-06T04:01:49.677Z,24.58
2022-12-06T04:04:16.324Z,24.60
2022-12-06T04:06:42.808Z,23.65
2022-12-06T04:09:28.015Z,23.15
2022-12-06T04:11:54.379Z,21.95
2022-12-06T04:14:21.313Z,24.60
2022-12-06T04:17:06.226Z,24.73
2022-12-06T04:19:32.690Z,21.63
2022-12-06T04:22:17.795Z,24.08
2022-12-06T04:24:44.189Z,21.92
2022-12-06T04:27:29.048Z,20.58
2022-12-06T04:30:13.910Z,20.13
2022-12-06T04:32:58.798Z,23.40
2022-12-06T04:35:43.606Z,20.17
2022-12-06T04:38:28.517Z,20.08
2022-12-06T04:40:54.915Z,21.83
2022-12-06T04:43:40.280Z,18.58
2022-12-06T04:46:07.013Z,25.38
2022-12-06T04:48:33.370Z,25.65
2022-12-06T04:50:59.776Z,23.42
2022-12-06T04:53:26.346Z,28.73
2022-12-06T04:55:52.882Z,24.92
2022-12-06T04:58:19.315Z,24.58
2022-12-06T05:00:45.832Z,24.65
2022-12-06T05:03:14.207Z,28.30
2022-12-06T05:05:42.348Z,27.65
2022-12-06T05:08:09.277Z,26.85
2022-12-06T05:10:36.293Z,27.33
2022-12-06T05:13:03.028Z,22.50
2022-12-06T05:15:29.659Z,21.17
2022-12-06T05:17:56.683Z,23.20
2022-12-06T05:20:23.670Z,22.95
2022-12-06T05:22:50.295Z,15.23
2022-12-06T05:25:16.979Z,17.60
2022-12-06T05:27:43.390Z,19.38
2022-12-06T05:30:10.771Z,21.75
2022-12-06T05:32:39.031Z,23.20
2022-12-06T05:35:06.510Z,20.25
2022-12-06T05:37:32.882Z,18.60
2022-12-06T05:39:59.655Z,19.73
2022-12-06T05:42:26.270Z,20.73
2022-12-06T05:44:52.764Z,22.08
2022-12-06T05:47:19.122Z,22.65
2022-12-06T05:49:45.509Z,21.70
2022-12-06T05:52:11.941Z,19.50
2022-12-06T05:54:38.554Z,19.27
2022-12-06T05:57:05.051Z,18.98
2022-12-06T05:59:31.600Z,17.75
2022-12-06T06:01:58.204Z,22.08
2022-12-06T06:04:24.804Z,25.10
2022-12-06T06:06:51.756Z,23.35
2022-12-06T06:09:18.118Z,23.77
2022-12-06T06:11:44.507Z,19.85
2022-12-06T06:14:10.920Z,22.42
2022-12-06T06:16:37.456Z,22.42
2022-12-06T06:19:04.089Z,19.83
2022-12-06T06:21:30.511Z,21.85
2022-12-06T06:23:57.583Z,20.17
2022-12-06T06:26:24.160Z,22.98
2022-12-06T06:28:50.535Z,21.27
2022-12-06T06:31:17.108Z,22.27
2022-12-06T06:33:43.732Z,22.10
2022-12-06T06:36:10.560Z,19.92
2022-12-06T06:38:37.736Z,18.10
2022-12-06T06:41:06.389Z,18.92
2022-12-06T06:43:33.747Z,19.42
2022-12-06T06:46:03.145Z,20.63
2022-12-06T06:48:36.090Z,21.17
2022-12-06T06:51:04.191Z,23.45
2022-12-06T06:53:31.274Z,19.58
2022-12-06T06:55:57.647Z,20.73
2022-12-06T06:58:24.174Z,22.00
2022-12-06T07:00:58.450Z,20.80
2022-12-06T07:03:26.310Z,20.65
2022-12-06T07:06:04.155Z,21.48
2022-12-06T07:08:31.685Z,20.63
2022-12-06T07:10:58.179Z,21.33
2022-12-06T07:13:26.267Z,24.33
2022-12-06T07:15:53.184Z,21.98
2022-12-06T07:18:20.181Z,19.63
2022-12-06T07:20:48.044Z,18.35
2022-12-06T07:23:15.097Z,18.83
2022-12-06T07:25:41.895Z,21.67
2022-12-06T07:28:08.278Z,20.92
2022-12-06T07:30:34.764Z,18.95
2022-12-06T07:33:01.357Z,19.83
2022-12-06T07:35:42.323Z,20.92
2022-12-06T07:38:14.177Z,17.85
2022-12-06T07:41:03.433Z,19.67
2022-12-06T07:43:56.484Z,24.30
2022-12-06T07:46:23.145Z,19.83
2022-12-06T07:48:49.618Z,19.73
2022-12-06T07:51:16.087Z,20.15
2022-12-06T07:53:42.844Z,20.55
2022-12-06T07:56:09.368Z,20.73
2022-12-06T07:58:35.755Z,22.52
2022-12-06T08:01:04.428Z,16.92
2022-12-06T08:03:31.185Z,23.80
2022-12-06T08:05:57.586Z,20.95
2022-12-06T08:08:28.531Z,24.13
2022-12-06T08:10:58.965Z,18.83
2022-12-06T08:13:25.371Z,16.42
2022-12-06T08:15:52.175Z,23.92
2022-12-06T08:18:18.565Z,21.17
2022-12-06T08:20:44.982Z,18.13
2022-12-06T08:23:11.491Z,16.80
2022-12-06T08:25:37.902Z,17.48
2022-12-06T08:28:04.534Z,19.60
2022-12-06T08:30:30.988Z,22.25
2022-12-06T08:32:57.552Z,20.23
2022-12-06T08:35:24.006Z,18.50
2022-12-06T08:37:50.595Z,16.63
2022-12-06T08:40:17.047Z,17.58
2022-12-06T08:42:45.816Z,18.38
2022-12-06T08:45:12.266Z,20.92
2022-12-06T08:47:38.892Z,21.08
2022-12-06T08:50:06.118Z,15.60
2022-12-06T08:52:32.494Z,17.00
2022-12-06T08:54:59.033Z,18.48
2022-12-06T08:57:25.629Z,17.45
2022-12-06T08:59:52.201Z,19.50
2022-12-06T09:02:18.642Z,14.00
2022-12-06T09:04:45.153Z,12.57
2022-12-06T09:07:12.170Z,17.45
2022-12-06T09:09:38.936Z,13.50
2022-12-06T09:12:05.494Z,19.60
2022-12-06T09:14:31.988Z,11.75
2022-12-06T09:16:58.555Z,15.82
2022-12-06T09:19:24.930Z,15.05
2022-12-06T09:21:51.633Z,14.60
2022-12-06T09:24:18.869Z,12.98
2022-12-06T09:26:46.011Z,15.73
2022-12-06T09:29:13.006Z,13.40
2022-12-06T09:31:40.565Z,14.82
2022-12-06T09:34:08.570Z,12.23
2022-12-06T09:36:44.743Z,14.18
2022-12-06T09:39:17.568Z,14.20
2022-12-06T09:42:08.592Z,15.98
2022-12-06T09:45:01.042Z,14.32
2022-12-06T09:47:47.996Z,13.93
2022-12-06T09:50:31.494Z,14.07
2022-12-06T09:53:14.011Z,17.80
2022-12-06T09:56:03.671Z,12.70
2022-12-06T09:58:43.349Z,12.57
2022-12-06T10:01:31.107Z,11.63
2022-12-06T10:04:16.828Z,11.80
2022-12-06T10:06:57.812Z,11.77
2022-12-06T10:09:38.415Z,13.88
2022-12-06T10:12:10.763Z,13.63
2022-12-06T10:14:58.966Z,11.50
2022-12-06T10:18:10.915Z,12.05
2022-12-06T10:20:51.816Z,17.40
2022-12-06T10:23:42.552Z,15.25
2022-12-06T10:26:16.850Z,14.02
2022-12-06T10:28:52.545Z,8.77
2022-12-06T10:31:27.950Z,10.70
2022-12-06T10:34:16.168Z,10.60
2022-12-06T10:37:09.144Z,10.52
2022-12-06T10:39:56.781Z,12.45
2022-12-06T10:42:36.543Z,14.02
2022-12-06T10:45:36.323Z,12.15
2022-12-06T10:48:08.934Z,11.13
2022-12-06T10:50:38.983Z,11.18
2022-12-06T10:53:28.291Z,10.18
2022-12-06T10:56:00.567Z,11.57
2022-12-06T10:58:37.116Z,9.18
2022-12-06T11:01:11.595Z,9.52
2022-12-06T11:03:47.171Z,8.93
2022-12-06T11:06:25.553Z,8.35
2022-12-06T11:08:57.381Z,7.53
2022-12-06T11:11:29.603Z,9.07
2022-12-06T11:14:01.692Z,7.95
2022-12-06T11:16:35.997Z,8.70
2022-12-06T11:19:34.323Z,11.27
2022-12-06T11:22:14.975Z,10.95
2022-12-06T11:24:55.943Z,9.15
2022-12-06T11:27:34.596Z,9.88
2022-12-06T11:30:19.544Z,8.32
2022-12-06T11:32:51.750Z,5.90
2022-12-06T11:35:22.990Z,7.03
2022-12-06T11:37:56.055Z,7.75
2022-12-06T11:40:36.698Z,8.45
2022-12-06T11:43:07.497Z,6.85
2022-12-06T11:45:37.291Z,7.97
2022-12-06T11:48:22.624Z,9.95
2022-12-06T11:50:52.191Z,7.07
2022-12-06T11:53:21.588Z,8.73
2022-12-06T11:55:52.531Z,7.13
2022-12-06T11:58:28.187Z,9.07
2022-12-06T12:00:56.234Z,6.22
2022-12-06T12:03:34.522Z,11.82
2022-12-06T12:06:21.494Z,8.80
2022-12-06T12:09:02.965Z,7.15
2022-12-06T12:11:32.564Z,6.65
2022-12-06T12:14:02.670Z,9.52
2022-12-06T12:16:46.427Z,8.40
2022-12-06T12:19:59.612Z,7.75
2022-12-06T12:22:35.966Z,6.18
2022-12-06T12:25:22.503Z,6.55
2022-12-06T12:27:52.291Z,7.53
2022-12-06T12:30:36.114Z,6.75
2022-12-06T12:33:05.643Z,6.13
2022-12-06T12:35:37.108Z,8.25
2022-12-06T12:38:04.885Z,7.15
2022-12-06T12:40:48.615Z,7.47
2022-12-06T12:46:11.481Z,6.93
2022-12-06T12:48:40.315Z,8.55
2022-12-06T12:51:24.221Z,6.43
2022-12-06T12:54:24.436Z,5.07
2022-12-06T12:56:51.733Z,6.25
2022-12-06T12:59:21.495Z,3.95
2022-12-06T13:01:54.136Z,4.50
2022-12-06T13:04:28.856Z,4.72
2022-12-06T13:07:01.404Z,5.07
2022-12-06T13:09:46.692Z,7.43
2022-12-06T13:12:20.395Z,6.07
2022-12-06T13:14:55.791Z,7.78
2022-12-06T13:17:24.744Z,4.38
2022-12-06T13:19:53.674Z,5.10
2022-12-06T13:22:25.092Z,4.18
2022-12-06T13:24:59.889Z,7.63
2022-12-06T13:27:29.159Z,4.95
2022-12-06T13:30:03.396Z,4.60
2022-12-06T13:32:36.546Z,6.00
2022-12-06T13:35:12.442Z,7.25
2022-12-06T13:38:03.342Z,6.13
2022-12-06T13:40:32.907Z,5.10
2022-12-06T13:43:01.493Z,4.55
2022-12-06T13:45:48.488Z,7.90
2022-12-06T13:48:24.251Z,4.53
2022-12-06T13:51:02.145Z,4.30
2022-12-06T13:53:34.110Z,3.88
2022-12-06T13:56:23.146Z,5.85
2022-12-06T13:58:52.902Z,6.28
2022-12-06T14:01:43.792Z,5.45
2022-12-06T14:09:21.507Z,5.53
2022-12-06T14:11:47.927Z,4.32
2022-12-06T14:14:17.726Z,6.53
2022-12-06T14:16:51.425Z,6.65
2022-12-06T14:19:28.835Z,6.47
2022-12-06T14:22:02.507Z,4.72
2022-12-06T14:24:39.107Z,8.85
2022-12-06T14:27:20.874Z,5.65
2022-12-06T14:30:25.603Z,5.40
2022-12-06T14:32:58.402Z,5.20
2022-12-06T14:35:26.228Z,4.40
2022-12-06T14:37:54.248Z,5.63
2022-12-06T14:40:58.340Z,6.32
2022-12-06T14:43:27.581Z,9.68
2022-12-06T14:45:54.890Z,8.80
2022-12-06T14:48:22.374Z,5.53
2022-12-06T14:51:00.193Z,7.40
2022-12-06T14:53:31.250Z,5.30
2022-12-06T14:56:00.268Z,9.07
2022-12-06T14:58:39.689Z,8.50
2022-12-06T15:01:21.073Z,9.85
2022-12-06T15:04:27.674Z,9.48
2022-12-06T15:06:57.160Z,8.35
2022-12-06T15:09:24.908Z,6.63
2022-12-06T15:12:09.765Z,8.18
2022-12-06T15:14:38.840Z,7.03
2022-12-06T15:17:16.585Z,6.30
2022-12-06T15:19:50.313Z,10.35
2022-12-06T15:22:29.030Z,6.45
2022-12-06T15:24:59.924Z,7.82
2022-12-06T15:27:29.238Z,8.80
2022-12-06T15:29:55.655Z,7.47
2022-12-06T15:32:24.887Z,8.88
2022-12-06T15:34:51.265Z,7.38
2022-12-06T15:40:04.895Z,5.65
2022-12-06T15:42:31.420Z,9.60
2022-12-06T15:44:57.895Z,5.60
2022-12-06T15:47:24.294Z,5.90
2022-12-06T15:49:53.844Z,7.40
2022-12-06T15:52:25.995Z,5.43
2022-12-06T15:54:52.429Z,7.40
2022-12-06T15:57:19.272Z,8.02
2022-12-06T15:59:45.712Z,6.82
2022-12-06T16:02:15.586Z,7.55
2022-12-06T16:04:43.011Z,7.88
2022-12-06T16:07:10.125Z,6.35
2022-12-06T16:09:36.631Z,7.15
2022-12-06T16:12:03.141Z,9.93
2022-12-06T16:14:29.523Z,7.22
2022-12-06T16:16:56.129Z,8.23
2022-12-06T16:19:22.538Z,7.43
2022-12-06T16:21:57.935Z,9.18
2022-12-06T16:24:24.794Z,9.05
2022-12-06T16:26:51.962Z,8.25
2022-12-06T16:29:23.017Z,8.05
2022-12-06T16:31:49.570Z,7.50
2022-12-06T16:34:16.422Z,8.48
2022-12-06T16:36:53.070Z,7.38
2022-12-06T16:39:19.443Z,7.13
2022-12-06T16:41:45.784Z,8.93
2022-12-06T16:44:12.459Z,9.40
2022-12-06T16:46:39.281Z,9.88
2022-12-06T16:52:07.678Z,16.92
2022-12-06T16:54:34.052Z,14.70
2022-12-06T16:57:00.400Z,13.20
2022-12-06T16:59:26.881Z,12.10
2022-12-06T17:01:55.036Z,11.10
2022-12-06T17:04:22.384Z,10.05
2022-12-06T17:06:49.759Z,10.60
2022-12-06T17:09:16.312Z,9.63
2022-12-06T17:12:02.094Z,11.70
2022-12-06T17:14:29.030Z,11.55
2022-12-06T17:16:56.824Z,9.52
2022-12-06T17:19:28.469Z,9.65
2022-12-06T17:21:55.628Z,10.70
2022-12-06T17:24:24.719Z,13.77
2022-12-06T17:26:53.833Z,12.77
2022-12-06T17:29:20.460Z,9.55
2022-12-06T17:31:46.942Z,9.65
2022-12-06T17:34:14.055Z,10.50
2022-12-06T17:36:41.232Z,11.35
2022-12-06T17:39:09.342Z,9.18
2022-12-06T17:41:54.861Z,7.00
2022-12-06T17:44:21.323Z,8.75
2022-12-06T17:46:47.755Z,10.88
2022-12-06T17:49:18.067Z,9.27
2022-12-06T17:51:44.858Z,16.48
2022-12-06T17:54:12.067Z,10.05
2022-12-06T17:56:40.807Z,9.27
2022-12-06T17:59:12.473Z,12.55
2022-12-06T18:02:13.082Z,10.77
2022-12-06T18:04:29.862Z,10.43
2022-12-06T18:06:57.384Z,10.90
2022-12-06T18:09:24.019Z,10.30
2022-12-06T18:11:51.102Z,10.23
2022-12-06T18:14:17.724Z,9.85
2022-12-06T18:16:48.412Z,9.63
2022-12-06T18:19:17.872Z,12.00
2022-12-06T18:21:45.157Z,11.05
2022-12-06T18:24:24.577Z,11.82
2022-12-06T18:26:54.643Z,9.90
2022-12-06T18:29:23.265Z,11.65
2022-12-06T18:31:50.668Z,10.45
2022-12-06T18:34:17.948Z,8.63
2022-12-06T18:36:44.356Z,9.27
2022-12-06T18:39:16.817Z,10.93
2022-12-06T18:41:44.385Z,10.97
2022-12-06T18:44:12.003Z,8.90
2022-12-06T18:46:39.416Z,11.45
2022-12-06T18:49:06.838Z,8.52
2022-12-06T18:51:35.612Z,11.50
2022-12-06T18:54:04.878Z,11.02
2022-12-06T18:56:33.079Z,9.82
2022-12-06T18:59:01.799Z,9.05
2022-12-06T19:01:31.121Z,9.73
2022-12-06T19:04:03.109Z,12.95
2022-12-06T19:06:32.272Z,15.95
2022-12-06T19:09:01.734Z,11.35
2022-12-06T19:11:28.553Z,10.40
2022-12-06T19:13:57.192Z,12.65
2022-12-06T19:16:35.761Z,8.85
2022-12-06T19:19:04.053Z,12.65
2022-12-06T19:21:34.997Z,10.93
2022-12-06T19:24:01.999Z,10.63
2022-12-06T19:26:28.686Z,10.80
2022-12-06T19:28:55.078Z,12.50
2022-12-06T19:31:23.055Z,11.63
2022-12-06T19:33:51.376Z,13.23
2022-12-06T19:36:21.154Z,10.10
2022-12-06T19:38:47.599Z,8.50
2022-12-06T19:41:18.032Z,8.75
2022-12-06T19:44:03.180Z,10.30
2022-12-06T19:46:30.417Z,9.57
2022-12-06T19:49:05.217Z,10.90
2022-12-06T19:51:35.205Z,9.73
2022-12-06T19:54:01.571Z,10.57
2022-12-06T19:56:28.244Z,11.45
2022-12-06T19:58:56.958Z,12.05
2022-12-06T20:01:25.967Z,11.35
2022-12-06T20:03:54.340Z,13.05
2022-12-06T20:06:23.746Z,16.17
2022-12-06T20:08:51.827Z,12.00
2022-12-06T20:11:39.430Z,9.52
2022-12-06T20:14:09.146Z,10.18
2022-12-06T20:16:36.817Z,12.80
2022-12-06T20:19:05.055Z,13.15
2022-12-06T20:21:31.471Z,14.90
2022-12-06T20:23:59.968Z,12.15
2022-12-06T20:26:27.799Z,12.27
2022-12-06T20:28:54.191Z,11.45
2022-12-06T20:31:26.460Z,11.15
2022-12-06T20:34:00.579Z,14.07
2022-12-06T20:36:28.408Z,11.35
2022-12-06T20:38:55.901Z,14.82
2022-12-06T20:41:25.631Z,11.73
2022-12-06T20:43:52.928Z,12.75
2022-12-06T20:46:25.056Z,11.63
2022-12-06T20:48:56.624Z,13.48
2022-12-06T20:51:27.781Z,19.83
2022-12-06T20:53:57.338Z,17.08
2022-12-06T20:56:29.687Z,17.02
2022-12-06T20:58:58.458Z,15.35
2022-12-06T21:01:28.619Z,13.82
2022-12-06T21:03:55.504Z,16.50
2022-12-06T21:06:23.747Z,15.55
2022-12-06T21:08:51.038Z,17.02
2022-12-06T21:11:23.705Z,17.27
2022-12-06T21:13:55.285Z,13.13
2022-12-06T21:16:26.035Z,15.82
2022-12-06T21:19:01.903Z,13.65
2022-12-06T21:21:32.420Z,15.48
2022-12-06T21:24:00.467Z,15.38
2022-12-06T21:26:27.967Z,13.32
2022-12-06T21:28:54.585Z,13.55
2022-12-06T21:31:25.789Z,14.43
2022-12-06T21:33:52.220Z,14.38
2022-12-06T21:36:18.631Z,14.23
2022-12-06T21:38:44.999Z,16.70
2022-12-06T21:41:12.613Z,15.88
2022-12-06T21:43:39.715Z,14.30
2022-12-06T21:46:15.890Z,13.60
2022-12-06T21:48:43.146Z,15.05
2022-12-06T21:51:12.254Z,13.57
2022-12-06T21:53:39.009Z,14.00
2022-12-06T21:56:07.549Z,12.20
2022-12-06T21:58:35.119Z,15.43
2022-12-06T22:01:07.149Z,24.40
2022-12-06T22:03:34.363Z,15.18
2022-12-06T22:06:09.112Z,13.60
2022-12-06T22:08:37.274Z,14.00
2022-12-06T22:11:07.981Z,15.77
2022-12-06T22:13:34.397Z,14.75
2022-12-06T22:16:02.906Z,17.08
2022-12-06T22:18:29.564Z,16.10
2022-12-06T22:20:58.273Z,13.68
2022-12-06T22:23:24.638Z,15.45
2022-12-06T22:25:51.067Z,18.13
2022-12-06T22:28:17.584Z,13.95
2022-12-06T22:30:43.991Z,17.98
2022-12-06T22:33:10.407Z,16.67
2022-12-06T22:35:36.867Z,16.10
2022-12-06T22:38:03.274Z,17.25
2022-12-06T22:40:30.018Z,16.27
2022-12-06T22:42:56.403Z,18.08
2022-12-06T22:45:23.222Z,17.85
2022-12-06T22:47:49.668Z,18.83
2022-12-06T22:50:16.148Z,16.38
2022-12-06T22:52:42.619Z,17.80
2022-12-06T22:55:09.099Z,14.48
2022-12-06T22:57:35.624Z,15.18
2022-12-06T23:00:02.223Z,15.57
2022-12-06T23:02:28.953Z,17.17
2022-12-06T23:04:55.356Z,18.02
2022-12-06T23:07:21.739Z,14.38
2022-12-06T23:09:48.119Z,16.42
2022-12-06T23:12:14.547Z,15.90
2022-12-06T23:14:41.235Z,15.57
2022-12-06T23:17:07.865Z,15.52
2022-12-06T23:19:34.413Z,15.20
2022-12-06T23:22:00.791Z,18.48
2022-12-06T23:24:27.179Z,17.77
2022-12-06T23:26:57.943Z,17.38
2022-12-06T23:29:24.999Z,17.90
2022-12-06T23:31:51.425Z,19.88
2022-12-06T23:34:22.203Z,15.13
2022-12-06T23:36:48.838Z,19.40
2022-12-06T23:39:15.309Z,15.48
2022-12-06T23:41:42.102Z,17.92
2022-12-06T23:44:10.744Z,20.98
2022-12-06T23:46:39.241Z,17.38
2022-12-06T23:49:07.039Z,16.55
2022-12-06T23:51:36.401Z,17.75
2022-12-06T23:54:05.129Z,17.20
2022-12-06T23:56:35.014Z,17.13
2022-12-06T23:59:03.877Z,19.55
