createdAt,value
2022-10-11T00:02:05.502Z,13.75
2022-10-11T00:04:47.203Z,14.52
2022-10-11T00:07:28.236Z,14.27
2022-10-11T00:10:08.768Z,14.88
2022-10-11T00:12:52.424Z,13.20
2022-10-11T00:15:33.444Z,16.67
2022-10-11T00:18:14.353Z,11.85
2022-10-11T00:21:02.157Z,16.48
2022-10-11T00:23:43.679Z,8.88
2022-10-11T00:26:25.735Z,14.63
2022-10-11T00:29:06.864Z,9.15
2022-10-11T00:31:46.019Z,11.88
2022-10-11T00:34:25.574Z,6.65
2022-10-11T00:37:05.154Z,5.07
2022-10-11T00:39:44.686Z,7.05
2022-10-11T00:42:24.588Z,7.25
2022-10-11T00:45:39.511Z,4.82
2022-10-11T00:48:23.609Z,9.32
2022-10-11T00:51:09.472Z,5.82
2022-10-11T00:53:49.513Z,7.43
2022-10-11T00:56:31.321Z,8.85
2022-10-11T00:59:14.201Z,8.60
2022-10-11T01:01:56.646Z,7.05
2022-10-11T01:04:38.777Z,8.30
2022-10-11T01:07:20.747Z,4.65
2022-10-11T01:10:02.471Z,7.57
2022-10-11T01:12:53.683Z,10.23
2022-10-11T01:15:37.811Z,6.07
2022-10-11T01:18:23.148Z,6.72
2022-10-11T01:21:11.269Z,7.88
2022-10-11T01:24:23.725Z,5.43
2022-10-11T01:27:34.403Z,7.10
2022-10-11T01:30:24.123Z,6.63
2022-10-11T01:33:15.703Z,10.18
2022-10-11T01:36:01.045Z,7.00
2022-10-11T01:38:45.968Z,9.95
2022-10-11T01:41:27.445Z,10.70
2022-10-11T01:44:06.973Z,10.80
2022-10-11T01:46:47.777Z,12.23
2022-10-11T01:49:28.793Z,15.82
2022-10-11T01:52:08.704Z,25.08
2022-10-11T01:55:10.633Z,27.27
2022-10-11T01:58:16.595Z,18.98
2022-10-11T02:01:12.634Z,21.38
2022-10-11T02:03:56.643Z,14.73
2022-10-11T02:06:42.744Z,15.48
2022-10-11T02:09:28.251Z,13.82
2022-10-11T02:12:13.235Z,10.45
2022-10-11T02:14:52.734Z,11.23
2022-10-11T02:17:37.530Z,14.38
2022-10-11T02:20:21.583Z,12.43
2022-10-11T02:23:03.091Z,13.85
2022-10-11T02:25:46.181Z,13.02
2022-10-11T02:28:28.414Z,13.38
2022-10-11T02:31:09.829Z,13.45
2022-10-11T02:33:55.282Z,11.68
2022-10-11T02:36:43.457Z,10.68
2022-10-11T02:39:28.734Z,11.95
2022-10-11T02:42:11.159Z,9.95
2022-10-11T02:45:01.740Z,10.82
2022-10-11T02:47:44.080Z,12.07
2022-10-11T02:50:25.998Z,10.35
2022-10-11T02:53:05.038Z,13.50
2022-10-11T02:55:46.732Z,13.43
2022-10-11T02:58:26.058Z,10.75
2022-10-11T03:01:07.696Z,12.73
2022-10-11T03:03:46.409Z,12.23
2022-10-11T03:06:26.011Z,13.90
2022-10-11T03:09:07.688Z,13.25
2022-10-11T03:11:48.670Z,15.27
2022-10-11T03:14:29.922Z,16.33
2022-10-11T03:17:34.486Z,12.18
2022-10-11T03:20:13.160Z,12.68
2022-10-11T03:22:53.983Z,13.30
2022-10-11T03:25:35.706Z,12.00
2022-10-11T03:28:16.270Z,14.90
2022-10-11T03:30:57.394Z,11.63
2022-10-11T03:33:38.586Z,14.05
2022-10-11T03:36:17.847Z,16.40
2022-10-11T03:38:57.234Z,15.30
2022-10-11T03:41:36.879Z,15.15
2022-10-11T03:44:16.330Z,11.88
2022-10-11T03:46:57.870Z,15.75
2022-10-11T03:49:43.464Z,16.08
2022-10-11T03:52:25.010Z,19.25
2022-10-11T03:55:07.371Z,18.70
2022-10-11T03:57:46.884Z,13.68
2022-10-11T04:00:26.460Z,16.10
2022-10-11T04:03:05.947Z,16.15
2022-10-11T04:05:45.423Z,14.93
2022-10-11T04:08:42.727Z,14.80
2022-10-11T04:11:24.136Z,14.15
2022-10-11T04:14:03.554Z,15.77
2022-10-11T04:16:44.816Z,12.57
2022-10-11T04:19:23.913Z,16.83
2022-10-11T04:22:05.879Z,16.63
2022-10-11T04:24:46.612Z,13.00
2022-10-11T04:27:28.644Z,15.02
2022-10-11T04:30:12.546Z,15.57
2022-10-11T04:32:53.241Z,14.77
2022-10-11T04:35:34.417Z,15.57
2022-10-11T04:38:13.518Z,14.98
2022-10-11T04:40:53.091Z,12.63
2022-10-11T04:43:32.577Z,16.00
2022-10-11T04:46:12.198Z,14.70
2022-10-11T04:48:54.012Z,14.70
2022-10-11T04:51:33.830Z,16.83
2022-10-11T04:54:16.226Z,16.92
2022-10-11T04:56:57.176Z,14.52
2022-10-11T04:59:38.266Z,16.13
2022-10-11T05:02:18.500Z,18.10
2022-10-11T05:05:00.671Z,14.90
2022-10-11T05:07:39.732Z,17.00
2022-10-11T05:10:19.403Z,16.05
2022-10-11T05:13:00.795Z,13.63
2022-10-11T05:15:39.925Z,18.20
2022-10-11T05:18:21.832Z,16.50
2022-10-11T05:21:05.450Z,15.65
2022-10-11T05:23:47.514Z,17.27
2022-10-11T05:26:28.754Z,14.68
2022-10-11T05:29:10.830Z,16.02
2022-10-11T05:31:52.019Z,15.23
2022-10-11T05:34:31.359Z,14.18
2022-10-11T05:37:12.729Z,14.25
2022-10-11T05:39:51.819Z,14.02
2022-10-11T05:42:31.355Z,14.40
2022-10-11T05:45:11.526Z,18.52
2022-10-11T05:47:52.418Z,15.18
2022-10-11T05:50:31.722Z,13.70
2022-10-11T05:53:13.217Z,16.88
2022-10-11T05:55:52.284Z,16.08
2022-10-11T05:58:33.777Z,20.23
2022-10-11T06:01:19.564Z,20.42
2022-10-11T06:04:00.896Z,17.85
2022-10-11T06:06:42.081Z,19.60
2022-10-11T06:09:21.144Z,18.77
2022-10-11T06:12:02.750Z,19.98
2022-10-11T06:14:43.998Z,15.88
2022-10-11T06:17:25.105Z,12.93
2022-10-11T06:20:07.017Z,14.77
2022-10-11T06:22:46.901Z,15.70
2022-10-11T06:25:28.473Z,14.32
2022-10-11T06:28:09.507Z,20.50
2022-10-11T06:30:48.709Z,11.05
2022-10-11T06:33:28.639Z,13.00
2022-10-11T06:36:10.691Z,9.13
2022-10-11T06:38:52.839Z,9.50
2022-10-11T06:41:33.678Z,7.93
2022-10-11T06:44:14.467Z,9.85
2022-10-11T06:46:55.928Z,7.82
2022-10-11T06:49:37.097Z,10.02
2022-10-11T06:52:18.216Z,5.20
2022-10-11T06:54:59.328Z,7.95
2022-10-11T06:57:38.482Z,8.52
2022-10-11T07:00:19.162Z,9.32
2022-10-11T07:03:01.201Z,6.80
2022-10-11T07:05:42.285Z,9.57
2022-10-11T07:08:23.456Z,6.65
2022-10-11T07:11:03.035Z,7.50
2022-10-11T07:13:44.342Z,9.50
2022-10-11T07:16:25.865Z,13.50
2022-10-11T07:19:08.258Z,7.47
2022-10-11T07:21:49.201Z,3.83
2022-10-11T07:24:30.477Z,11.63
2022-10-11T07:27:13.506Z,3.75
2022-10-11T07:29:54.350Z,3.53
2022-10-11T07:32:35.350Z,4.18
2022-10-11T07:35:16.616Z,7.03
2022-10-11T07:37:57.635Z,6.50
2022-10-11T07:40:44.276Z,5.00
2022-10-11T07:43:26.712Z,5.30
2022-10-11T07:46:06.133Z,8.80
2022-10-11T07:48:46.654Z,4.30
2022-10-11T07:51:26.627Z,5.07
2022-10-11T07:54:07.372Z,6.15
2022-10-11T07:56:48.770Z,7.25
2022-10-11T07:59:30.199Z,9.43
2022-10-11T08:02:13.119Z,6.20
2022-10-11T08:04:51.803Z,3.75
2022-10-11T08:07:33.423Z,11.43
2022-10-11T08:10:14.558Z,3.95
2022-10-11T08:12:57.011Z,8.02
2022-10-11T08:15:41.729Z,9.23
2022-10-11T08:18:20.812Z,5.70
2022-10-11T08:21:00.269Z,5.10
2022-10-11T08:23:41.861Z,6.70
2022-10-11T08:26:24.006Z,7.50
2022-10-11T08:29:05.756Z,6.88
2022-10-11T08:31:45.305Z,5.53
2022-10-11T08:34:26.462Z,4.65
2022-10-11T08:41:42.343Z,5.82
2022-10-11T08:47:42.585Z,3.45
2022-10-11T08:50:25.136Z,3.30
2022-10-11T08:53:08.216Z,3.47
2022-10-11T08:55:51.726Z,5.32
2022-10-11T08:58:23.712Z,5.32
2022-10-11T09:00:55.554Z,7.15
2022-10-11T09:03:30.154Z,7.18
2022-10-11T09:06:07.657Z,6.32
2022-10-11T09:08:47.326Z,11.48
2022-10-11T09:11:23.331Z,8.18
2022-10-11T09:14:08.701Z,4.32
2022-10-11T09:16:48.703Z,7.47
2022-10-11T09:19:38.422Z,3.92
2022-10-11T09:22:12.521Z,5.15
2022-10-11T09:24:54.276Z,4.82
2022-10-11T09:27:50.262Z,5.90
2022-10-11T09:32:49.533Z,8.27
2022-10-11T09:35:19.970Z,5.45
2022-10-11T09:37:55.297Z,5.38
2022-10-11T09:40:38.970Z,6.15
2022-10-11T09:43:09.503Z,5.88
2022-10-11T09:45:38.892Z,6.72
2022-10-11T09:48:08.065Z,4.50
2022-10-11T09:50:37.346Z,4.05
2022-10-11T09:53:07.839Z,4.80
2022-10-11T09:55:38.905Z,7.03
2022-10-11T09:58:27.785Z,6.55
2022-10-11T10:01:06.719Z,6.60
2022-10-11T10:03:38.407Z,6.55
2022-10-11T10:06:12.137Z,11.23
2022-10-11T10:08:40.603Z,6.72
2022-10-11T10:11:09.784Z,13.27
2022-10-11T10:13:51.447Z,5.15
2022-10-11T10:16:22.494Z,5.80
2022-10-11T10:18:53.913Z,6.63
2022-10-11T10:21:28.579Z,6.53
2022-10-11T10:26:26.609Z,6.57
2022-10-11T10:29:05.828Z,2.83
2022-10-11T10:31:55.414Z,4.25
2022-10-11T10:34:30.772Z,4.18
2022-10-11T10:37:02.953Z,6.47
2022-10-11T10:39:35.578Z,4.40
2022-10-11T10:42:05.720Z,4.97
2022-10-11T10:44:35.490Z,3.10
2022-10-11T10:47:08.026Z,4.75
2022-10-11T10:49:53.533Z,4.28
2022-10-11T10:52:44.260Z,4.80
2022-10-11T10:55:23.621Z,3.85
2022-10-11T10:58:05.312Z,4.25
2022-10-11T11:00:41.259Z,3.30
2022-10-11T11:03:16.324Z,3.63
2022-10-11T11:05:50.074Z,3.75
2022-10-11T11:08:31.435Z,4.65
2022-10-11T11:11:05.515Z,3.28
2022-10-11T11:13:39.147Z,5.07
2022-10-11T11:16:15.343Z,7.20
2022-10-11T11:18:49.737Z,7.68
2022-10-11T11:21:28.090Z,9.25
2022-10-11T11:24:03.675Z,8.25
2022-10-11T11:26:43.450Z,4.00
2022-10-11T11:29:24.674Z,4.45
2022-10-11T11:32:06.818Z,3.92
2022-10-11T11:34:38.939Z,6.32
2022-10-11T11:37:11.059Z,4.22
2022-10-11T11:39:43.552Z,5.80
2022-10-11T11:42:15.027Z,8.43
2022-10-11T11:44:46.027Z,3.72
2022-10-11T11:47:19.215Z,8.80
2022-10-11T11:49:50.475Z,4.10
2022-10-11T11:52:26.751Z,4.43
2022-10-11T11:55:03.957Z,4.72
2022-10-11T11:57:45.011Z,2.72
2022-10-11T12:00:17.537Z,7.05
2022-10-11T12:02:52.048Z,4.25
2022-10-11T12:05:22.858Z,4.13
2022-10-11T12:07:55.246Z,2.20
2022-10-11T12:10:30.941Z,4.03
2022-10-11T12:13:17.622Z,4.40
2022-10-11T12:16:02.488Z,6.47
2022-10-11T12:18:33.301Z,5.00
2022-10-11T12:21:07.862Z,3.58
2022-10-11T12:23:45.064Z,3.65
2022-10-11T12:26:36.389Z,2.58
2022-10-11T12:29:36.995Z,3.53
2022-10-11T12:32:51.252Z,4.32
2022-10-11T12:36:04.168Z,4.38
2022-10-11T12:38:39.877Z,1.98
2022-10-11T12:41:46.211Z,1.80
2022-10-11T12:44:23.484Z,2.90
2022-10-11T12:47:29.609Z,3.13
2022-10-11T12:50:07.459Z,1.75
2022-10-11T12:52:41.767Z,6.43
2022-10-11T12:55:35.409Z,5.57
2022-10-11T12:58:24.954Z,2.83
2022-10-11T13:01:16.871Z,2.90
2022-10-11T13:03:47.538Z,3.33
2022-10-11T13:06:18.981Z,1.73
2022-10-11T13:08:50.532Z,3.63
2022-10-11T13:11:22.976Z,3.92
2022-10-11T13:13:54.985Z,4.25
2022-10-11T13:16:25.724Z,2.25
2022-10-11T13:18:57.571Z,2.72
2022-10-11T13:21:31.121Z,1.60
2022-10-11T13:24:01.727Z,1.88
2022-10-11T13:26:33.244Z,6.68
2022-10-11T13:29:02.065Z,1.45
2022-10-11T13:31:30.667Z,3.65
2022-10-11T13:34:00.375Z,2.58
2022-10-11T13:36:29.132Z,4.75
2022-10-11T13:39:00.333Z,4.10
2022-10-11T13:41:30.344Z,2.78
2022-10-11T13:44:01.195Z,3.50
2022-10-11T13:46:31.263Z,3.38
2022-10-11T13:49:04.110Z,2.45
2022-10-11T13:51:34.975Z,3.05
2022-10-11T13:54:04.905Z,3.50
2022-10-11T13:56:36.232Z,3.85
2022-10-11T13:59:06.192Z,2.95
2022-10-11T14:01:40.389Z,3.55
2022-10-11T14:04:11.082Z,2.25
2022-10-11T14:06:42.316Z,2.10
2022-10-11T14:09:21.557Z,3.38
2022-10-11T14:11:50.540Z,3.05
2022-10-11T14:14:47.523Z,3.28
2022-10-11T14:17:18.304Z,5.05
2022-10-11T14:19:48.223Z,7.38
2022-10-11T14:22:18.129Z,3.10
2022-10-11T14:24:49.583Z,3.53
2022-10-11T14:27:20.545Z,3.92
2022-10-11T14:30:12.983Z,2.63
2022-10-11T14:32:39.954Z,5.10
2022-10-11T14:35:16.821Z,3.83
2022-10-11T14:37:45.343Z,4.78
2022-10-11T14:40:19.480Z,3.78
2022-10-11T14:42:47.942Z,5.18
2022-10-11T14:45:18.270Z,4.78
2022-10-11T14:47:46.668Z,3.45
2022-10-11T14:50:26.011Z,6.95
2022-10-11T14:52:54.524Z,3.78
2022-10-11T14:55:23.196Z,8.18
2022-10-11T14:57:52.025Z,4.72
2022-10-11T15:00:24.096Z,3.67
2022-10-11T15:02:54.380Z,7.13
2022-10-11T15:05:23.614Z,5.18
2022-10-11T15:07:52.249Z,6.78
2022-10-11T15:10:23.168Z,3.85
2022-10-11T15:12:52.540Z,3.55
2022-10-11T15:15:24.077Z,5.72
2022-10-11T15:17:55.321Z,4.93
2022-10-11T15:20:26.924Z,6.05
2022-10-11T15:22:55.801Z,3.45
2022-10-11T15:25:25.059Z,7.15
2022-10-11T15:27:53.927Z,7.13
2022-10-11T15:30:26.558Z,6.00
2022-10-11T15:32:55.253Z,7.38
2022-10-11T15:35:25.003Z,9.50
2022-10-11T15:37:54.936Z,8.30
2022-10-11T15:40:25.248Z,4.35
2022-10-11T15:42:55.020Z,7.38
2022-10-11T15:45:25.439Z,9.73
2022-10-11T15:47:54.130Z,6.32
2022-10-11T15:50:34.248Z,8.55
2022-10-11T15:53:03.800Z,11.13
2022-10-11T15:55:32.344Z,9.93
2022-10-11T15:58:01.354Z,8.35
2022-10-11T16:00:31.443Z,8.95
2022-10-11T16:03:00.384Z,8.82
2022-10-11T16:05:30.493Z,7.85
2022-10-11T16:07:58.890Z,9.05
2022-10-11T16:10:27.386Z,8.40
2022-10-11T16:12:56.136Z,5.68
2022-10-11T16:15:25.543Z,7.32
2022-10-11T16:17:55.399Z,6.78
2022-10-11T16:20:25.835Z,5.68
2022-10-11T16:22:55.664Z,5.60
2022-10-11T16:25:34.648Z,6.57
2022-10-11T16:28:03.464Z,6.40
2022-10-11T16:30:34.006Z,8.88
2022-10-11T16:33:03.744Z,9.35
2022-10-11T16:35:32.785Z,10.25
2022-10-11T16:38:01.918Z,8.43
2022-10-11T16:40:30.431Z,8.30
2022-10-11T16:42:58.816Z,9.60
2022-10-11T16:45:27.179Z,7.13
2022-10-11T16:47:55.601Z,5.90
2022-10-11T16:50:25.496Z,7.20
2022-10-11T16:52:55.135Z,7.03
2022-10-11T16:55:23.686Z,8.60
2022-10-11T16:57:52.025Z,10.38
2022-10-11T17:00:20.479Z,9.43
2022-10-11T17:02:48.841Z,8.70
2022-10-11T17:05:17.472Z,8.95
2022-10-11T17:07:47.440Z,12.18
2022-10-11T17:10:15.834Z,10.20
2022-10-11T17:12:47.819Z,11.57
2022-10-11T17:15:18.775Z,7.93
2022-10-11T17:17:47.257Z,6.18
2022-10-11T17:20:15.717Z,8.63
2022-10-11T17:22:44.155Z,8.88
2022-10-11T17:25:14.022Z,7.55
2022-10-11T17:27:42.430Z,7.25
2022-10-11T17:30:12.312Z,7.13
2022-10-11T17:32:41.003Z,9.30
2022-10-11T17:35:09.666Z,12.23
2022-10-11T17:37:38.058Z,8.77
2022-10-11T17:40:07.357Z,7.18
2022-10-11T17:42:37.196Z,5.00
2022-10-11T17:45:06.059Z,5.40
2022-10-11T17:47:34.444Z,4.53
2022-10-11T17:50:02.817Z,7.32
2022-10-11T17:52:32.091Z,6.28
2022-10-11T17:55:00.448Z,14.52
2022-10-11T17:57:28.840Z,10.27
2022-10-11T17:59:58.615Z,5.35
2022-10-11T18:02:27.036Z,8.20
2022-10-11T18:04:55.851Z,6.30
2022-10-11T18:07:24.345Z,10.15
2022-10-11T18:09:52.711Z,6.22
2022-10-11T18:12:21.041Z,7.55
2022-10-11T18:14:51.142Z,7.30
2022-10-11T18:17:21.080Z,5.97
2022-10-11T18:19:49.624Z,5.40
2022-10-11T18:22:18.000Z,8.45
2022-10-11T18:24:46.341Z,11.98
2022-10-11T18:27:14.761Z,8.07
2022-10-11T18:29:43.704Z,6.93
2022-10-11T18:32:12.296Z,7.82
2022-10-11T18:34:42.205Z,7.53
2022-10-11T18:37:10.604Z,5.95
2022-10-11T18:39:39.109Z,8.10
2022-10-11T18:42:07.551Z,8.80
2022-10-11T18:44:35.921Z,8.82
2022-10-11T18:47:04.315Z,8.43
2022-10-11T18:49:32.720Z,7.20
2022-10-11T18:52:02.463Z,8.55
2022-10-11T18:54:30.801Z,9.30
2022-10-11T18:56:59.730Z,7.93
2022-10-11T18:59:28.198Z,14.15
2022-10-11T19:01:56.586Z,11.15
2022-10-11T19:04:24.973Z,12.75
2022-10-11T19:06:54.034Z,19.35
2022-10-11T19:09:26.224Z,11.52
2022-10-11T19:11:56.541Z,13.93
2022-10-11T19:14:26.827Z,7.57
2022-10-11T19:16:56.280Z,15.65
2022-10-11T19:19:27.386Z,17.63
2022-10-11T19:21:55.752Z,12.55
2022-10-11T19:24:27.180Z,15.00
2022-10-11T19:26:59.853Z,13.60
2022-10-11T19:29:31.673Z,16.23
2022-10-11T19:32:01.159Z,30.95
2022-10-11T19:34:31.727Z,24.45
2022-10-11T19:37:01.390Z,33.28
2022-10-11T19:39:31.636Z,28.20
2022-10-11T19:42:00.468Z,28.58
2022-10-11T19:44:28.905Z,24.60
2022-10-11T19:47:01.406Z,24.63
2022-10-11T19:49:33.442Z,29.13
2022-10-11T19:52:02.489Z,23.52
2022-10-11T19:54:33.238Z,24.13
2022-10-11T19:57:01.722Z,25.58
2022-10-11T19:59:30.159Z,25.70
2022-10-11T20:01:58.609Z,25.67
2022-10-11T20:07:22.378Z,25.55
2022-10-11T20:09:52.182Z,26.27
2022-10-11T20:12:20.586Z,31.38
2022-10-11T20:14:49.068Z,28.33
2022-10-11T20:17:17.507Z,29.65
2022-10-11T20:19:46.028Z,33.05
2022-10-11T20:22:14.417Z,29.38
2022-10-11T20:24:42.812Z,22.77
2022-10-11T20:27:12.825Z,24.15
2022-10-11T20:29:41.192Z,27.67
2022-10-11T20:32:09.582Z,24.85
2022-10-11T20:34:39.661Z,26.25
2022-10-11T20:37:08.045Z,30.35
2022-10-11T20:39:36.447Z,25.88
2022-10-11T20:42:05.127Z,32.92
2022-10-11T20:44:34.945Z,22.38
2022-10-11T20:47:04.776Z,20.63
2022-10-11T20:49:33.454Z,22.08
2022-10-11T20:52:01.922Z,25.02
2022-10-11T20:54:30.791Z,22.55
2022-10-11T20:57:00.357Z,27.02
2022-10-11T20:59:28.965Z,29.23
2022-10-11T21:01:58.701Z,20.35
2022-10-11T21:04:27.054Z,21.98
2022-10-11T21:06:55.486Z,27.27
2022-10-11T21:09:24.195Z,22.92
2022-10-11T21:11:53.139Z,25.23
2022-10-11T21:14:21.572Z,25.55
2022-10-11T21:16:49.925Z,22.65
2022-10-11T21:19:19.678Z,22.42
2022-10-11T21:21:53.363Z,23.23
2022-10-11T21:24:22.731Z,23.75
2022-10-11T21:26:51.121Z,23.50
2022-10-11T21:29:19.634Z,24.27
2022-10-11T21:31:47.972Z,20.70
2022-10-11T21:34:16.470Z,23.77
2022-10-11T21:36:46.302Z,23.02
2022-10-11T21:39:14.649Z,19.88
2022-10-11T21:41:43.351Z,27.92
2022-10-11T21:44:11.786Z,26.70
2022-10-11T21:47:06.512Z,24.83
2022-10-11T21:49:31.640Z,24.55
2022-10-11T21:52:01.361Z,28.83
2022-10-11T21:54:29.741Z,25.50
2022-10-11T21:56:58.578Z,28.63
2022-10-11T21:59:27.021Z,28.30
2022-10-11T22:01:59.394Z,28.60
2022-10-11T22:06:58.408Z,30.50
2022-10-11T22:09:29.968Z,30.70
2022-10-11T22:11:58.731Z,23.20
2022-10-11T22:14:27.374Z,30.98
2022-10-11T22:16:55.800Z,23.48
2022-10-11T22:19:24.663Z,21.98
2022-10-11T22:21:53.153Z,24.17
2022-10-11T22:24:21.547Z,24.38
2022-10-11T22:26:53.768Z,23.55
2022-10-11T22:29:22.194Z,23.23
2022-10-11T22:31:50.589Z,22.02
2022-10-11T22:34:19.058Z,22.10
2022-10-11T22:36:47.756Z,22.08
2022-10-11T22:39:16.126Z,23.88
2022-10-11T22:41:44.616Z,22.08
2022-10-11T22:44:15.066Z,24.95
2022-10-11T22:46:43.673Z,24.77
2022-10-11T22:49:12.126Z,25.92
2022-10-11T22:51:40.781Z,27.05
2022-10-11T22:54:09.369Z,24.63
2022-10-11T22:56:38.213Z,24.27
2022-10-11T22:59:06.649Z,25.25
2022-10-11T23:01:36.517Z,24.33
2022-10-11T23:04:05.358Z,26.17
2022-10-11T23:06:33.847Z,22.80
2022-10-11T23:09:02.454Z,22.25
2022-10-11T23:11:30.801Z,24.92
2022-10-11T23:13:59.147Z,26.23
2022-10-11T23:16:27.595Z,28.73
2022-10-11T23:18:57.388Z,27.60
2022-10-11T23:21:25.831Z,24.42
2022-10-11T23:23:54.792Z,28.85
2022-10-11T23:26:23.102Z,29.35
2022-10-11T23:28:54.880Z,28.30
2022-10-11T23:31:23.499Z,26.17
2022-10-11T23:33:54.610Z,27.65
2022-10-11T23:36:25.598Z,25.35
2022-10-11T23:38:55.200Z,24.77
2022-10-11T23:41:23.691Z,28.02
2022-10-11T23:43:52.067Z,25.20
2022-10-11T23:46:20.445Z,24.67
2022-10-11T23:48:48.921Z,27.95
2022-10-11T23:51:17.523Z,25.73
2022-10-11T23:53:47.425Z,27.95
2022-10-11T23:56:15.821Z,26.70
2022-10-11T23:58:44.322Z,31.08
