createdAt,value
2022-10-24T00:00:25.221Z,15.04
2022-10-24T00:02:55.217Z,15.01
2022-10-24T00:05:25.973Z,15.01
2022-10-24T00:07:55.775Z,14.99
2022-10-24T00:10:28.217Z,15.00
2022-10-24T00:12:58.432Z,15.00
2022-10-24T00:15:28.209Z,14.99
2022-10-24T00:17:57.937Z,15.00
2022-10-24T00:20:27.664Z,14.98
2022-10-24T00:22:57.372Z,14.98
2022-10-24T00:25:29.700Z,14.99
2022-10-24T00:27:59.481Z,14.97
2022-10-24T00:30:29.330Z,14.95
2022-10-24T00:32:59.131Z,14.95
2022-10-24T00:35:28.842Z,14.93
2022-10-24T00:37:59.070Z,14.93
2022-10-24T00:40:31.507Z,14.93
2022-10-24T00:43:01.217Z,14.92
2022-10-24T00:45:43.135Z,14.93
2022-10-24T00:48:18.018Z,14.93
2022-10-24T00:50:49.548Z,14.93
2022-10-24T00:53:19.678Z,14.93
2022-10-24T00:55:55.502Z,14.93
2022-10-24T00:58:28.800Z,14.93
2022-10-24T01:00:59.397Z,14.93
2022-10-24T01:03:29.975Z,14.94
2022-10-24T01:06:15.049Z,14.95
2022-10-24T01:08:52.266Z,14.95
2022-10-24T01:11:40.869Z,14.97
2022-10-24T01:14:18.568Z,14.96
2022-10-24T01:16:53.737Z,14.97
2022-10-24T01:19:46.824Z,14.98
2022-10-24T01:22:22.227Z,14.97
2022-10-24T01:25:09.129Z,14.98
2022-10-24T01:28:03.710Z,14.98
2022-10-24T01:30:44.269Z,15.00
2022-10-24T01:33:21.305Z,14.99
2022-10-24T01:35:55.732Z,15.00
2022-10-24T01:38:32.915Z,15.02
2022-10-24T01:41:07.641Z,15.03
2022-10-24T01:43:42.132Z,15.02
2022-10-24T01:46:18.414Z,15.03
2022-10-24T01:48:52.563Z,15.03
2022-10-24T01:51:28.242Z,15.03
2022-10-24T01:53:59.767Z,15.04
2022-10-24T01:56:30.128Z,15.06
2022-10-24T01:59:08.317Z,15.06
2022-10-24T02:01:44.312Z,15.05
2022-10-24T02:04:15.046Z,15.06
2022-10-24T02:06:46.323Z,15.08
2022-10-24T02:09:20.079Z,15.09
2022-10-24T02:11:51.421Z,15.09
2022-10-24T02:14:26.730Z,15.10
2022-10-24T02:16:59.663Z,15.10
2022-10-24T02:19:30.028Z,15.12
2022-10-24T02:22:06.506Z,15.15
2022-10-24T02:24:42.056Z,15.17
2022-10-24T02:27:17.391Z,15.18
2022-10-24T02:29:53.410Z,15.20
2022-10-24T02:32:31.086Z,15.21
2022-10-24T02:35:02.342Z,15.22
2022-10-24T02:37:34.029Z,15.25
2022-10-24T02:40:06.391Z,15.25
2022-10-24T02:42:37.862Z,15.25
2022-10-24T02:45:10.354Z,15.27
2022-10-24T02:47:45.874Z,15.28
2022-10-24T02:50:16.503Z,15.27
2022-10-24T02:52:46.904Z,15.28
2022-10-24T02:55:16.893Z,15.31
2022-10-24T02:57:46.626Z,15.33
2022-10-24T03:00:18.796Z,15.33
2022-10-24T03:02:51.441Z,15.34
2022-10-24T03:05:21.265Z,15.36
2022-10-24T03:07:51.111Z,15.36
2022-10-24T03:10:20.909Z,15.36
2022-10-24T03:12:50.780Z,15.37
2022-10-24T03:15:20.561Z,15.38
2022-10-24T03:17:52.908Z,15.38
2022-10-24T03:20:22.574Z,15.38
2022-10-24T03:22:52.336Z,15.38
2022-10-24T03:25:22.137Z,15.38
2022-10-24T03:27:51.853Z,15.38
2022-10-24T03:30:21.833Z,15.38
2022-10-24T03:32:54.264Z,15.39
2022-10-24T03:35:24.173Z,15.39
2022-10-24T03:37:53.946Z,15.40
2022-10-24T03:40:23.762Z,15.41
2022-10-24T03:42:53.491Z,15.42
2022-10-24T03:45:23.242Z,15.44
2022-10-24T03:47:55.614Z,15.44
2022-10-24T03:50:25.399Z,15.43
2022-10-24T03:52:55.146Z,15.44
2022-10-24T03:55:25.386Z,15.43
2022-10-24T03:57:55.130Z,15.43
2022-10-24T04:00:28.068Z,15.43
2022-10-24T04:03:00.424Z,15.43
2022-10-24T04:05:30.314Z,15.42
2022-10-24T04:08:00.027Z,15.42
2022-10-24T04:10:30.359Z,15.43
2022-10-24T04:13:00.156Z,15.42
2022-10-24T04:15:29.987Z,15.42
2022-10-24T04:18:02.401Z,15.42
2022-10-24T04:20:32.185Z,15.41
2022-10-24T04:23:04.355Z,15.40
2022-10-24T04:25:34.653Z,15.39
2022-10-24T04:28:04.396Z,15.39
2022-10-24T04:30:34.223Z,15.39
2022-10-24T04:33:06.644Z,15.38
2022-10-24T04:35:36.325Z,15.36
2022-10-24T04:38:06.032Z,15.34
2022-10-24T04:40:35.745Z,15.34
2022-10-24T04:43:05.452Z,15.33
2022-10-24T04:45:35.197Z,15.30
2022-10-24T04:48:07.974Z,15.29
2022-10-24T04:50:37.798Z,15.28
2022-10-24T04:53:07.503Z,15.25
2022-10-24T04:58:27.815Z,15.20
2022-10-24T05:00:57.570Z,15.19
2022-10-24T05:03:29.923Z,15.17
2022-10-24T05:05:59.642Z,15.13
2022-10-24T05:08:29.455Z,15.12
2022-10-24T05:10:59.181Z,15.08
2022-10-24T05:13:31.777Z,15.07
2022-10-24T05:16:05.556Z,15.05
2022-10-24T05:18:37.899Z,15.02
2022-10-24T05:21:08.034Z,15.01
2022-10-24T05:23:37.725Z,15.00
2022-10-24T05:26:07.849Z,14.98
2022-10-24T05:28:37.896Z,14.98
2022-10-24T05:31:07.977Z,14.96
2022-10-24T05:33:40.425Z,14.93
2022-10-24T05:36:11.645Z,14.91
2022-10-24T05:38:41.376Z,14.89
2022-10-24T05:41:11.134Z,14.88
2022-10-24T05:43:40.877Z,14.86
2022-10-24T05:46:10.620Z,14.86
2022-10-24T05:48:42.934Z,14.86
2022-10-24T05:51:12.672Z,14.86
2022-10-24T05:53:42.374Z,14.86
2022-10-24T05:56:12.206Z,14.89
2022-10-24T05:58:41.933Z,14.90
2022-10-24T06:01:11.690Z,14.92
2022-10-24T06:03:44.181Z,14.92
2022-10-24T06:06:14.029Z,14.94
2022-10-24T06:08:43.809Z,14.96
2022-10-24T06:11:15.006Z,14.97
2022-10-24T06:13:44.732Z,14.98
2022-10-24T06:16:15.146Z,14.97
2022-10-24T06:18:47.583Z,14.98
2022-10-24T06:21:17.438Z,14.96
2022-10-24T06:23:47.260Z,14.98
2022-10-24T06:26:20.352Z,14.98
2022-10-24T06:28:52.924Z,15.00
2022-10-24T06:31:22.797Z,15.01
2022-10-24T06:33:55.833Z,15.02
2022-10-24T06:36:28.053Z,15.02
2022-10-24T06:39:00.499Z,15.02
2022-10-24T06:41:30.281Z,15.02
2022-10-24T06:44:00.132Z,15.02
2022-10-24T06:46:29.941Z,15.02
2022-10-24T06:49:02.498Z,15.04
2022-10-24T06:51:32.521Z,15.04
2022-10-24T06:54:02.854Z,15.05
2022-10-24T06:56:32.622Z,15.06
2022-10-24T06:59:02.340Z,15.07
2022-10-24T07:01:32.807Z,15.08
2022-10-24T07:04:05.613Z,15.12
2022-10-24T07:06:35.957Z,15.13
2022-10-24T07:09:10.324Z,15.15
2022-10-24T07:11:42.833Z,15.18
2022-10-24T07:14:12.860Z,15.18
2022-10-24T07:16:43.086Z,15.21
2022-10-24T07:19:15.999Z,15.22
2022-10-24T07:21:45.736Z,15.23
2022-10-24T07:24:15.653Z,15.24
2022-10-24T07:26:45.401Z,15.26
2022-10-24T07:29:15.121Z,15.29
2022-10-24T07:31:44.981Z,15.31
2022-10-24T07:34:17.498Z,15.33
2022-10-24T07:36:47.266Z,15.35
2022-10-24T07:39:17.029Z,15.38
2022-10-24T07:41:46.781Z,15.40
2022-10-24T07:44:16.491Z,15.44
2022-10-24T07:46:46.201Z,15.45
2022-10-24T07:49:18.569Z,15.47
2022-10-24T07:51:48.262Z,15.50
2022-10-24T07:54:18.095Z,15.53
2022-10-24T07:56:47.874Z,15.59
2022-10-24T07:59:37.042Z,15.66
2022-10-24T08:02:07.309Z,15.69
2022-10-24T08:04:39.611Z,15.76
2022-10-24T08:07:13.648Z,15.82
2022-10-24T08:09:44.664Z,15.88
2022-10-24T08:12:14.889Z,15.92
2022-10-24T08:14:45.141Z,15.94
2022-10-24T08:17:14.868Z,15.99
2022-10-24T08:19:47.166Z,16.03
2022-10-24T08:22:17.059Z,16.06
2022-10-24T08:24:47.324Z,16.10
2022-10-24T08:27:17.042Z,16.12
2022-10-24T08:29:46.814Z,16.12
2022-10-24T08:32:16.585Z,16.12
2022-10-24T08:34:48.929Z,16.13
2022-10-24T08:37:18.640Z,16.15
2022-10-24T08:39:48.662Z,16.16
2022-10-24T08:42:19.973Z,16.18
2022-10-24T08:44:50.131Z,16.21
2022-10-24T08:47:29.369Z,16.23
2022-10-24T08:50:07.200Z,16.28
2022-10-24T08:52:41.226Z,16.32
2022-10-24T08:55:48.046Z,16.36
2022-10-24T08:58:07.426Z,16.42
2022-10-24T09:00:49.214Z,16.48
2022-10-24T09:03:54.963Z,16.48
2022-10-24T09:06:28.244Z,16.48
2022-10-24T09:09:01.213Z,16.50
2022-10-24T09:11:39.725Z,16.49
2022-10-24T09:14:16.465Z,16.51
2022-10-24T09:16:48.562Z,16.53
2022-10-24T09:19:24.115Z,16.55
2022-10-24T09:21:55.301Z,16.54
2022-10-24T09:24:37.098Z,16.57
2022-10-24T09:27:10.579Z,16.59
2022-10-24T09:29:40.678Z,16.59
2022-10-24T09:32:18.929Z,16.64
2022-10-24T09:34:51.713Z,16.66
2022-10-24T09:37:41.306Z,16.72
2022-10-24T09:40:23.060Z,16.71
2022-10-24T09:42:57.646Z,16.72
2022-10-24T09:45:49.279Z,16.74
2022-10-24T09:48:29.155Z,16.74
2022-10-24T09:51:03.224Z,16.72
2022-10-24T09:53:36.448Z,16.72
2022-10-24T09:56:12.400Z,16.71
2022-10-24T09:58:43.203Z,16.66
2022-10-24T10:01:23.721Z,16.62
2022-10-24T10:04:09.427Z,16.58
2022-10-24T10:06:47.731Z,16.56
2022-10-24T10:09:19.633Z,16.54
2022-10-24T10:12:05.274Z,16.54
2022-10-24T10:14:35.001Z,16.49
2022-10-24T10:17:07.974Z,16.44
2022-10-24T10:19:40.996Z,16.42
2022-10-24T10:22:27.116Z,16.42
2022-10-24T10:24:58.276Z,16.40
2022-10-24T10:27:33.299Z,16.43
2022-10-24T10:30:27.512Z,16.43
2022-10-24T10:33:12.437Z,16.42
2022-10-24T10:35:47.945Z,16.38
2022-10-24T10:38:49.764Z,16.37
2022-10-24T10:41:32.143Z,16.33
2022-10-24T10:44:17.646Z,16.33
2022-10-24T10:46:57.054Z,16.38
2022-10-24T10:49:32.678Z,16.45
2022-10-24T10:52:10.085Z,16.53
2022-10-24T10:55:05.278Z,16.57
2022-10-24T10:57:41.454Z,16.56
2022-10-24T11:00:14.435Z,16.59
2022-10-24T11:02:59.979Z,16.64
2022-10-24T11:05:40.573Z,16.63
2022-10-24T11:08:24.384Z,16.62
2022-10-24T11:11:00.807Z,16.63
2022-10-24T11:13:37.250Z,16.63
2022-10-24T11:16:10.325Z,16.66
2022-10-24T11:18:43.358Z,16.67
2022-10-24T11:21:14.982Z,16.66
2022-10-24T11:27:21.775Z,16.66
2022-10-24T11:29:56.361Z,16.62
2022-10-24T11:32:34.722Z,16.59
2022-10-24T11:35:10.613Z,16.55
2022-10-24T11:37:43.158Z,16.52
2022-10-24T11:40:16.314Z,16.52
2022-10-24T11:42:54.500Z,16.54
2022-10-24T11:45:28.675Z,16.56
2022-10-24T11:48:06.977Z,16.61
2022-10-24T11:50:41.783Z,16.67
2022-10-24T11:53:23.688Z,16.72
2022-10-24T11:55:58.769Z,16.72
2022-10-24T11:58:34.648Z,16.71
2022-10-24T12:01:25.280Z,16.72
2022-10-24T12:04:33.526Z,16.72
2022-10-24T12:07:30.695Z,16.72
2022-10-24T12:10:30.841Z,16.72
2022-10-24T12:13:26.750Z,16.71
2022-10-24T12:16:07.329Z,16.73
2022-10-24T12:18:40.389Z,16.75
2022-10-24T12:21:13.369Z,16.76
2022-10-24T12:23:44.368Z,16.75
2022-10-24T12:26:22.276Z,16.74
2022-10-24T12:29:02.924Z,16.72
2022-10-24T12:31:37.414Z,16.72
2022-10-24T12:34:49.449Z,16.72
2022-10-24T12:37:36.636Z,16.72
2022-10-24T12:40:36.324Z,16.70
2022-10-24T12:43:17.547Z,16.69
2022-10-24T12:45:47.278Z,16.65
2022-10-24T12:48:31.265Z,16.63
2022-10-24T12:51:22.901Z,16.56
2022-10-24T12:54:21.422Z,16.43
2022-10-24T12:57:24.116Z,16.32
2022-10-24T12:59:56.448Z,16.22
2022-10-24T13:02:54.323Z,16.15
2022-10-24T13:05:59.982Z,16.07
2022-10-24T13:08:43.624Z,16.00
2022-10-24T13:11:31.883Z,15.99
2022-10-24T13:14:20.270Z,16.02
2022-10-24T13:17:02.037Z,16.08
2022-10-24T13:19:32.689Z,16.13
2022-10-24T13:22:05.762Z,16.16
2022-10-24T13:24:37.576Z,16.18
2022-10-24T13:27:29.975Z,16.23
2022-10-24T13:30:06.598Z,16.26
2022-10-24T13:32:37.996Z,16.28
2022-10-24T13:35:09.129Z,16.29
2022-10-24T13:37:46.261Z,16.30
2022-10-24T13:40:19.773Z,16.25
2022-10-24T13:42:54.785Z,16.14
2022-10-24T13:45:30.490Z,16.04
2022-10-24T13:48:04.373Z,15.94
2022-10-24T13:50:37.397Z,15.86
2022-10-24T13:53:24.481Z,15.77
2022-10-24T13:55:58.909Z,15.70
2022-10-24T13:58:32.478Z,15.64
2022-10-24T14:01:08.647Z,15.60
2022-10-24T14:03:42.367Z,15.54
2022-10-24T14:06:13.400Z,15.52
2022-10-24T14:09:02.793Z,15.49
2022-10-24T14:11:37.225Z,15.45
2022-10-24T14:14:10.967Z,15.42
2022-10-24T14:16:42.908Z,15.40
2022-10-24T14:19:31.965Z,15.41
2022-10-24T14:22:02.908Z,15.39
2022-10-24T14:24:35.565Z,15.39
2022-10-24T14:27:05.250Z,15.38
2022-10-24T14:29:34.989Z,15.36
2022-10-24T14:32:08.054Z,15.34
2022-10-24T14:34:39.844Z,15.31
2022-10-24T14:37:15.180Z,15.31
2022-10-24T14:39:47.593Z,15.31
2022-10-24T14:42:19.441Z,15.32
2022-10-24T14:44:49.784Z,15.31
2022-10-24T14:47:29.643Z,15.27
2022-10-24T14:50:00.161Z,15.24
2022-10-24T14:52:36.697Z,15.24
2022-10-24T14:55:23.645Z,15.20
2022-10-24T14:57:55.497Z,15.18
2022-10-24T15:00:28.221Z,15.13
2022-10-24T15:03:01.481Z,15.13
2022-10-24T15:05:35.207Z,15.13
2022-10-24T15:08:26.260Z,15.14
2022-10-24T15:11:21.973Z,15.14
2022-10-24T15:14:06.820Z,15.15
2022-10-24T15:16:39.520Z,15.18
2022-10-24T15:19:15.488Z,15.20
2022-10-24T15:21:49.218Z,15.21
2022-10-24T15:24:26.615Z,15.19
2022-10-24T15:27:12.500Z,15.17
2022-10-24T15:29:43.022Z,15.15
2022-10-24T15:32:14.152Z,15.15
2022-10-24T15:34:43.942Z,15.17
2022-10-24T15:37:21.540Z,15.18
2022-10-24T15:39:51.857Z,15.17
2022-10-24T15:42:24.843Z,15.17
2022-10-24T15:44:54.569Z,15.15
2022-10-24T15:47:25.152Z,15.17
2022-10-24T15:49:54.995Z,15.15
2022-10-24T15:52:24.724Z,15.15
2022-10-24T15:54:54.410Z,15.14
2022-10-24T15:57:26.724Z,15.12
2022-10-24T15:59:57.830Z,15.09
2022-10-24T16:02:28.157Z,15.09
2022-10-24T16:04:57.936Z,15.08
2022-10-24T16:07:27.628Z,15.07
2022-10-24T16:09:57.406Z,15.07
2022-10-24T16:12:29.856Z,15.06
2022-10-24T16:14:59.561Z,15.04
2022-10-24T16:17:29.263Z,15.01
2022-10-24T16:19:59.001Z,15.00
2022-10-24T16:22:28.734Z,14.99
2022-10-24T16:24:58.450Z,14.99
2022-10-24T16:27:30.899Z,14.98
2022-10-24T16:30:00.595Z,14.97
2022-10-24T16:32:30.458Z,14.98
2022-10-24T16:35:00.704Z,14.95
2022-10-24T16:37:30.369Z,14.95
2022-10-24T16:40:00.067Z,14.93
2022-10-24T16:42:32.433Z,14.91
2022-10-24T16:45:02.582Z,14.91
2022-10-24T16:47:32.426Z,14.91
2022-10-24T16:50:02.728Z,14.89
2022-10-24T16:52:32.424Z,14.88
2022-10-24T16:55:02.128Z,14.88
2022-10-24T16:57:34.440Z,14.87
2022-10-24T17:00:04.196Z,14.85
2022-10-24T17:02:33.920Z,14.83
2022-10-24T17:05:03.642Z,14.84
2022-10-24T17:07:33.397Z,14.84
2022-10-24T17:10:03.068Z,14.82
2022-10-24T17:12:35.473Z,14.82
2022-10-24T17:15:05.524Z,14.81
2022-10-24T17:17:36.108Z,14.80
2022-10-24T17:20:07.257Z,14.78
2022-10-24T17:22:37.641Z,14.77
2022-10-24T17:25:09.434Z,14.75
2022-10-24T17:27:41.930Z,14.76
2022-10-24T17:30:17.226Z,14.76
2022-10-24T17:32:47.445Z,14.76
2022-10-24T17:35:20.687Z,14.76
2022-10-24T17:38:01.692Z,14.75
2022-10-24T17:40:40.361Z,14.75
2022-10-24T17:43:19.941Z,14.75
2022-10-24T17:45:50.916Z,14.74
2022-10-24T17:48:21.293Z,14.73
2022-10-24T17:50:51.680Z,14.70
2022-10-24T17:53:22.102Z,14.72
2022-10-24T17:55:52.032Z,14.71
2022-10-24T17:58:25.417Z,14.70
2022-10-24T18:00:55.233Z,14.69
2022-10-24T18:03:25.093Z,14.69
2022-10-24T18:05:54.866Z,14.68
2022-10-24T18:08:24.604Z,14.68
2022-10-24T18:10:54.306Z,14.68
2022-10-24T18:13:26.643Z,14.67
2022-10-24T18:15:56.342Z,14.67
2022-10-24T18:18:26.075Z,14.65
2022-10-24T18:20:55.802Z,14.64
2022-10-24T18:23:25.493Z,14.62
2022-10-24T18:25:55.293Z,14.60
2022-10-24T18:28:27.875Z,14.58
2022-10-24T18:30:57.824Z,14.57
2022-10-24T18:33:27.565Z,14.56
2022-10-24T18:35:57.292Z,14.56
2022-10-24T18:38:27.001Z,14.54
2022-10-24T18:40:57.296Z,14.54
2022-10-24T18:43:29.949Z,14.54
2022-10-24T18:46:00.478Z,14.53
2022-10-24T18:48:30.732Z,14.51
2022-10-24T18:51:01.004Z,14.49
2022-10-24T18:53:34.801Z,14.49
2022-10-24T18:56:04.932Z,14.49
2022-10-24T18:58:37.495Z,14.49
2022-10-24T19:01:08.015Z,14.47
2022-10-24T19:03:39.988Z,14.46
2022-10-24T19:06:20.264Z,14.47
2022-10-24T19:08:50.201Z,14.45
2022-10-24T19:11:20.230Z,14.45
2022-10-24T19:13:52.878Z,14.43
2022-10-24T19:16:28.681Z,14.42
2022-10-24T19:19:03.598Z,14.40
2022-10-24T19:21:33.942Z,14.39
2022-10-24T19:24:03.641Z,14.39
2022-10-24T19:26:33.336Z,14.37
2022-10-24T19:29:06.095Z,14.37
2022-10-24T19:31:35.883Z,14.35
2022-10-24T19:34:05.593Z,14.34
2022-10-24T19:36:35.422Z,14.33
2022-10-24T19:39:05.237Z,14.31
2022-10-24T19:41:35.701Z,14.29
2022-10-24T19:44:08.341Z,14.27
2022-10-24T19:46:38.047Z,14.26
2022-10-24T19:49:07.791Z,14.26
2022-10-24T19:51:39.631Z,14.25
2022-10-24T19:54:09.339Z,14.25
2022-10-24T19:56:39.069Z,14.24
2022-10-24T19:59:12.393Z,14.24
2022-10-24T20:01:43.764Z,14.24
2022-10-24T20:04:13.625Z,14.22
2022-10-24T20:06:43.309Z,14.21
2022-10-24T20:09:14.225Z,14.20
2022-10-24T20:11:43.924Z,14.19
2022-10-24T20:14:16.229Z,14.19
2022-10-24T20:16:45.920Z,14.19
2022-10-24T20:19:15.599Z,14.17
2022-10-24T20:21:45.311Z,14.18
2022-10-24T20:24:15.273Z,14.18
2022-10-24T20:26:44.984Z,14.16
2022-10-24T20:29:17.441Z,14.15
2022-10-24T20:31:49.175Z,14.14
2022-10-24T20:34:19.252Z,14.14
2022-10-24T20:36:49.570Z,14.13
2022-10-24T20:39:21.194Z,14.14
2022-10-24T20:41:54.064Z,14.13
2022-10-24T20:44:26.936Z,14.14
2022-10-24T20:46:59.243Z,14.12
2022-10-24T20:49:29.126Z,14.11
2022-10-24T20:51:58.918Z,14.09
2022-10-24T20:54:28.968Z,14.08
2022-10-24T20:56:58.665Z,14.07
2022-10-24T20:59:30.953Z,14.09
2022-10-24T21:02:00.816Z,14.08
2022-10-24T21:04:30.605Z,14.09
2022-10-24T21:07:00.310Z,14.10
2022-10-24T21:09:30.022Z,14.10
2022-10-24T21:11:59.704Z,14.09
2022-10-24T21:14:32.027Z,14.10
2022-10-24T21:17:01.965Z,14.10
2022-10-24T21:19:31.652Z,14.09
2022-10-24T21:22:01.349Z,14.08
2022-10-24T21:24:31.070Z,14.10
2022-10-24T21:27:00.774Z,14.11
2022-10-24T21:29:34.201Z,14.11
2022-10-24T21:32:04.385Z,14.13
2022-10-24T21:34:34.920Z,14.14
2022-10-24T21:37:05.718Z,14.15
2022-10-24T21:39:35.552Z,14.16
2022-10-24T21:42:05.560Z,14.17
2022-10-24T21:44:37.894Z,14.17
2022-10-24T21:47:07.723Z,14.16
2022-10-24T21:49:37.441Z,14.14
2022-10-24T21:52:07.656Z,14.13
2022-10-24T21:54:37.393Z,14.12
2022-10-24T21:57:07.249Z,14.10
2022-10-24T21:59:39.546Z,14.10
2022-10-24T22:02:09.346Z,14.07
2022-10-24T22:04:39.288Z,14.06
2022-10-24T22:07:08.996Z,14.03
2022-10-24T22:09:38.700Z,14.01
2022-10-24T22:12:08.844Z,13.98
2022-10-24T22:14:41.153Z,13.96
2022-10-24T22:17:10.824Z,13.96
2022-10-24T22:19:40.588Z,13.94
2022-10-24T22:22:10.297Z,13.94
2022-10-24T22:24:39.984Z,13.92
2022-10-24T22:27:09.704Z,13.90
2022-10-24T22:29:42.021Z,13.89
2022-10-24T22:32:15.788Z,13.88
2022-10-24T22:34:46.115Z,13.87
2022-10-24T22:37:26.374Z,13.87
2022-10-24T22:39:56.732Z,13.87
2022-10-24T22:42:26.833Z,13.85
2022-10-24T22:44:59.789Z,13.84
2022-10-24T22:47:51.108Z,13.83
2022-10-24T22:50:39.338Z,13.82
2022-10-24T22:53:14.369Z,13.81
2022-10-24T22:55:52.473Z,13.79
2022-10-24T22:58:23.027Z,13.76
2022-10-24T23:01:01.870Z,13.74
2022-10-24T23:03:41.832Z,13.73
2022-10-24T23:06:19.868Z,13.72
2022-10-24T23:08:49.600Z,13.69
2022-10-24T23:11:19.915Z,13.69
2022-10-24T23:13:50.153Z,13.68
2022-10-24T23:16:32.759Z,13.68
2022-10-24T23:19:03.064Z,13.66
2022-10-24T23:21:39.273Z,13.64
2022-10-24T23:24:18.223Z,13.63
2022-10-24T23:26:56.984Z,13.63
2022-10-24T23:29:32.417Z,13.63
2022-10-24T23:32:06.377Z,13.63
2022-10-24T23:34:36.909Z,13.62
2022-10-24T23:37:07.837Z,13.62
2022-10-24T23:39:38.772Z,13.61
2022-10-24T23:42:09.229Z,13.62
2022-10-24T23:44:39.608Z,13.62
2022-10-24T23:47:24.444Z,13.62
2022-10-24T23:50:01.182Z,13.63
2022-10-24T23:52:40.817Z,13.62
2022-10-24T23:55:14.696Z,13.60
2022-10-24T23:57:44.773Z,13.61
