createdAt,value
2019-03-12T00:00:01.224Z,0
2019-03-12T00:00:14.278Z,0
2019-03-12T00:00:27.270Z,0
2019-03-12T00:00:39.777Z,0
2019-03-12T00:00:52.719Z,0
2019-03-12T00:01:05.750Z,0
2019-03-12T00:01:18.753Z,0
2019-03-12T00:01:31.788Z,0
2019-03-12T00:01:44.842Z,0
2019-03-12T00:01:57.443Z,0
2019-03-12T00:02:10.526Z,0
2019-03-12T00:02:23.579Z,0
2019-03-12T00:02:36.552Z,0
2019-03-12T00:02:49.527Z,0
2019-03-12T00:03:02.472Z,0
2019-03-12T00:03:15.476Z,0
2019-03-12T00:03:28.451Z,0
2019-03-12T00:03:41.503Z,0
2019-03-12T00:03:54.457Z,0
2019-03-12T00:04:07.482Z,0
2019-03-12T00:04:20.530Z,0
2019-03-12T00:04:33.566Z,0
2019-03-12T00:04:46.510Z,0
2019-03-12T00:04:59.458Z,0
2019-03-12T00:05:12.387Z,0
2019-03-12T00:05:26.313Z,0
2019-03-12T00:05:39.316Z,0
2019-03-12T00:05:52.408Z,0
2019-03-12T00:06:05.449Z,0
2019-03-12T00:06:18.408Z,0
2019-03-12T00:06:31.490Z,0
2019-03-12T00:06:44.453Z,0
2019-03-12T00:06:57.455Z,0
2019-03-12T00:07:10.537Z,0
2019-03-12T00:07:23.648Z,0
2019-03-12T00:07:36.694Z,0
2019-03-12T00:07:49.639Z,0
2019-03-12T00:08:02.211Z,0
2019-03-12T00:08:15.226Z,0
2019-03-12T00:08:28.256Z,0
2019-03-12T00:08:41.229Z,0
2019-03-12T00:08:54.243Z,0
2019-03-12T00:09:07.249Z,0
2019-03-12T00:09:20.293Z,0
2019-03-12T00:09:33.231Z,0
2019-03-12T00:09:46.195Z,0
2019-03-12T00:10:00.000Z,0
2019-03-12T00:10:12.973Z,0
2019-03-12T00:10:25.938Z,0
2019-03-12T00:10:38.918Z,0
2019-03-12T00:10:51.497Z,0
2019-03-12T00:11:04.491Z,0
2019-03-12T00:11:17.451Z,0
2019-03-12T00:11:30.414Z,0
2019-03-12T00:11:43.361Z,0
2019-03-12T00:11:56.374Z,0
2019-03-12T00:12:09.443Z,0
2019-03-12T00:12:22.513Z,0
2019-03-12T00:12:35.560Z,0
2019-03-12T00:12:48.530Z,0
2019-03-12T00:13:01.530Z,0
2019-03-12T00:13:14.491Z,0
2019-03-12T00:13:27.513Z,0
2019-03-12T00:13:40.581Z,0
2019-03-12T00:13:53.574Z,0
2019-03-12T00:14:06.597Z,0
2019-03-12T00:14:19.593Z,0
2019-03-12T00:14:32.584Z,0
2019-03-12T00:14:45.616Z,0
2019-03-12T00:14:58.675Z,0
2019-03-12T00:15:11.701Z,0
2019-03-12T00:15:24.679Z,0
2019-03-12T00:15:37.681Z,0
2019-03-12T00:15:50.689Z,0
2019-03-12T00:16:03.671Z,0
2019-03-12T00:16:16.703Z,0
2019-03-12T00:16:29.798Z,0
2019-03-12T00:16:42.804Z,0
2019-03-12T00:16:55.780Z,0
2019-03-12T00:17:08.359Z,0
2019-03-12T00:17:21.373Z,0
2019-03-12T00:17:34.440Z,0
2019-03-12T00:17:47.416Z,0
2019-03-12T00:18:00.467Z,0
2019-03-12T00:18:13.533Z,0
2019-03-12T00:18:28.362Z,0
2019-03-12T00:18:41.538Z,0
2019-03-12T00:18:54.518Z,0
2019-03-12T00:19:07.581Z,0
2019-03-12T00:19:20.111Z,0
2019-03-12T00:19:33.116Z,0
2019-03-12T00:19:46.059Z,0
2019-03-12T00:19:58.637Z,0
2019-03-12T00:20:11.640Z,0
2019-03-12T00:20:24.570Z,0
2019-03-12T00:20:37.774Z,0
2019-03-12T00:20:50.807Z,0
2019-03-12T00:21:03.348Z,0
2019-03-12T00:21:16.364Z,0
2019-03-12T00:21:29.365Z,0
2019-03-12T00:21:42.413Z,0
2019-03-12T00:21:55.417Z,0
2019-03-12T00:22:08.452Z,0
2019-03-12T00:22:21.011Z,0
2019-03-12T00:22:34.047Z,0
2019-03-12T00:22:47.050Z,0
2019-03-12T00:23:00.069Z,0
2019-03-12T00:23:13.037Z,0
2019-03-12T00:23:26.060Z,0
2019-03-12T00:23:39.204Z,0
2019-03-12T00:23:52.206Z,0
2019-03-12T00:24:05.243Z,0
2019-03-12T00:24:18.219Z,0
2019-03-12T00:24:31.174Z,0
2019-03-12T00:24:44.167Z,0
2019-03-12T00:24:57.175Z,0
2019-03-12T00:25:10.221Z,0
2019-03-12T00:25:23.211Z,0
2019-03-12T00:25:36.216Z,0
2019-03-12T00:25:49.249Z,0
2019-03-12T00:26:02.246Z,0
2019-03-12T00:26:15.315Z,0
2019-03-12T00:26:28.329Z,0
2019-03-12T00:26:41.313Z,0
2019-03-12T00:26:54.273Z,0
2019-03-12T00:27:07.277Z,0
2019-03-12T00:27:20.287Z,0
2019-03-12T00:27:33.313Z,0
2019-03-12T00:27:46.290Z,0
2019-03-12T00:27:59.280Z,0
2019-03-12T00:28:12.297Z,0
2019-03-12T00:28:25.264Z,0
2019-03-12T00:28:38.268Z,0
2019-03-12T00:28:51.274Z,0
2019-03-12T00:29:04.293Z,0
2019-03-12T00:29:17.323Z,0
2019-03-12T00:29:30.341Z,0
2019-03-12T00:29:43.395Z,0
2019-03-12T00:29:56.406Z,0
2019-03-12T00:30:09.511Z,0
2019-03-12T00:30:22.469Z,0
2019-03-12T00:30:35.506Z,0
2019-03-12T00:30:48.526Z,0
2019-03-12T00:31:01.517Z,0
2019-03-12T00:31:14.598Z,0
2019-03-12T00:31:27.116Z,0
2019-03-12T00:31:40.089Z,0
2019-03-12T00:31:53.048Z,0
2019-03-12T00:32:06.045Z,0
2019-03-12T00:32:19.077Z,0
2019-03-12T00:32:32.045Z,0
2019-03-12T00:32:44.235Z,0
2019-03-12T00:32:58.853Z,0
2019-03-12T00:33:11.924Z,0
2019-03-12T00:33:24.954Z,0
2019-03-12T00:33:37.974Z,0
2019-03-12T00:33:51.059Z,0
2019-03-12T00:34:04.124Z,0
2019-03-12T00:34:17.122Z,0
2019-03-12T00:34:30.141Z,0
2019-03-12T00:34:43.154Z,0
2019-03-12T00:34:56.280Z,0
2019-03-12T00:35:09.405Z,0
2019-03-12T00:35:22.438Z,0
2019-03-12T00:35:35.506Z,0
2019-03-12T00:35:49.530Z,0
2019-03-12T00:36:02.545Z,0
2019-03-12T00:36:15.126Z,0
2019-03-12T00:36:28.163Z,0
2019-03-12T00:36:41.174Z,0
2019-03-12T00:36:54.243Z,0
2019-03-12T00:37:07.269Z,0
2019-03-12T00:37:20.224Z,0
2019-03-12T00:37:33.209Z,0
2019-03-12T00:37:45.836Z,0
2019-03-12T00:37:58.877Z,0
2019-03-12T00:38:11.826Z,0
2019-03-12T00:38:24.865Z,0
2019-03-12T00:38:37.436Z,0
2019-03-12T00:38:50.441Z,0
2019-03-12T00:39:03.435Z,0
2019-03-12T00:39:16.481Z,0
2019-03-12T00:39:29.557Z,0
2019-03-12T00:39:42.682Z,0
2019-03-12T00:39:55.677Z,0
2019-03-12T00:40:08.704Z,0
2019-03-12T00:40:21.673Z,0
2019-03-12T00:40:34.628Z,0
2019-03-12T00:40:47.774Z,0
2019-03-12T00:41:00.832Z,0
2019-03-12T00:41:13.884Z,0
2019-03-12T00:41:29.204Z,0
2019-03-12T00:41:42.224Z,0
2019-03-12T00:41:55.190Z,0
2019-03-12T00:42:08.153Z,0
2019-03-12T00:42:21.189Z,0
2019-03-12T00:42:34.227Z,0
2019-03-12T00:42:47.294Z,0
2019-03-12T00:43:00.226Z,0
2019-03-12T00:43:13.247Z,0
2019-03-12T00:43:26.243Z,0
2019-03-12T00:43:39.258Z,0
2019-03-12T00:43:51.826Z,0
2019-03-12T00:44:04.820Z,0
2019-03-12T00:44:17.888Z,0
2019-03-12T00:44:30.860Z,0
2019-03-12T00:44:43.431Z,0
2019-03-12T00:44:56.507Z,0
2019-03-12T00:45:09.517Z,0
2019-03-12T00:45:22.497Z,0
2019-03-12T00:45:35.449Z,0
2019-03-12T00:45:48.470Z,0
2019-03-12T00:46:01.474Z,0
2019-03-12T00:46:14.484Z,0
2019-03-12T00:46:30.127Z,0
2019-03-12T00:46:43.186Z,0
2019-03-12T00:46:56.266Z,0
2019-03-12T00:47:09.317Z,0
2019-03-12T00:47:21.883Z,0
2019-03-12T00:47:34.412Z,0
2019-03-12T00:47:47.420Z,0
2019-03-12T00:48:00.436Z,0
2019-03-12T00:48:12.986Z,0
2019-03-12T00:48:26.118Z,0
2019-03-12T00:48:39.119Z,0
2019-03-12T00:48:52.209Z,0
2019-03-12T00:49:05.263Z,0
2019-03-12T00:49:18.250Z,0
2019-03-12T00:49:31.310Z,0
2019-03-12T00:49:44.322Z,0
2019-03-12T00:49:57.337Z,0
2019-03-12T00:50:10.317Z,0
2019-03-12T00:50:23.362Z,0
2019-03-12T00:50:36.371Z,0
2019-03-12T00:50:49.472Z,0
2019-03-12T00:51:02.504Z,0
2019-03-12T00:51:15.112Z,0
2019-03-12T00:51:28.150Z,0
2019-03-12T00:51:41.120Z,0
2019-03-12T00:51:54.134Z,0
2019-03-12T00:52:07.322Z,0
2019-03-12T00:52:20.307Z,0
2019-03-12T00:52:33.329Z,0
2019-03-12T00:52:46.363Z,0
2019-03-12T00:52:59.407Z,0
2019-03-12T00:53:12.401Z,0
2019-03-12T00:53:25.434Z,0
2019-03-12T00:53:38.464Z,0
2019-03-12T00:53:51.493Z,0
2019-03-12T00:54:04.412Z,0
2019-03-12T00:54:17.382Z,0
2019-03-12T00:54:30.409Z,0
2019-03-12T00:54:43.410Z,0
2019-03-12T00:54:56.410Z,0
2019-03-12T00:55:09.396Z,0
2019-03-12T00:55:21.969Z,0
2019-03-12T00:55:35.023Z,0
2019-03-12T00:55:48.082Z,0
2019-03-12T00:56:01.042Z,0
2019-03-12T00:56:14.043Z,0
2019-03-12T00:56:27.048Z,0
2019-03-12T00:56:40.027Z,0
2019-03-12T00:56:53.022Z,0
2019-03-12T00:57:06.002Z,0
2019-03-12T00:57:19.046Z,0
2019-03-12T00:57:31.544Z,0
2019-03-12T00:57:44.561Z,0
2019-03-12T00:57:57.612Z,0
2019-03-12T00:58:10.636Z,0
2019-03-12T00:58:23.620Z,0
2019-03-12T00:58:36.551Z,0
2019-03-12T00:58:49.601Z,0
2019-03-12T00:59:02.742Z,0
2019-03-12T00:59:15.793Z,0
2019-03-12T00:59:28.793Z,0
2019-03-12T00:59:41.863Z,0
2019-03-12T00:59:56.387Z,0
2019-03-12T01:00:09.459Z,0
2019-03-12T01:00:22.410Z,0
2019-03-12T01:00:35.369Z,0
2019-03-12T01:00:48.373Z,0
2019-03-12T01:01:01.449Z,0
2019-03-12T01:01:14.483Z,0
2019-03-12T01:01:27.497Z,0
2019-03-12T01:01:40.510Z,0
2019-03-12T01:01:53.087Z,0
2019-03-12T01:02:06.118Z,0
2019-03-12T01:02:19.108Z,0
2019-03-12T01:02:32.112Z,0
2019-03-12T01:02:44.697Z,0
2019-03-12T01:02:57.723Z,0
2019-03-12T01:03:10.749Z,0
2019-03-12T01:03:23.788Z,0
2019-03-12T01:03:36.802Z,0
2019-03-12T01:03:49.805Z,0
2019-03-12T01:04:02.848Z,0
2019-03-12T01:04:15.861Z,0
2019-03-12T01:04:28.482Z,0
2019-03-12T01:04:41.590Z,0
2019-03-12T01:04:54.616Z,0
2019-03-12T01:05:07.612Z,0
2019-03-12T01:05:20.647Z,0
2019-03-12T01:05:33.687Z,0
2019-03-12T01:05:46.678Z,0
2019-03-12T01:06:00.601Z,0
2019-03-12T01:06:13.689Z,0
2019-03-12T01:06:26.703Z,0
2019-03-12T01:06:39.314Z,0
2019-03-12T01:06:52.339Z,0
2019-03-12T01:07:05.390Z,0
2019-03-12T01:07:18.422Z,0
2019-03-12T01:07:31.442Z,0
2019-03-12T01:07:44.430Z,0
2019-03-12T01:07:57.452Z,0
2019-03-12T01:08:10.052Z,0
2019-03-12T01:08:23.044Z,0
2019-03-12T01:08:36.035Z,0
2019-03-12T01:08:49.090Z,0
2019-03-12T01:09:02.096Z,0
2019-03-12T01:09:15.070Z,0
2019-03-12T01:09:28.100Z,0
2019-03-12T01:09:41.097Z,0
2019-03-12T01:09:54.075Z,0
2019-03-12T01:10:07.067Z,0
2019-03-12T01:10:20.067Z,0
2019-03-12T01:10:33.076Z,0
2019-03-12T01:10:46.070Z,0
2019-03-12T01:10:59.028Z,0
2019-03-12T01:11:12.022Z,0
2019-03-12T01:11:25.028Z,0
2019-03-12T01:11:38.057Z,0
2019-03-12T01:11:51.140Z,0
2019-03-12T01:12:04.158Z,0
2019-03-12T01:12:17.153Z,0
2019-03-12T01:12:30.115Z,0
2019-03-12T01:12:43.109Z,0
2019-03-12T01:12:55.616Z,0
2019-03-12T01:13:08.622Z,0
2019-03-12T01:13:21.632Z,0
2019-03-12T01:13:34.692Z,0
2019-03-12T01:13:47.700Z,0
2019-03-12T01:14:00.662Z,0
2019-03-12T01:14:13.688Z,0
2019-03-12T01:14:26.699Z,0
2019-03-12T01:14:39.831Z,0
2019-03-12T01:14:52.873Z,0
2019-03-12T01:15:05.498Z,0
2019-03-12T01:15:18.519Z,0
2019-03-12T01:15:31.565Z,0
2019-03-12T01:15:44.618Z,0
2019-03-12T01:15:57.628Z,0
2019-03-12T01:16:10.660Z,0
2019-03-12T01:16:23.666Z,0
2019-03-12T01:16:36.741Z,0
2019-03-12T01:16:49.761Z,0
2019-03-12T01:17:02.271Z,0
2019-03-12T01:17:15.261Z,0
2019-03-12T01:17:28.271Z,0
2019-03-12T01:17:40.867Z,0
2019-03-12T01:17:53.882Z,0
2019-03-12T01:18:06.893Z,0
2019-03-12T01:18:22.893Z,0
2019-03-12T01:18:35.886Z,0
2019-03-12T01:18:48.804Z,0
2019-03-12T01:19:01.926Z,0
2019-03-12T01:19:14.915Z,0
2019-03-12T01:19:27.924Z,0
2019-03-12T01:19:40.495Z,0
2019-03-12T01:19:53.504Z,0
2019-03-12T01:20:06.492Z,0
2019-03-12T01:20:19.605Z,0
2019-03-12T01:20:32.726Z,0
2019-03-12T01:20:45.333Z,0
2019-03-12T01:20:58.349Z,0
2019-03-12T01:21:11.259Z,0
2019-03-12T01:21:23.820Z,0
2019-03-12T01:21:36.813Z,0
2019-03-12T01:21:49.700Z,0
2019-03-12T01:22:02.834Z,0
2019-03-12T01:22:15.392Z,0
2019-03-12T01:22:28.394Z,0
2019-03-12T01:22:41.001Z,0
2019-03-12T01:22:53.583Z,0
2019-03-12T01:23:06.635Z,0
2019-03-12T01:23:19.656Z,0
2019-03-12T01:23:32.609Z,0
2019-03-12T01:23:45.571Z,0
2019-03-12T01:23:58.620Z,0
2019-03-12T01:24:11.568Z,0
2019-03-12T01:24:24.672Z,0
2019-03-12T01:24:37.649Z,0
2019-03-12T01:24:50.697Z,0
2019-03-12T01:25:03.706Z,0
2019-03-12T01:25:16.740Z,0
2019-03-12T01:25:29.861Z,0
2019-03-12T01:25:42.853Z,0
2019-03-12T01:25:55.876Z,0
2019-03-12T01:26:08.818Z,0
2019-03-12T01:26:21.871Z,0
2019-03-12T01:26:34.946Z,0
2019-03-12T01:26:47.997Z,0
2019-03-12T01:27:01.017Z,0
2019-03-12T01:27:14.032Z,0
2019-03-12T01:27:27.052Z,0
2019-03-12T01:27:40.076Z,0
2019-03-12T01:27:52.985Z,0
2019-03-12T01:28:05.941Z,0
2019-03-12T01:28:18.994Z,0
2019-03-12T01:28:31.988Z,0
2019-03-12T01:28:44.988Z,0
2019-03-12T01:28:57.984Z,0
2019-03-12T01:29:10.979Z,0
2019-03-12T01:29:24.008Z,0
2019-03-12T01:29:37.005Z,0
2019-03-12T01:29:49.970Z,0
2019-03-12T01:30:02.937Z,0
2019-03-12T01:30:15.930Z,0
2019-03-12T01:30:29.010Z,0
2019-03-12T01:30:42.001Z,0
2019-03-12T01:30:55.013Z,0
2019-03-12T01:31:07.993Z,0
2019-03-12T01:31:21.008Z,0
2019-03-12T01:31:33.999Z,0
2019-03-12T01:31:47.038Z,0
2019-03-12T01:31:59.653Z,0
2019-03-12T01:32:12.667Z,0
2019-03-12T01:32:25.716Z,0
2019-03-12T01:32:38.739Z,0
2019-03-12T01:32:51.827Z,0
2019-03-12T01:33:04.803Z,0
2019-03-12T01:33:17.848Z,0
2019-03-12T01:33:30.889Z,0
2019-03-12T01:33:43.902Z,0
2019-03-12T01:33:56.920Z,0
2019-03-12T01:34:09.930Z,0
2019-03-12T01:34:22.950Z,0
2019-03-12T01:34:35.971Z,0
2019-03-12T01:34:48.974Z,0
2019-03-12T01:35:01.995Z,0
2019-03-12T01:35:15.008Z,0
2019-03-12T01:35:27.991Z,0
2019-03-12T01:35:40.998Z,0
2019-03-12T01:35:54.029Z,0
2019-03-12T01:36:07.898Z,0
2019-03-12T01:36:20.923Z,0
2019-03-12T01:36:33.891Z,0
2019-03-12T01:36:46.460Z,0
2019-03-12T01:36:59.470Z,0
2019-03-12T01:37:12.064Z,0
2019-03-12T01:37:25.033Z,0
2019-03-12T01:37:37.585Z,0
2019-03-12T01:37:50.583Z,0
2019-03-12T01:38:03.533Z,0
2019-03-12T01:38:16.556Z,0
2019-03-12T01:38:29.558Z,0
2019-03-12T01:38:42.577Z,0
2019-03-12T01:38:55.137Z,0
2019-03-12T01:39:08.178Z,0
2019-03-12T01:39:21.206Z,0
2019-03-12T01:39:34.207Z,0
2019-03-12T01:39:47.221Z,0
2019-03-12T01:40:00.300Z,0
2019-03-12T01:40:13.448Z,0
2019-03-12T01:40:26.469Z,0
2019-03-12T01:40:39.418Z,0
2019-03-12T01:40:52.512Z,0
2019-03-12T01:41:04.990Z,0
2019-03-12T01:41:18.005Z,0
2019-03-12T01:41:31.019Z,0
2019-03-12T01:41:43.998Z,0
2019-03-12T01:41:56.959Z,0
2019-03-12T01:42:09.975Z,0
2019-03-12T01:42:22.985Z,0
2019-03-12T01:42:35.990Z,0
2019-03-12T01:42:52.253Z,0
2019-03-12T01:43:05.439Z,0
2019-03-12T01:43:18.478Z,0
2019-03-12T01:43:31.493Z,0
2019-03-12T01:43:44.498Z,0
2019-03-12T01:43:57.525Z,0
2019-03-12T01:44:10.510Z,0
2019-03-12T01:44:23.569Z,0
2019-03-12T01:44:36.659Z,0
2019-03-12T01:44:49.629Z,0
2019-03-12T01:45:02.658Z,0
2019-03-12T01:45:15.632Z,0
2019-03-12T01:45:28.699Z,0
2019-03-12T01:45:41.734Z,0
2019-03-12T01:45:54.673Z,0
2019-03-12T01:46:07.715Z,0
2019-03-12T01:46:20.223Z,0
2019-03-12T01:46:33.222Z,0
2019-03-12T01:46:46.227Z,0
2019-03-12T01:46:59.248Z,0
2019-03-12T01:47:12.278Z,0
2019-03-12T01:47:24.887Z,0
2019-03-12T01:47:37.461Z,0
2019-03-12T01:47:49.997Z,0
2019-03-12T01:48:03.026Z,0
2019-03-12T01:48:16.108Z,0
2019-03-12T01:48:29.258Z,0
2019-03-12T01:48:42.201Z,0
2019-03-12T01:48:55.225Z,0
2019-03-12T01:49:08.254Z,0
2019-03-12T01:49:21.285Z,0
2019-03-12T01:49:34.342Z,0
2019-03-12T01:49:47.338Z,0
2019-03-12T01:50:00.383Z,0
2019-03-12T01:50:13.447Z,0
2019-03-12T01:50:26.456Z,0
2019-03-12T01:50:39.503Z,0
2019-03-12T01:50:52.500Z,0
2019-03-12T01:51:05.513Z,0
2019-03-12T01:51:18.676Z,0
2019-03-12T01:51:34.253Z,0
2019-03-12T01:51:47.271Z,0
2019-03-12T01:52:00.253Z,0
2019-03-12T01:52:13.279Z,0
2019-03-12T01:52:26.225Z,0
2019-03-12T01:52:39.248Z,0
2019-03-12T01:52:52.265Z,0
2019-03-12T01:53:05.335Z,0
2019-03-12T01:53:18.297Z,0
2019-03-12T01:53:31.278Z,0
2019-03-12T01:53:44.356Z,0
2019-03-12T01:53:57.316Z,0
2019-03-12T01:54:10.307Z,0
2019-03-12T01:54:23.367Z,0
2019-03-12T01:54:35.891Z,0
2019-03-12T01:54:48.892Z,0
2019-03-12T01:55:01.913Z,0
2019-03-12T01:55:14.934Z,0
2019-03-12T01:55:28.039Z,0
2019-03-12T01:55:41.045Z,0
2019-03-12T01:55:54.125Z,0
2019-03-12T01:56:07.107Z,0
2019-03-12T01:56:20.123Z,0
2019-03-12T01:56:33.092Z,0
2019-03-12T01:56:46.119Z,0
2019-03-12T01:56:59.189Z,0
2019-03-12T01:57:12.211Z,0
2019-03-12T01:57:25.182Z,0
2019-03-12T01:57:37.695Z,0
2019-03-12T01:57:50.691Z,0
2019-03-12T01:58:03.695Z,0
2019-03-12T01:58:17.824Z,0
2019-03-12T01:58:30.774Z,0
2019-03-12T01:58:43.839Z,0
2019-03-12T01:58:56.859Z,0
2019-03-12T01:59:09.900Z,0
2019-03-12T01:59:22.895Z,0
2019-03-12T01:59:35.862Z,0
2019-03-12T01:59:48.925Z,0
2019-03-12T02:00:02.081Z,0
2019-03-12T02:00:15.068Z,0
2019-03-12T02:00:28.005Z,0
2019-03-12T02:00:41.030Z,0
2019-03-12T02:00:54.015Z,0
2019-03-12T02:01:07.043Z,0
2019-03-12T02:01:20.136Z,0
2019-03-12T02:01:33.181Z,0
2019-03-12T02:01:46.218Z,0
2019-03-12T02:01:59.278Z,0
2019-03-12T02:02:12.236Z,0
2019-03-12T02:02:25.213Z,0
2019-03-12T02:02:37.707Z,0
2019-03-12T02:02:50.758Z,0
2019-03-12T02:03:03.768Z,0
2019-03-12T02:03:16.760Z,0
2019-03-12T02:03:29.807Z,0
2019-03-12T02:03:42.821Z,0
2019-03-12T02:03:55.810Z,0
2019-03-12T02:04:08.848Z,0
2019-03-12T02:04:21.893Z,0
2019-03-12T02:04:34.822Z,0
2019-03-12T02:04:47.891Z,0
2019-03-12T02:05:00.462Z,0
2019-03-12T02:05:13.468Z,0
2019-03-12T02:05:26.517Z,0
2019-03-12T02:05:39.475Z,0
2019-03-12T02:05:52.528Z,0
2019-03-12T02:06:05.556Z,0
2019-03-12T02:06:19.678Z,0
2019-03-12T02:06:32.715Z,0
2019-03-12T02:06:45.761Z,0
2019-03-12T02:07:00.615Z,0
2019-03-12T02:07:13.686Z,0
2019-03-12T02:07:26.637Z,0
2019-03-12T02:07:39.604Z,0
2019-03-12T02:07:52.561Z,0
2019-03-12T02:08:05.581Z,0
2019-03-12T02:08:18.595Z,0
2019-03-12T02:08:31.672Z,0
2019-03-12T02:08:44.739Z,0
2019-03-12T02:08:57.804Z,0
2019-03-12T02:09:10.830Z,0
2019-03-12T02:09:23.790Z,0
2019-03-12T02:09:36.857Z,0
2019-03-12T02:09:49.859Z,0
2019-03-12T02:10:02.879Z,0
2019-03-12T02:10:15.849Z,0
2019-03-12T02:10:28.812Z,0
2019-03-12T02:10:41.860Z,0
2019-03-12T02:10:54.872Z,0
2019-03-12T02:11:07.867Z,0
2019-03-12T02:11:20.882Z,0
2019-03-12T02:11:33.893Z,0
2019-03-12T02:11:46.895Z,0
2019-03-12T02:11:59.904Z,0
2019-03-12T02:12:12.969Z,0
2019-03-12T02:12:26.016Z,0
2019-03-12T02:12:39.010Z,0
2019-03-12T02:12:52.022Z,0
2019-03-12T02:13:05.066Z,0
2019-03-12T02:13:18.054Z,0
2019-03-12T02:13:31.009Z,0
2019-03-12T02:13:43.982Z,0
2019-03-12T02:13:57.013Z,0
2019-03-12T02:14:10.041Z,0
2019-03-12T02:14:23.055Z,0
2019-03-12T02:14:36.118Z,0
2019-03-12T02:14:49.111Z,0
2019-03-12T02:15:02.082Z,0
2019-03-12T02:15:15.077Z,0
2019-03-12T02:15:28.123Z,0
2019-03-12T02:15:41.119Z,0
2019-03-12T02:15:54.170Z,0
2019-03-12T02:16:07.236Z,0
2019-03-12T02:16:19.821Z,0
2019-03-12T02:16:34.884Z,0
2019-03-12T02:16:48.157Z,0
2019-03-12T02:17:01.154Z,0
2019-03-12T02:17:14.196Z,0
2019-03-12T02:17:27.230Z,0
2019-03-12T02:17:40.236Z,0
2019-03-12T02:17:53.335Z,0
2019-03-12T02:18:06.323Z,0
2019-03-12T02:18:19.371Z,0
2019-03-12T02:18:32.351Z,0
2019-03-12T02:18:45.322Z,0
2019-03-12T02:18:58.323Z,0
2019-03-12T02:19:11.338Z,0
2019-03-12T02:19:24.341Z,0
2019-03-12T02:19:36.888Z,0
2019-03-12T02:19:49.872Z,0
2019-03-12T02:20:02.892Z,0
2019-03-12T02:20:15.891Z,0
2019-03-12T02:20:28.904Z,0
2019-03-12T02:20:41.896Z,0
2019-03-12T02:20:54.854Z,0
2019-03-12T02:21:07.889Z,0
2019-03-12T02:21:21.581Z,0
2019-03-12T02:21:34.576Z,0
2019-03-12T02:21:47.577Z,0
2019-03-12T02:22:00.149Z,0
2019-03-12T02:22:13.107Z,0
2019-03-12T02:22:26.123Z,0
2019-03-12T02:22:38.654Z,0
2019-03-12T02:22:51.683Z,0
2019-03-12T02:23:04.653Z,0
2019-03-12T02:23:17.624Z,0
2019-03-12T02:23:32.100Z,0
2019-03-12T02:23:45.048Z,0
2019-03-12T02:23:58.042Z,0
2019-03-12T02:24:11.038Z,0
2019-03-12T02:24:24.034Z,0
2019-03-12T02:24:37.123Z,0
2019-03-12T02:25:01.674Z,0
2019-03-12T02:25:14.701Z,0
2019-03-12T02:25:27.721Z,0
2019-03-12T02:25:40.715Z,0
2019-03-12T02:25:53.714Z,0
2019-03-12T02:26:06.278Z,0
2019-03-12T02:26:19.391Z,0
2019-03-12T02:26:32.390Z,0
2019-03-12T02:26:45.437Z,0
2019-03-12T02:26:58.425Z,0
2019-03-12T02:27:11.509Z,0
2019-03-12T02:27:24.640Z,0
2019-03-12T02:27:37.705Z,0
2019-03-12T02:27:50.729Z,0
2019-03-12T02:28:03.772Z,0
2019-03-12T02:28:16.838Z,0
2019-03-12T02:28:29.795Z,0
2019-03-12T02:28:42.762Z,0
2019-03-12T02:28:55.836Z,0
2019-03-12T02:29:08.824Z,0
2019-03-12T02:29:21.802Z,0
2019-03-12T02:29:34.798Z,0
2019-03-12T02:29:47.804Z,0
2019-03-12T02:30:00.773Z,0
2019-03-12T02:30:13.863Z,0
2019-03-12T02:30:26.935Z,0
2019-03-12T02:30:39.968Z,0
2019-03-12T02:30:53.018Z,0
2019-03-12T02:31:06.213Z,0
2019-03-12T02:31:19.250Z,0
2019-03-12T02:31:31.886Z,0
2019-03-12T02:31:44.950Z,0
2019-03-12T02:31:58.001Z,0
2019-03-12T02:32:11.050Z,0
2019-03-12T02:32:24.117Z,0
2019-03-12T02:32:37.286Z,0
2019-03-12T02:32:53.502Z,0
2019-03-12T02:33:06.619Z,0
2019-03-12T02:33:19.645Z,0
2019-03-12T02:33:32.674Z,0
2019-03-12T02:33:45.700Z,0
2019-03-12T02:33:58.706Z,0
2019-03-12T02:34:11.726Z,0
2019-03-12T02:34:24.259Z,0
2019-03-12T02:34:37.291Z,0
2019-03-12T02:34:50.317Z,0
2019-03-12T02:35:03.309Z,0
2019-03-12T02:35:16.360Z,0
2019-03-12T02:35:29.387Z,0
2019-03-12T02:35:42.380Z,0
2019-03-12T02:35:55.399Z,0
2019-03-12T02:36:08.525Z,0
2019-03-12T02:36:22.494Z,0
2019-03-12T02:36:35.029Z,0
2019-03-12T02:36:48.050Z,0
2019-03-12T02:37:01.114Z,0
2019-03-12T02:37:14.193Z,0
2019-03-12T02:37:27.215Z,0
2019-03-12T02:37:40.279Z,0
2019-03-12T02:37:53.295Z,0
2019-03-12T02:38:05.962Z,0
2019-03-12T02:38:18.945Z,0
2019-03-12T02:38:31.976Z,0
2019-03-12T02:38:45.078Z,0
2019-03-12T02:38:58.036Z,0
2019-03-12T02:39:11.075Z,0
2019-03-12T02:39:24.128Z,0
2019-03-12T02:39:37.172Z,0
2019-03-12T02:39:50.239Z,0
2019-03-12T02:40:03.522Z,0
2019-03-12T02:40:16.057Z,0
2019-03-12T02:40:28.584Z,0
2019-03-12T02:40:41.780Z,0
2019-03-12T02:40:54.818Z,0
2019-03-12T02:41:07.851Z,0
2019-03-12T02:41:20.945Z,0
2019-03-12T02:41:33.985Z,0
2019-03-12T02:41:47.046Z,0
2019-03-12T02:42:00.009Z,0
2019-03-12T02:42:15.794Z,0
2019-03-12T02:42:28.784Z,0
2019-03-12T02:42:41.842Z,0
2019-03-12T02:42:54.884Z,0
2019-03-12T02:43:07.957Z,0
2019-03-12T02:43:20.946Z,0
2019-03-12T02:43:33.941Z,0
2019-03-12T02:43:46.533Z,0
2019-03-12T02:43:59.562Z,0
2019-03-12T02:44:12.675Z,0
2019-03-12T02:44:25.921Z,0
2019-03-12T02:44:38.952Z,0
2019-03-12T02:44:52.005Z,0
2019-03-12T02:45:05.028Z,0
2019-03-12T02:45:17.991Z,0
2019-03-12T02:45:31.038Z,0
2019-03-12T02:45:44.075Z,0
2019-03-12T02:45:57.069Z,0
2019-03-12T02:46:10.060Z,0
2019-03-12T02:46:23.039Z,0
2019-03-12T02:46:35.815Z,0
2019-03-12T02:46:48.878Z,0
2019-03-12T02:47:01.888Z,0
2019-03-12T02:47:14.923Z,0
2019-03-12T02:47:27.860Z,0
2019-03-12T02:47:40.907Z,0
2019-03-12T02:47:53.963Z,0
2019-03-12T02:48:07.185Z,0
2019-03-12T02:48:20.304Z,0
2019-03-12T02:48:33.334Z,0
2019-03-12T02:48:46.323Z,0
2019-03-12T02:48:59.318Z,0
2019-03-12T02:49:15.670Z,0
2019-03-12T02:49:28.665Z,0
2019-03-12T17:40:44.571Z,370
2019-03-12T17:40:57.569Z,365
2019-03-12T17:41:10.588Z,365
2019-03-12T17:41:23.731Z,365
2019-03-12T17:41:36.755Z,365
2019-03-12T17:41:49.779Z,365
2019-03-12T17:42:02.797Z,365
2019-03-12T17:42:15.806Z,365
2019-03-12T17:42:28.785Z,365
2019-03-12T17:42:41.803Z,360
2019-03-12T17:42:54.781Z,360
2019-03-12T17:43:07.766Z,360
2019-03-12T17:43:20.808Z,365
2019-03-12T17:43:33.776Z,360
2019-03-12T17:43:46.330Z,360
2019-03-12T17:44:01.017Z,355
2019-03-12T17:44:14.038Z,355
2019-03-12T17:44:27.071Z,355
2019-03-12T17:44:40.081Z,355
2019-03-12T17:44:53.018Z,355
2019-03-12T17:45:06.035Z,355
2019-03-12T17:45:19.056Z,355
2019-03-12T17:45:32.089Z,355
2019-03-12T17:45:45.133Z,360
2019-03-12T17:45:58.146Z,365
2019-03-12T17:46:11.250Z,375
2019-03-12T17:46:24.298Z,375
2019-03-12T17:46:37.299Z,375
2019-03-12T17:46:50.283Z,380
2019-03-12T17:47:03.294Z,395
2019-03-12T17:47:15.854Z,400
2019-03-12T17:47:28.435Z,420
2019-03-12T17:47:41.453Z,435
2019-03-12T17:47:54.470Z,445
2019-03-12T17:48:07.471Z,450
2019-03-12T17:48:20.494Z,435
2019-03-12T17:48:33.533Z,435
2019-03-12T17:48:46.567Z,430
2019-03-12T17:48:59.578Z,420
2019-03-12T17:49:15.665Z,410
2019-03-12T17:49:28.719Z,400
2019-03-12T17:49:41.740Z,395
2019-03-12T17:49:54.705Z,395
2019-03-12T17:50:07.283Z,395
2019-03-12T17:50:20.283Z,400
2019-03-12T17:50:33.296Z,400
2019-03-12T17:50:46.332Z,400
2019-03-12T17:50:59.336Z,390
2019-03-12T17:51:12.351Z,390
2019-03-12T17:51:25.377Z,385
2019-03-12T17:51:38.410Z,385
2019-03-12T17:51:51.086Z,390
2019-03-12T17:52:04.167Z,395
2019-03-12T17:52:17.184Z,390
2019-03-12T17:52:30.219Z,390
2019-03-12T17:52:42.815Z,390
2019-03-12T17:52:55.898Z,395
2019-03-12T17:53:08.454Z,395
2019-03-12T17:53:21.534Z,395
2019-03-12T17:53:34.531Z,400
2019-03-12T17:53:47.579Z,400
2019-03-12T17:54:00.555Z,400
2019-03-12T17:54:13.545Z,405
2019-03-12T17:54:26.591Z,405
2019-03-12T17:54:41.229Z,410
2019-03-12T17:54:54.113Z,410
2019-03-12T17:55:07.064Z,415
2019-03-12T17:55:20.132Z,415
2019-03-12T17:55:33.171Z,425
2019-03-12T17:55:46.174Z,445
2019-03-12T17:55:59.227Z,475
2019-03-12T17:56:12.234Z,510
2019-03-12T17:56:25.302Z,535
2019-03-12T17:56:38.323Z,545
2019-03-12T17:56:51.376Z,550
2019-03-12T17:57:04.323Z,555
2019-03-12T17:57:17.343Z,560
2019-03-12T17:57:30.382Z,565
2019-03-12T17:57:43.412Z,565
2019-03-12T17:57:59.689Z,570
2019-03-12T17:58:12.877Z,570
2019-03-12T17:58:25.893Z,570
2019-03-12T17:58:38.937Z,570
2019-03-12T17:58:51.893Z,575
2019-03-12T17:59:04.951Z,570
2019-03-12T17:59:18.148Z,580
2019-03-12T17:59:31.187Z,575
2019-03-12T17:59:44.166Z,575
2019-03-12T17:59:57.242Z,570
2019-03-12T18:00:10.269Z,570
2019-03-12T18:00:23.282Z,570
2019-03-12T18:00:37.522Z,575
2019-03-12T18:00:50.597Z,570
2019-03-12T18:01:03.556Z,570
2019-03-12T18:01:16.612Z,565
2019-03-12T18:01:35.711Z,565
2019-03-12T18:01:48.706Z,565
2019-03-12T18:02:01.757Z,565
2019-03-12T18:02:14.800Z,565
2019-03-12T18:02:27.903Z,565