createdAt,value
2018-05-08T00:01:51.207Z,21.70
2018-05-08T00:03:54.156Z,21.70
2018-05-08T00:05:57.069Z,21.70
2018-05-08T00:07:59.998Z,21.70
2018-05-08T00:10:02.907Z,21.70
2018-05-08T00:12:05.812Z,21.70
2018-05-08T00:14:08.750Z,21.70
2018-05-08T00:16:11.656Z,21.70
2018-05-08T00:18:14.696Z,21.70
2018-05-08T00:20:18.368Z,21.70
2018-05-08T00:22:21.303Z,21.70
2018-05-08T00:24:24.211Z,21.70
2018-05-08T00:26:27.238Z,21.70
2018-05-08T00:28:31.041Z,21.70
2018-05-08T00:30:34.720Z,21.60
2018-05-08T00:32:37.825Z,21.60
2018-05-08T00:34:41.504Z,21.60
2018-05-08T00:36:44.508Z,21.60
2018-05-08T00:38:48.326Z,21.60
2018-05-08T00:40:51.236Z,21.60
2018-05-08T00:42:54.143Z,21.60
2018-05-08T00:44:57.077Z,21.60
2018-05-08T00:47:00.001Z,21.60
2018-05-08T00:49:02.908Z,21.60
2018-05-08T00:51:05.823Z,21.60
2018-05-08T00:53:08.733Z,21.50
2018-05-08T00:55:11.663Z,21.50
2018-05-08T00:57:15.363Z,21.50
2018-05-08T00:59:19.026Z,21.50
2018-05-08T01:01:21.956Z,21.50
2018-05-08T01:03:24.875Z,21.50
2018-05-08T01:05:27.801Z,21.50
2018-05-08T01:07:31.482Z,21.50
2018-05-08T01:09:34.494Z,21.50
2018-05-08T01:11:38.331Z,21.50
2018-05-08T01:13:41.215Z,21.50
2018-05-08T01:15:44.135Z,21.50
2018-05-08T01:17:47.163Z,21.40
2018-05-08T01:19:50.092Z,21.40
2018-05-08T01:21:53.021Z,21.40
2018-05-08T01:23:55.948Z,21.40
2018-05-08T01:25:58.877Z,21.40
2018-05-08T01:28:01.788Z,21.30
2018-05-08T01:30:04.704Z,21.30
2018-05-08T01:32:07.642Z,21.30
2018-05-08T01:34:10.572Z,21.30
2018-05-08T01:36:14.272Z,21.30
2018-05-08T01:38:17.953Z,21.30
2018-05-08T01:40:20.886Z,21.30
2018-05-08T01:42:23.813Z,21.30
2018-05-08T01:44:26.723Z,21.30
2018-05-08T01:46:30.424Z,21.30
2018-05-08T01:48:34.105Z,21.20
2018-05-08T01:50:37.037Z,21.20
2018-05-08T01:52:56.042Z,21.30
2018-05-08T01:54:58.966Z,21.20
2018-05-08T01:57:02.865Z,21.30
2018-05-08T01:59:06.564Z,21.20
2018-05-08T02:01:10.233Z,21.20
2018-05-08T02:03:13.243Z,21.20
2018-05-08T02:05:16.235Z,21.20
2018-05-08T02:07:19.173Z,21.20
2018-05-08T02:09:22.195Z,21.20
2018-05-08T02:11:25.901Z,21.30
2018-05-08T02:13:29.572Z,21.20
2018-05-08T02:15:34.314Z,21.20
2018-05-08T02:17:37.994Z,21.20
2018-05-08T02:19:40.917Z,21.20
2018-05-08T02:21:44.098Z,21.20
2018-05-08T02:23:47.017Z,21.20
2018-05-08T02:25:49.987Z,21.20
2018-05-08T02:27:53.049Z,21.10
2018-05-08T02:29:55.965Z,21.10
2018-05-08T02:31:58.898Z,21.10
2018-05-08T02:34:03.127Z,21.10
2018-05-08T02:36:06.037Z,21.10
2018-05-08T02:38:08.935Z,21.10
2018-05-08T02:40:11.871Z,21.10
2018-05-08T02:42:15.554Z,21.10
2018-05-08T02:44:18.745Z,21.10
2018-05-08T02:46:22.549Z,21.10
2018-05-08T02:48:26.262Z,21.10
2018-05-08T02:50:29.173Z,21.10
2018-05-08T02:52:32.143Z,21.10
2018-05-08T02:54:35.049Z,21.10
2018-05-08T02:56:37.961Z,21.10
2018-05-08T02:58:41.785Z,21.10
2018-05-08T03:00:45.461Z,21.10
2018-05-08T03:02:48.373Z,21.10
2018-05-08T03:04:51.339Z,21.10
2018-05-08T03:06:55.006Z,21.10
2018-05-08T03:08:58.022Z,21.00
2018-05-08T03:11:01.828Z,21.00
2018-05-08T03:13:05.493Z,21.00
2018-05-08T03:15:08.505Z,21.00
2018-05-08T03:17:12.308Z,21.00
2018-05-08T03:19:16.003Z,21.00
2018-05-08T03:21:19.675Z,20.90
2018-05-08T03:23:22.618Z,20.90
2018-05-08T03:25:25.529Z,20.90
2018-05-08T03:27:28.618Z,20.90
2018-05-08T03:29:33.090Z,20.80
2018-05-08T03:31:36.005Z,20.80
2018-05-08T03:33:39.037Z,20.80
2018-05-08T03:35:43.051Z,20.70
2018-05-08T03:37:47.767Z,20.70
2018-05-08T03:39:51.446Z,20.70
2018-05-08T03:41:54.665Z,20.70
2018-05-08T03:43:57.586Z,20.70
2018-05-08T03:46:00.494Z,20.60
2018-05-08T03:48:03.817Z,20.60
2018-05-08T03:50:07.518Z,20.50
2018-05-08T03:52:10.436Z,20.50
2018-05-08T03:54:13.397Z,20.40
2018-05-08T03:56:16.297Z,20.30
2018-05-08T03:58:19.217Z,20.30
2018-05-08T04:00:35.738Z,20.20
2018-05-08T04:02:51.230Z,20.20
2018-05-08T04:05:06.021Z,20.20
2018-05-08T04:07:20.921Z,20.10
2018-05-08T04:09:23.897Z,20.10
2018-05-08T04:11:26.809Z,20.10
2018-05-08T04:13:29.845Z,19.90
2018-05-08T04:15:32.917Z,19.90
2018-05-08T04:17:35.811Z,19.80
2018-05-08T04:19:39.141Z,19.70
2018-05-08T04:21:42.809Z,19.60
2018-05-08T04:23:45.721Z,19.60
2018-05-08T04:25:49.524Z,19.40
2018-05-08T04:27:53.197Z,19.30
2018-05-08T04:29:56.158Z,19.30
2018-05-08T04:31:59.413Z,19.20
2018-05-08T04:34:02.344Z,19.10
2018-05-08T04:36:05.360Z,19.10
2018-05-08T04:38:09.166Z,19.00
2018-05-08T04:40:12.833Z,19.00
2018-05-08T04:42:15.846Z,19.00
2018-05-08T04:44:19.677Z,19.00
2018-05-08T04:46:22.581Z,19.00
2018-05-08T04:48:25.501Z,18.90
2018-05-08T04:50:28.824Z,18.90
2018-05-08T04:52:31.784Z,18.80
2018-05-08T04:54:35.478Z,18.80
2018-05-08T04:56:39.389Z,18.80
2018-05-08T04:58:43.072Z,18.80
2018-05-08T05:00:46.764Z,18.70
2018-05-08T05:02:49.738Z,18.70
2018-05-08T05:04:52.888Z,18.70
2018-05-08T05:06:55.908Z,18.70
2018-05-08T05:08:58.825Z,18.70
2018-05-08T05:11:02.517Z,18.80
2018-05-08T05:13:06.198Z,18.90
2018-05-08T05:15:10.845Z,19.00
2018-05-08T05:17:13.753Z,19.00
2018-05-08T05:19:16.656Z,19.00
2018-05-08T05:21:19.685Z,19.00
2018-05-08T05:23:22.677Z,19.00
2018-05-08T05:25:26.352Z,19.00
2018-05-08T05:27:29.290Z,19.00
2018-05-08T05:29:32.450Z,19.00
2018-05-08T05:31:35.578Z,19.00
2018-05-08T05:33:39.052Z,18.90
2018-05-08T05:35:42.800Z,19.00
2018-05-08T05:37:45.809Z,19.00
2018-05-08T05:39:49.508Z,19.00
2018-05-08T05:41:53.182Z,19.00
2018-05-08T05:43:56.110Z,19.00
2018-05-08T05:45:59.074Z,19.00
2018-05-08T05:48:02.761Z,18.90
2018-05-08T05:50:06.437Z,18.90
2018-05-08T05:52:09.385Z,18.90
2018-05-08T05:54:12.298Z,18.90
2018-05-08T05:56:15.318Z,18.90
2018-05-08T05:58:19.444Z,18.90
2018-05-08T06:00:22.366Z,18.90
2018-05-08T06:02:25.298Z,18.90
2018-05-08T06:04:29.001Z,19.00
2018-05-08T06:06:31.973Z,18.90
2018-05-08T06:08:34.956Z,19.00
2018-05-08T06:10:38.759Z,19.10
2018-05-08T06:12:42.428Z,19.10
2018-05-08T06:14:45.334Z,19.10
2018-05-08T06:16:49.043Z,19.10
2018-05-08T06:18:52.825Z,19.10
2018-05-08T06:20:56.505Z,19.20
2018-05-08T06:22:59.569Z,19.10
2018-05-08T06:25:02.483Z,19.30
2018-05-08T06:27:05.410Z,19.40
2018-05-08T06:29:08.481Z,19.50
2018-05-08T06:31:11.394Z,19.60
2018-05-08T06:33:14.302Z,19.70
2018-05-08T06:35:17.579Z,19.70
2018-05-08T06:37:20.461Z,19.80
2018-05-08T06:39:23.519Z,19.90
2018-05-08T06:41:26.458Z,19.90
2018-05-08T06:43:30.134Z,20.10
2018-05-08T06:45:33.065Z,20.00
2018-05-08T06:47:37.368Z,20.10
2018-05-08T06:49:41.037Z,20.20
2018-05-08T06:51:45.486Z,20.20
2018-05-08T06:53:49.492Z,20.20
2018-05-08T06:55:53.162Z,20.30
2018-05-08T06:57:56.138Z,20.30
2018-05-08T07:00:01.308Z,20.40
2018-05-08T07:02:04.987Z,20.40
2018-05-08T07:04:09.407Z,20.50
2018-05-08T07:06:13.958Z,20.50
2018-05-08T07:08:16.873Z,20.50
2018-05-08T07:10:19.794Z,20.60
2018-05-08T07:12:23.711Z,20.70
2018-05-08T07:14:27.378Z,20.70
2018-05-08T07:16:30.394Z,20.70
2018-05-08T07:18:34.401Z,20.80
2018-05-08T07:20:38.073Z,20.90
2018-05-08T07:22:41.089Z,20.80
2018-05-08T07:24:44.897Z,20.90
2018-05-08T07:26:47.806Z,20.90
2018-05-08T07:28:50.735Z,21.00
2018-05-08T07:30:54.571Z,21.00
2018-05-08T07:32:57.616Z,21.00
2018-05-08T07:35:00.533Z,21.10
2018-05-08T07:37:03.617Z,21.20
2018-05-08T07:39:06.534Z,21.20
2018-05-08T07:41:09.468Z,21.20
2018-05-08T07:43:13.166Z,21.40
2018-05-08T07:45:16.846Z,21.50
2018-05-08T07:47:19.852Z,21.50
2018-05-08T07:49:23.664Z,21.60
2018-05-08T07:51:26.577Z,21.60
2018-05-08T07:53:29.511Z,21.60
2018-05-08T07:55:33.306Z,21.70
2018-05-08T07:57:37.090Z,21.70
2018-05-08T07:59:40.702Z,21.80
2018-05-08T08:01:44.604Z,21.80
2018-05-08T08:03:47.513Z,21.80
2018-05-08T08:05:51.202Z,21.90
2018-05-08T08:07:54.913Z,21.90
2018-05-08T08:09:57.838Z,21.90
2018-05-08T08:12:00.822Z,21.90
2018-05-08T08:14:03.766Z,22.00
2018-05-08T08:16:06.681Z,22.00
2018-05-08T08:18:09.596Z,22.00
2018-05-08T08:20:14.253Z,22.10
2018-05-08T08:22:17.177Z,22.10
2018-05-08T08:24:20.103Z,22.10
2018-05-08T08:26:24.006Z,22.10
2018-05-08T08:28:27.803Z,22.20
2018-05-08T08:30:31.481Z,22.20
2018-05-08T08:32:35.410Z,22.20
2018-05-08T08:34:39.109Z,22.20
2018-05-08T08:36:42.777Z,22.30
2018-05-08T08:38:45.727Z,22.30
2018-05-08T08:40:48.676Z,22.30
2018-05-08T08:42:52.341Z,22.40
2018-05-08T08:44:55.314Z,22.30
2018-05-08T08:46:58.337Z,22.40
2018-05-08T08:49:02.018Z,22.40
2018-05-08T08:51:05.958Z,22.50
2018-05-08T08:53:08.870Z,22.40
2018-05-08T08:55:11.786Z,22.50
2018-05-08T08:57:16.238Z,22.50
2018-05-08T08:59:19.154Z,22.50
2018-05-08T09:01:22.062Z,22.50
2018-05-08T09:03:26.537Z,22.60
2018-05-08T09:05:29.456Z,22.60
2018-05-08T09:07:33.873Z,22.60
2018-05-08T09:09:37.091Z,22.60
2018-05-08T09:11:40.761Z,22.70
2018-05-08T09:13:43.682Z,22.70
2018-05-08T09:15:46.625Z,22.70
2018-05-08T09:19:53.805Z,22.80
2018-05-08T09:21:56.936Z,22.80
2018-05-08T09:24:00.633Z,22.90
2018-05-08T09:26:04.310Z,22.90
2018-05-08T09:28:07.250Z,22.90
2018-05-08T09:30:10.166Z,23.00
2018-05-08T09:32:13.058Z,23.00
2018-05-08T09:34:16.193Z,23.00
2018-05-08T09:36:19.109Z,23.10
2018-05-08T09:38:22.233Z,23.10
2018-05-08T09:40:25.946Z,23.20
2018-05-08T09:42:28.868Z,23.20
2018-05-08T09:44:31.814Z,23.20
2018-05-08T09:46:35.526Z,23.20
2018-05-08T09:48:38.435Z,23.20
2018-05-08T09:50:41.435Z,23.20
2018-05-08T09:52:44.336Z,23.30
2018-05-08T09:54:48.021Z,23.40
2018-05-08T09:56:51.708Z,23.40
2018-05-08T09:58:54.644Z,23.40
2018-05-08T10:00:57.572Z,23.40
2018-05-08T10:03:00.510Z,23.40
2018-05-08T10:05:03.572Z,23.40
2018-05-08T10:07:07.249Z,23.50
2018-05-08T10:09:10.175Z,23.50
2018-05-08T10:11:13.237Z,23.50
2018-05-08T10:13:16.903Z,23.60
2018-05-08T10:15:21.341Z,23.60
2018-05-08T10:17:25.077Z,23.60
2018-05-08T10:19:27.994Z,23.60
2018-05-08T10:21:30.934Z,23.60
2018-05-08T10:23:34.010Z,23.70
2018-05-08T10:25:36.943Z,23.70
2018-05-08T10:27:39.909Z,23.70
2018-05-08T10:29:43.053Z,23.70
2018-05-08T10:31:46.051Z,23.80
2018-05-08T10:33:48.969Z,23.80
2018-05-08T10:35:52.131Z,23.80
2018-05-08T10:37:55.050Z,23.80
2018-05-08T10:39:57.983Z,23.80
2018-05-08T10:42:01.156Z,23.90
2018-05-08T10:44:04.958Z,23.90
2018-05-08T10:46:08.629Z,23.90
2018-05-08T10:48:11.581Z,23.90
2018-05-08T10:50:14.491Z,23.90
2018-05-08T10:52:17.505Z,23.90
2018-05-08T10:54:21.317Z,24.00
2018-05-08T10:56:24.989Z,24.00
2018-05-08T10:58:27.906Z,24.00
2018-05-08T11:00:31.803Z,24.00
2018-05-08T11:02:35.477Z,24.00
2018-05-08T11:04:39.162Z,24.00
2018-05-08T11:06:42.302Z,24.00
2018-05-08T11:08:45.219Z,24.10
2018-05-08T11:10:48.121Z,24.10
2018-05-08T11:12:51.431Z,24.10
2018-05-08T11:14:55.105Z,24.10
2018-05-08T11:16:59.523Z,24.10
2018-05-08T11:19:02.485Z,24.10
2018-05-08T11:21:05.396Z,24.20
2018-05-08T11:23:09.089Z,24.20
2018-05-08T11:25:12.092Z,24.20
2018-05-08T11:27:15.793Z,24.30
2018-05-08T11:29:19.469Z,24.30
2018-05-08T11:31:23.209Z,24.30
2018-05-08T11:33:26.140Z,24.30
2018-05-08T11:35:29.058Z,24.30
2018-05-08T11:37:33.067Z,24.40
2018-05-08T11:39:36.746Z,24.40
2018-05-08T11:41:39.658Z,24.40
2018-05-08T11:43:42.607Z,24.40
2018-05-08T11:45:45.536Z,24.40
2018-05-08T11:47:48.443Z,24.50
2018-05-08T11:49:51.382Z,24.50
2018-05-08T11:51:54.301Z,24.50
2018-05-08T11:53:57.227Z,24.60
2018-05-08T11:56:00.925Z,24.60
2018-05-08T11:58:04.596Z,24.70
2018-05-08T12:00:09.358Z,24.70
2018-05-08T12:02:12.361Z,24.70
2018-05-08T12:04:15.293Z,24.80
2018-05-08T12:06:18.991Z,24.90
2018-05-08T12:08:21.954Z,24.90
2018-05-08T12:10:24.865Z,24.90
2018-05-08T12:12:27.797Z,25.00
2018-05-08T12:14:30.933Z,25.10
2018-05-08T12:16:33.797Z,25.10
2018-05-08T12:18:36.819Z,25.20
2018-05-08T12:20:40.522Z,25.30
2018-05-08T12:22:43.440Z,25.20
2018-05-08T12:24:46.757Z,25.30
2018-05-08T12:26:50.149Z,25.30
2018-05-08T12:28:53.168Z,25.40
2018-05-08T12:30:56.836Z,25.30
2018-05-08T12:32:59.986Z,25.30
2018-05-08T12:35:02.909Z,25.30
2018-05-08T12:37:05.822Z,25.30
2018-05-08T12:39:09.533Z,25.30
2018-05-08T12:41:12.461Z,25.30
2018-05-08T12:43:16.162Z,25.40
2018-05-08T12:45:19.798Z,25.30
2018-05-08T12:47:23.477Z,25.40
2018-05-08T12:49:26.479Z,25.40
2018-05-08T12:51:30.384Z,25.40
2018-05-08T12:53:34.084Z,25.40
2018-05-08T12:55:37.766Z,25.40
2018-05-08T12:57:42.304Z,25.40
2018-05-08T12:59:45.973Z,25.50
2018-05-08T13:01:48.902Z,25.40
2018-05-08T13:03:51.968Z,25.50
2018-05-08T13:05:55.662Z,25.50
2018-05-08T13:07:59.354Z,25.50
2018-05-08T13:10:03.170Z,25.50
2018-05-08T13:12:06.840Z,25.60
2018-05-08T13:14:09.763Z,25.50
2018-05-08T13:16:13.470Z,25.60
2018-05-08T13:18:16.444Z,25.60
2018-05-08T13:20:20.102Z,25.60
2018-05-08T13:22:23.050Z,25.60
2018-05-08T13:24:26.073Z,25.70
2018-05-08T13:26:28.997Z,25.70
2018-05-08T13:28:33.396Z,25.70
2018-05-08T13:30:37.082Z,25.70
2018-05-08T13:32:40.769Z,25.80
2018-05-08T13:34:44.101Z,25.70
2018-05-08T13:36:47.965Z,25.80
2018-05-08T13:38:50.880Z,25.80
2018-05-08T13:40:53.826Z,25.80
2018-05-08T13:42:56.748Z,25.90
2018-05-08T13:45:00.501Z,25.90
2018-05-08T13:47:03.622Z,25.90
2018-05-08T13:49:07.296Z,26.00
2018-05-08T13:51:10.305Z,26.00
2018-05-08T13:53:14.122Z,26.00
2018-05-08T13:55:17.808Z,26.20
2018-05-08T13:57:21.485Z,26.30
2018-05-08T13:59:25.218Z,26.40
2018-05-08T14:01:28.151Z,26.40
2018-05-08T14:03:31.211Z,26.50
2018-05-08T14:05:34.121Z,26.60
2018-05-08T14:07:37.074Z,26.70
2018-05-08T14:09:39.991Z,26.80
2018-05-08T14:11:42.938Z,26.90
2018-05-08T14:13:45.853Z,27.00
2018-05-08T14:15:48.968Z,27.10
2018-05-08T14:17:52.674Z,27.30
2018-05-08T14:19:56.470Z,27.30
2018-05-08T14:22:00.158Z,27.40
2018-05-08T14:24:04.279Z,27.40
2018-05-08T14:26:08.016Z,27.50
2018-05-08T14:28:11.654Z,27.50
2018-05-08T14:30:14.613Z,27.50
2018-05-08T14:32:17.645Z,27.60
2018-05-08T14:34:21.350Z,27.70
2018-05-08T14:36:24.298Z,27.60
2018-05-08T14:38:27.360Z,27.70
2018-05-08T14:40:30.368Z,27.70
2018-05-08T14:42:33.342Z,27.70
2018-05-08T14:44:36.261Z,27.70
2018-05-08T14:46:39.926Z,27.70
2018-05-08T14:48:43.775Z,27.70
2018-05-08T14:50:46.693Z,27.60
2018-05-08T14:52:49.610Z,27.60
2018-05-08T14:54:53.428Z,27.60
2018-05-08T14:56:57.110Z,27.60
2018-05-08T14:59:00.789Z,27.60
2018-05-08T15:01:03.835Z,27.60
2018-05-08T15:03:06.756Z,27.60
2018-05-08T15:05:09.779Z,27.50
2018-05-08T15:07:13.622Z,27.50
2018-05-08T15:09:16.533Z,27.50
2018-05-08T15:11:19.545Z,27.40
2018-05-08T15:13:23.351Z,27.40
2018-05-08T15:15:27.029Z,27.40
2018-05-08T15:17:29.953Z,27.40
2018-05-08T15:19:32.893Z,27.40
2018-05-08T15:21:35.894Z,27.30
2018-05-08T15:23:39.582Z,27.30
2018-05-08T15:25:43.294Z,27.30
2018-05-08T15:27:47.097Z,27.30
2018-05-08T15:29:50.809Z,27.30
2018-05-08T15:31:53.762Z,27.20
2018-05-08T15:33:57.454Z,27.30
2018-05-08T15:36:01.139Z,27.20
2018-05-08T15:38:04.141Z,27.20
2018-05-08T15:40:07.057Z,27.20
2018-05-08T15:42:09.981Z,27.20
2018-05-08T15:44:13.233Z,27.20
2018-05-08T15:46:16.161Z,27.20
2018-05-08T15:48:20.594Z,27.20
2018-05-08T15:50:24.354Z,27.20
2018-05-08T15:52:27.259Z,27.20
2018-05-08T15:54:30.238Z,27.20
2018-05-08T15:56:33.177Z,27.20
2018-05-08T15:58:36.097Z,27.20
2018-05-08T16:00:39.020Z,27.20
2018-05-08T16:02:42.823Z,27.20
2018-05-08T16:04:46.493Z,27.20
2018-05-08T16:06:49.410Z,27.20
2018-05-08T16:08:52.825Z,27.20
2018-05-08T16:10:55.745Z,27.20
2018-05-08T16:12:58.762Z,27.30
2018-05-08T16:15:02.578Z,27.30
2018-05-08T16:17:05.494Z,27.30
2018-05-08T16:19:08.431Z,27.30
2018-05-08T16:21:12.435Z,27.30
2018-05-08T16:23:16.110Z,27.40
2018-05-08T16:25:19.119Z,27.30
2018-05-08T16:27:22.942Z,27.40
2018-05-08T16:29:25.849Z,27.40
2018-05-08T16:31:28.769Z,27.40
2018-05-08T16:33:31.716Z,27.50
2018-05-08T16:35:34.625Z,27.60
2018-05-08T16:37:38.425Z,27.70
2018-05-08T16:39:41.379Z,27.60
2018-05-08T16:41:44.287Z,27.80
2018-05-08T16:43:47.297Z,27.80
2018-05-08T16:45:51.010Z,27.90
2018-05-08T16:47:53.921Z,27.80
2018-05-08T16:49:56.863Z,27.90
2018-05-08T16:52:01.095Z,27.90
2018-05-08T16:54:04.113Z,27.90
2018-05-08T16:56:06.947Z,27.90
2018-05-08T16:58:10.653Z,28.00
2018-05-08T17:00:13.576Z,27.90
2018-05-08T17:02:16.601Z,28.00
2018-05-08T17:04:20.406Z,28.00
2018-05-08T17:06:24.090Z,28.00
2018-05-08T17:08:27.086Z,28.00
2018-05-08T17:10:31.607Z,28.00
2018-05-08T17:12:34.437Z,28.10
2018-05-08T17:14:37.347Z,28.10
2018-05-08T17:16:40.289Z,28.10
2018-05-08T17:18:43.333Z,28.10
2018-05-08T17:20:47.009Z,28.10
2018-05-08T17:22:50.048Z,28.10
2018-05-08T17:24:52.978Z,28.20
2018-05-08T17:26:55.889Z,28.20
2018-05-08T17:28:58.964Z,28.20
2018-05-08T17:31:02.638Z,28.20
2018-05-08T17:33:06.346Z,28.20
2018-05-08T17:35:10.073Z,28.20
2018-05-08T17:37:13.005Z,28.20
2018-05-08T17:39:16.030Z,28.20
2018-05-08T17:41:20.039Z,28.10
2018-05-08T17:43:23.709Z,28.20
2018-05-08T17:45:26.637Z,28.20
2018-05-08T17:47:29.600Z,28.20
2018-05-08T17:49:33.281Z,28.20
2018-05-08T17:51:36.971Z,28.20
2018-05-08T17:53:39.922Z,28.20
2018-05-08T17:55:42.838Z,28.20
2018-05-08T17:57:47.366Z,28.20
2018-05-08T17:59:50.679Z,28.20
2018-05-08T18:01:54.372Z,28.20
2018-05-08T18:03:58.089Z,28.10
2018-05-08T18:06:02.079Z,28.10
2018-05-08T18:08:05.778Z,28.10
2018-05-08T18:10:09.449Z,28.10
2018-05-08T18:12:13.924Z,28.00
2018-05-08T18:14:16.853Z,28.00
2018-05-08T18:16:19.862Z,28.00
2018-05-08T18:18:23.993Z,27.80
2018-05-08T18:20:26.926Z,27.80
2018-05-08T18:22:29.854Z,27.80
2018-05-08T18:24:33.242Z,27.70
2018-05-08T18:26:36.167Z,27.60
2018-05-08T18:28:39.196Z,27.50
2018-05-08T18:30:42.914Z,27.40
2018-05-08T18:32:45.842Z,27.40
2018-05-08T18:34:48.770Z,27.30
2018-05-08T18:36:52.676Z,27.20
2018-05-08T18:38:55.595Z,27.20
2018-05-08T18:40:58.523Z,27.10
2018-05-08T18:43:02.458Z,27.00
2018-05-08T18:45:05.369Z,27.00
2018-05-08T18:47:08.296Z,26.90
2018-05-08T18:49:12.007Z,26.80
2018-05-08T18:51:14.918Z,26.80
2018-05-08T18:53:17.838Z,26.70
2018-05-08T18:55:21.759Z,26.50
2018-05-08T18:57:25.440Z,26.50
2018-05-08T18:59:28.399Z,26.40
2018-05-08T19:01:31.425Z,26.40
2018-05-08T19:03:35.141Z,26.20
2018-05-08T19:05:38.810Z,26.20
2018-05-08T19:07:42.642Z,26.10
2018-05-08T19:09:45.557Z,26.10
2018-05-08T19:11:48.473Z,26.10
2018-05-08T19:13:52.926Z,25.90
2018-05-08T19:16:01.399Z,25.90
2018-05-08T19:18:04.403Z,25.90
2018-05-08T19:20:08.114Z,25.60
2018-05-08T19:22:12.593Z,25.70
2018-05-08T19:24:21.261Z,25.70
2018-05-08T19:26:24.471Z,25.60
2018-05-08T19:28:33.101Z,25.60
2018-05-08T19:30:36.045Z,25.50
2018-05-08T19:32:38.993Z,25.40
2018-05-08T19:34:48.353Z,25.20
2018-05-08T19:37:07.938Z,25.20
2018-05-08T19:39:11.085Z,25.10
2018-05-08T19:41:13.932Z,25.10
2018-05-08T19:43:17.781Z,24.90
2018-05-08T19:45:21.600Z,24.90
2018-05-08T19:47:24.556Z,24.90
2018-05-08T19:49:27.494Z,24.80
2018-05-08T19:51:30.535Z,24.80
2018-05-08T19:53:34.234Z,24.70
2018-05-08T19:55:38.037Z,24.60
2018-05-08T19:57:41.939Z,24.60
2018-05-08T19:59:45.619Z,24.60
2018-05-08T20:01:48.574Z,24.60
2018-05-08T20:03:52.014Z,24.60
2018-05-08T20:05:55.703Z,24.40
2018-05-08T20:07:59.381Z,24.40
2018-05-08T20:10:02.333Z,24.40
2018-05-08T20:12:05.254Z,24.40
2018-05-08T20:14:08.178Z,24.30
2018-05-08T20:16:11.355Z,24.30
2018-05-08T20:18:14.278Z,24.20
2018-05-08T20:20:17.192Z,24.20
2018-05-08T20:22:20.922Z,24.10
2018-05-08T20:24:23.869Z,24.10
2018-05-08T20:26:26.905Z,24.00
2018-05-08T20:28:29.963Z,24.00
2018-05-08T20:30:32.952Z,24.00
2018-05-08T20:32:36.643Z,23.90
2018-05-08T20:34:40.340Z,23.80
2018-05-08T20:36:44.025Z,23.70
2018-05-08T20:38:47.719Z,23.70
2018-05-08T20:40:52.579Z,23.60
2018-05-08T20:42:55.500Z,23.60
2018-05-08T20:44:58.432Z,23.50
2018-05-08T20:47:02.193Z,23.40
2018-05-08T20:49:05.159Z,23.40
2018-05-08T20:51:08.054Z,23.40
2018-05-08T20:53:11.004Z,23.30
2018-05-08T20:55:14.064Z,23.30
2018-05-08T20:57:17.735Z,23.20
2018-05-08T20:59:20.690Z,23.20
2018-05-08T21:01:23.644Z,23.20
2018-05-08T21:03:26.568Z,23.20
2018-05-08T21:05:31.129Z,23.10
2018-05-08T21:07:34.802Z,23.10
2018-05-08T21:09:37.814Z,23.10
2018-05-08T21:11:41.721Z,23.10
2018-05-08T21:13:45.394Z,23.00
2018-05-08T21:15:48.301Z,23.00
2018-05-08T21:17:52.339Z,23.00
2018-05-08T21:19:55.288Z,22.90
2018-05-08T21:21:58.965Z,22.90
2018-05-08T21:24:01.913Z,22.90
2018-05-08T21:26:05.334Z,22.90
2018-05-08T21:28:13.811Z,22.80
2018-05-08T21:30:22.546Z,22.80
2018-05-08T21:32:25.463Z,22.80
2018-05-08T21:34:29.144Z,22.70
2018-05-08T21:36:32.105Z,22.70
2018-05-08T21:38:35.014Z,22.70
2018-05-08T21:40:39.437Z,22.60
2018-05-08T21:42:43.902Z,22.60
2018-05-08T21:44:46.818Z,22.60
2018-05-08T21:46:49.734Z,22.60
2018-05-08T21:48:53.454Z,22.50
2018-05-08T21:50:56.385Z,22.50
2018-05-08T21:52:59.423Z,22.50
2018-05-08T21:55:02.508Z,22.50
2018-05-08T21:57:05.570Z,22.50
2018-05-08T21:59:09.254Z,22.40
2018-05-08T22:01:12.211Z,22.40
2018-05-08T22:03:15.137Z,22.40
2018-05-08T22:05:18.837Z,22.40
2018-05-08T22:07:22.973Z,22.30
2018-05-08T22:09:25.925Z,22.30
2018-05-08T22:11:28.854Z,22.30
2018-05-08T22:13:31.803Z,22.30
2018-05-08T22:15:34.753Z,22.30
2018-05-08T22:17:38.446Z,22.20
2018-05-08T22:19:41.428Z,22.20
2018-05-08T22:21:45.116Z,22.10
2018-05-08T22:23:48.481Z,22.10
2018-05-08T22:25:51.534Z,22.10
2018-05-08T22:27:55.742Z,22.10
2018-05-08T22:29:59.410Z,22.10
2018-05-08T22:32:03.986Z,22.10
2018-05-08T22:34:06.909Z,22.10
2018-05-08T22:36:09.839Z,22.10
2018-05-08T22:38:13.015Z,22.10
2018-05-08T22:40:16.750Z,22.10
2018-05-08T22:42:19.629Z,22.10
2018-05-08T22:44:22.589Z,22.10
2018-05-08T22:46:25.505Z,22.10
2018-05-08T22:48:28.541Z,22.20
2018-05-08T22:50:32.346Z,22.20
2018-05-08T22:52:35.347Z,22.20
2018-05-08T22:54:38.273Z,22.20
2018-05-08T22:58:45.897Z,22.20
2018-05-08T23:00:49.663Z,22.20
2018-05-08T23:02:53.331Z,22.20
2018-05-08T23:04:56.242Z,22.20
2018-05-08T23:06:59.279Z,22.20
2018-05-08T23:09:03.539Z,22.20
2018-05-08T23:11:06.671Z,22.20
2018-05-08T23:13:10.294Z,22.20
2018-05-08T23:15:13.501Z,22.20
2018-05-08T23:17:16.474Z,22.20
2018-05-08T23:19:19.400Z,22.20
2018-05-08T23:21:23.863Z,22.20
2018-05-08T23:23:26.781Z,22.20
2018-05-08T23:25:29.710Z,22.20
2018-05-08T23:27:33.537Z,22.10
2018-05-08T23:29:36.465Z,22.10
2018-05-08T23:31:39.389Z,22.10
2018-05-08T23:33:42.354Z,22.20
2018-05-08T23:35:46.051Z,22.20
2018-05-08T23:37:49.733Z,22.30
2018-05-08T23:39:52.741Z,22.20
2018-05-08T23:41:55.725Z,22.30
2018-05-08T23:43:59.401Z,22.30
2018-05-08T23:46:03.868Z,22.30
2018-05-08T23:48:06.783Z,22.30
2018-05-08T23:50:09.767Z,22.30
2018-05-08T23:52:12.805Z,22.30
2018-05-08T23:54:15.763Z,22.40
2018-05-08T23:56:18.708Z,22.40
2018-05-08T23:58:21.945Z,22.40
