createdAt,value
2019-01-23T00:00:30.325Z,390
2019-01-23T00:01:37.510Z,390
2019-01-23T00:02:44.723Z,390
2019-01-23T00:03:51.655Z,390
2019-01-23T00:04:58.855Z,391
2019-01-23T00:06:05.524Z,391
2019-01-23T00:07:12.523Z,391
2019-01-23T00:08:19.727Z,390
2019-01-23T00:09:26.935Z,390
2019-01-23T00:10:34.159Z,390
2019-01-23T00:11:41.364Z,390
2019-01-23T00:12:48.586Z,390
2019-01-23T00:13:55.512Z,390
2019-01-23T00:15:02.713Z,390
2019-01-23T00:16:09.915Z,390
2019-01-23T00:17:16.831Z,389
2019-01-23T00:18:24.031Z,390
2019-01-23T00:19:31.227Z,389
2019-01-23T00:20:38.121Z,390
2019-01-23T00:21:45.341Z,390
2019-01-23T00:22:52.272Z,389
2019-01-23T00:23:59.195Z,390
2019-01-23T00:25:06.394Z,391
2019-01-23T00:26:13.597Z,391
2019-01-23T00:27:20.244Z,390
2019-01-23T00:28:27.169Z,390
2019-01-23T00:29:34.100Z,389
2019-01-23T00:30:41.303Z,390
2019-01-23T00:31:48.512Z,390
2019-01-23T00:32:55.712Z,390
2019-01-23T00:34:02.922Z,390
2019-01-23T00:35:10.133Z,390
2019-01-23T00:36:17.333Z,389
2019-01-23T00:37:24.538Z,389
2019-01-23T00:38:31.749Z,390
2019-01-23T00:39:38.939Z,389
2019-01-23T00:40:46.143Z,389
2019-01-23T00:41:53.346Z,390
2019-01-23T00:43:00.262Z,389
2019-01-23T00:44:06.654Z,389
2019-01-23T00:45:13.318Z,389
2019-01-23T00:46:20.540Z,389
2019-01-23T00:47:27.755Z,389
2019-01-23T00:48:34.685Z,389
2019-01-23T00:49:41.611Z,390
2019-01-23T00:50:48.809Z,390
2019-01-23T00:51:56.008Z,389
2019-01-23T00:53:03.220Z,390
2019-01-23T00:54:10.408Z,389
2019-01-23T00:55:17.600Z,390
2019-01-23T00:56:24.797Z,389
2019-01-23T00:57:31.999Z,390
2019-01-23T00:58:38.662Z,390
2019-01-23T00:59:45.593Z,390
2019-01-23T01:00:52.796Z,389
2019-01-23T01:01:59.999Z,389
2019-01-23T01:03:06.922Z,389
2019-01-23T01:04:14.115Z,389
2019-01-23T01:05:20.775Z,390
2019-01-23T01:06:27.968Z,390
2019-01-23T01:07:34.896Z,390
2019-01-23T01:08:42.091Z,389
2019-01-23T01:09:49.286Z,389
2019-01-23T01:10:56.499Z,389
2019-01-23T01:12:03.699Z,389
2019-01-23T01:13:10.850Z,389
2019-01-23T01:14:17.790Z,390
2019-01-23T01:15:24.946Z,390
2019-01-23T01:16:32.139Z,389
2019-01-23T01:17:39.065Z,389
2019-01-23T01:18:46.275Z,389
2019-01-23T01:19:53.468Z,389
2019-01-23T01:21:00.667Z,389
2019-01-23T01:22:09.117Z,390
2019-01-23T01:23:16.320Z,389
2019-01-23T01:24:23.470Z,389
2019-01-23T01:25:30.406Z,389
2019-01-23T01:26:37.843Z,390
2019-01-23T01:27:45.059Z,389
2019-01-23T01:28:57.017Z,389
2019-01-23T01:30:04.212Z,389
2019-01-23T01:31:11.440Z,390
2019-01-23T01:32:18.654Z,389
2019-01-23T01:33:25.877Z,389
2019-01-23T01:34:32.829Z,389
2019-01-23T01:35:40.027Z,389
2019-01-23T01:36:47.225Z,389
2019-01-23T01:37:54.176Z,389
2019-01-23T01:39:01.402Z,389
2019-01-23T01:40:13.007Z,389
2019-01-23T01:41:20.212Z,389
2019-01-23T01:42:27.419Z,389
2019-01-23T01:43:34.633Z,389
2019-01-23T01:44:41.593Z,389
2019-01-23T01:45:48.531Z,389
2019-01-23T01:46:55.460Z,390
2019-01-23T01:48:02.672Z,389
2019-01-23T01:49:09.895Z,389
2019-01-23T01:50:16.853Z,389
2019-01-23T01:51:24.072Z,389
2019-01-23T01:52:31.272Z,389
2019-01-23T01:53:38.470Z,390
2019-01-23T01:54:45.673Z,389
2019-01-23T01:55:52.633Z,389
2019-01-23T01:56:59.853Z,389
2019-01-23T01:58:11.127Z,390
2019-01-23T01:59:18.348Z,389
2019-01-23T02:00:25.559Z,389
2019-01-23T02:01:32.759Z,390
2019-01-23T02:02:39.973Z,389
2019-01-23T02:03:46.898Z,389
2019-01-23T02:04:53.832Z,389
2019-01-23T02:06:01.054Z,389
2019-01-23T02:07:07.999Z,389
2019-01-23T02:08:15.208Z,389
2019-01-23T02:09:22.412Z,389
2019-01-23T02:10:29.384Z,390
2019-01-23T02:11:36.603Z,389
2019-01-23T02:12:43.818Z,390
2019-01-23T02:13:50.752Z,390
2019-01-23T02:14:57.955Z,389
2019-01-23T02:16:05.389Z,389
2019-01-23T02:17:12.785Z,389
2019-01-23T02:18:20.249Z,389
2019-01-23T02:19:27.449Z,390
2019-01-23T02:20:34.645Z,390
2019-01-23T02:21:41.840Z,389
2019-01-23T02:22:49.072Z,389
2019-01-23T02:23:56.276Z,389
2019-01-23T02:25:03.499Z,390
2019-01-23T02:26:10.710Z,390
2019-01-23T02:27:18.144Z,390
2019-01-23T02:28:25.343Z,389
2019-01-23T02:29:32.769Z,389
2019-01-23T02:30:39.980Z,389
2019-01-23T02:31:46.942Z,389
2019-01-23T02:32:54.147Z,390
2019-01-23T02:34:01.343Z,390
2019-01-23T02:35:08.550Z,389
2019-01-23T02:36:15.768Z,389
2019-01-23T02:37:22.980Z,389
2019-01-23T02:38:30.190Z,389
2019-01-23T02:39:37.387Z,389
2019-01-23T02:40:44.588Z,389
2019-01-23T02:41:51.965Z,389
2019-01-23T02:42:59.198Z,390
2019-01-23T02:44:06.399Z,389
2019-01-23T02:45:13.613Z,390
2019-01-23T02:46:20.801Z,389
2019-01-23T02:47:27.749Z,389
2019-01-23T02:48:34.949Z,389
2019-01-23T02:49:42.146Z,390
2019-01-23T02:50:49.352Z,389
2019-01-23T02:51:56.554Z,390
2019-01-23T02:53:03.474Z,390
2019-01-23T02:54:10.694Z,389
2019-01-23T02:55:17.905Z,390
2019-01-23T02:56:25.125Z,390
2019-01-23T02:57:32.331Z,390
2019-01-23T02:58:39.550Z,390
2019-01-23T02:59:46.749Z,390
2019-01-23T03:00:53.675Z,390
2019-01-23T03:02:00.867Z,390
2019-01-23T03:03:07.796Z,389
2019-01-23T03:04:14.733Z,390
2019-01-23T03:05:21.951Z,390
2019-01-23T03:06:28.871Z,390
2019-01-23T03:07:35.831Z,389
2019-01-23T03:08:43.045Z,390
2019-01-23T03:09:50.241Z,390
2019-01-23T03:10:57.441Z,390
2019-01-23T03:12:04.646Z,390
2019-01-23T03:13:11.854Z,389
2019-01-23T03:14:19.048Z,389
2019-01-23T03:15:26.249Z,389
2019-01-23T03:16:33.443Z,389
2019-01-23T03:17:40.641Z,389
2019-01-23T03:18:47.561Z,389
2019-01-23T03:19:54.749Z,389
2019-01-23T03:21:01.995Z,389
2019-01-23T03:22:09.192Z,389
2019-01-23T03:23:16.408Z,389
2019-01-23T03:24:23.058Z,389
2019-01-23T03:25:30.001Z,389
2019-01-23T03:26:37.208Z,389
2019-01-23T03:27:44.406Z,389
2019-01-23T03:28:51.596Z,390
2019-01-23T03:29:58.799Z,390
2019-01-23T03:31:05.998Z,390
2019-01-23T03:32:13.265Z,389
2019-01-23T03:33:20.551Z,389
2019-01-23T03:34:27.769Z,389
2019-01-23T03:35:34.685Z,390
2019-01-23T03:36:41.897Z,390
2019-01-23T03:37:49.094Z,389
2019-01-23T03:38:56.296Z,389
2019-01-23T03:40:03.508Z,389
2019-01-23T03:41:10.712Z,389
2019-01-23T03:42:17.645Z,390
2019-01-23T03:43:24.839Z,390
2019-01-23T03:44:31.762Z,389
2019-01-23T03:45:38.924Z,389
2019-01-23T03:46:45.851Z,389
2019-01-23T03:47:53.069Z,389
2019-01-23T03:49:00.264Z,389
2019-01-23T03:50:07.683Z,389
2019-01-23T03:51:14.887Z,389
2019-01-23T03:52:22.314Z,389
2019-01-23T03:53:29.512Z,389
2019-01-23T03:54:36.749Z,389
2019-01-23T03:55:43.661Z,389
2019-01-23T03:56:50.321Z,389
2019-01-23T03:57:56.967Z,389
2019-01-23T03:59:03.612Z,389
2019-01-23T04:00:10.813Z,389
2019-01-23T04:01:18.023Z,389
2019-01-23T04:02:25.215Z,390
2019-01-23T04:03:31.901Z,389
2019-01-23T04:04:39.109Z,389
2019-01-23T04:05:46.311Z,390
2019-01-23T04:06:53.514Z,389
2019-01-23T04:08:00.709Z,389
2019-01-23T04:09:07.908Z,389
2019-01-23T04:10:15.102Z,389
2019-01-23T04:11:22.019Z,389
2019-01-23T04:12:28.977Z,389
2019-01-23T04:13:36.179Z,389
2019-01-23T04:14:43.405Z,389
2019-01-23T04:15:50.603Z,389
2019-01-23T04:16:57.799Z,389
2019-01-23T04:18:05.000Z,389
2019-01-23T04:19:12.200Z,389
2019-01-23T04:20:19.402Z,388
2019-01-23T04:21:26.325Z,389
2019-01-23T04:22:33.533Z,388
2019-01-23T04:23:40.489Z,388
2019-01-23T04:24:47.685Z,388
2019-01-23T04:25:54.907Z,388
2019-01-23T04:27:02.110Z,388
2019-01-23T04:28:09.068Z,388
2019-01-23T04:29:16.273Z,387
2019-01-23T04:30:23.485Z,388
2019-01-23T04:31:30.680Z,388
2019-01-23T04:32:37.879Z,387
2019-01-23T04:33:45.083Z,388
2019-01-23T04:34:52.289Z,388
2019-01-23T04:35:59.216Z,388
2019-01-23T04:37:06.419Z,388
2019-01-23T04:38:13.361Z,388
2019-01-23T04:39:20.586Z,388
2019-01-23T04:40:27.788Z,388
2019-01-23T04:41:35.015Z,388
2019-01-23T04:42:41.961Z,388
2019-01-23T04:43:49.174Z,388
2019-01-23T04:44:56.374Z,388
2019-01-23T04:46:03.572Z,389
2019-01-23T04:47:10.773Z,388
2019-01-23T04:48:17.705Z,388
2019-01-23T04:49:24.952Z,388
2019-01-23T04:50:31.621Z,388
2019-01-23T04:51:38.821Z,388
2019-01-23T04:52:46.021Z,388
2019-01-23T04:53:52.970Z,388
2019-01-23T04:55:00.179Z,388
2019-01-23T04:56:07.362Z,388
2019-01-23T04:57:14.561Z,388
2019-01-23T04:58:21.764Z,388
2019-01-23T04:59:28.972Z,388
2019-01-23T05:00:35.912Z,389
2019-01-23T05:01:42.857Z,388
2019-01-23T05:02:51.382Z,389
2019-01-23T05:03:58.591Z,388
2019-01-23T05:05:05.801Z,388
2019-01-23T05:06:12.988Z,388
2019-01-23T05:07:20.187Z,388
2019-01-23T05:08:27.147Z,388
2019-01-23T05:09:34.346Z,388
2019-01-23T05:10:41.559Z,388
2019-01-23T05:11:48.764Z,388
2019-01-23T05:12:55.956Z,388
2019-01-23T05:14:02.883Z,389
2019-01-23T05:15:10.093Z,388
2019-01-23T05:16:17.294Z,388
2019-01-23T05:17:24.491Z,388
2019-01-23T05:18:31.695Z,388
2019-01-23T05:19:38.912Z,389
2019-01-23T05:20:46.117Z,388
2019-01-23T05:21:53.313Z,388
2019-01-23T05:23:00.509Z,388
2019-01-23T05:24:07.444Z,388
2019-01-23T05:25:14.639Z,388
2019-01-23T05:26:21.836Z,388
2019-01-23T05:27:29.030Z,388
2019-01-23T05:28:36.241Z,388
2019-01-23T05:29:43.440Z,388
2019-01-23T05:30:50.754Z,388
2019-01-23T05:31:57.952Z,388
2019-01-23T05:33:05.389Z,388
2019-01-23T05:34:12.587Z,388
2019-01-23T05:35:19.830Z,388
2019-01-23T05:36:27.028Z,388
2019-01-23T05:37:33.980Z,388
2019-01-23T05:38:41.177Z,387
2019-01-23T05:39:48.369Z,388
2019-01-23T05:40:55.556Z,388
2019-01-23T05:42:02.479Z,388
2019-01-23T05:43:09.678Z,388
2019-01-23T05:44:16.875Z,388
2019-01-23T05:45:23.806Z,388
2019-01-23T05:46:31.028Z,389
2019-01-23T05:47:38.222Z,389
2019-01-23T05:48:45.434Z,388
2019-01-23T05:49:52.630Z,388
2019-01-23T05:50:59.830Z,388
2019-01-23T05:52:07.038Z,388
2019-01-23T05:53:13.410Z,388
2019-01-23T05:54:20.605Z,387
2019-01-23T05:55:27.809Z,388
2019-01-23T05:56:35.018Z,388
2019-01-23T05:57:41.939Z,388
2019-01-23T05:58:48.880Z,387
2019-01-23T06:00:03.453Z,387
2019-01-23T06:01:10.659Z,387
2019-01-23T06:02:17.860Z,388
2019-01-23T06:03:25.054Z,388
2019-01-23T06:04:32.257Z,389
2019-01-23T06:05:39.457Z,387
2019-01-23T06:06:46.399Z,388
2019-01-23T06:07:53.599Z,389
2019-01-23T06:09:00.802Z,388
2019-01-23T06:10:08.004Z,388
2019-01-23T06:11:15.201Z,388
2019-01-23T06:12:22.124Z,388
2019-01-23T06:13:29.341Z,388
2019-01-23T06:14:36.264Z,388
2019-01-23T06:15:43.483Z,388
2019-01-23T06:16:50.693Z,388
2019-01-23T06:17:57.902Z,388
2019-01-23T06:19:05.107Z,388
2019-01-23T06:20:12.310Z,388
2019-01-23T06:21:19.229Z,388
2019-01-23T06:22:26.423Z,388
2019-01-23T06:23:33.346Z,388
2019-01-23T06:24:40.287Z,388
2019-01-23T06:25:47.490Z,387
2019-01-23T06:26:54.707Z,388
2019-01-23T06:28:01.632Z,388
2019-01-23T06:29:08.840Z,387
2019-01-23T06:30:16.036Z,388
2019-01-23T06:31:23.237Z,388
2019-01-23T06:32:30.439Z,388
2019-01-23T06:33:37.608Z,388
2019-01-23T06:34:44.795Z,387
2019-01-23T06:35:52.015Z,388
2019-01-23T06:36:59.217Z,388
2019-01-23T06:38:06.423Z,388
2019-01-23T06:39:13.344Z,387
2019-01-23T06:40:20.540Z,388
2019-01-23T06:41:27.741Z,388
2019-01-23T06:42:34.939Z,388
2019-01-23T06:43:41.860Z,388
2019-01-23T06:44:49.060Z,387
2019-01-23T06:45:56.262Z,388
2019-01-23T06:47:03.468Z,387
2019-01-23T06:48:10.667Z,388
2019-01-23T06:49:17.607Z,388
2019-01-23T06:50:24.799Z,388
2019-01-23T06:51:31.999Z,388
2019-01-23T06:52:39.194Z,388
2019-01-23T06:53:46.423Z,388
2019-01-23T06:54:54.149Z,388
2019-01-23T06:56:01.352Z,388
2019-01-23T06:57:08.552Z,387
2019-01-23T06:58:15.186Z,388
2019-01-23T06:59:22.412Z,388
2019-01-23T07:00:29.357Z,388
2019-01-23T07:01:36.559Z,388
2019-01-23T07:02:43.514Z,388
2019-01-23T07:03:50.724Z,388
2019-01-23T07:04:57.659Z,388
2019-01-23T07:06:04.858Z,388
2019-01-23T07:07:12.062Z,388
2019-01-23T07:08:19.263Z,387
2019-01-23T07:09:26.490Z,388
2019-01-23T07:10:33.416Z,388
2019-01-23T07:11:40.358Z,388
2019-01-23T07:12:47.566Z,388
2019-01-23T07:13:54.788Z,388
2019-01-23T07:15:01.995Z,388
2019-01-23T07:16:09.187Z,388
2019-01-23T07:17:16.375Z,387
2019-01-23T07:18:23.588Z,388
2019-01-23T07:19:30.785Z,388
2019-01-23T07:20:37.712Z,388
2019-01-23T07:21:44.914Z,388
2019-01-23T07:22:51.847Z,388
2019-01-23T07:23:59.043Z,388
2019-01-23T07:25:05.966Z,388
2019-01-23T07:26:13.170Z,388
2019-01-23T07:27:20.361Z,388
2019-01-23T07:28:27.566Z,388
2019-01-23T07:29:34.782Z,388
2019-01-23T07:30:41.711Z,388
2019-01-23T07:31:48.636Z,388
2019-01-23T07:32:55.758Z,388
2019-01-23T07:34:02.978Z,388
2019-01-23T07:35:10.183Z,387
2019-01-23T07:36:17.392Z,388
2019-01-23T07:37:24.589Z,388
2019-01-23T07:38:31.789Z,388
2019-01-23T07:39:38.717Z,387
2019-01-23T07:40:45.914Z,388
2019-01-23T07:41:53.115Z,387
2019-01-23T07:43:00.317Z,388
2019-01-23T07:44:07.244Z,388
2019-01-23T07:45:14.458Z,388
2019-01-23T07:46:21.663Z,387
2019-01-23T07:47:28.882Z,387
2019-01-23T07:48:36.087Z,387
2019-01-23T07:49:43.285Z,387
2019-01-23T07:50:50.213Z,387
2019-01-23T07:51:57.416Z,387
2019-01-23T07:53:04.625Z,388
2019-01-23T07:54:11.557Z,387
2019-01-23T07:55:18.499Z,387
2019-01-23T07:56:25.706Z,387
2019-01-23T07:57:32.903Z,388
2019-01-23T07:58:40.099Z,387
2019-01-23T07:59:47.305Z,387
2019-01-23T08:00:54.508Z,387
2019-01-23T08:02:01.705Z,387
2019-01-23T08:03:08.901Z,387
2019-01-23T08:04:17.386Z,387
2019-01-23T08:05:24.593Z,387
2019-01-23T08:06:31.795Z,388
2019-01-23T08:07:38.996Z,388
2019-01-23T08:08:46.199Z,387
2019-01-23T08:09:53.398Z,387
2019-01-23T08:11:00.327Z,387
2019-01-23T08:12:11.683Z,387
2019-01-23T08:13:19.044Z,387
2019-01-23T08:14:26.301Z,387
2019-01-23T08:15:33.498Z,387
2019-01-23T08:16:40.423Z,387
2019-01-23T08:17:47.617Z,386
2019-01-23T08:18:54.595Z,386
2019-01-23T08:20:03.343Z,386
2019-01-23T08:21:10.551Z,386
2019-01-23T08:22:17.752Z,387
2019-01-23T08:23:24.692Z,386
2019-01-23T08:24:31.611Z,386
2019-01-23T08:25:38.820Z,386
2019-01-23T08:26:45.759Z,386
2019-01-23T08:27:52.962Z,385
2019-01-23T08:29:00.167Z,386
2019-01-23T08:30:07.377Z,386
2019-01-23T08:31:14.311Z,386
2019-01-23T08:32:21.521Z,386
2019-01-23T08:33:28.724Z,386
2019-01-23T08:34:35.928Z,385
2019-01-23T08:35:42.588Z,386
2019-01-23T08:36:49.508Z,385
2019-01-23T08:37:56.712Z,386
2019-01-23T08:39:03.930Z,386
2019-01-23T08:40:11.142Z,386
2019-01-23T08:41:18.100Z,386
2019-01-23T08:42:25.028Z,386
2019-01-23T08:43:32.233Z,386
2019-01-23T08:44:39.162Z,385
2019-01-23T08:45:46.358Z,385
2019-01-23T08:46:53.558Z,385
2019-01-23T08:48:00.515Z,386
2019-01-23T08:49:07.437Z,384
2019-01-23T08:50:14.638Z,385
2019-01-23T08:51:21.838Z,386
2019-01-23T08:52:28.771Z,384
2019-01-23T08:53:35.980Z,385
2019-01-23T08:54:43.176Z,385
2019-01-23T08:55:54.676Z,385
2019-01-23T08:57:01.874Z,385
2019-01-23T08:58:09.072Z,385
2019-01-23T08:59:16.276Z,385
2019-01-23T09:00:23.195Z,385
2019-01-23T09:01:30.402Z,385
2019-01-23T09:02:37.616Z,384
2019-01-23T09:03:44.824Z,384
2019-01-23T09:04:52.031Z,385
2019-01-23T09:05:58.968Z,385
2019-01-23T09:07:06.161Z,385
2019-01-23T09:08:13.364Z,385
2019-01-23T09:09:20.567Z,385
2019-01-23T09:10:27.770Z,385
2019-01-23T09:11:34.965Z,385
2019-01-23T09:12:42.160Z,386
2019-01-23T09:13:49.360Z,385
2019-01-23T09:14:56.573Z,385
2019-01-23T09:16:03.773Z,384
2019-01-23T09:17:10.998Z,385
2019-01-23T09:18:18.206Z,384
2019-01-23T09:19:25.415Z,385
2019-01-23T09:20:32.616Z,385
2019-01-23T09:21:39.819Z,385
2019-01-23T09:22:47.017Z,385
2019-01-23T09:23:54.218Z,384
2019-01-23T09:25:01.163Z,384
2019-01-23T09:26:08.366Z,383
2019-01-23T09:27:15.282Z,383
2019-01-23T09:28:22.540Z,383
2019-01-23T09:29:29.736Z,382
2019-01-23T09:30:36.947Z,383
2019-01-23T09:31:44.142Z,383
2019-01-23T09:32:51.346Z,383
2019-01-23T09:33:58.547Z,383
2019-01-23T09:35:05.750Z,382
2019-01-23T09:36:12.667Z,383
2019-01-23T09:37:19.872Z,383
2019-01-23T09:38:27.068Z,383
2019-01-23T09:39:33.995Z,384
2019-01-23T09:40:41.240Z,383
2019-01-23T09:41:48.483Z,383
2019-01-23T09:42:55.671Z,383
2019-01-23T09:44:02.872Z,383
2019-01-23T09:45:10.080Z,383
2019-01-23T09:46:17.279Z,384
2019-01-23T09:47:24.499Z,382
2019-01-23T09:48:31.702Z,382
2019-01-23T09:49:38.627Z,382
2019-01-23T09:50:45.271Z,381
2019-01-23T09:51:52.212Z,382
2019-01-23T09:52:59.426Z,382
2019-01-23T09:54:06.647Z,381
2019-01-23T09:55:13.570Z,381
2019-01-23T09:56:20.498Z,381
2019-01-23T09:57:27.720Z,381
2019-01-23T09:58:34.930Z,381
2019-01-23T09:59:42.127Z,382
2019-01-23T10:00:49.335Z,382
2019-01-23T10:01:56.541Z,381
2019-01-23T10:03:03.749Z,381
2019-01-23T10:04:10.674Z,382
2019-01-23T10:05:17.875Z,381
2019-01-23T10:06:24.791Z,381
2019-01-23T10:07:31.725Z,381
2019-01-23T10:08:38.659Z,381
2019-01-23T10:09:45.853Z,381
2019-01-23T10:10:53.055Z,381
2019-01-23T10:12:00.242Z,382
2019-01-23T10:13:07.475Z,382
2019-01-23T10:14:14.680Z,382
2019-01-23T10:15:21.611Z,383
2019-01-23T10:16:28.535Z,382
2019-01-23T10:17:35.479Z,382
2019-01-23T10:18:44.226Z,382
2019-01-23T10:19:52.664Z,382
2019-01-23T10:20:59.647Z,382
2019-01-23T10:22:06.855Z,382
2019-01-23T10:23:14.063Z,382
2019-01-23T10:24:20.986Z,382
2019-01-23T10:25:27.905Z,382
2019-01-23T10:26:34.835Z,381
2019-01-23T10:27:42.034Z,382
2019-01-23T10:28:49.236Z,382
2019-01-23T10:29:56.440Z,381
2019-01-23T10:31:07.700Z,381
2019-01-23T10:32:14.898Z,382
2019-01-23T10:33:22.095Z,381
2019-01-23T10:34:29.291Z,381
2019-01-23T10:35:36.499Z,382
2019-01-23T10:36:43.705Z,382
2019-01-23T10:37:50.633Z,381
2019-01-23T10:38:57.832Z,381
2019-01-23T10:40:05.023Z,382
2019-01-23T10:41:12.240Z,382
2019-01-23T10:42:19.439Z,382
2019-01-23T10:43:26.373Z,382
2019-01-23T10:44:33.790Z,381
2019-01-23T10:45:40.736Z,382
2019-01-23T10:46:47.388Z,381
2019-01-23T23:00:06.710Z,392
2019-01-23T23:01:13.632Z,393
2019-01-23T23:02:20.847Z,392
2019-01-23T23:03:28.062Z,393
2019-01-23T23:04:34.985Z,394
2019-01-23T23:05:41.921Z,393
2019-01-23T23:06:49.128Z,393
2019-01-23T23:07:56.321Z,392
2019-01-23T23:09:03.754Z,392
2019-01-23T23:10:10.952Z,393
2019-01-23T23:11:18.365Z,392
2019-01-23T23:12:25.590Z,391
2019-01-23T23:13:33.014Z,392
2019-01-23T23:14:40.211Z,392
2019-01-23T23:15:47.403Z,391
2019-01-23T23:16:54.599Z,392
2019-01-23T23:18:01.799Z,391
2019-01-23T23:19:09.000Z,392
2019-01-23T23:20:15.937Z,392
2019-01-23T23:21:22.866Z,392
2019-01-23T23:22:30.082Z,392
2019-01-23T23:23:37.019Z,392
2019-01-23T23:24:44.235Z,391
2019-01-23T23:25:51.164Z,392
2019-01-23T23:26:58.364Z,392
2019-01-23T23:28:05.561Z,392
2019-01-23T23:29:12.770Z,391
2019-01-23T23:30:19.964Z,392
2019-01-23T23:31:27.169Z,392
2019-01-23T23:32:34.361Z,391
2019-01-23T23:33:41.256Z,391
2019-01-23T23:34:48.453Z,391
2019-01-23T23:35:55.389Z,391
2019-01-23T23:37:02.589Z,391
2019-01-23T23:38:09.795Z,391
2019-01-23T23:39:16.987Z,391
2019-01-23T23:40:24.208Z,392
2019-01-23T23:41:31.140Z,391
2019-01-23T23:42:38.361Z,392
2019-01-23T23:43:45.564Z,391
2019-01-23T23:44:52.766Z,391
2019-01-23T23:45:59.692Z,391
2019-01-23T23:47:06.893Z,391
2019-01-23T23:48:14.097Z,391
2019-01-23T23:49:21.295Z,391
2019-01-23T23:50:28.485Z,391
2019-01-23T23:51:35.683Z,390
2019-01-23T23:52:42.616Z,390
2019-01-23T23:53:49.556Z,390
2019-01-23T23:54:56.743Z,389
2019-01-23T23:56:03.965Z,389
2019-01-23T23:57:11.172Z,389
2019-01-23T23:58:18.131Z,390
2019-01-23T23:59:25.325Z,389
