createdAt,value
2023-05-08T00:01:16.929Z,16.82
2023-05-08T00:04:21.305Z,16.84
2023-05-08T00:07:24.250Z,16.85
2023-05-08T00:10:26.771Z,16.87
2023-05-08T00:13:29.326Z,16.92
2023-05-08T00:16:32.784Z,16.92
2023-05-08T00:19:36.716Z,16.95
2023-05-08T00:22:39.263Z,16.99
2023-05-08T00:25:41.889Z,16.93
2023-05-08T00:28:44.640Z,16.91
2023-05-08T00:31:47.171Z,16.86
2023-05-08T00:34:51.310Z,16.85
2023-05-08T00:37:53.787Z,16.87
2023-05-08T00:40:56.285Z,16.90
2023-05-08T00:43:58.814Z,16.91
2023-05-08T00:47:01.760Z,16.94
2023-05-08T00:50:06.796Z,16.98
2023-05-08T00:53:09.639Z,16.97
2023-05-08T00:56:14.963Z,16.93
2023-05-08T00:59:17.790Z,16.91
2023-05-08T01:02:20.954Z,16.93
2023-05-08T01:05:25.249Z,16.95
2023-05-08T01:08:27.823Z,16.94
2023-05-08T01:11:33.833Z,16.96
2023-05-08T01:14:43.258Z,16.92
2023-05-08T01:17:55.146Z,16.97
2023-05-08T01:21:03.627Z,16.97
2023-05-08T01:24:22.780Z,16.99
2023-05-08T01:27:46.699Z,17.00
2023-05-08T01:31:06.650Z,16.99
2023-05-08T01:34:13.326Z,16.97
2023-05-08T01:37:17.044Z,17.01
2023-05-08T01:40:35.240Z,16.94
2023-05-08T01:43:43.042Z,16.93
2023-05-08T01:46:49.713Z,16.98
2023-05-08T01:50:00.247Z,16.96
2023-05-08T01:53:07.341Z,16.93
2023-05-08T01:56:12.435Z,16.88
2023-05-08T01:59:18.387Z,16.89
2023-05-08T02:02:21.818Z,16.93
2023-05-08T02:05:25.907Z,16.94
2023-05-08T02:08:29.428Z,16.94
2023-05-08T02:11:32.915Z,16.94
2023-05-08T02:14:37.399Z,16.99
2023-05-08T02:17:41.023Z,17.03
2023-05-08T02:20:44.959Z,17.02
2023-05-08T02:23:48.249Z,16.95
2023-05-08T02:26:50.832Z,16.90
2023-05-08T02:29:54.574Z,16.82
2023-05-08T02:33:00.646Z,16.78
2023-05-08T02:36:05.640Z,16.76
2023-05-08T02:39:09.179Z,16.79
2023-05-08T02:42:11.738Z,16.83
2023-05-08T02:45:14.541Z,16.93
2023-05-08T02:48:22.185Z,16.97
2023-05-08T02:51:28.282Z,17.01
2023-05-08T02:54:37.955Z,16.99
2023-05-08T02:57:46.752Z,16.91
2023-05-08T03:00:54.180Z,16.87
2023-05-08T03:04:03.560Z,16.84
2023-05-08T03:07:07.545Z,16.74
2023-05-08T03:10:13.090Z,16.76
2023-05-08T03:13:16.179Z,16.83
2023-05-08T03:16:21.726Z,16.87
2023-05-08T03:19:28.649Z,16.82
2023-05-08T03:22:33.790Z,16.86
2023-05-08T03:25:38.527Z,16.85
2023-05-08T03:28:41.298Z,16.88
2023-05-08T03:31:45.624Z,16.86
2023-05-08T03:34:49.174Z,16.78
2023-05-08T03:37:54.053Z,16.76
2023-05-08T03:40:56.534Z,16.74
2023-05-08T03:43:59.645Z,16.73
2023-05-08T03:47:04.247Z,16.70
2023-05-08T03:50:08.267Z,16.68
2023-05-08T03:53:12.361Z,16.70
2023-05-08T03:56:15.171Z,16.66
2023-05-08T03:59:23.176Z,16.70
2023-05-08T04:02:30.209Z,16.76
2023-05-08T04:05:37.633Z,16.82
2023-05-08T04:08:43.971Z,16.87
2023-05-08T04:11:54.175Z,16.92
2023-05-08T04:14:58.031Z,16.82
2023-05-08T04:18:04.295Z,16.81
2023-05-08T04:21:11.491Z,16.90
2023-05-08T04:24:16.478Z,16.99
2023-05-08T04:27:19.428Z,16.98
2023-05-08T04:30:22.136Z,17.04
2023-05-08T04:33:24.796Z,17.09
2023-05-08T04:36:29.458Z,17.16
2023-05-08T04:39:33.539Z,17.20
2023-05-08T04:42:37.002Z,17.24
2023-05-08T04:45:39.701Z,17.25
2023-05-08T04:48:42.260Z,17.30
2023-05-08T04:51:44.762Z,17.36
2023-05-08T04:54:48.731Z,17.40
2023-05-08T04:57:51.431Z,17.48
2023-05-08T05:00:53.994Z,17.54
2023-05-08T05:03:56.645Z,17.58
2023-05-08T05:06:59.506Z,17.62
2023-05-08T05:10:04.218Z,17.66
2023-05-08T05:13:06.957Z,17.69
2023-05-08T05:16:09.572Z,17.69
2023-05-08T05:19:12.525Z,17.70
2023-05-08T05:22:15.301Z,17.64
2023-05-08T05:25:19.342Z,17.53
2023-05-08T05:28:21.920Z,17.45
2023-05-08T05:31:24.644Z,17.41
2023-05-08T05:34:27.588Z,17.38
2023-05-08T05:37:30.466Z,17.36
2023-05-08T05:40:34.384Z,17.29
2023-05-08T05:43:37.454Z,17.22
2023-05-08T05:46:41.512Z,17.14
2023-05-08T05:49:47.275Z,17.22
2023-05-08T05:52:50.117Z,17.25
2023-05-08T05:55:54.018Z,17.28
2023-05-08T05:58:56.621Z,17.33
2023-05-08T06:01:59.381Z,17.46
2023-05-08T06:05:02.038Z,17.54
2023-05-08T06:08:05.923Z,17.53
2023-05-08T06:11:09.769Z,17.48
2023-05-08T06:14:12.368Z,17.46
2023-05-08T06:17:14.987Z,17.52
2023-05-08T06:20:17.839Z,17.54
2023-05-08T06:23:20.551Z,17.61
2023-05-08T06:26:24.882Z,17.70
2023-05-08T06:29:27.399Z,17.83
2023-05-08T06:32:30.097Z,18.01
2023-05-08T06:35:32.734Z,18.21
2023-05-08T06:38:35.280Z,18.35
2023-05-08T06:41:39.166Z,18.35
2023-05-08T06:44:42.038Z,18.41
2023-05-08T06:47:44.736Z,18.58
2023-05-08T06:50:48.133Z,18.77
2023-05-08T06:53:50.502Z,18.90
2023-05-08T06:56:55.212Z,19.08
2023-05-08T06:59:57.772Z,19.05
2023-05-08T07:03:00.551Z,18.89
2023-05-08T07:06:03.136Z,18.92
2023-05-08T07:09:05.869Z,18.78
2023-05-08T07:12:10.087Z,18.66
2023-05-08T07:15:24.688Z,18.55
2023-05-08T07:18:28.807Z,18.35
2023-05-08T07:21:31.609Z,18.42
2023-05-08T07:24:34.281Z,18.60
2023-05-08T07:27:38.474Z,18.69
2023-05-08T07:30:41.110Z,18.91
2023-05-08T07:33:43.887Z,19.05
2023-05-08T07:36:46.775Z,18.95
2023-05-08T07:39:49.352Z,18.83
2023-05-08T07:42:53.261Z,18.90
2023-05-08T07:45:56.022Z,19.09
2023-05-08T07:48:58.719Z,19.41
2023-05-08T07:52:01.275Z,19.68
2023-05-08T07:55:04.224Z,19.68
2023-05-08T07:58:08.189Z,19.91
2023-05-08T08:01:10.773Z,20.00
2023-05-08T08:04:15.321Z,20.26
2023-05-08T08:07:18.137Z,20.65
2023-05-08T08:10:20.812Z,21.15
2023-05-08T08:13:24.929Z,21.38
2023-05-08T08:16:27.881Z,21.43
2023-05-08T08:19:30.549Z,21.32
2023-05-08T08:22:33.577Z,21.09
2023-05-08T08:25:36.365Z,20.83
2023-05-08T08:28:40.315Z,20.86
2023-05-08T08:31:43.188Z,20.73
2023-05-08T08:34:46.285Z,20.43
2023-05-08T08:37:49.212Z,20.58
2023-05-08T08:40:53.213Z,20.83
2023-05-08T08:43:57.490Z,21.33
2023-05-08T08:47:00.733Z,21.93
2023-05-08T08:50:03.912Z,22.20
2023-05-08T08:53:13.171Z,21.93
2023-05-08T08:56:16.873Z,22.00
2023-05-08T08:59:21.256Z,21.59
2023-05-08T09:02:24.732Z,21.47
2023-05-08T09:05:27.686Z,21.44
2023-05-08T09:08:30.515Z,21.34
2023-05-08T09:11:33.460Z,21.09
2023-05-08T09:14:37.735Z,21.01
2023-05-08T09:17:40.730Z,20.87
2023-05-08T09:20:43.346Z,20.69
2023-05-08T09:23:55.920Z,20.34
2023-05-08T09:26:58.551Z,20.25
2023-05-08T09:30:04.587Z,20.70
2023-05-08T09:33:07.548Z,20.92
2023-05-08T09:36:25.962Z,21.26
2023-05-08T09:39:28.559Z,21.67
2023-05-08T09:42:38.814Z,22.37
2023-05-08T09:45:42.970Z,22.69
2023-05-08T09:48:46.558Z,23.33
2023-05-08T09:51:58.546Z,24.22
2023-05-08T09:55:03.004Z,24.43
2023-05-08T09:58:05.528Z,24.80
2023-05-08T10:01:10.639Z,25.57
2023-05-08T10:04:13.297Z,25.68
2023-05-08T10:07:16.438Z,25.53
2023-05-08T10:10:25.374Z,24.94
2023-05-08T10:13:28.434Z,25.28
2023-05-08T10:16:38.545Z,25.05
2023-05-08T10:19:46.057Z,25.50
2023-05-08T10:22:49.978Z,25.92
2023-05-08T10:25:55.123Z,26.21
2023-05-08T10:28:59.246Z,25.99
2023-05-08T10:32:04.564Z,25.47
2023-05-08T10:35:10.245Z,25.24
2023-05-08T10:38:13.759Z,25.52
2023-05-08T10:41:16.805Z,25.58
2023-05-08T10:44:20.559Z,25.49
2023-05-08T10:47:29.133Z,25.50
2023-05-08T10:50:43.761Z,24.53
2023-05-08T10:53:52.307Z,24.07
2023-05-08T10:57:09.084Z,24.14
2023-05-08T11:00:12.787Z,24.63
2023-05-08T11:03:30.778Z,24.92
2023-05-08T11:06:46.563Z,24.94
2023-05-08T11:09:49.351Z,25.05
2023-05-08T11:12:52.764Z,24.76
2023-05-08T11:15:55.627Z,24.78
2023-05-08T11:19:18.658Z,25.46
2023-05-08T11:22:26.817Z,25.94
2023-05-08T11:25:43.412Z,26.43
2023-05-08T11:28:57.665Z,26.98
2023-05-08T11:32:00.562Z,27.38
2023-05-08T11:35:07.016Z,27.72
2023-05-08T11:38:15.332Z,27.75
2023-05-08T11:41:22.769Z,27.70
2023-05-08T11:44:26.868Z,27.32
2023-05-08T11:47:33.813Z,27.47
2023-05-08T11:50:37.886Z,27.47
2023-05-08T11:53:40.884Z,27.25
2023-05-08T11:56:45.141Z,26.69
2023-05-08T11:59:51.163Z,27.04
2023-05-08T12:02:54.074Z,27.31
2023-05-08T12:05:59.668Z,27.08
2023-05-08T12:09:04.881Z,26.61
2023-05-08T12:12:07.879Z,27.01
2023-05-08T12:15:11.911Z,26.88
2023-05-08T12:18:14.779Z,27.25
2023-05-08T12:21:18.568Z,27.68
2023-05-08T12:24:23.740Z,28.93
2023-05-08T12:27:26.750Z,28.32
2023-05-08T12:30:29.594Z,29.30
2023-05-08T12:33:32.435Z,29.90
2023-05-08T12:36:37.798Z,30.01
2023-05-08T12:39:45.415Z,30.72
2023-05-08T12:42:50.808Z,30.66
2023-05-08T12:45:53.527Z,30.71
2023-05-08T12:49:02.568Z,32.04
2023-05-08T12:52:07.860Z,33.70
2023-05-08T12:55:24.593Z,32.19
2023-05-08T12:58:28.925Z,30.83
2023-05-08T13:01:31.828Z,30.65
2023-05-08T13:04:38.016Z,31.59
2023-05-08T13:07:42.650Z,31.15
2023-05-08T13:10:49.070Z,32.78
2023-05-08T13:13:51.667Z,33.56
2023-05-08T13:16:54.485Z,32.15
2023-05-08T13:19:56.912Z,30.60
2023-05-08T13:23:00.991Z,30.44
2023-05-08T13:26:04.115Z,32.45
2023-05-08T13:29:07.170Z,30.54
2023-05-08T13:32:09.898Z,28.33
2023-05-08T13:35:12.660Z,27.79
2023-05-08T13:38:16.900Z,26.91
2023-05-08T13:41:19.364Z,25.86
2023-05-08T13:44:21.941Z,25.55
2023-05-08T13:47:24.567Z,25.14
2023-05-08T13:50:27.201Z,24.96
2023-05-08T13:53:31.105Z,24.07
2023-05-08T13:56:34.223Z,25.02
2023-05-08T13:59:36.976Z,24.31
2023-05-08T14:02:39.558Z,23.53
2023-05-08T14:05:42.207Z,23.52
2023-05-08T14:08:49.608Z,23.31
2023-05-08T14:11:53.765Z,23.64
2023-05-08T14:14:56.492Z,23.25
2023-05-08T14:17:59.113Z,23.32
2023-05-08T14:21:01.829Z,22.85
2023-05-08T14:24:06.736Z,22.60
2023-05-08T14:27:09.417Z,22.15
2023-05-08T14:30:13.058Z,21.90
2023-05-08T14:33:17.835Z,21.80
2023-05-08T14:36:21.773Z,21.87
2023-05-08T14:39:25.720Z,22.02
2023-05-08T14:42:28.375Z,22.10
2023-05-08T14:45:30.877Z,22.01
2023-05-08T14:48:33.467Z,21.99
2023-05-08T14:51:35.970Z,21.78
2023-05-08T14:54:39.912Z,21.54
2023-05-08T14:57:42.575Z,21.01
2023-05-08T15:00:45.294Z,20.21
2023-05-08T15:03:53.100Z,19.96
2023-05-08T15:06:56.030Z,19.76
2023-05-08T15:10:01.067Z,19.94
2023-05-08T15:13:03.952Z,19.68
2023-05-08T15:16:07.210Z,19.34
2023-05-08T15:19:10.287Z,19.35
2023-05-08T15:22:12.897Z,19.43
2023-05-08T15:25:17.134Z,19.77
2023-05-08T15:28:19.917Z,20.06
2023-05-08T15:31:23.436Z,20.35
2023-05-08T15:34:29.049Z,20.81
2023-05-08T15:37:36.198Z,22.05
2023-05-08T15:40:40.210Z,23.17
2023-05-08T15:43:42.942Z,26.37
2023-05-08T15:46:45.648Z,29.95
2023-05-08T15:49:48.196Z,30.34
2023-05-08T15:52:51.087Z,30.84
2023-05-08T15:55:55.819Z,28.99
2023-05-08T15:58:58.336Z,28.17
2023-05-08T16:02:00.892Z,27.29
2023-05-08T16:05:03.859Z,25.94
2023-05-08T16:08:07.542Z,25.37
2023-05-08T16:11:11.857Z,25.09
2023-05-08T16:14:14.615Z,24.44
2023-05-08T16:17:17.439Z,24.18
2023-05-08T16:20:20.668Z,24.17
2023-05-08T16:23:23.405Z,23.94
2023-05-08T16:26:27.571Z,23.29
2023-05-08T16:29:30.115Z,22.94
2023-05-08T16:32:32.952Z,22.76
2023-05-08T16:35:35.731Z,22.55
2023-05-08T16:38:38.506Z,22.02
2023-05-08T16:41:42.538Z,21.91
2023-05-08T16:44:45.119Z,21.89
2023-05-08T16:47:47.991Z,22.03
2023-05-08T16:50:50.977Z,22.07
2023-05-08T16:53:54.522Z,22.14
2023-05-08T16:56:59.483Z,21.99
2023-05-08T17:00:02.173Z,21.74
2023-05-08T17:03:05.048Z,21.44
2023-05-08T17:06:08.696Z,21.25
2023-05-08T17:09:11.509Z,21.06
2023-05-08T17:12:15.817Z,20.92
2023-05-08T17:15:18.497Z,20.80
2023-05-08T17:18:21.032Z,20.81
2023-05-08T17:21:23.726Z,20.75
2023-05-08T17:24:26.823Z,20.77
2023-05-08T17:27:30.958Z,20.65
2023-05-08T17:30:33.866Z,20.58
2023-05-08T17:33:37.669Z,20.53
2023-05-08T17:36:40.415Z,20.46
2023-05-08T17:39:43.004Z,20.36
2023-05-08T17:42:46.976Z,20.24
2023-05-08T17:45:49.561Z,20.02
2023-05-08T17:48:52.206Z,20.07
2023-05-08T17:51:55.360Z,19.90
2023-05-08T17:54:58.606Z,19.82
2023-05-08T17:58:02.604Z,19.76
2023-05-08T18:01:05.382Z,19.70
2023-05-08T18:04:08.281Z,19.65
2023-05-08T18:07:11.501Z,19.58
2023-05-08T18:10:13.999Z,19.41
2023-05-08T18:13:18.213Z,19.15
2023-05-08T18:16:22.108Z,18.88
2023-05-08T18:19:24.921Z,18.88
2023-05-08T18:25:30.454Z,18.85
2023-05-08T18:28:36.082Z,18.85
2023-05-08T18:31:38.704Z,18.74
2023-05-08T18:34:41.404Z,18.66
2023-05-08T18:37:43.983Z,18.57
2023-05-08T18:40:46.561Z,18.52
2023-05-08T18:43:50.669Z,18.35
2023-05-08T18:46:53.351Z,18.30
2023-05-08T18:49:57.766Z,18.18
2023-05-08T18:53:00.600Z,18.07
2023-05-08T18:56:04.232Z,17.89
2023-05-08T18:59:08.849Z,17.80
2023-05-08T19:02:11.651Z,17.71
2023-05-08T19:05:14.928Z,17.55
2023-05-08T19:08:17.593Z,17.46
2023-05-08T19:11:20.330Z,17.39
2023-05-08T19:14:24.240Z,17.28
2023-05-08T19:17:27.302Z,17.27
2023-05-08T19:20:30.132Z,17.15
2023-05-08T19:23:32.650Z,17.14
2023-05-08T19:26:35.504Z,17.13
2023-05-08T19:29:39.440Z,17.05
2023-05-08T19:32:41.978Z,16.95
2023-05-08T19:35:44.800Z,16.87
2023-05-08T19:38:47.266Z,16.88
2023-05-08T19:41:50.420Z,16.82
2023-05-08T19:44:54.786Z,16.65
2023-05-08T19:47:57.546Z,16.51
2023-05-08T19:51:06.431Z,16.46
2023-05-08T19:54:08.922Z,16.27
2023-05-08T19:57:11.595Z,16.16
2023-05-08T20:00:16.214Z,16.11
2023-05-08T20:03:19.283Z,16.15
2023-05-08T20:06:22.174Z,16.19
2023-05-08T20:09:24.727Z,16.30
2023-05-08T20:12:27.315Z,16.54
2023-05-08T20:15:31.337Z,16.68
2023-05-08T20:18:34.944Z,16.68
2023-05-08T20:21:37.493Z,16.62
2023-05-08T20:24:40.021Z,16.59
2023-05-08T20:27:43.186Z,16.59
2023-05-08T20:30:47.088Z,16.46
2023-05-08T20:33:49.730Z,16.41
2023-05-08T20:36:52.268Z,16.32
2023-05-08T20:39:54.888Z,16.24
2023-05-08T20:42:57.582Z,16.14
2023-05-08T20:46:01.534Z,16.06
2023-05-08T20:49:04.263Z,15.99
2023-05-08T20:52:07.066Z,15.93
2023-05-08T20:55:10.403Z,15.82
2023-05-08T20:58:13.227Z,15.79
2023-05-08T21:01:19.216Z,15.77
2023-05-08T21:04:23.345Z,15.79
2023-05-08T21:07:25.955Z,15.73
2023-05-08T21:10:30.567Z,15.75
2023-05-08T21:13:33.290Z,15.79
2023-05-08T21:16:37.530Z,15.63
2023-05-08T21:19:40.280Z,15.71
2023-05-08T21:22:42.834Z,15.66
2023-05-08T21:25:46.618Z,15.73
2023-05-08T21:28:49.172Z,15.76
2023-05-08T21:31:53.529Z,15.73
2023-05-08T21:34:56.263Z,15.61
2023-05-08T21:37:58.938Z,15.56
2023-05-08T21:41:06.504Z,15.68
2023-05-08T21:44:11.664Z,15.68
2023-05-08T21:47:15.546Z,15.65
2023-05-08T21:50:18.191Z,15.60
2023-05-08T21:53:20.880Z,15.56
2023-05-08T21:56:23.690Z,15.61
2023-05-08T21:59:26.430Z,15.61
2023-05-08T22:02:30.734Z,15.72
2023-05-08T22:05:33.414Z,15.85
2023-05-08T22:08:35.957Z,16.02
2023-05-08T22:11:38.746Z,16.18
2023-05-08T22:14:41.283Z,16.29
2023-05-08T22:17:45.689Z,16.37
2023-05-08T22:20:48.248Z,16.36
2023-05-08T22:23:50.736Z,16.34
2023-05-08T22:26:53.304Z,16.31
2023-05-08T22:29:55.819Z,16.31
2023-05-08T22:33:00.176Z,16.36
2023-05-08T22:36:03.025Z,16.40
2023-05-08T22:39:07.032Z,16.49
2023-05-08T22:42:09.766Z,16.50
2023-05-08T22:45:13.127Z,16.47
2023-05-08T22:48:17.745Z,16.43
2023-05-08T22:51:20.765Z,16.43
2023-05-08T22:54:23.356Z,16.46
2023-05-08T22:57:25.923Z,16.51
2023-05-08T23:00:28.459Z,16.50
2023-05-08T23:03:32.587Z,16.46
2023-05-08T23:06:35.972Z,16.35
2023-05-08T23:09:38.418Z,16.21
2023-05-08T23:12:40.961Z,16.13
2023-05-08T23:15:43.450Z,16.12
2023-05-08T23:18:47.299Z,16.17
2023-05-08T23:21:49.836Z,16.21
2023-05-08T23:24:52.507Z,16.22
2023-05-08T23:27:55.031Z,16.24
2023-05-08T23:30:57.667Z,16.26
2023-05-08T23:34:01.612Z,16.27
2023-05-08T23:37:04.400Z,16.23
2023-05-08T23:40:08.754Z,16.18
2023-05-08T23:43:11.333Z,16.10
2023-05-08T23:46:14.047Z,16.01
2023-05-08T23:49:17.961Z,15.99
2023-05-08T23:52:21.130Z,16.00
2023-05-08T23:55:23.679Z,15.96
2023-05-08T23:58:26.251Z,15.90
