createdAt,value
2018-08-28T00:02:10.892Z,20.70
2018-08-28T00:07:14.132Z,20.70
2018-08-28T00:12:17.345Z,20.70
2018-08-28T00:17:20.537Z,20.60
2018-08-28T00:22:23.742Z,20.60
2018-08-28T00:27:26.942Z,20.60
2018-08-28T00:32:30.156Z,20.40
2018-08-28T00:37:33.372Z,20.50
2018-08-28T00:42:36.572Z,20.50
2018-08-28T00:47:39.856Z,20.40
2018-08-28T00:52:43.055Z,20.50
2018-08-28T00:57:46.269Z,20.50
2018-08-28T01:02:49.487Z,20.40
2018-08-28T01:07:53.260Z,20.20
2018-08-28T01:12:56.476Z,20.40
2018-08-28T01:17:59.704Z,20.30
2018-08-28T01:23:02.996Z,20.60
2018-08-28T01:28:06.221Z,20.20
2018-08-28T01:33:09.423Z,20.30
2018-08-28T01:38:12.676Z,20.20
2018-08-28T01:43:21.242Z,20.50
2018-08-28T01:48:24.465Z,20.20
2018-08-28T01:53:27.704Z,20.10
2018-08-28T01:58:30.936Z,20.00
2018-08-28T02:03:34.162Z,20.10
2018-08-28T02:08:37.372Z,20.30
2018-08-28T02:13:40.560Z,20.50
2018-08-28T02:18:43.744Z,20.20
2018-08-28T02:23:46.934Z,20.20
2018-08-28T02:28:50.127Z,20.10
2018-08-28T02:33:53.351Z,20.00
2018-08-28T02:38:56.596Z,20.40
2018-08-28T02:43:59.728Z,20.00
2018-08-28T02:49:03.219Z,20.30
2018-08-28T02:54:06.465Z,20.00
2018-08-28T02:59:09.676Z,20.30
2018-08-28T03:04:12.920Z,20.20
2018-08-28T03:09:16.140Z,20.30
2018-08-28T03:14:19.377Z,20.00
2018-08-28T03:19:22.600Z,20.10
2018-08-28T03:24:25.992Z,20.10
2018-08-28T03:29:29.208Z,20.10
2018-08-28T03:34:32.419Z,20.10
2018-08-28T03:39:35.653Z,20.10
2018-08-28T03:44:39.440Z,20.00
2018-08-28T03:49:42.668Z,19.90
2018-08-28T03:54:45.912Z,20.00
2018-08-28T03:59:49.132Z,20.10
2018-08-28T04:04:52.336Z,20.10
2018-08-28T04:09:55.516Z,20.20
2018-08-28T04:14:58.703Z,20.00
2018-08-28T04:20:01.900Z,20.00
2018-08-28T04:25:05.172Z,20.10
2018-08-28T04:30:08.700Z,19.90
2018-08-28T04:35:11.880Z,20.00
2018-08-28T04:40:15.087Z,20.00
2018-08-28T04:45:18.283Z,20.30
2018-08-28T04:50:21.485Z,20.00
2018-08-28T04:55:24.677Z,19.90
2018-08-28T05:00:27.879Z,19.90
2018-08-28T05:05:31.124Z,20.00
2018-08-28T05:10:34.364Z,20.10
2018-08-28T05:15:37.588Z,19.80
2018-08-28T05:20:40.811Z,19.80
2018-08-28T05:25:44.040Z,19.90
2018-08-28T05:30:47.272Z,19.90
2018-08-28T05:35:50.491Z,20.20
2018-08-28T05:40:53.740Z,20.10
2018-08-28T05:45:56.945Z,20.10
2018-08-28T05:51:00.165Z,20.00
2018-08-28T05:56:03.411Z,19.80
2018-08-28T06:01:06.796Z,20.00
2018-08-28T06:06:10.041Z,20.00
2018-08-28T06:11:13.251Z,20.00
2018-08-28T06:16:16.484Z,20.30
2018-08-28T06:21:19.703Z,20.10
2018-08-28T06:26:22.920Z,20.10
2018-08-28T06:31:26.131Z,20.20
2018-08-28T06:36:29.327Z,20.00
2018-08-28T06:41:32.548Z,20.30
2018-08-28T06:46:35.771Z,19.80
2018-08-28T06:51:38.999Z,20.10
2018-08-28T06:56:42.284Z,20.10
2018-08-28T07:01:45.483Z,19.90
2018-08-28T07:06:48.723Z,20.30
2018-08-28T07:11:51.963Z,20.10
2018-08-28T07:16:55.167Z,20.20
2018-08-28T07:21:58.587Z,20.10
2018-08-28T07:27:01.813Z,20.20
2018-08-28T07:32:05.070Z,20.20
2018-08-28T07:37:08.287Z,20.40
2018-08-28T07:42:11.620Z,20.00
2018-08-28T07:47:14.848Z,20.30
2018-08-28T07:52:18.062Z,20.30
2018-08-28T07:57:21.283Z,20.40
2018-08-28T08:02:24.733Z,20.60
2018-08-28T08:07:27.955Z,20.70
2018-08-28T08:12:31.159Z,20.50
2018-08-28T08:17:34.363Z,20.60
2018-08-28T08:22:37.571Z,20.60
2018-08-28T08:27:40.889Z,20.70
2018-08-28T08:32:44.119Z,20.70
2018-08-28T08:37:47.360Z,20.80
2018-08-28T08:42:50.589Z,21.10
2018-08-28T08:47:53.795Z,20.90
2018-08-28T08:52:57.013Z,21.00
2018-08-28T08:58:00.235Z,21.00
2018-08-28T09:03:03.512Z,21.10
2018-08-28T09:08:06.756Z,21.10
2018-08-28T09:13:10.041Z,21.10
2018-08-28T09:18:13.216Z,21.30
2018-08-28T09:23:16.445Z,21.30
2018-08-28T09:28:19.671Z,21.30
2018-08-28T09:33:22.915Z,21.70
2018-08-28T09:38:26.241Z,21.40
2018-08-28T09:43:29.362Z,21.50
2018-08-28T09:48:32.622Z,21.70
2018-08-28T09:53:35.796Z,21.70
2018-08-28T09:58:39.350Z,21.70
2018-08-28T10:03:42.584Z,22.00
2018-08-28T10:08:45.791Z,22.00
2018-08-28T10:13:48.993Z,21.90
2018-08-28T10:18:52.205Z,21.90
2018-08-28T10:23:55.409Z,22.10
2018-08-28T10:28:58.611Z,22.00
2018-08-28T10:34:01.839Z,22.30
2018-08-28T10:39:07.260Z,22.00
2018-08-28T10:44:10.468Z,22.30
2018-08-28T10:49:13.743Z,22.30
2018-08-28T10:54:16.951Z,22.20
2018-08-28T10:59:20.170Z,22.40
2018-08-28T11:04:23.424Z,22.50
2018-08-28T11:09:26.800Z,22.50
2018-08-28T11:14:30.012Z,22.60
2018-08-28T11:19:33.678Z,22.50
2018-08-28T11:24:36.911Z,22.90
2018-08-28T11:29:40.136Z,22.50
2018-08-28T11:34:43.367Z,22.90
2018-08-28T11:39:46.592Z,22.70
2018-08-28T11:44:49.829Z,22.50
2018-08-28T11:49:53.059Z,22.80
2018-08-28T11:54:56.301Z,22.90
2018-08-28T11:59:59.544Z,23.10
2018-08-28T12:05:02.885Z,23.20
2018-08-28T12:10:07.104Z,23.10
2018-08-28T12:15:10.319Z,23.40
2018-08-28T12:20:13.547Z,23.50
2018-08-28T12:25:16.759Z,23.60
2018-08-28T12:30:19.975Z,23.70
2018-08-28T12:35:23.200Z,23.70
2018-08-28T12:40:26.424Z,23.80
2018-08-28T12:45:29.643Z,23.80
2018-08-28T12:50:32.915Z,23.80
2018-08-28T12:55:36.179Z,23.80
2018-08-28T13:00:39.475Z,23.80
2018-08-28T13:05:42.645Z,23.80
2018-08-28T13:10:45.953Z,23.90
2018-08-28T13:15:49.201Z,23.90
2018-08-28T13:20:52.396Z,23.90
2018-08-28T13:25:55.620Z,23.80
2018-08-28T13:30:59.644Z,23.90
2018-08-28T13:36:02.840Z,23.80
2018-08-28T13:41:06.103Z,23.90
2018-08-28T13:46:09.312Z,24.00
2018-08-28T13:51:12.724Z,24.00
2018-08-28T13:56:15.940Z,24.10
2018-08-28T14:01:19.172Z,24.30
2018-08-28T14:06:22.560Z,24.40
2018-08-28T14:11:25.836Z,24.50
2018-08-28T14:16:29.048Z,24.40
2018-08-28T14:21:32.267Z,24.10
2018-08-28T14:26:35.559Z,24.20
2018-08-28T14:31:38.771Z,24.40
2018-08-28T14:36:41.971Z,24.40
2018-08-28T14:41:45.175Z,24.30
2018-08-28T14:46:48.388Z,24.20
2018-08-28T14:51:51.583Z,24.20
2018-08-28T14:56:54.813Z,24.20
2018-08-28T15:01:58.003Z,24.20
2018-08-28T15:07:01.400Z,24.40
2018-08-28T15:12:04.476Z,24.40
2018-08-28T15:17:08.005Z,24.20
2018-08-28T15:22:13.410Z,24.40
2018-08-28T15:27:16.760Z,24.40
2018-08-28T15:32:19.915Z,24.30
2018-08-28T15:37:23.135Z,24.40
2018-08-28T15:42:26.405Z,24.40
2018-08-28T15:47:29.614Z,24.30
2018-08-28T15:52:32.817Z,24.40
2018-08-28T15:57:36.023Z,24.30
2018-08-28T16:02:39.226Z,24.20
2018-08-28T16:07:42.435Z,24.30
2018-08-28T16:12:45.638Z,24.30
2018-08-28T16:17:48.834Z,24.30
2018-08-28T16:22:55.462Z,24.30
2018-08-28T16:27:58.690Z,24.20
2018-08-28T16:33:01.924Z,24.30
2018-08-28T16:38:05.144Z,24.20
2018-08-28T16:43:08.367Z,24.20
2018-08-28T16:48:11.823Z,24.20
2018-08-28T16:53:15.383Z,24.10
2018-08-28T16:58:18.573Z,24.10
2018-08-28T17:03:21.815Z,24.10
2018-08-28T17:08:25.038Z,24.00
2018-08-28T17:13:28.263Z,24.00
2018-08-28T17:18:31.616Z,24.00
2018-08-28T17:23:34.832Z,24.00
2018-08-28T17:28:38.043Z,24.00
2018-08-28T17:33:41.271Z,24.00
2018-08-28T17:38:44.489Z,23.90
2018-08-28T17:43:47.710Z,24.00
2018-08-28T17:48:50.941Z,24.00
2018-08-28T17:53:54.131Z,23.90
2018-08-28T17:58:57.414Z,23.90
2018-08-28T18:04:00.701Z,23.90
2018-08-28T18:09:04.719Z,23.80
2018-08-28T18:14:07.967Z,23.80
2018-08-28T18:19:11.272Z,23.80
2018-08-28T18:24:14.455Z,23.70
2018-08-28T18:29:17.651Z,23.70
2018-08-28T18:34:20.844Z,23.70
2018-08-28T18:39:24.263Z,23.60
2018-08-28T18:44:27.475Z,23.20
2018-08-28T18:49:30.663Z,23.50
2018-08-28T18:54:33.871Z,23.50
2018-08-28T18:59:37.071Z,23.50
2018-08-28T19:04:40.288Z,23.40
2018-08-28T19:09:43.453Z,23.20
2018-08-28T19:14:46.707Z,23.30
2018-08-28T19:19:49.827Z,23.30
2018-08-28T19:24:53.031Z,23.20
2018-08-28T19:29:56.192Z,23.20
2018-08-28T19:34:59.356Z,23.10
2018-08-28T19:40:02.779Z,23.10
2018-08-28T19:45:05.991Z,23.10
2018-08-28T19:50:09.167Z,23.00
2018-08-28T19:55:12.444Z,22.80
2018-08-28T20:00:15.607Z,22.80
2018-08-28T20:05:18.808Z,22.70
2018-08-28T20:10:21.980Z,22.90
2018-08-28T20:15:25.142Z,22.70
2018-08-28T20:20:28.340Z,22.60
2018-08-28T20:25:31.527Z,22.60
2018-08-28T20:30:34.695Z,22.50
2018-08-28T20:35:37.872Z,22.30
2018-08-28T20:40:41.023Z,22.60
2018-08-28T20:45:44.218Z,22.40
2018-08-28T20:50:47.391Z,22.50
2018-08-28T20:55:50.579Z,22.30
2018-08-28T21:00:53.771Z,22.30
2018-08-28T21:05:57.032Z,22.20
2018-08-28T21:11:00.198Z,22.20
2018-08-28T21:16:03.363Z,22.30
2018-08-28T21:21:06.539Z,22.30
2018-08-28T21:26:09.815Z,21.90
2018-08-28T21:31:12.993Z,21.90
2018-08-28T21:36:16.199Z,22.10
2018-08-28T21:41:19.395Z,21.70
2018-08-28T21:46:22.560Z,21.70
2018-08-28T21:51:25.744Z,21.80
2018-08-28T21:56:28.991Z,21.50
2018-08-28T22:01:32.175Z,21.90
2018-08-28T22:06:40.832Z,21.70
2018-08-28T22:11:43.995Z,21.70
2018-08-28T22:16:47.184Z,21.60
2018-08-28T22:21:50.340Z,21.60
2018-08-28T22:26:53.489Z,21.50
2018-08-28T22:31:56.631Z,21.50
2018-08-28T22:36:59.776Z,21.50
2018-08-28T22:42:02.964Z,21.40
2018-08-28T22:47:06.180Z,21.40
2018-08-28T22:52:09.332Z,21.40
2018-08-28T22:57:12.492Z,21.30
2018-08-28T23:02:15.644Z,21.20
2018-08-28T23:07:18.820Z,21.30
2018-08-28T23:12:22.039Z,21.20
2018-08-28T23:17:25.151Z,21.20
2018-08-28T23:22:28.316Z,21.20
2018-08-28T23:27:31.495Z,21.30
2018-08-28T23:32:34.784Z,21.10
2018-08-28T23:38:41.101Z,21.10
2018-08-28T23:43:44.264Z,21.00
2018-08-28T23:48:47.411Z,21.20
2018-08-28T23:53:50.583Z,21.00
2018-08-28T23:58:53.772Z,20.90
