createdAt,value
2018-05-17T00:01:33.029Z,11.38
2018-05-17T00:04:00.451Z,11.41
2018-05-17T00:06:27.866Z,11.30
2018-05-17T00:08:55.290Z,11.33
2018-05-17T00:11:22.720Z,11.32
2018-05-17T00:13:50.121Z,11.26
2018-05-17T00:16:17.527Z,11.30
2018-05-17T00:18:44.947Z,11.28
2018-05-17T00:21:12.356Z,11.21
2018-05-17T00:23:39.892Z,11.18
2018-05-17T00:26:07.312Z,11.02
2018-05-17T00:28:34.719Z,10.95
2018-05-17T00:31:02.147Z,10.87
2018-05-17T00:33:29.556Z,10.89
2018-05-17T00:35:56.967Z,10.73
2018-05-17T00:38:24.385Z,10.66
2018-05-17T00:40:51.788Z,10.82
2018-05-17T00:43:19.212Z,10.86
2018-05-17T00:45:46.616Z,10.75
2018-05-17T00:48:14.028Z,10.77
2018-05-17T00:50:41.448Z,10.89
2018-05-17T00:53:20.753Z,10.78
2018-05-17T00:55:48.180Z,10.84
2018-05-17T00:58:15.587Z,10.86
2018-05-17T01:00:42.996Z,10.93
2018-05-17T01:03:10.742Z,10.82
2018-05-17T01:05:38.149Z,10.94
2018-05-17T01:08:05.564Z,10.96
2018-05-17T01:10:32.983Z,10.98
2018-05-17T01:13:00.389Z,11.01
2018-05-17T01:15:27.816Z,11.04
2018-05-17T01:17:55.237Z,10.93
2018-05-17T01:20:22.665Z,11.01
2018-05-17T01:22:50.080Z,11.06
2018-05-17T01:25:17.508Z,11.01
2018-05-17T01:27:44.922Z,11.00
2018-05-17T01:30:12.349Z,10.89
2018-05-17T01:32:39.760Z,10.73
2018-05-17T01:35:07.558Z,10.64
2018-05-17T01:37:46.648Z,10.59
2018-05-17T01:40:14.076Z,10.45
2018-05-17T01:42:41.488Z,10.46
2018-05-17T01:45:08.902Z,10.48
2018-05-17T01:47:36.353Z,10.41
2018-05-17T01:50:03.764Z,10.34
2018-05-17T01:52:31.188Z,10.42
2018-05-17T01:54:58.591Z,10.27
2018-05-17T01:57:26.000Z,10.46
2018-05-17T01:59:53.432Z,10.44
2018-05-17T02:02:20.831Z,10.35
2018-05-17T02:04:48.237Z,10.47
2018-05-17T02:07:15.671Z,10.43
2018-05-17T02:09:43.072Z,10.38
2018-05-17T02:12:10.480Z,10.32
2018-05-17T02:14:37.903Z,10.42
2018-05-17T02:17:05.309Z,10.43
2018-05-17T02:19:32.711Z,10.46
2018-05-17T02:22:00.137Z,10.52
2018-05-17T02:24:27.543Z,10.44
2018-05-17T02:26:55.281Z,10.50
2018-05-17T02:29:22.687Z,10.45
2018-05-17T02:31:50.094Z,10.55
2018-05-17T02:34:17.511Z,10.59
2018-05-17T02:36:44.932Z,10.56
2018-05-17T02:39:12.333Z,10.36
2018-05-17T02:41:39.752Z,10.46
2018-05-17T02:44:07.317Z,10.42
2018-05-17T02:46:35.139Z,10.36
2018-05-17T02:49:02.554Z,10.42
2018-05-17T02:51:30.267Z,10.45
2018-05-17T02:53:57.672Z,10.41
2018-05-17T02:56:25.089Z,10.49
2018-05-17T02:58:52.522Z,10.51
2018-05-17T03:01:19.933Z,10.57
2018-05-17T03:03:47.341Z,10.38
2018-05-17T03:06:14.915Z,10.40
2018-05-17T03:08:42.328Z,10.27
2018-05-17T03:11:09.739Z,10.39
2018-05-17T03:13:37.161Z,10.45
2018-05-17T03:16:04.569Z,10.50
2018-05-17T03:18:31.997Z,10.54
2018-05-17T03:20:59.405Z,10.58
2018-05-17T03:23:26.813Z,10.56
2018-05-17T03:25:54.241Z,10.40
2018-05-17T03:28:21.651Z,10.46
2018-05-17T03:30:49.069Z,10.55
2018-05-17T03:33:16.620Z,10.53
2018-05-17T03:35:44.036Z,10.52
2018-05-17T03:38:11.440Z,10.57
2018-05-17T03:40:38.859Z,10.59
2018-05-17T03:43:06.280Z,10.61
2018-05-17T03:45:33.677Z,10.28
2018-05-17T03:48:01.092Z,10.23
2018-05-17T03:50:28.508Z,10.39
2018-05-17T03:52:55.912Z,10.22
2018-05-17T03:55:23.332Z,10.18
2018-05-17T03:57:50.737Z,10.10
2018-05-17T04:00:18.156Z,10.12
2018-05-17T04:02:57.756Z,10.23
2018-05-17T04:05:36.883Z,10.19
2018-05-17T04:08:04.301Z,10.33
2018-05-17T04:10:31.704Z,10.43
2018-05-17T04:12:59.107Z,10.48
2018-05-17T04:15:26.531Z,10.44
2018-05-17T04:17:54.242Z,10.43
2018-05-17T04:20:21.659Z,10.51
2018-05-17T04:22:49.059Z,10.46
2018-05-17T04:25:16.624Z,10.30
2018-05-17T04:27:44.028Z,10.39
2018-05-17T04:30:11.433Z,10.27
2018-05-17T04:32:38.860Z,10.26
2018-05-17T04:35:06.267Z,10.05
2018-05-17T04:37:33.673Z,10.09
2018-05-17T04:40:01.098Z,10.05
2018-05-17T04:42:28.523Z,10.14
2018-05-17T04:44:55.936Z,10.17
2018-05-17T04:47:23.356Z,10.16
2018-05-17T04:49:50.759Z,10.30
2018-05-17T04:52:18.513Z,10.29
2018-05-17T04:54:45.965Z,10.24
2018-05-17T04:57:13.324Z,10.24
2018-05-17T04:59:40.771Z,10.31
2018-05-17T05:02:08.202Z,10.31
2018-05-17T05:04:35.595Z,10.28
2018-05-17T05:07:03.020Z,10.30
2018-05-17T05:09:30.625Z,10.39
2018-05-17T05:11:58.003Z,10.35
2018-05-17T05:14:25.404Z,10.30
2018-05-17T05:16:53.105Z,10.14
2018-05-17T05:19:20.507Z,10.18
2018-05-17T05:21:47.913Z,10.16
2018-05-17T05:24:15.345Z,10.22
2018-05-17T05:26:42.781Z,10.23
2018-05-17T05:31:37.315Z,10.37
2018-05-17T05:34:04.715Z,10.35
2018-05-17T05:36:32.131Z,10.48
2018-05-17T05:38:59.554Z,10.29
2018-05-17T05:41:26.971Z,10.45
2018-05-17T05:43:54.387Z,10.53
2018-05-17T05:46:21.819Z,10.50
2018-05-17T05:48:49.255Z,10.58
2018-05-17T05:51:16.662Z,10.64
2018-05-17T05:53:44.075Z,10.73
2018-05-17T05:56:11.497Z,10.79
2018-05-17T05:58:38.906Z,10.41
2018-05-17T06:01:06.315Z,10.29
2018-05-17T06:03:33.736Z,10.46
2018-05-17T06:06:01.151Z,10.61
2018-05-17T06:08:28.662Z,10.59
2018-05-17T06:10:55.975Z,10.49
2018-05-17T06:13:23.404Z,10.56
2018-05-17T06:15:50.821Z,10.83
2018-05-17T06:18:18.240Z,10.92
2018-05-17T06:20:45.680Z,11.01
2018-05-17T06:23:13.085Z,11.17
2018-05-17T06:25:40.510Z,11.21
2018-05-17T06:28:07.916Z,11.32
2018-05-17T06:30:35.675Z,11.48
2018-05-17T06:33:03.095Z,11.28
2018-05-17T06:35:30.512Z,11.23
2018-05-17T06:37:57.928Z,11.41
2018-05-17T06:40:25.344Z,11.48
2018-05-17T06:42:52.755Z,11.53
2018-05-17T06:45:20.181Z,11.34
2018-05-17T06:47:47.595Z,11.07
2018-05-17T06:50:15.014Z,11.43
2018-05-17T06:52:42.416Z,11.35
2018-05-17T06:55:09.825Z,11.19
2018-05-17T06:57:37.257Z,11.48
2018-05-17T07:00:05.170Z,11.15
2018-05-17T07:02:32.572Z,11.55
2018-05-17T07:05:00.001Z,11.73
2018-05-17T07:07:27.412Z,11.53
2018-05-17T07:09:54.842Z,11.86
2018-05-17T07:12:22.271Z,12.14
2018-05-17T07:14:51.439Z,12.37
2018-05-17T07:17:18.839Z,12.37
2018-05-17T07:19:46.265Z,12.58
2018-05-17T07:22:13.739Z,12.47
2018-05-17T07:24:41.155Z,12.53
2018-05-17T07:27:08.576Z,12.75
2018-05-17T07:29:35.994Z,12.88
2018-05-17T07:32:03.484Z,13.97
2018-05-17T07:34:30.912Z,14.10
2018-05-17T07:36:58.364Z,14.13
2018-05-17T07:39:25.765Z,14.22
2018-05-17T07:41:53.196Z,14.24
2018-05-17T07:44:20.596Z,13.95
2018-05-17T07:46:48.054Z,14.07
2018-05-17T07:49:16.052Z,14.23
2018-05-17T07:51:43.505Z,13.94
2018-05-17T07:54:10.981Z,14.17
2018-05-17T07:56:38.400Z,14.34
2018-05-17T07:59:05.828Z,13.74
2018-05-17T08:01:33.243Z,14.05
2018-05-17T08:04:00.675Z,15.15
2018-05-17T08:06:28.097Z,15.29
2018-05-17T08:08:55.532Z,14.79
2018-05-17T08:11:22.948Z,14.76
2018-05-17T08:13:50.356Z,15.78
2018-05-17T08:16:17.789Z,16.16
2018-05-17T08:18:45.196Z,16.87
2018-05-17T08:21:12.622Z,17.11
2018-05-17T08:23:40.102Z,16.17
2018-05-17T08:26:07.573Z,16.36
2018-05-17T08:28:35.020Z,16.52
2018-05-17T08:31:02.432Z,16.38
2018-05-17T08:33:29.991Z,16.14
2018-05-17T08:35:58.336Z,16.13
2018-05-17T08:38:25.775Z,15.91
2018-05-17T08:40:53.188Z,15.67
2018-05-17T08:43:20.615Z,15.80
2018-05-17T08:45:48.045Z,16.32
2018-05-17T08:48:15.472Z,16.15
2018-05-17T08:50:42.905Z,16.27
2018-05-17T08:53:10.308Z,16.45
2018-05-17T08:55:37.732Z,16.23
2018-05-17T08:58:05.200Z,16.11
2018-05-17T09:00:32.657Z,16.05
2018-05-17T09:03:00.068Z,16.28
2018-05-17T09:05:27.468Z,16.17
2018-05-17T09:07:54.966Z,16.51
2018-05-17T09:10:22.304Z,16.83
2018-05-17T09:12:49.748Z,16.63
2018-05-17T09:15:17.160Z,17.07
2018-05-17T09:17:44.583Z,17.03
2018-05-17T09:20:12.165Z,16.58
2018-05-17T09:22:39.467Z,16.99
2018-05-17T09:25:06.928Z,16.70
2018-05-17T09:27:34.392Z,17.21
2018-05-17T09:30:01.836Z,17.83
2018-05-17T09:32:32.137Z,17.84
2018-05-17T09:34:59.560Z,18.08
2018-05-17T09:37:26.976Z,17.37
2018-05-17T09:39:54.408Z,17.72
2018-05-17T09:42:21.844Z,17.00
2018-05-17T09:44:49.252Z,17.87
2018-05-17T09:47:16.739Z,17.80
2018-05-17T09:49:44.168Z,18.35
2018-05-17T09:52:11.605Z,18.00
2018-05-17T09:54:39.004Z,18.09
2018-05-17T09:57:06.440Z,18.24
2018-05-17T09:59:33.876Z,17.60
2018-05-17T10:02:01.284Z,17.54
2018-05-17T10:04:28.712Z,17.41
2018-05-17T10:06:56.151Z,17.46
2018-05-17T10:09:23.556Z,17.29
2018-05-17T10:11:50.983Z,16.76
2018-05-17T10:14:18.389Z,15.76
2018-05-17T10:16:45.805Z,16.02
2018-05-17T10:19:13.235Z,16.41
2018-05-17T10:21:40.657Z,16.50
2018-05-17T10:24:08.084Z,16.47
2018-05-17T10:26:36.256Z,15.85
2018-05-17T10:29:03.684Z,15.95
2018-05-17T10:31:31.093Z,15.86
2018-05-17T10:33:58.594Z,15.95
2018-05-17T10:36:26.000Z,15.78
2018-05-17T10:38:53.556Z,15.97
2018-05-17T10:41:20.960Z,16.07
2018-05-17T10:43:48.366Z,16.18
2018-05-17T10:46:15.797Z,16.03
2018-05-17T10:48:43.240Z,15.79
2018-05-17T10:51:10.708Z,16.15
2018-05-17T10:53:38.114Z,16.39
2018-05-17T10:56:05.524Z,16.63
2018-05-17T10:58:32.938Z,16.82
2018-05-17T11:01:00.350Z,16.82
2018-05-17T11:03:27.779Z,16.29
2018-05-17T11:05:55.296Z,16.55
2018-05-17T11:08:22.754Z,16.07
2018-05-17T11:10:50.252Z,15.88
2018-05-17T11:13:17.620Z,16.13
2018-05-17T11:15:45.033Z,16.22
2018-05-17T11:18:12.539Z,15.88
2018-05-17T11:20:39.957Z,16.23
2018-05-17T11:23:07.380Z,16.37
2018-05-17T11:25:34.809Z,16.60
2018-05-17T11:28:02.222Z,16.74
2018-05-17T11:30:29.664Z,16.44
2018-05-17T11:32:57.116Z,16.42
2018-05-17T11:35:24.500Z,16.45
2018-05-17T11:37:51.933Z,16.02
2018-05-17T11:40:19.356Z,16.32
2018-05-17T11:42:46.784Z,16.41
2018-05-17T11:45:20.553Z,16.68
2018-05-17T11:47:47.990Z,16.52
2018-05-17T11:50:15.396Z,16.40
2018-05-17T11:52:42.811Z,16.43
2018-05-17T11:55:10.240Z,16.65
2018-05-17T11:57:37.650Z,16.32
2018-05-17T12:00:05.062Z,16.38
2018-05-17T12:02:32.496Z,16.31
2018-05-17T12:04:59.899Z,15.96
2018-05-17T12:07:27.356Z,16.13
2018-05-17T12:09:54.735Z,16.41
2018-05-17T12:12:22.159Z,16.50
2018-05-17T12:14:49.560Z,16.51
2018-05-17T12:17:16.995Z,16.21
2018-05-17T12:19:44.404Z,16.15
2018-05-17T12:22:11.824Z,16.20
2018-05-17T12:24:39.268Z,16.14
2018-05-17T12:27:06.672Z,16.17
2018-05-17T12:29:34.084Z,16.31
2018-05-17T12:32:01.607Z,16.36
2018-05-17T12:34:33.867Z,16.51
2018-05-17T12:37:01.334Z,16.66
2018-05-17T12:39:28.718Z,16.95
2018-05-17T12:41:56.124Z,17.05
2018-05-17T12:44:24.060Z,16.89
2018-05-17T12:46:51.468Z,16.92
2018-05-17T12:49:18.867Z,16.36
2018-05-17T12:51:46.306Z,16.52
2018-05-17T12:54:13.721Z,16.80
2018-05-17T12:56:41.190Z,16.79
2018-05-17T12:59:08.821Z,16.51
2018-05-17T13:01:37.387Z,16.48
2018-05-17T13:04:04.910Z,16.67
2018-05-17T13:06:32.783Z,16.85
2018-05-17T13:09:00.207Z,16.83
2018-05-17T13:11:27.615Z,17.04
2018-05-17T13:13:55.059Z,16.92
2018-05-17T13:16:22.461Z,17.16
2018-05-17T13:18:49.879Z,16.96
2018-05-17T13:21:17.312Z,16.90
2018-05-17T13:23:44.739Z,17.13
2018-05-17T13:26:12.205Z,17.42
2018-05-17T13:28:39.776Z,17.63
2018-05-17T13:31:07.250Z,17.51
2018-05-17T13:33:34.647Z,17.51
2018-05-17T13:36:02.075Z,17.71
2018-05-17T13:38:29.503Z,17.81
2018-05-17T13:40:56.919Z,17.69
2018-05-17T13:43:24.327Z,17.63
2018-05-17T13:45:51.760Z,17.70
2018-05-17T13:48:19.173Z,17.49
2018-05-17T13:50:46.737Z,17.76
2018-05-17T13:53:14.201Z,17.85
2018-05-17T13:55:41.619Z,17.82
2018-05-17T13:58:09.036Z,17.70
2018-05-17T14:00:36.440Z,17.97
2018-05-17T14:03:03.895Z,17.68
2018-05-17T14:05:31.387Z,17.23
2018-05-17T14:07:58.712Z,17.55
2018-05-17T14:10:26.365Z,17.68
2018-05-17T14:12:53.764Z,17.63
2018-05-17T14:15:21.296Z,17.75
2018-05-17T14:17:48.592Z,17.86
2018-05-17T14:20:16.004Z,17.84
2018-05-17T14:22:43.611Z,17.85
2018-05-17T14:25:11.028Z,17.47
2018-05-17T14:27:38.440Z,17.57
2018-05-17T14:30:05.860Z,17.58
2018-05-17T14:32:33.280Z,17.78
2018-05-17T14:35:00.704Z,17.86
2018-05-17T14:37:28.123Z,17.80
2018-05-17T14:39:55.546Z,17.40
2018-05-17T14:42:22.968Z,17.61
2018-05-17T14:44:50.375Z,17.65
2018-05-17T14:47:17.820Z,17.59
2018-05-17T14:49:45.561Z,17.42
2018-05-17T14:52:12.968Z,17.43
2018-05-17T14:54:40.381Z,17.69
2018-05-17T14:57:07.949Z,17.65
2018-05-17T14:59:35.424Z,17.52
2018-05-17T15:02:02.840Z,17.32
2018-05-17T15:04:30.269Z,17.61
2018-05-17T15:06:57.704Z,17.59
2018-05-17T15:09:25.110Z,17.83
2018-05-17T15:11:52.538Z,17.88
2018-05-17T15:14:19.960Z,18.08
2018-05-17T15:16:47.377Z,18.03
2018-05-17T15:19:14.794Z,17.86
2018-05-17T15:21:42.360Z,17.69
2018-05-17T15:24:09.764Z,18.00
2018-05-17T15:26:37.173Z,17.86
2018-05-17T15:29:04.599Z,17.52
2018-05-17T15:31:32.017Z,17.43
2018-05-17T15:33:59.472Z,17.35
2018-05-17T15:36:26.866Z,17.42
2018-05-17T15:38:54.287Z,17.65
2018-05-17T15:41:21.700Z,17.55
2018-05-17T15:43:49.109Z,17.22
2018-05-17T15:46:16.528Z,17.43
2018-05-17T15:48:43.948Z,17.33
2018-05-17T15:51:11.371Z,17.26
2018-05-17T15:53:38.877Z,16.91
2018-05-17T15:56:06.204Z,16.70
2018-05-17T15:58:33.615Z,16.53
2018-05-17T16:01:01.040Z,16.72
2018-05-17T16:03:28.471Z,16.18
2018-05-17T16:05:55.884Z,16.00
2018-05-17T16:08:23.295Z,16.14
2018-05-17T16:10:50.718Z,15.92
2018-05-17T16:13:18.446Z,16.14
2018-05-17T16:15:45.992Z,16.07
2018-05-17T16:18:13.256Z,16.12
2018-05-17T16:20:40.693Z,16.23
2018-05-17T16:23:08.110Z,16.04
2018-05-17T16:25:35.520Z,16.17
2018-05-17T16:28:02.939Z,16.14
2018-05-17T16:30:30.370Z,15.82
2018-05-17T16:32:57.771Z,15.67
2018-05-17T16:35:25.542Z,15.53
2018-05-17T16:37:52.944Z,15.70
2018-05-17T16:40:20.349Z,15.70
2018-05-17T16:42:47.935Z,15.57
2018-05-17T16:45:15.263Z,15.65
2018-05-17T16:47:42.749Z,15.47
2018-05-17T16:50:10.316Z,15.23
2018-05-17T16:52:37.745Z,15.05
2018-05-17T16:55:05.164Z,15.11
2018-05-17T16:57:32.916Z,14.88
2018-05-17T17:00:00.320Z,14.71
2018-05-17T17:02:29.917Z,14.67
2018-05-17T17:04:57.686Z,14.77
2018-05-17T17:07:25.100Z,14.89
2018-05-17T17:09:52.581Z,14.88
2018-05-17T17:12:20.470Z,14.80
2018-05-17T17:14:47.882Z,14.87
2018-05-17T17:17:15.316Z,14.66
2018-05-17T17:19:43.072Z,14.66
2018-05-17T17:22:10.531Z,14.58
2018-05-17T17:24:37.967Z,14.34
2018-05-17T17:27:05.394Z,14.38
2018-05-17T17:29:32.815Z,14.46
2018-05-17T17:32:00.236Z,14.07
2018-05-17T17:34:27.644Z,13.98
2018-05-17T17:36:55.059Z,14.22
2018-05-17T17:39:22.839Z,14.10
2018-05-17T17:41:50.327Z,13.97
2018-05-17T17:44:17.738Z,14.02
2018-05-17T17:46:45.183Z,14.13
2018-05-17T17:49:12.589Z,14.11
2018-05-17T17:51:39.998Z,13.95
2018-05-17T17:54:07.761Z,13.84
2018-05-17T17:56:35.631Z,13.87
2018-05-17T17:59:03.040Z,13.57
2018-05-17T18:01:30.614Z,13.71
2018-05-17T18:03:58.036Z,13.46
2018-05-17T18:06:25.452Z,13.65
2018-05-17T18:08:52.872Z,13.73
2018-05-17T18:11:20.285Z,13.78
2018-05-17T18:13:47.704Z,13.79
2018-05-17T18:16:15.130Z,13.67
2018-05-17T18:18:43.368Z,13.76
2018-05-17T18:21:10.772Z,13.66
2018-05-17T18:23:38.196Z,13.70
2018-05-17T18:26:05.641Z,13.67
2018-05-17T18:28:33.040Z,13.79
2018-05-17T18:31:00.837Z,13.66
2018-05-17T18:33:28.245Z,13.68
2018-05-17T18:35:55.651Z,13.45
2018-05-17T18:38:23.093Z,13.24
2018-05-17T18:40:50.523Z,13.46
2018-05-17T18:43:17.952Z,13.42
2018-05-17T18:45:45.356Z,13.40
2018-05-17T18:48:12.784Z,13.21
2018-05-17T18:50:40.197Z,13.20
2018-05-17T18:53:07.620Z,13.28
2018-05-17T18:55:35.031Z,12.96
2018-05-17T18:58:02.435Z,12.97
2018-05-17T19:00:29.866Z,13.17
2018-05-17T19:02:57.289Z,13.17
2018-05-17T19:05:24.692Z,13.22
2018-05-17T19:07:52.124Z,13.32
2018-05-17T19:10:19.551Z,13.38
2018-05-17T19:12:46.965Z,13.23
2018-05-17T19:15:14.524Z,13.04
2018-05-17T19:17:41.943Z,13.15
2018-05-17T19:20:09.355Z,13.08
2018-05-17T19:22:36.797Z,13.18
2018-05-17T19:25:04.206Z,13.14
2018-05-17T19:27:31.924Z,13.02
2018-05-17T19:29:59.338Z,13.02
2018-05-17T19:32:26.749Z,13.13
2018-05-17T19:34:54.171Z,13.13
2018-05-17T19:37:21.630Z,13.14
2018-05-17T19:39:49.024Z,13.16
2018-05-17T19:42:16.438Z,13.21
2018-05-17T19:44:43.874Z,13.13
2018-05-17T19:47:11.301Z,13.09
2018-05-17T19:49:38.716Z,12.94
2018-05-17T19:52:06.138Z,12.75
2018-05-17T19:54:33.548Z,12.88
2018-05-17T19:57:00.974Z,12.99
2018-05-17T19:59:28.396Z,13.04
2018-05-17T20:01:55.840Z,13.09
2018-05-17T20:04:23.269Z,12.96
2018-05-17T20:06:50.711Z,12.89
2018-05-17T20:09:18.124Z,12.85
2018-05-17T20:11:45.763Z,12.85
2018-05-17T20:14:13.180Z,12.95
2018-05-17T20:16:40.589Z,12.96
2018-05-17T20:19:08.380Z,13.04
2018-05-17T20:21:35.783Z,13.04
2018-05-17T20:24:03.198Z,12.98
2018-05-17T20:26:30.633Z,12.80
2018-05-17T20:28:58.048Z,12.74
2018-05-17T20:31:25.457Z,12.68
2018-05-17T20:33:52.908Z,12.77
2018-05-17T20:36:21.694Z,12.81
2018-05-17T20:38:49.114Z,12.86
2018-05-17T20:41:16.584Z,12.80
2018-05-17T20:43:43.995Z,12.80
2018-05-17T20:46:11.412Z,12.87
2018-05-17T20:48:38.840Z,12.90
2018-05-17T20:51:06.268Z,12.94
2018-05-17T20:53:33.695Z,12.92
2018-05-17T20:56:01.122Z,12.87
2018-05-17T20:58:28.556Z,12.79
2018-05-17T21:00:56.360Z,12.80
2018-05-17T21:03:23.769Z,12.78
2018-05-17T21:05:51.233Z,12.80
2018-05-17T21:08:18.639Z,12.80
2018-05-17T21:10:46.048Z,12.73
2018-05-17T21:13:13.484Z,12.63
2018-05-17T21:15:50.091Z,12.66
2018-05-17T21:18:17.532Z,12.52
2018-05-17T21:20:46.064Z,12.48
2018-05-17T21:23:13.846Z,12.43
2018-05-17T21:25:41.275Z,12.52
2018-05-17T21:28:08.688Z,12.47
2018-05-17T21:30:36.462Z,12.40
2018-05-17T21:33:03.874Z,12.49
2018-05-17T21:35:31.284Z,12.45
2018-05-17T21:37:58.715Z,12.38
2018-05-17T21:40:26.121Z,12.42
2018-05-17T21:42:53.539Z,12.45
2018-05-17T21:45:20.949Z,12.26
2018-05-17T21:47:48.356Z,12.35
2018-05-17T21:50:15.815Z,12.39
2018-05-17T21:52:43.236Z,12.39
2018-05-17T21:55:10.956Z,12.37
2018-05-17T21:57:38.366Z,12.36
2018-05-17T22:00:05.776Z,12.34
2018-05-17T22:02:33.196Z,12.37
2018-05-17T22:05:00.644Z,12.35
2018-05-17T22:07:28.132Z,12.30
2018-05-17T22:09:55.473Z,12.23
2018-05-17T22:12:23.152Z,12.25
2018-05-17T22:14:50.566Z,12.24
2018-05-17T22:17:17.976Z,12.26
2018-05-17T22:19:45.767Z,12.19
2018-05-17T22:22:13.172Z,12.15
2018-05-17T22:24:40.711Z,12.20
2018-05-17T22:27:08.321Z,12.20
2018-05-17T22:29:35.753Z,12.12
2018-05-17T22:32:03.170Z,12.16
2018-05-17T22:34:30.656Z,12.08
2018-05-17T22:36:58.094Z,12.10
2018-05-17T22:39:25.860Z,12.10
2018-05-17T22:41:53.293Z,12.06
2018-05-17T22:44:20.716Z,12.09
2018-05-17T22:46:48.157Z,12.05
2018-05-17T22:49:15.578Z,11.96
2018-05-17T22:51:43.102Z,11.96
2018-05-17T22:54:10.443Z,11.99
2018-05-17T22:56:50.021Z,11.90
2018-05-17T22:59:17.428Z,11.85
2018-05-17T23:01:44.872Z,11.89
2018-05-17T23:04:12.302Z,11.87
2018-05-17T23:06:39.737Z,11.89
2018-05-17T23:09:07.176Z,11.88
2018-05-17T23:11:34.592Z,11.86
2018-05-17T23:14:02.017Z,11.75
2018-05-17T23:16:29.479Z,11.82
2018-05-17T23:18:56.897Z,11.75
2018-05-17T23:21:24.341Z,11.71
2018-05-17T23:23:51.756Z,11.67
2018-05-17T23:26:19.180Z,11.69
2018-05-17T23:28:46.627Z,11.71
2018-05-17T23:31:14.042Z,11.72
2018-05-17T23:33:41.520Z,11.72
2018-05-17T23:36:08.974Z,11.76
2018-05-17T23:38:36.391Z,11.71
2018-05-17T23:44:06.638Z,11.67
2018-05-17T23:46:34.905Z,11.58
2018-05-17T23:49:02.349Z,11.58
2018-05-17T23:51:29.773Z,11.47
2018-05-17T23:53:57.227Z,11.48
2018-05-17T23:56:24.637Z,11.41
2018-05-17T23:58:52.048Z,11.38
