createdAt,value
2019-05-23T00:01:13.612Z,5.43
2019-05-23T00:04:14.929Z,5.40
2019-05-23T00:07:10.709Z,5.93
2019-05-23T00:10:04.297Z,5.90
2019-05-23T00:12:56.584Z,6.43
2019-05-23T00:15:38.868Z,5.77
2019-05-23T00:18:12.136Z,6.40
2019-05-23T00:20:46.227Z,6.20
2019-05-23T00:23:20.732Z,6.17
2019-05-23T00:25:53.176Z,6.77
2019-05-23T00:28:25.987Z,6.37
2019-05-23T00:31:02.075Z,6.47
2019-05-23T00:33:38.404Z,6.50
2019-05-23T00:36:12.949Z,6.90
2019-05-23T00:38:45.932Z,6.37
2019-05-23T00:41:20.855Z,7.20
2019-05-23T00:43:55.116Z,7.23
2019-05-23T00:46:28.032Z,7.90
2019-05-23T00:49:03.314Z,7.90
2019-05-23T00:51:37.044Z,8.10
2019-05-23T00:54:11.418Z,7.60
2019-05-23T00:56:47.688Z,7.60
2019-05-23T00:59:27.171Z,7.80
2019-05-23T01:01:54.997Z,8.20
2019-05-23T01:04:27.468Z,8.00
2019-05-23T01:07:00.061Z,7.83
2019-05-23T01:09:32.426Z,8.13
2019-05-23T01:12:05.603Z,7.80
2019-05-23T01:14:38.847Z,8.03
2019-05-23T01:17:11.657Z,7.30
2019-05-23T01:19:45.853Z,7.50
2019-05-23T01:22:18.116Z,7.73
2019-05-23T01:24:55.419Z,7.33
2019-05-23T01:27:31.292Z,7.40
2019-05-23T01:30:06.585Z,7.17
2019-05-23T01:32:44.898Z,7.67
2019-05-23T01:35:22.754Z,7.70
2019-05-23T01:37:55.503Z,7.30
2019-05-23T01:40:30.884Z,7.20
2019-05-23T01:43:04.733Z,7.90
2019-05-23T01:45:40.641Z,7.33
2019-05-23T01:48:13.688Z,7.67
2019-05-23T01:50:47.050Z,7.60
2019-05-23T01:53:19.755Z,7.80
2019-05-23T01:55:52.794Z,7.53
2019-05-23T01:58:27.122Z,7.70
2019-05-23T02:01:01.508Z,6.83
2019-05-23T02:03:36.194Z,7.13
2019-05-23T02:06:10.594Z,7.60
2019-05-23T02:08:44.779Z,6.90
2019-05-23T02:11:20.936Z,7.77
2019-05-23T02:13:54.317Z,7.00
2019-05-23T02:16:26.791Z,6.63
2019-05-23T02:18:59.776Z,7.07
2019-05-23T02:21:32.820Z,7.10
2019-05-23T02:24:05.522Z,6.40
2019-05-23T02:26:38.632Z,6.80
2019-05-23T02:29:12.103Z,6.67
2019-05-23T02:31:47.929Z,6.73
2019-05-23T02:34:20.548Z,7.17
2019-05-23T02:36:53.589Z,6.50
2019-05-23T02:39:42.024Z,7.33
2019-05-23T02:42:22.680Z,7.00
2019-05-23T02:44:55.006Z,6.80
2019-05-23T02:47:34.421Z,8.13
2019-05-23T02:50:10.419Z,7.37
2019-05-23T02:52:48.693Z,7.63
2019-05-23T02:55:32.802Z,7.60
2019-05-23T02:58:26.434Z,7.70
2019-05-23T03:01:17.780Z,7.50
2019-05-23T03:03:55.091Z,7.47
2019-05-23T03:06:28.734Z,7.10
2019-05-23T03:09:01.095Z,7.00
2019-05-23T03:11:42.508Z,6.83
2019-05-23T03:14:16.930Z,7.00
2019-05-23T03:16:52.848Z,7.23
2019-05-23T03:19:39.428Z,7.43
2019-05-23T03:22:32.118Z,6.87
2019-05-23T03:25:09.721Z,6.90
2019-05-23T03:27:45.527Z,6.83
2019-05-23T03:30:25.490Z,6.70
2019-05-23T03:33:02.006Z,6.77
2019-05-23T03:35:39.059Z,7.27
2019-05-23T03:38:13.017Z,7.30
2019-05-23T03:40:45.691Z,7.40
2019-05-23T03:43:18.139Z,6.87
2019-05-23T03:45:53.027Z,7.00
2019-05-23T03:48:28.040Z,6.97
2019-05-23T03:51:03.369Z,7.00
2019-05-23T03:53:36.497Z,7.00
2019-05-23T03:56:10.072Z,6.60
2019-05-23T03:58:44.433Z,6.63
2019-05-23T04:01:19.068Z,7.00
2019-05-23T04:03:52.799Z,6.13
2019-05-23T04:06:25.467Z,7.47
2019-05-23T04:09:01.745Z,7.47
2019-05-23T04:11:36.027Z,6.77
2019-05-23T04:14:10.479Z,7.57
2019-05-23T04:16:43.660Z,7.33
2019-05-23T04:19:18.481Z,7.20
2019-05-23T04:21:51.903Z,6.97
2019-05-23T04:24:24.415Z,7.00
2019-05-23T04:26:56.898Z,7.17
2019-05-23T04:29:28.987Z,7.70
2019-05-23T04:32:07.758Z,7.73
2019-05-23T04:37:13.868Z,7.80
2019-05-23T04:39:47.815Z,7.23
2019-05-23T04:42:21.393Z,7.93
2019-05-23T04:44:54.289Z,6.70
2019-05-23T04:47:26.836Z,7.07
2019-05-23T04:49:59.440Z,7.90
2019-05-23T04:52:38.673Z,7.40
2019-05-23T04:55:15.884Z,6.93
2019-05-23T04:57:48.664Z,7.27
2019-05-23T05:00:25.236Z,7.10
2019-05-23T05:02:57.961Z,7.43
2019-05-23T05:05:30.256Z,7.53
2019-05-23T05:08:04.744Z,7.60
2019-05-23T05:10:39.605Z,8.00
2019-05-23T05:13:12.615Z,8.63
2019-05-23T05:15:45.633Z,9.07
2019-05-23T05:18:21.118Z,8.50
2019-05-23T05:20:53.331Z,8.63
2019-05-23T05:23:26.397Z,8.23
2019-05-23T05:25:58.600Z,8.67
2019-05-23T05:28:31.527Z,8.13
2019-05-23T05:31:04.525Z,8.20
2019-05-23T05:33:36.920Z,7.87
2019-05-23T05:36:09.542Z,8.23
2019-05-23T05:38:42.799Z,8.43
2019-05-23T05:41:16.574Z,9.20
2019-05-23T05:47:00.351Z,8.70
2019-05-23T05:49:32.005Z,8.40
2019-05-23T05:52:05.459Z,8.40
2019-05-23T05:54:37.487Z,8.43
2019-05-23T05:57:10.925Z,8.60
2019-05-23T05:59:42.996Z,8.47
2019-05-23T06:02:16.396Z,8.63
2019-05-23T06:04:49.894Z,8.50
2019-05-23T06:07:28.721Z,8.27
2019-05-23T06:10:02.017Z,8.07
2019-05-23T06:12:34.954Z,8.20
2019-05-23T06:15:09.394Z,8.33
2019-05-23T06:17:41.770Z,8.70
2019-05-23T06:20:17.543Z,8.53
2019-05-23T06:22:49.566Z,8.23
2019-05-23T06:25:21.789Z,8.47
2019-05-23T06:27:54.116Z,8.90
2019-05-23T06:30:27.534Z,9.27
2019-05-23T06:32:59.725Z,8.43
2019-05-23T06:35:32.537Z,8.00
2019-05-23T06:38:05.470Z,8.40
2019-05-23T06:40:39.759Z,8.37
2019-05-23T06:43:12.890Z,7.97
2019-05-23T06:45:46.774Z,7.80
2019-05-23T06:48:21.507Z,8.77
2019-05-23T06:50:54.512Z,8.60
2019-05-23T06:53:31.725Z,8.83
2019-05-23T06:56:05.013Z,8.70
2019-05-23T06:58:37.064Z,9.50
2019-05-23T07:01:08.885Z,8.40
2019-05-23T07:03:43.662Z,8.63
2019-05-23T07:06:18.902Z,8.40
2019-05-23T07:08:51.477Z,8.40
2019-05-23T07:11:24.885Z,7.97
2019-05-23T07:13:57.108Z,8.03
2019-05-23T07:16:29.919Z,7.50
2019-05-23T07:19:02.327Z,7.93
2019-05-23T07:21:35.687Z,7.60
2019-05-23T07:24:08.174Z,7.03
2019-05-23T07:26:40.354Z,6.40
2019-05-23T07:29:13.493Z,5.57
2019-05-23T07:31:45.623Z,6.10
2019-05-23T07:34:18.488Z,5.80
2019-05-23T07:36:50.786Z,5.40
2019-05-23T07:39:26.146Z,5.60
2019-05-23T07:41:59.488Z,6.90
2019-05-23T07:44:45.985Z,5.90
2019-05-23T07:47:07.279Z,5.77
2019-05-23T07:49:39.296Z,5.50
2019-05-23T07:52:11.135Z,6.00
2019-05-23T07:55:05.876Z,5.83
2019-05-23T07:57:39.296Z,5.17
2019-05-23T08:00:18.602Z,5.40
2019-05-23T08:06:02.626Z,4.20
2019-05-23T08:08:35.202Z,3.20
2019-05-23T08:11:07.384Z,3.83
2019-05-23T08:13:39.511Z,3.70
2019-05-23T08:16:11.996Z,3.13
2019-05-23T08:18:43.931Z,3.40
2019-05-23T08:21:17.287Z,3.30
2019-05-23T08:23:49.685Z,3.40
2019-05-23T08:26:24.089Z,3.20
2019-05-23T08:29:23.685Z,3.43
2019-05-23T08:31:30.431Z,3.10
2019-05-23T08:34:02.964Z,3.27
2019-05-23T08:36:35.809Z,3.37
2019-05-23T08:39:10.638Z,3.10
2019-05-23T08:41:42.980Z,2.60
2019-05-23T08:44:15.564Z,2.60
2019-05-23T08:46:47.731Z,2.90
2019-05-23T08:49:21.271Z,2.70
2019-05-23T08:51:53.752Z,2.80
2019-05-23T08:54:26.067Z,2.43
2019-05-23T08:56:58.561Z,2.63
2019-05-23T08:59:31.085Z,3.10
2019-05-23T09:02:04.012Z,2.80
2019-05-23T09:04:36.186Z,2.80
2019-05-23T09:07:09.133Z,2.80
2019-05-23T09:09:41.115Z,2.60
2019-05-23T09:12:13.738Z,2.33
2019-05-23T09:17:57.093Z,3.10
2019-05-23T09:20:29.678Z,2.50
2019-05-23T09:23:02.743Z,2.80
2019-05-23T09:25:35.148Z,2.30
2019-05-23T09:28:09.135Z,2.40
2019-05-23T09:30:41.634Z,2.60
2019-05-23T09:33:14.930Z,2.40
2019-05-23T09:35:47.340Z,2.60
2019-05-23T09:38:19.562Z,2.73
2019-05-23T09:40:51.839Z,2.50
2019-05-23T09:43:24.258Z,2.40
2019-05-23T09:45:56.276Z,2.43
2019-05-23T09:48:28.925Z,2.50
2019-05-23T09:51:01.147Z,2.60
2019-05-23T09:53:33.275Z,2.50
2019-05-23T09:56:05.318Z,2.63
2019-05-23T09:58:37.586Z,2.47
2019-05-23T10:01:10.740Z,2.40
2019-05-23T10:03:43.485Z,2.40
2019-05-23T10:06:16.517Z,2.67
2019-05-23T10:08:48.624Z,2.50
2019-05-23T10:11:20.821Z,2.47
2019-05-23T10:13:52.934Z,2.40
2019-05-23T10:16:25.263Z,2.60
2019-05-23T10:18:57.255Z,2.40
2019-05-23T10:21:29.443Z,2.70
2019-05-23T10:24:01.335Z,3.03
2019-05-23T10:26:33.315Z,3.13
2019-05-23T10:29:05.402Z,3.17
2019-05-23T10:31:37.436Z,2.77
2019-05-23T10:34:09.283Z,2.77
2019-05-23T10:36:43.624Z,2.77
2019-05-23T10:39:16.421Z,2.50
2019-05-23T10:41:49.043Z,2.80
2019-05-23T10:44:21.274Z,2.93
2019-05-23T10:46:53.728Z,2.90
2019-05-23T10:49:25.786Z,2.90
2019-05-23T10:51:58.025Z,2.63
2019-05-23T10:54:30.705Z,2.80
2019-05-23T10:57:03.475Z,2.83
2019-05-23T10:59:36.523Z,2.73
2019-05-23T11:02:10.734Z,3.20
2019-05-23T11:04:43.015Z,3.10
2019-05-23T11:07:15.819Z,3.17
2019-05-23T11:09:49.014Z,3.17
2019-05-23T11:12:20.006Z,3.10
2019-05-23T11:14:52.339Z,3.57
2019-05-23T11:17:24.308Z,3.23
2019-05-23T11:19:56.070Z,3.60
2019-05-23T11:22:28.871Z,3.50
2019-05-23T11:25:01.761Z,3.70
2019-05-23T11:27:33.973Z,3.80
2019-05-23T11:30:07.406Z,3.90
2019-05-23T11:32:40.234Z,3.60
2019-05-23T11:35:12.259Z,3.83
2019-05-23T11:37:44.678Z,4.10
2019-05-23T11:40:17.304Z,4.03
2019-05-23T11:42:52.501Z,4.00
2019-05-23T11:45:25.764Z,3.80
2019-05-23T11:47:58.524Z,4.40
2019-05-23T11:50:30.718Z,3.70
2019-05-23T11:53:03.744Z,3.90
2019-05-23T11:55:36.498Z,4.27
2019-05-23T11:58:08.726Z,3.67
2019-05-23T12:01:20.460Z,4.10
2019-05-23T12:03:48.507Z,3.73
2019-05-23T12:06:21.094Z,4.20
2019-05-23T12:08:52.944Z,4.00
2019-05-23T12:11:25.789Z,4.37
2019-05-23T12:13:57.532Z,3.93
2019-05-23T12:16:30.171Z,3.97
2019-05-23T12:19:02.061Z,3.30
2019-05-23T12:21:35.122Z,3.77
2019-05-23T12:24:07.587Z,3.60
2019-05-23T12:26:39.974Z,3.43
2019-05-23T12:29:12.958Z,3.10
2019-05-23T12:31:49.086Z,3.20
2019-05-23T12:34:19.994Z,2.90
2019-05-23T12:36:53.066Z,3.93
2019-05-23T12:39:25.136Z,3.37
2019-05-23T12:41:57.688Z,3.25
2019-05-23T12:44:29.491Z,3.20
2019-05-23T12:47:01.967Z,3.47
2019-05-23T12:49:48.326Z,3.60
2019-05-23T12:52:20.763Z,3.23
2019-05-23T12:54:53.329Z,2.97
2019-05-23T12:57:25.726Z,2.90
2019-05-23T12:59:57.781Z,3.37
2019-05-23T13:02:29.706Z,2.57
2019-05-23T13:05:02.570Z,2.80
2019-05-23T13:07:36.678Z,3.20
2019-05-23T13:10:10.017Z,3.27
2019-05-23T13:12:43.309Z,2.90
2019-05-23T13:15:21.449Z,3.00
2019-05-23T13:17:53.291Z,2.90
2019-05-23T13:20:26.445Z,2.60
2019-05-23T13:22:58.534Z,2.90
2019-05-23T13:25:30.789Z,3.07
2019-05-23T13:28:03.324Z,2.77
2019-05-23T13:30:36.317Z,3.40
2019-05-23T13:33:08.464Z,3.07
2019-05-23T13:35:40.413Z,2.85
2019-05-23T13:38:12.482Z,2.90
2019-05-23T13:40:45.184Z,2.77
2019-05-23T13:43:17.231Z,2.80
2019-05-23T13:45:49.639Z,2.67
2019-05-23T13:48:21.808Z,2.47
2019-05-23T13:50:55.381Z,2.33
2019-05-23T13:53:28.079Z,2.45
2019-05-23T13:56:00.531Z,2.62
2019-05-23T13:58:32.674Z,2.80
2019-05-23T14:01:09.347Z,2.77
2019-05-23T14:03:38.789Z,2.60
2019-05-23T14:06:12.647Z,2.73
2019-05-23T14:08:44.850Z,2.33
2019-05-23T14:11:17.030Z,2.40
2019-05-23T14:13:59.133Z,2.55
2019-05-23T14:16:24.190Z,2.40
2019-05-23T14:18:56.631Z,2.40
2019-05-23T14:21:32.380Z,2.72
2019-05-23T14:24:07.735Z,2.90
2019-05-23T14:26:48.075Z,2.90
2019-05-23T14:29:20.598Z,2.77
2019-05-23T14:32:01.075Z,2.35
2019-05-23T14:34:34.034Z,3.00
2019-05-23T14:37:17.994Z,3.50
2019-05-23T14:39:53.297Z,3.15
2019-05-23T14:42:56.910Z,3.70
2019-05-23T14:45:43.469Z,3.40
2019-05-23T14:48:22.298Z,2.98
2019-05-23T14:51:12.022Z,3.90
2019-05-23T14:53:48.041Z,3.70
2019-05-23T14:56:21.591Z,3.53
2019-05-23T14:58:54.688Z,3.90
2019-05-23T15:01:28.721Z,3.40
2019-05-23T15:04:02.978Z,3.87
2019-05-23T15:06:35.227Z,3.30
2019-05-23T15:09:09.739Z,3.80
2019-05-23T15:14:53.322Z,3.27
2019-05-23T15:17:26.282Z,3.80
2019-05-23T15:19:59.060Z,4.17
2019-05-23T15:22:32.235Z,4.17
2019-05-23T15:25:03.951Z,3.83
2019-05-23T15:27:35.659Z,3.87
2019-05-23T15:30:08.242Z,3.57
2019-05-23T15:32:40.305Z,3.90
2019-05-23T15:35:13.661Z,4.60
2019-05-23T15:37:46.580Z,5.10
2019-05-23T15:40:18.870Z,4.00
2019-05-23T15:42:50.695Z,3.60
2019-05-23T15:45:22.703Z,3.50
2019-05-23T15:47:54.914Z,3.30
2019-05-23T15:50:30.501Z,2.83
2019-05-23T15:53:14.164Z,2.53
2019-05-23T15:56:26.146Z,2.35
2019-05-23T15:58:45.324Z,2.25
2019-05-23T16:01:39.536Z,2.80
2019-05-23T16:04:13.431Z,2.30
2019-05-23T16:09:56.491Z,2.70
2019-05-23T16:12:28.241Z,2.20
2019-05-23T16:15:01.207Z,2.40
2019-05-23T16:17:34.661Z,2.33
2019-05-23T16:20:07.523Z,2.50
2019-05-23T16:22:39.606Z,2.53
2019-05-23T16:25:11.458Z,2.47
2019-05-23T16:27:44.132Z,2.60
2019-05-23T16:30:16.953Z,2.53
2019-05-23T16:32:49.011Z,3.13
2019-05-23T16:35:21.404Z,2.80
2019-05-23T16:37:53.478Z,3.37
2019-05-23T16:40:25.928Z,3.50
2019-05-23T16:42:58.864Z,3.60
2019-05-23T16:45:30.966Z,3.50
2019-05-23T16:48:02.944Z,3.80
2019-05-23T16:50:35.691Z,3.20
2019-05-23T16:53:08.375Z,4.20
2019-05-23T16:55:46.400Z,5.07
2019-05-23T16:58:38.577Z,4.23
2019-05-23T17:01:38.210Z,4.00
2019-05-23T17:04:41.583Z,3.70
2019-05-23T17:07:35.467Z,3.77
2019-05-23T17:10:31.502Z,4.47
2019-05-23T17:13:29.191Z,4.60
2019-05-23T17:16:19.338Z,4.10
2019-05-23T17:19:10.197Z,4.30
2019-05-23T17:21:48.877Z,3.10
2019-05-23T17:24:40.963Z,3.10
2019-05-23T17:27:30.803Z,3.60
2019-05-23T17:30:14.788Z,3.80
2019-05-23T17:32:47.026Z,3.80
2019-05-23T17:35:19.331Z,3.97
2019-05-23T17:37:51.961Z,3.90
2019-05-23T17:40:25.652Z,3.73
2019-05-23T17:42:58.271Z,3.47
2019-05-23T17:45:31.869Z,3.53
2019-05-23T17:48:03.778Z,3.23
2019-05-23T17:50:35.824Z,3.27
2019-05-23T17:53:07.958Z,3.40
2019-05-23T17:55:40.443Z,3.40
2019-05-23T17:58:12.417Z,3.80
2019-05-23T18:00:46.260Z,3.40
2019-05-23T18:03:19.082Z,3.30
2019-05-23T18:05:51.341Z,2.87
2019-05-23T18:08:23.634Z,2.40
2019-05-23T18:10:56.159Z,2.10
2019-05-23T18:13:29.067Z,2.17
2019-05-23T18:16:01.143Z,2.10
2019-05-23T18:18:33.355Z,1.77
2019-05-23T18:21:05.526Z,1.97
2019-05-23T18:23:38.590Z,2.30
2019-05-23T18:26:11.445Z,2.20
2019-05-23T18:28:44.559Z,2.70
2019-05-23T18:31:23.823Z,2.80
2019-05-23T18:33:57.210Z,2.40
2019-05-23T18:36:29.311Z,3.37
2019-05-23T18:39:06.095Z,3.00
2019-05-23T18:41:39.573Z,2.63
2019-05-23T18:44:11.570Z,3.57
2019-05-23T18:46:46.607Z,3.17
2019-05-23T18:49:20.171Z,3.90
2019-05-23T18:51:52.203Z,4.10
2019-05-23T18:54:24.411Z,4.30
2019-05-23T18:56:57.432Z,3.87
2019-05-23T18:59:29.737Z,4.30
2019-05-23T19:02:01.523Z,4.10
2019-05-23T19:04:34.939Z,4.80
2019-05-23T19:07:09.070Z,4.53
2019-05-23T19:09:41.237Z,4.60
2019-05-23T19:12:13.788Z,5.13
2019-05-23T19:14:46.619Z,4.37
2019-05-23T19:17:19.900Z,4.33
2019-05-23T19:19:52.472Z,4.17
2019-05-23T19:22:25.262Z,4.13
2019-05-23T19:24:57.995Z,4.00
2019-05-23T19:27:30.122Z,4.17
2019-05-23T19:30:02.945Z,4.80
2019-05-23T19:32:35.204Z,4.20
2019-05-23T19:35:08.096Z,3.90
2019-05-23T19:37:43.846Z,4.00
2019-05-23T19:40:16.731Z,3.90
2019-05-23T19:42:50.018Z,3.50
2019-05-23T19:45:22.340Z,3.60
2019-05-23T19:47:55.089Z,4.27
2019-05-23T19:50:28.433Z,4.50
2019-05-23T19:53:00.743Z,4.43
2019-05-23T19:55:33.689Z,5.00
2019-05-23T20:01:16.333Z,5.00
2019-05-23T20:03:48.975Z,5.93
2019-05-23T20:06:22.206Z,5.33
2019-05-23T20:08:54.147Z,5.40
2019-05-23T20:11:26.379Z,5.53
2019-05-23T20:14:31.574Z,5.20
2019-05-23T20:17:13.482Z,5.33
2019-05-23T20:20:35.535Z,5.77
2019-05-23T20:23:29.926Z,5.73
2019-05-23T20:26:08.800Z,5.27
2019-05-23T20:28:40.650Z,5.70
2019-05-23T20:31:13.917Z,5.40
2019-05-23T20:33:46.759Z,5.90
2019-05-23T20:36:21.885Z,6.17
2019-05-23T20:38:54.276Z,5.67
2019-05-23T20:41:28.003Z,6.00
2019-05-23T20:43:59.940Z,6.03
2019-05-23T20:46:32.546Z,6.67
2019-05-23T20:49:05.047Z,6.50
2019-05-23T20:51:37.471Z,5.40
2019-05-23T20:54:09.594Z,6.23
2019-05-23T20:56:41.666Z,6.30
2019-05-23T20:59:14.295Z,6.60
2019-05-23T21:01:46.947Z,5.93
2019-05-23T21:04:19.787Z,6.83
2019-05-23T21:06:52.306Z,5.83
2019-05-23T21:09:24.535Z,5.93
2019-05-23T21:11:57.130Z,6.77
2019-05-23T21:14:30.127Z,6.90
2019-05-23T21:17:02.239Z,7.13
2019-05-23T21:19:35.540Z,7.50
2019-05-23T21:22:07.881Z,7.17
2019-05-23T21:24:41.123Z,6.47
2019-05-23T21:27:13.955Z,7.33
2019-05-23T21:29:47.279Z,7.60
2019-05-23T21:32:20.622Z,7.70
2019-05-23T21:34:52.745Z,7.13
2019-05-23T21:37:25.483Z,6.97
2019-05-23T21:39:57.843Z,6.90
2019-05-23T21:42:46.650Z,6.67
2019-05-23T21:45:05.698Z,7.43
2019-05-23T21:47:39.216Z,7.27
2019-05-23T21:50:12.523Z,7.33
2019-05-23T21:52:45.139Z,7.30
2019-05-23T21:55:20.943Z,7.30
2019-05-23T21:57:53.251Z,7.00
2019-05-23T22:00:48.134Z,7.43
2019-05-23T22:03:25.042Z,7.30
2019-05-23T22:05:58.214Z,7.27
2019-05-23T22:08:30.746Z,6.87
2019-05-23T22:11:04.134Z,7.97
2019-05-23T22:13:35.925Z,8.70
2019-05-23T22:16:08.840Z,9.23
2019-05-23T22:18:41.720Z,10.53
2019-05-23T22:21:13.929Z,9.57
2019-05-23T22:23:46.681Z,9.83
2019-05-23T22:26:19.651Z,10.10
2019-05-23T22:28:51.810Z,9.63
2019-05-23T22:31:25.274Z,8.37
2019-05-23T22:34:06.138Z,7.47
2019-05-23T22:36:38.304Z,8.07
2019-05-23T22:39:11.429Z,7.77
2019-05-23T22:41:43.871Z,7.87
2019-05-23T22:44:17.119Z,7.40
2019-05-23T22:46:49.225Z,7.47
2019-05-23T22:49:20.821Z,7.50
2019-05-23T22:55:03.754Z,7.90
2019-05-23T22:57:37.027Z,7.80
2019-05-23T23:00:09.184Z,7.90
2019-05-23T23:02:45.817Z,7.37
2019-05-23T23:05:16.554Z,7.80
2019-05-23T23:07:48.821Z,7.87
2019-05-23T23:10:22.880Z,8.37
2019-05-23T23:12:57.197Z,8.57
2019-05-23T23:15:31.040Z,8.37
2019-05-23T23:18:02.896Z,9.00
2019-05-23T23:20:36.116Z,7.30
2019-05-23T23:23:08.037Z,8.87
2019-05-23T23:25:40.572Z,7.93
2019-05-23T23:28:12.759Z,7.30
2019-05-23T23:30:46.027Z,7.07
2019-05-23T23:33:18.052Z,7.13
2019-05-23T23:35:50.453Z,7.40
2019-05-23T23:38:22.591Z,7.33
2019-05-23T23:40:55.575Z,7.67
2019-05-23T23:43:27.417Z,8.20
2019-05-23T23:46:17.473Z,7.57
2019-05-23T23:49:08.198Z,7.00
2019-05-23T23:51:59.826Z,7.03
2019-05-23T23:54:49.230Z,7.20
2019-05-23T23:57:38.645Z,7.90
