createdAt,value
2019-03-22T00:00:26.352Z,100323.80
2019-03-22T00:02:53.666Z,100319.44
2019-03-22T00:05:21.000Z,100315.70
2019-03-22T00:07:48.763Z,100320.95
2019-03-22T00:10:16.101Z,100315.39
2019-03-22T00:12:44.336Z,100307.90
2019-03-22T00:15:11.612Z,100312.89
2019-03-22T00:17:39.007Z,100310.33
2019-03-22T00:20:06.319Z,100317.81
2019-03-22T00:22:33.582Z,100308.94
2019-03-22T00:25:02.679Z,100313.56
2019-03-22T00:27:30.057Z,100317.52
2019-03-22T00:29:57.470Z,100314.87
2019-03-22T00:32:24.716Z,100318.13
2019-03-22T00:34:51.980Z,100310.55
2019-03-22T00:37:21.850Z,100309.44
2019-03-22T00:39:49.163Z,100310.24
2019-03-22T00:42:16.492Z,100307.41
2019-03-22T00:44:44.126Z,100295.66
2019-03-22T00:47:11.421Z,100304.23
2019-03-22T00:49:43.145Z,100303.05
2019-03-22T00:52:10.435Z,100303.45
2019-03-22T00:54:37.723Z,100303.25
2019-03-22T00:57:05.453Z,100288.73
2019-03-22T00:59:32.824Z,100288.73
2019-03-22T01:02:00.166Z,100284.04
2019-03-22T01:04:27.512Z,100287.86
2019-03-22T01:06:54.785Z,100287.86
2019-03-22T01:09:22.107Z,100279.77
2019-03-22T01:11:49.382Z,100279.77
2019-03-22T01:14:16.758Z,100285.23
2019-03-22T01:16:44.156Z,100287.75
2019-03-22T01:19:14.176Z,100290.86
2019-03-22T01:21:41.487Z,100290.86
2019-03-22T01:24:09.096Z,100287.16
2019-03-22T01:26:36.480Z,100275.41
2019-03-22T01:29:04.312Z,100275.41
2019-03-22T01:31:31.743Z,100276.77
2019-03-22T01:33:59.021Z,100269.81
2019-03-22T01:36:26.323Z,100277.33
2019-03-22T01:38:53.616Z,100267.13
2019-03-22T01:41:21.328Z,100280.38
2019-03-22T01:43:48.860Z,100268.89
2019-03-22T01:46:16.240Z,100275.14
2019-03-22T01:48:43.517Z,100271.30
2019-03-22T01:51:10.913Z,100267.87
2019-03-22T01:53:38.324Z,100270.22
2019-03-22T01:56:05.569Z,100270.22
2019-03-22T01:58:32.904Z,100255.13
2019-03-22T02:01:03.319Z,100261.13
2019-03-22T02:03:30.611Z,100261.13
2019-03-22T02:05:57.948Z,100257.33
2019-03-22T02:08:25.249Z,100257.33
2019-03-22T02:10:52.947Z,100261.45
2019-03-22T02:13:21.899Z,100256.92
2019-03-22T02:15:49.436Z,100260.41
2019-03-22T02:18:16.994Z,100260.41
2019-03-22T02:20:44.303Z,100249.81
2019-03-22T02:23:11.686Z,100258.52
2019-03-22T02:25:38.983Z,100250.90
2019-03-22T02:28:06.695Z,100263.58
2019-03-22T02:30:34.348Z,100263.91
2019-03-22T02:33:01.640Z,100258.89
2019-03-22T02:35:29.800Z,100267.44
2019-03-22T02:37:57.382Z,100267.44
2019-03-22T02:40:24.666Z,100259.89
2019-03-22T02:42:53.868Z,100259.89
2019-03-22T02:45:27.335Z,100255.52
2019-03-22T02:47:54.767Z,100263.17
2019-03-22T02:50:22.378Z,100265.61
2019-03-22T02:52:49.674Z,100261.00
2019-03-22T02:55:16.920Z,100261.00
2019-03-22T02:57:44.349Z,100263.12
2019-03-22T03:00:11.750Z,100263.12
2019-03-22T03:02:39.131Z,100276.50
2019-03-22T03:05:06.732Z,100258.88
2019-03-22T03:07:34.475Z,100258.88
2019-03-22T03:10:01.945Z,100270.13
2019-03-22T03:12:30.243Z,100258.14
2019-03-22T03:14:57.744Z,100261.24
2019-03-22T03:17:27.063Z,100261.24
2019-03-22T03:19:54.443Z,100274.48
2019-03-22T03:22:24.386Z,100263.12
2019-03-22T03:24:54.007Z,100253.50
2019-03-22T03:27:21.375Z,100265.52
2019-03-22T03:29:48.601Z,100254.94
2019-03-22T03:32:15.895Z,100293.25
2019-03-22T03:34:43.133Z,100261.17
2019-03-22T03:37:10.413Z,100257.82
2019-03-22T03:39:38.103Z,100257.82
2019-03-22T03:42:05.430Z,100257.23
2019-03-22T03:44:32.808Z,100262.67
2019-03-22T03:47:00.627Z,100255.95
2019-03-22T03:49:27.909Z,100255.95
2019-03-22T03:51:55.269Z,100264.16
2019-03-22T03:54:22.546Z,100261.19
2019-03-22T03:56:49.815Z,100262.11
2019-03-22T03:59:17.110Z,100257.09
2019-03-22T04:01:44.385Z,100257.09
2019-03-22T04:04:11.812Z,100261.36
2019-03-22T04:06:39.119Z,100261.36
2019-03-22T04:09:07.758Z,100263.74
2019-03-22T04:11:35.063Z,100267.48
2019-03-22T04:14:02.465Z,100268.45
2019-03-22T04:16:29.737Z,100268.52
2019-03-22T04:18:57.001Z,100271.69
2019-03-22T04:21:24.637Z,100264.23
2019-03-22T04:23:51.916Z,100264.93
2019-03-22T04:26:19.214Z,100263.36
2019-03-22T04:29:06.206Z,100304.50
2019-03-22T04:31:21.245Z,100266.95
2019-03-22T04:33:48.545Z,100285.25
2019-03-22T04:36:15.870Z,100267.15
2019-03-22T04:38:43.156Z,100260.48
2019-03-22T04:41:10.422Z,100249.16
2019-03-22T04:43:37.701Z,100249.16
2019-03-22T04:46:05.025Z,100253.59
2019-03-22T04:48:33.428Z,100253.59
2019-03-22T04:51:00.721Z,100261.85
2019-03-22T04:53:28.820Z,100261.91
2019-03-22T04:55:56.913Z,100265.70
2019-03-22T04:58:24.348Z,100279.58
2019-03-22T05:00:52.112Z,100279.45
2019-03-22T05:03:19.423Z,100260.35
2019-03-22T05:05:46.921Z,100264.59
2019-03-22T05:08:16.942Z,100273.06
2019-03-22T05:10:44.264Z,100267.15
2019-03-22T05:13:11.561Z,100268.03
2019-03-22T05:15:40.547Z,100267.44
2019-03-22T05:18:07.887Z,100272.92
2019-03-22T05:20:37.102Z,100270.94
2019-03-22T05:23:04.511Z,100276.15
2019-03-22T05:25:31.900Z,100274.41
2019-03-22T05:27:59.523Z,100275.47
2019-03-22T05:31:04.105Z,100286.95
2019-03-22T05:33:31.379Z,100281.03
2019-03-22T05:35:59.049Z,100326.84
2019-03-22T05:38:26.763Z,100281.37
2019-03-22T05:40:57.231Z,100279.05
2019-03-22T05:43:24.485Z,100280.55
2019-03-22T05:45:51.747Z,100289.47
2019-03-22T05:48:19.043Z,100322.04
2019-03-22T05:50:46.335Z,100280.66
2019-03-22T05:53:13.634Z,100284.23
2019-03-22T05:55:41.521Z,100285.59
2019-03-22T05:58:08.785Z,100286.72
2019-03-22T06:00:36.082Z,100285.91
2019-03-22T06:03:04.614Z,100293.68
2019-03-22T06:05:31.999Z,100288.87
2019-03-22T06:07:59.289Z,100299.34
2019-03-22T06:10:26.784Z,100292.30
2019-03-22T06:12:54.167Z,100292.30
2019-03-22T06:15:21.471Z,100297.25
2019-03-22T06:17:52.003Z,100321.95
2019-03-22T06:20:18.238Z,100299.70
2019-03-22T06:22:45.815Z,100328.81
2019-03-22T06:25:13.391Z,100314.66
2019-03-22T06:27:43.326Z,100310.13
2019-03-22T06:30:10.745Z,100352.02
2019-03-22T06:32:38.337Z,100310.20
2019-03-22T06:35:06.106Z,100308.83
2019-03-22T06:37:33.404Z,100308.78
2019-03-22T06:40:01.213Z,100298.91
2019-03-22T06:42:28.630Z,100293.06
2019-03-22T06:44:56.016Z,100297.96
2019-03-22T06:47:23.301Z,100289.89
2019-03-22T06:49:50.591Z,100289.89
2019-03-22T06:52:18.093Z,100295.55
2019-03-22T06:54:45.412Z,100296.83
2019-03-22T06:57:12.706Z,100296.83
2019-03-22T06:59:40.022Z,100286.59
2019-03-22T07:02:07.348Z,100297.11
2019-03-22T07:04:36.166Z,100290.54
2019-03-22T07:07:05.617Z,100293.82
2019-03-22T07:09:35.219Z,100299.67
2019-03-22T07:12:02.630Z,100294.13
2019-03-22T07:14:30.270Z,100294.13
2019-03-22T07:16:58.966Z,100299.09
2019-03-22T07:19:26.475Z,100296.04
2019-03-22T07:21:53.831Z,100296.04
2019-03-22T07:24:21.120Z,100303.73
2019-03-22T07:26:50.623Z,100297.35
2019-03-22T07:29:17.875Z,100293.52
2019-03-22T07:31:45.548Z,100300.81
2019-03-22T07:34:12.861Z,100300.81
2019-03-22T07:36:40.134Z,100295.47
2019-03-22T07:39:07.522Z,100285.50
2019-03-22T07:41:35.049Z,100268.25
2019-03-22T07:44:02.302Z,100277.43
2019-03-22T07:46:29.572Z,100277.43
2019-03-22T07:48:57.209Z,100260.67
2019-03-22T07:51:24.899Z,100260.67
2019-03-22T07:53:52.522Z,100266.40
2019-03-22T07:56:19.971Z,100267.78
2019-03-22T07:58:49.159Z,100267.78
2019-03-22T08:01:16.411Z,100259.28
2019-03-22T08:03:43.716Z,100261.13
2019-03-22T08:06:11.288Z,100261.09
2019-03-22T08:08:39.130Z,100251.16
2019-03-22T08:11:09.560Z,100252.25
2019-03-22T08:13:40.130Z,100259.45
2019-03-22T08:16:07.438Z,100254.42
2019-03-22T08:18:34.820Z,100245.18
2019-03-22T08:21:02.134Z,100245.18
2019-03-22T08:23:30.571Z,100254.70
2019-03-22T08:25:58.300Z,100248.27
2019-03-22T08:28:28.726Z,100244.47
2019-03-22T08:30:56.000Z,100241.51
2019-03-22T08:33:23.427Z,100243.74
2019-03-22T08:35:51.084Z,100243.63
2019-03-22T08:38:18.375Z,100248.08
2019-03-22T08:40:52.532Z,100251.91
2019-03-22T08:43:22.315Z,100249.65
2019-03-22T08:45:49.669Z,100244.86
2019-03-22T08:48:17.090Z,100249.92
2019-03-22T08:50:44.464Z,100259.97
2019-03-22T08:53:11.747Z,100249.59
2019-03-22T08:55:39.127Z,100236.70
2019-03-22T08:58:06.504Z,100243.69
2019-03-22T09:00:39.079Z,100236.54
2019-03-22T09:03:03.272Z,100240.80
2019-03-22T09:05:30.838Z,100238.39
2019-03-22T09:07:58.077Z,100236.03
2019-03-22T09:10:25.722Z,100234.78
2019-03-22T09:12:53.127Z,100232.44
2019-03-22T09:15:20.394Z,100227.97
2019-03-22T09:17:47.786Z,100229.02
2019-03-22T09:20:15.049Z,100221.55
2019-03-22T09:22:42.312Z,100222.28
2019-03-22T09:25:09.605Z,100219.54
2019-03-22T09:27:36.993Z,100215.50
2019-03-22T09:30:05.116Z,100209.83
2019-03-22T09:32:32.392Z,100208.34
2019-03-22T09:34:59.915Z,100231.08
2019-03-22T09:37:27.611Z,100206.32
2019-03-22T09:39:55.099Z,100203.81
2019-03-22T09:42:22.455Z,100208.18
2019-03-22T09:44:49.745Z,100198.22
2019-03-22T09:47:22.984Z,100195.63
2019-03-22T09:49:51.384Z,100195.20
2019-03-22T09:52:19.474Z,100192.12
2019-03-22T09:54:47.049Z,100206.80
2019-03-22T09:57:15.065Z,100187.19
2019-03-22T09:59:42.524Z,100187.49
2019-03-22T10:02:09.919Z,100177.41
2019-03-22T10:04:37.350Z,100174.59
2019-03-22T10:07:04.682Z,100189.80
2019-03-22T10:09:31.986Z,100176.80
2019-03-22T10:11:59.359Z,100184.80
2019-03-22T10:14:27.610Z,100179.81
2019-03-22T10:16:57.012Z,100173.96
2019-03-22T10:19:24.309Z,100179.05
2019-03-22T10:21:52.416Z,100175.61
2019-03-22T10:24:19.710Z,100171.64
2019-03-22T10:26:47.310Z,100175.39
2019-03-22T10:29:14.539Z,100174.36
2019-03-22T10:31:43.629Z,100173.06
2019-03-22T10:34:10.956Z,100169.34
2019-03-22T10:36:41.320Z,100168.03
2019-03-22T10:39:09.007Z,100157.11
2019-03-22T10:41:36.355Z,100161.89
2019-03-22T10:44:03.913Z,100150.97
2019-03-22T10:46:31.526Z,100148.31
2019-03-22T10:48:58.784Z,100160.56
2019-03-22T10:51:26.256Z,100152.56
2019-03-22T10:53:53.578Z,100149.62
2019-03-22T10:56:21.325Z,100149.06
2019-03-22T10:58:48.607Z,100141.84
2019-03-22T11:01:16.015Z,100140.78
2019-03-22T11:03:43.391Z,100139.94
2019-03-22T11:06:10.642Z,100128.47
2019-03-22T11:08:38.384Z,100131.39
2019-03-22T11:11:05.788Z,100128.66
2019-03-22T11:13:33.167Z,100128.06
2019-03-22T11:16:00.443Z,100134.42
2019-03-22T11:18:36.998Z,100126.93
2019-03-22T11:21:04.719Z,100128.17
2019-03-22T11:23:26.216Z,100117.17
2019-03-22T11:26:03.563Z,100111.52
2019-03-22T11:28:22.729Z,100120.77
2019-03-22T11:30:50.115Z,100142.40
2019-03-22T11:33:19.812Z,100117.88
2019-03-22T11:35:47.329Z,100114.06
2019-03-22T11:38:14.746Z,100115.37
2019-03-22T11:40:42.295Z,100115.33
2019-03-22T11:43:09.545Z,100105.58
2019-03-22T11:45:36.919Z,100105.03
2019-03-22T11:48:04.600Z,100103.59
2019-03-22T11:50:31.914Z,100105.73
2019-03-22T11:52:59.284Z,100102.94
2019-03-22T11:55:27.251Z,100109.27
2019-03-22T11:57:54.496Z,100095.02
2019-03-22T12:00:22.831Z,100087.31
2019-03-22T12:02:50.326Z,100101.18
2019-03-22T12:05:17.629Z,100092.08
2019-03-22T12:07:45.453Z,100086.99
2019-03-22T12:10:12.905Z,100084.06
2019-03-22T12:12:40.235Z,100082.95
2019-03-22T12:15:08.285Z,100082.69
2019-03-22T12:17:35.689Z,100080.01
2019-03-22T12:20:05.208Z,100078.28
2019-03-22T12:22:32.623Z,100079.27
2019-03-22T12:25:00.432Z,100078.27
2019-03-22T12:27:36.322Z,100077.83
2019-03-22T12:29:57.255Z,100071.19
2019-03-22T12:32:31.958Z,100065.99
2019-03-22T12:34:53.963Z,100072.45
2019-03-22T12:37:21.317Z,100066.31
2019-03-22T12:39:48.620Z,100059.95
2019-03-22T12:42:15.891Z,100065.86
2019-03-22T12:44:43.245Z,100062.50
2019-03-22T12:47:10.567Z,100059.75
2019-03-22T12:49:37.853Z,100060.20
2019-03-22T12:52:05.415Z,100060.62
2019-03-22T12:54:32.788Z,100047.72
2019-03-22T12:57:02.753Z,100043.17
2019-03-22T12:59:30.080Z,100040.53
2019-03-22T13:01:57.837Z,100046.94
2019-03-22T13:04:25.357Z,100042.85
2019-03-22T13:06:53.270Z,100032.91
2019-03-22T13:09:20.681Z,100026.53
2019-03-22T13:11:50.051Z,100037.17
2019-03-22T13:14:17.653Z,100030.86
2019-03-22T13:16:45.074Z,100029.16
2019-03-22T13:19:12.339Z,100016.05
2019-03-22T13:21:39.743Z,100016.73
2019-03-22T13:24:07.113Z,100011.80
2019-03-22T13:26:34.420Z,100042.83
2019-03-22T13:29:02.196Z,100007.09
2019-03-22T13:31:30.121Z,100006.03
2019-03-22T13:33:57.563Z,100010.88
2019-03-22T13:36:24.877Z,100011.42
2019-03-22T13:38:52.165Z,100011.96
2019-03-22T13:41:19.420Z,100009.47
2019-03-22T13:43:47.346Z,99998.34
2019-03-22T13:46:14.765Z,99999.24
2019-03-22T13:48:42.063Z,99995.58
2019-03-22T13:51:09.379Z,99991.00
2019-03-22T13:53:36.703Z,99994.02
2019-03-22T13:56:04.009Z,99988.18
2019-03-22T13:58:31.764Z,100018.89
2019-03-22T14:00:59.015Z,99985.56
2019-03-22T14:03:26.316Z,99975.87
2019-03-22T14:05:53.697Z,99978.61
2019-03-22T14:08:21.005Z,99982.81
2019-03-22T14:10:48.304Z,99977.70
2019-03-22T14:13:18.699Z,99978.59
2019-03-22T14:15:46.191Z,99977.38
2019-03-22T14:18:13.540Z,99970.72
2019-03-22T14:20:40.968Z,99970.40
2019-03-22T14:23:08.336Z,99980.20
2019-03-22T14:25:35.802Z,99974.34
2019-03-22T14:28:03.127Z,99975.62
2019-03-22T14:30:30.861Z,99974.14
2019-03-22T14:32:58.181Z,99968.14
2019-03-22T14:35:25.661Z,99974.56
2019-03-22T14:37:53.099Z,99969.59
2019-03-22T14:40:20.565Z,100001.35
2019-03-22T14:42:48.452Z,99966.14
2019-03-22T14:45:18.282Z,99969.59
2019-03-22T14:47:45.664Z,99978.09
2019-03-22T14:50:18.055Z,99971.17
2019-03-22T14:52:53.713Z,99970.29
2019-03-22T14:55:23.777Z,99965.11
2019-03-22T14:58:03.914Z,99963.84
2019-03-22T15:00:32.672Z,99970.33
2019-03-22T15:03:01.753Z,99958.94
2019-03-22T15:05:29.468Z,99955.94
2019-03-22T15:07:59.508Z,99954.09
2019-03-22T15:10:26.885Z,99951.98
2019-03-22T15:12:54.417Z,99954.73
2019-03-22T15:15:50.385Z,99940.99
2019-03-22T15:18:46.048Z,99953.00
2019-03-22T15:21:31.732Z,99943.86
2019-03-22T15:24:24.053Z,99942.86
2019-03-22T15:27:11.039Z,99940.66
2019-03-22T15:29:57.003Z,99942.93
2019-03-22T15:32:42.812Z,99935.02
2019-03-22T15:35:28.063Z,99936.06
2019-03-22T15:38:09.799Z,99940.99
2019-03-22T15:40:37.108Z,99938.17
2019-03-22T15:43:04.811Z,99949.86
2019-03-22T15:45:34.994Z,99950.18
2019-03-22T15:48:02.405Z,99940.54
2019-03-22T15:50:32.082Z,99936.57
2019-03-22T15:52:59.571Z,99933.31
2019-03-22T15:55:27.107Z,99934.59
2019-03-22T15:57:56.971Z,99924.81
2019-03-22T16:00:24.284Z,99922.54
2019-03-22T16:02:51.552Z,99922.78
2019-03-22T16:05:22.145Z,99925.55
2019-03-22T16:07:51.724Z,99932.84
2019-03-22T16:10:21.948Z,99924.59
2019-03-22T16:12:51.687Z,99936.12
2019-03-22T16:15:18.964Z,99934.31
2019-03-22T16:17:57.239Z,99915.38
2019-03-22T16:20:26.048Z,99934.08
2019-03-22T16:22:53.585Z,99924.32
2019-03-22T16:25:25.383Z,99920.72
2019-03-22T16:27:52.681Z,99918.23
2019-03-22T16:30:22.020Z,99948.73
2019-03-22T16:32:49.303Z,99923.97
2019-03-22T16:35:19.000Z,99925.03
2019-03-22T16:37:50.330Z,99964.95
2019-03-22T16:40:24.069Z,99924.80
2019-03-22T16:42:48.239Z,99921.50
2019-03-22T16:45:43.711Z,99922.53
2019-03-22T16:48:10.981Z,99925.22
2019-03-22T16:50:38.287Z,99924.67
2019-03-22T16:53:05.570Z,99930.98
2019-03-22T16:55:32.870Z,99929.20
2019-03-22T16:58:00.346Z,99925.69
2019-03-22T17:00:28.349Z,99926.49
2019-03-22T17:02:55.624Z,99920.40
2019-03-22T17:05:23.098Z,99927.77
2019-03-22T17:07:50.439Z,99938.33
2019-03-22T17:10:17.941Z,99928.76
2019-03-22T17:12:45.805Z,99936.79
2019-03-22T17:15:15.193Z,99935.01
2019-03-22T17:17:42.458Z,99932.48
2019-03-22T17:20:11.453Z,99930.45
2019-03-22T17:22:38.845Z,99933.75
2019-03-22T17:25:06.648Z,99931.14
2019-03-22T17:27:33.944Z,99933.03
2019-03-22T17:30:01.229Z,99928.36
2019-03-22T17:32:30.679Z,99936.45
2019-03-22T17:35:00.202Z,99934.10
2019-03-22T17:37:27.813Z,99939.45
2019-03-22T17:40:00.857Z,99934.23
2019-03-22T17:42:29.317Z,99961.53
2019-03-22T17:44:57.649Z,99932.75
2019-03-22T17:47:26.344Z,99939.48
2019-03-22T17:49:53.694Z,99935.84
2019-03-22T17:52:21.398Z,99942.52
2019-03-22T17:54:49.193Z,99937.18
2019-03-22T17:57:18.865Z,99936.53
2019-03-22T17:59:45.761Z,99936.33
2019-03-22T18:02:14.479Z,99941.79
2019-03-22T18:04:42.144Z,99935.70
2019-03-22T18:07:09.454Z,99943.59
2019-03-22T18:09:38.453Z,99943.19
2019-03-22T18:12:05.783Z,99956.09
2019-03-22T18:14:33.254Z,99940.48
2019-03-22T18:17:01.084Z,99945.59
2019-03-22T18:19:28.776Z,99942.99
2019-03-22T18:21:56.059Z,99946.77
2019-03-22T18:24:23.341Z,99948.91
2019-03-22T18:26:50.618Z,99952.10
2019-03-22T18:29:21.181Z,99952.72
2019-03-22T18:31:48.485Z,99960.69
2019-03-22T18:34:17.087Z,99951.39
2019-03-22T18:36:48.058Z,99957.27
2019-03-22T18:39:15.479Z,99958.06
2019-03-22T18:41:43.237Z,99955.42
2019-03-22T18:44:10.747Z,99955.96
2019-03-22T18:46:38.094Z,99951.95
2019-03-22T18:49:05.459Z,99960.19
2019-03-22T18:51:32.742Z,99954.62
2019-03-22T18:54:00.967Z,99958.08
2019-03-22T18:56:28.271Z,99946.88
2019-03-22T18:58:55.558Z,99954.31
2019-03-22T19:01:22.941Z,99953.75
2019-03-22T19:03:50.265Z,99946.82
2019-03-22T19:06:17.699Z,99965.67
2019-03-22T19:08:45.247Z,99958.19
2019-03-22T19:11:12.525Z,99966.95
2019-03-22T19:13:39.905Z,99955.48
2019-03-22T19:16:07.747Z,99955.44
2019-03-22T19:18:35.363Z,99960.71
2019-03-22T19:21:02.770Z,99954.02
2019-03-22T19:23:30.076Z,99959.83
2019-03-22T19:25:57.473Z,99959.75
2019-03-22T19:28:25.353Z,99956.84
2019-03-22T19:30:52.971Z,99952.27
2019-03-22T19:33:22.153Z,99957.69
2019-03-22T19:35:49.761Z,99960.84
2019-03-22T19:38:17.165Z,99959.25
2019-03-22T19:40:45.291Z,99964.73
2019-03-22T19:43:12.644Z,99962.36
2019-03-22T19:45:39.902Z,99964.23
2019-03-22T19:48:07.153Z,99964.73
2019-03-22T19:50:37.045Z,99957.58
2019-03-22T19:53:07.053Z,99965.70
2019-03-22T19:55:34.313Z,99962.59
2019-03-22T19:58:01.804Z,99960.34
2019-03-22T20:00:29.070Z,99965.67
2019-03-22T20:02:56.338Z,99975.90
2019-03-22T20:05:30.412Z,99962.30
2019-03-22T20:07:58.057Z,99982.08
2019-03-22T20:10:25.440Z,99971.95
2019-03-22T20:12:52.742Z,99961.39
2019-03-22T20:15:20.046Z,99971.34
2019-03-22T20:17:47.343Z,99963.29
2019-03-22T20:20:17.562Z,99973.11
2019-03-22T20:22:45.092Z,99970.80
2019-03-22T20:25:12.480Z,99973.52
2019-03-22T20:27:39.841Z,99983.67
2019-03-22T20:30:08.867Z,99982.93
2019-03-22T20:32:36.199Z,99976.43
2019-03-22T20:35:15.782Z,99974.38
2019-03-22T20:37:35.808Z,99973.60
2019-03-22T20:40:03.727Z,99973.74
2019-03-22T20:42:33.193Z,99975.05
2019-03-22T20:45:00.353Z,99979.52
2019-03-22T20:47:27.740Z,99965.44
2019-03-22T20:49:55.094Z,99980.30
2019-03-22T20:52:22.378Z,99968.34
2019-03-22T20:54:49.761Z,99970.61
2019-03-22T20:57:17.665Z,99972.25
2019-03-22T20:59:45.059Z,99980.83
2019-03-22T21:02:12.893Z,99977.23
2019-03-22T21:04:43.074Z,99978.45
2019-03-22T21:07:10.408Z,99977.34
2019-03-22T21:09:38.145Z,99972.63
2019-03-22T21:12:05.952Z,99973.42
2019-03-22T21:14:33.215Z,99967.02
2019-03-22T21:17:00.504Z,99981.83
2019-03-22T21:19:30.376Z,99968.70
2019-03-22T21:21:57.664Z,99970.78
2019-03-22T21:24:24.969Z,99967.06
2019-03-22T21:26:52.389Z,99975.30
2019-03-22T21:29:19.634Z,99971.67
2019-03-22T21:31:46.887Z,100003.59
2019-03-22T21:34:14.473Z,99980.20
2019-03-22T21:36:41.766Z,99979.27
2019-03-22T21:39:08.988Z,99974.68
2019-03-22T21:41:38.267Z,99973.98
2019-03-22T21:44:05.578Z,100016.50
2019-03-22T21:46:33.061Z,99972.41
2019-03-22T21:49:00.706Z,99979.77
2019-03-22T21:51:28.503Z,99979.03
2019-03-22T21:53:55.933Z,99971.30
2019-03-22T21:56:23.290Z,99971.30
2019-03-22T21:58:50.592Z,99983.47
2019-03-22T22:01:17.973Z,99978.58
2019-03-22T22:03:46.254Z,99975.37
2019-03-22T22:06:13.629Z,99979.98
2019-03-22T22:08:41.422Z,99971.77
2019-03-22T22:11:10.786Z,100007.59
2019-03-22T22:13:38.065Z,99974.13
2019-03-22T22:16:05.489Z,99971.13
2019-03-22T22:18:35.110Z,99965.80
2019-03-22T22:21:02.375Z,99970.03
2019-03-22T22:23:29.684Z,99965.05
2019-03-22T22:25:56.981Z,99970.45
2019-03-22T22:28:24.394Z,99964.88
2019-03-22T22:30:51.675Z,99967.19
2019-03-22T22:33:18.960Z,99976.41
2019-03-22T22:35:47.032Z,99974.01
2019-03-22T22:38:14.761Z,99976.81
2019-03-22T22:40:42.011Z,99971.37
2019-03-22T22:43:09.282Z,99972.19
2019-03-22T22:45:36.680Z,99969.45
2019-03-22T22:48:03.963Z,100005.03
2019-03-22T22:50:31.539Z,99969.79
2019-03-22T22:53:00.734Z,99965.09
2019-03-22T22:55:28.202Z,99964.72
2019-03-22T22:57:55.441Z,99971.57
2019-03-22T23:00:25.030Z,99972.38
2019-03-22T23:02:52.596Z,99967.36
2019-03-22T23:05:19.987Z,99974.97
2019-03-22T23:07:47.702Z,99961.98
2019-03-22T23:10:15.150Z,99961.95
2019-03-22T23:12:42.780Z,99961.15
2019-03-22T23:15:10.045Z,99962.05
2019-03-22T23:17:37.337Z,99988.88
2019-03-22T23:20:05.066Z,99960.34
2019-03-22T23:22:32.370Z,99960.23
2019-03-22T23:24:59.814Z,99963.30
2019-03-22T23:27:29.547Z,99952.19
2019-03-22T23:29:58.455Z,99965.44
2019-03-22T23:32:25.762Z,99953.23
2019-03-22T23:34:59.107Z,99954.47
2019-03-22T23:37:22.628Z,99953.23
2019-03-22T23:39:49.909Z,99965.89
2019-03-22T23:42:17.209Z,99954.48
2019-03-22T23:44:45.000Z,99959.47
2019-03-22T23:47:12.273Z,99954.55
2019-03-22T23:49:39.511Z,99954.94
2019-03-22T23:52:06.849Z,99949.67
2019-03-22T23:54:34.207Z,99952.80
2019-03-22T23:57:01.717Z,99960.11
2019-03-22T23:59:29.088Z,99956.79
