createdAt,value
2022-07-29T00:01:54.542Z,87.42
2022-07-29T00:05:03.602Z,86.20
2022-07-29T00:08:13.253Z,85.52
2022-07-29T00:11:21.786Z,86.12
2022-07-29T00:14:30.765Z,85.40
2022-07-29T00:17:39.115Z,85.76
2022-07-29T00:20:47.580Z,86.04
2022-07-29T00:23:57.290Z,86.17
2022-07-29T00:27:05.975Z,86.25
2022-07-29T00:30:15.094Z,86.15
2022-07-29T00:33:24.538Z,86.19
2022-07-29T00:36:31.776Z,86.51
2022-07-29T00:39:42.016Z,87.04
2022-07-29T00:42:53.411Z,87.47
2022-07-29T00:46:03.906Z,88.03
2022-07-29T00:49:12.633Z,88.12
2022-07-29T00:52:21.170Z,88.84
2022-07-29T00:55:32.407Z,90.33
2022-07-29T00:58:42.251Z,89.93
2022-07-29T01:01:50.773Z,90.06
2022-07-29T01:04:59.613Z,89.89
2022-07-29T01:08:09.036Z,89.77
2022-07-29T01:11:20.693Z,89.38
2022-07-29T01:14:30.414Z,89.29
2022-07-29T01:17:52.591Z,89.49
2022-07-29T01:21:26.695Z,89.69
2022-07-29T01:25:05.412Z,91.13
2022-07-29T01:29:07.591Z,91.00
2022-07-29T01:32:28.079Z,91.40
2022-07-29T01:35:43.839Z,92.09
2022-07-29T01:39:02.725Z,92.60
2022-07-29T01:42:23.101Z,91.34
2022-07-29T01:45:44.355Z,92.52
2022-07-29T01:49:02.447Z,92.69
2022-07-29T01:52:21.203Z,92.48
2022-07-29T01:55:34.490Z,92.73
2022-07-29T01:58:47.040Z,92.81
2022-07-29T02:01:59.513Z,92.87
2022-07-29T02:05:14.621Z,93.36
2022-07-29T02:08:25.513Z,93.33
2022-07-29T02:11:36.565Z,92.75
2022-07-29T02:14:51.127Z,92.33
2022-07-29T02:18:04.175Z,91.79
2022-07-29T02:21:17.100Z,91.94
2022-07-29T02:24:27.411Z,94.36
2022-07-29T02:27:37.302Z,94.72
2022-07-29T02:30:47.844Z,93.90
2022-07-29T02:34:01.227Z,94.08
2022-07-29T02:37:13.241Z,94.26
2022-07-29T02:40:21.548Z,95.24
2022-07-29T02:43:33.662Z,94.91
2022-07-29T02:46:50.069Z,96.63
2022-07-29T02:50:07.934Z,96.51
2022-07-29T02:53:22.784Z,97.44
2022-07-29T02:56:35.995Z,97.21
2022-07-29T02:59:49.901Z,97.76
2022-07-29T03:03:02.322Z,97.25
2022-07-29T03:06:37.678Z,97.56
2022-07-29T03:09:47.950Z,97.65
2022-07-29T03:12:57.484Z,98.89
2022-07-29T03:16:08.503Z,100.00
2022-07-29T03:19:18.568Z,100.00
2022-07-29T03:22:27.297Z,100.00
2022-07-29T03:25:38.195Z,100.00
2022-07-29T03:28:46.593Z,100.00
2022-07-29T03:31:55.966Z,100.00
2022-07-29T03:35:05.634Z,100.00
2022-07-29T03:38:14.162Z,100.00
2022-07-29T03:41:26.758Z,100.00
2022-07-29T03:44:37.309Z,100.00
2022-07-29T03:48:00.872Z,100.00
2022-07-29T03:51:09.597Z,100.00
2022-07-29T03:54:18.912Z,100.00
2022-07-29T03:57:32.764Z,100.00
2022-07-29T04:00:42.681Z,100.00
2022-07-29T04:03:51.308Z,100.00
2022-07-29T04:06:59.868Z,100.00
2022-07-29T04:10:10.063Z,100.00
2022-07-29T04:13:20.256Z,100.00
2022-07-29T04:16:28.833Z,100.00
2022-07-29T04:19:37.149Z,100.00
2022-07-29T04:22:45.396Z,100.00
2022-07-29T04:25:53.583Z,100.00
2022-07-29T04:29:03.311Z,100.00
2022-07-29T04:32:11.755Z,100.00
2022-07-29T04:35:21.879Z,100.00
2022-07-29T04:38:30.086Z,100.00
2022-07-29T04:41:38.558Z,100.00
2022-07-29T04:44:58.047Z,100.00
2022-07-29T04:48:10.179Z,100.00
2022-07-29T04:51:18.631Z,100.00
2022-07-29T04:54:27.317Z,100.00
2022-07-29T04:57:35.661Z,100.00
2022-07-29T05:00:45.891Z,100.00
2022-07-29T05:03:59.877Z,100.00
2022-07-29T05:07:08.630Z,100.00
2022-07-29T05:10:17.128Z,100.00
2022-07-29T05:13:25.482Z,97.78
2022-07-29T05:16:35.604Z,94.42
2022-07-29T05:19:44.037Z,93.16
2022-07-29T05:22:52.230Z,92.71
2022-07-29T05:26:00.885Z,92.70
2022-07-29T05:29:44.703Z,92.92
2022-07-29T05:32:39.407Z,95.70
2022-07-29T05:35:47.863Z,95.04
2022-07-29T05:38:56.367Z,95.32
2022-07-29T05:42:04.791Z,95.84
2022-07-29T05:45:13.760Z,95.07
2022-07-29T05:48:23.382Z,93.18
2022-07-29T05:51:32.058Z,93.05
2022-07-29T05:54:40.630Z,91.84
2022-07-29T05:57:49.078Z,92.60
2022-07-29T06:01:00.222Z,92.88
2022-07-29T06:04:10.168Z,91.22
2022-07-29T06:07:18.422Z,88.05
2022-07-29T06:10:27.775Z,84.15
2022-07-29T06:13:36.503Z,82.11
2022-07-29T06:16:45.086Z,75.34
2022-07-29T06:19:55.268Z,67.04
2022-07-29T06:23:05.424Z,63.13
2022-07-29T06:26:14.274Z,58.60
2022-07-29T06:29:22.608Z,56.38
2022-07-29T06:32:32.148Z,55.99
2022-07-29T06:35:46.602Z,53.70
2022-07-29T06:39:03.922Z,52.50
2022-07-29T06:42:12.391Z,51.79
2022-07-29T06:45:20.871Z,51.91
2022-07-29T06:48:30.806Z,53.03
2022-07-29T06:51:40.356Z,52.62
2022-07-29T06:54:48.957Z,53.80
2022-07-29T06:57:57.234Z,55.40
2022-07-29T07:01:07.596Z,52.51
2022-07-29T07:04:16.134Z,53.05
2022-07-29T07:07:27.191Z,51.89
2022-07-29T07:10:35.678Z,49.45
2022-07-29T07:13:44.292Z,48.85
2022-07-29T07:16:53.158Z,49.41
2022-07-29T07:20:03.387Z,49.63
2022-07-29T07:23:13.362Z,49.28
2022-07-29T07:26:21.632Z,53.16
2022-07-29T07:29:29.962Z,50.91
2022-07-29T07:32:38.909Z,50.42
2022-07-29T07:35:47.566Z,50.82
2022-07-29T07:38:57.155Z,52.94
2022-07-29T07:42:05.855Z,55.30
2022-07-29T07:45:16.550Z,53.30
2022-07-29T07:48:26.189Z,50.00
2022-07-29T07:51:37.189Z,47.47
2022-07-29T07:54:47.063Z,50.33
2022-07-29T07:57:55.754Z,51.63
2022-07-29T08:01:04.431Z,52.86
2022-07-29T08:04:12.840Z,53.45
2022-07-29T08:07:21.178Z,50.61
2022-07-29T08:10:48.349Z,51.10
2022-07-29T08:13:57.288Z,48.72
2022-07-29T08:17:06.280Z,47.43
2022-07-29T08:20:14.465Z,52.64
2022-07-29T08:23:23.738Z,51.21
2022-07-29T08:26:35.248Z,49.36
2022-07-29T08:29:43.947Z,50.09
2022-07-29T08:32:55.123Z,52.09
2022-07-29T08:36:04.002Z,55.99
2022-07-29T08:39:12.441Z,57.49
2022-07-29T08:42:22.608Z,56.46
2022-07-29T08:45:31.995Z,52.37
2022-07-29T08:48:41.482Z,49.43
2022-07-29T08:51:50.073Z,52.27
2022-07-29T08:54:59.023Z,54.39
2022-07-29T08:58:09.457Z,56.53
2022-07-29T09:01:36.302Z,55.80
2022-07-29T09:04:51.813Z,58.15
2022-07-29T09:08:01.185Z,56.98
2022-07-29T09:11:10.977Z,54.25
2022-07-29T09:14:20.899Z,57.24
2022-07-29T09:17:47.732Z,57.28
2022-07-29T09:21:14.031Z,54.95
2022-07-29T09:24:22.430Z,56.40
2022-07-29T09:27:31.183Z,57.01
2022-07-29T09:30:53.129Z,55.41
2022-07-29T09:34:02.032Z,54.95
2022-07-29T09:37:10.452Z,53.09
2022-07-29T09:40:21.414Z,52.98
2022-07-29T09:43:29.806Z,55.32
2022-07-29T09:46:39.905Z,55.58
2022-07-29T09:49:59.089Z,52.40
2022-07-29T09:53:07.716Z,52.47
2022-07-29T09:56:16.230Z,53.99
2022-07-29T09:59:27.619Z,52.88
2022-07-29T10:02:41.188Z,53.48
2022-07-29T10:06:07.936Z,53.62
2022-07-29T10:09:16.522Z,55.15
2022-07-29T10:12:28.125Z,54.43
2022-07-29T10:15:41.950Z,55.48
2022-07-29T10:18:52.400Z,52.87
2022-07-29T10:22:02.233Z,54.02
2022-07-29T10:25:12.360Z,54.80
2022-07-29T10:28:20.558Z,54.91
2022-07-29T10:31:45.404Z,56.17
2022-07-29T10:35:56.817Z,54.95
2022-07-29T10:39:22.204Z,56.74
2022-07-29T10:42:34.048Z,56.67
2022-07-29T10:45:43.275Z,58.29
2022-07-29T10:49:09.172Z,59.30
2022-07-29T10:52:20.765Z,59.63
2022-07-29T10:55:39.349Z,58.85
2022-07-29T10:59:27.048Z,60.42
2022-07-29T11:02:52.957Z,60.92
2022-07-29T11:06:01.495Z,60.01
2022-07-29T11:09:25.580Z,59.77
2022-07-29T11:12:50.668Z,58.81
2022-07-29T11:16:00.353Z,60.43
2022-07-29T11:19:29.821Z,60.21
2022-07-29T11:22:45.883Z,63.05
2022-07-29T11:26:29.487Z,56.39
2022-07-29T11:29:51.424Z,53.98
2022-07-29T11:32:59.964Z,55.68
2022-07-29T11:36:16.730Z,57.84
2022-07-29T11:39:36.954Z,54.82
2022-07-29T11:42:52.002Z,54.17
2022-07-29T11:46:01.819Z,55.67
2022-07-29T11:49:11.163Z,54.74
2022-07-29T11:52:23.641Z,53.57
2022-07-29T11:55:36.899Z,52.68
2022-07-29T11:59:08.507Z,54.67
2022-07-29T12:02:37.138Z,53.05
2022-07-29T12:05:48.053Z,49.21
2022-07-29T12:08:57.218Z,49.50
2022-07-29T12:12:06.736Z,49.58
2022-07-29T12:15:22.196Z,53.02
2022-07-29T12:18:30.591Z,53.06
2022-07-29T12:21:59.378Z,53.33
2022-07-29T12:25:33.137Z,52.88
2022-07-29T12:28:42.323Z,52.91
2022-07-29T12:31:58.043Z,53.44
2022-07-29T12:35:10.263Z,51.15
2022-07-29T12:38:19.700Z,54.10
2022-07-29T12:41:30.104Z,51.32
2022-07-29T12:44:50.581Z,51.81
2022-07-29T12:48:00.425Z,49.98
2022-07-29T12:51:11.075Z,49.04
2022-07-29T12:54:19.557Z,50.56
2022-07-29T12:57:28.684Z,54.14
2022-07-29T13:00:37.129Z,53.14
2022-07-29T13:03:57.102Z,51.17
2022-07-29T13:07:09.096Z,49.17
2022-07-29T13:10:19.941Z,46.95
2022-07-29T13:13:32.720Z,49.53
2022-07-29T13:17:04.324Z,48.44
2022-07-29T13:20:17.304Z,48.72
2022-07-29T13:23:25.762Z,49.21
2022-07-29T13:26:34.655Z,48.78
2022-07-29T13:29:43.136Z,51.08
2022-07-29T13:32:52.653Z,52.22
2022-07-29T13:36:02.222Z,52.87
2022-07-29T13:39:12.310Z,53.99
2022-07-29T13:42:21.139Z,52.92
2022-07-29T13:45:29.505Z,53.06
2022-07-29T13:48:37.991Z,53.36
2022-07-29T13:51:47.881Z,54.29
2022-07-29T13:54:56.383Z,51.45
2022-07-29T13:58:04.698Z,52.67
2022-07-29T14:01:13.627Z,53.41
2022-07-29T14:04:22.553Z,53.16
2022-07-29T14:07:32.572Z,52.50
2022-07-29T14:10:41.917Z,52.13
2022-07-29T14:13:50.196Z,52.15
2022-07-29T14:16:58.592Z,51.60
2022-07-29T14:20:08.541Z,52.78
2022-07-29T14:23:18.091Z,53.81
2022-07-29T14:26:29.070Z,52.54
2022-07-29T14:29:38.874Z,54.05
2022-07-29T14:32:47.258Z,51.62
2022-07-29T14:35:56.116Z,50.83
2022-07-29T14:39:12.876Z,52.98
2022-07-29T14:42:21.270Z,52.78
2022-07-29T14:45:30.556Z,53.28
2022-07-29T14:48:39.058Z,53.72
2022-07-29T14:51:47.474Z,53.66
2022-07-29T14:54:57.270Z,53.40
2022-07-29T14:58:10.012Z,53.03
2022-07-29T15:01:20.574Z,53.66
2022-07-29T15:04:29.343Z,55.70
2022-07-29T15:07:37.873Z,55.62
2022-07-29T15:10:48.013Z,56.26
2022-07-29T15:13:56.568Z,55.27
2022-07-29T15:17:05.594Z,55.08
2022-07-29T15:20:14.635Z,55.59
2022-07-29T15:23:23.130Z,57.36
2022-07-29T15:26:33.074Z,57.96
2022-07-29T15:29:41.608Z,59.65
2022-07-29T15:32:49.821Z,58.38
2022-07-29T15:36:05.597Z,59.72
2022-07-29T15:39:13.845Z,60.79
2022-07-29T15:42:23.638Z,59.84
2022-07-29T15:45:40.224Z,58.55
2022-07-29T15:48:49.855Z,58.95
2022-07-29T15:52:00.054Z,59.57
2022-07-29T15:55:10.568Z,61.19
2022-07-29T15:58:20.853Z,62.41
2022-07-29T16:01:30.089Z,62.85
2022-07-29T16:04:39.008Z,62.05
2022-07-29T16:07:47.261Z,62.22
2022-07-29T16:10:55.877Z,64.13
2022-07-29T16:14:06.845Z,63.94
2022-07-29T16:17:18.333Z,66.34
2022-07-29T16:20:26.797Z,65.46
2022-07-29T16:23:36.220Z,65.23
2022-07-29T16:26:44.598Z,66.56
2022-07-29T16:29:54.174Z,68.41
2022-07-29T16:33:07.821Z,68.04
2022-07-29T16:36:18.438Z,68.81
2022-07-29T16:39:27.261Z,69.19
2022-07-29T16:42:46.490Z,70.76
2022-07-29T16:45:56.800Z,72.51
2022-07-29T16:49:06.210Z,74.16
2022-07-29T16:52:15.329Z,75.29
2022-07-29T16:55:25.659Z,74.83
2022-07-29T16:58:34.481Z,76.97
2022-07-29T17:01:44.555Z,77.03
2022-07-29T17:04:52.847Z,77.05
2022-07-29T17:08:01.405Z,77.80
2022-07-29T17:11:11.351Z,79.21
2022-07-29T17:14:23.388Z,79.19
2022-07-29T17:17:39.155Z,79.63
2022-07-29T17:21:03.009Z,78.38
2022-07-29T17:24:11.298Z,76.92
2022-07-29T17:27:20.376Z,79.13
2022-07-29T17:30:29.113Z,78.98
2022-07-29T17:33:39.296Z,82.06
2022-07-29T17:36:47.501Z,84.49
2022-07-29T17:40:00.032Z,84.94
2022-07-29T17:43:09.513Z,86.45
2022-07-29T17:46:19.428Z,88.67
2022-07-29T17:49:29.686Z,90.64
2022-07-29T17:52:39.086Z,92.30
2022-07-29T17:55:48.727Z,92.41
2022-07-29T17:58:57.256Z,93.14
2022-07-29T18:02:05.752Z,95.26
2022-07-29T18:05:15.919Z,97.09
2022-07-29T18:08:24.911Z,99.37
2022-07-29T18:11:34.621Z,100.00
2022-07-29T18:14:43.599Z,100.00
2022-07-29T18:17:57.739Z,100.00
2022-07-29T18:21:10.157Z,100.00
2022-07-29T18:24:45.023Z,100.00
2022-07-29T18:27:58.505Z,100.00
2022-07-29T18:31:14.590Z,100.00
2022-07-29T18:34:24.017Z,100.00
2022-07-29T18:38:01.384Z,100.00
2022-07-29T18:41:05.048Z,100.00
2022-07-29T18:44:16.966Z,100.00
2022-07-29T18:47:32.316Z,100.00
2022-07-29T18:50:40.851Z,100.00
2022-07-29T18:53:51.046Z,100.00
2022-07-29T18:56:59.912Z,100.00
2022-07-29T19:00:11.879Z,100.00
2022-07-29T19:03:22.683Z,100.00
2022-07-29T19:06:31.594Z,100.00
2022-07-29T19:09:43.676Z,100.00
2022-07-29T19:12:58.877Z,100.00
2022-07-29T19:16:11.593Z,100.00
2022-07-29T19:19:20.774Z,100.00
2022-07-29T19:22:29.313Z,100.00
2022-07-29T19:25:48.312Z,100.00
2022-07-29T19:29:02.228Z,100.00
2022-07-29T19:32:25.311Z,100.00
2022-07-29T19:35:34.217Z,100.00
2022-07-29T19:38:42.764Z,100.00
2022-07-29T19:42:00.339Z,100.00
2022-07-29T19:45:13.247Z,100.00
2022-07-29T19:48:21.707Z,100.00
2022-07-29T19:51:30.327Z,100.00
2022-07-29T19:54:38.786Z,100.00
2022-07-29T19:57:48.932Z,100.00
2022-07-29T20:00:57.326Z,100.00
2022-07-29T20:04:06.249Z,100.00
2022-07-29T20:07:15.009Z,100.00
2022-07-29T20:10:23.511Z,100.00
2022-07-29T20:13:33.210Z,100.00
2022-07-29T20:16:41.741Z,100.00
2022-07-29T20:19:50.638Z,100.00
2022-07-29T20:22:59.466Z,100.00
2022-07-29T20:26:09.687Z,100.00
2022-07-29T20:29:20.149Z,100.00
2022-07-29T20:32:28.562Z,100.00
2022-07-29T20:35:36.938Z,100.00
2022-07-29T20:38:45.394Z,100.00
2022-07-29T20:41:53.808Z,100.00
2022-07-29T20:45:08.485Z,100.00
2022-07-29T20:48:16.961Z,100.00
2022-07-29T20:51:25.707Z,100.00
2022-07-29T20:54:34.176Z,100.00
2022-07-29T20:57:43.080Z,100.00
2022-07-29T21:00:54.069Z,100.00
2022-07-29T21:04:03.792Z,100.00
2022-07-29T21:07:12.151Z,100.00
2022-07-29T21:10:20.813Z,100.00
2022-07-29T21:13:31.103Z,100.00
2022-07-29T21:16:40.671Z,100.00
2022-07-29T21:19:52.389Z,100.00
2022-07-29T21:23:00.955Z,100.00
2022-07-29T21:26:12.975Z,100.00
2022-07-29T21:29:20.571Z,100.00
2022-07-29T21:32:31.155Z,100.00
2022-07-29T21:36:14.930Z,100.00
2022-07-29T21:39:07.911Z,100.00
2022-07-29T21:42:16.364Z,100.00
2022-07-29T21:45:25.079Z,100.00
2022-07-29T21:48:35.139Z,100.00
2022-07-29T21:51:43.655Z,100.00
2022-07-29T21:54:52.149Z,100.00
2022-07-29T21:58:00.564Z,100.00
2022-07-29T22:01:08.815Z,100.00
2022-07-29T22:04:18.887Z,100.00
2022-07-29T22:07:56.113Z,100.00
2022-07-29T22:10:55.624Z,100.00
2022-07-29T22:14:04.380Z,100.00
2022-07-29T22:17:15.729Z,100.00
2022-07-29T22:20:26.840Z,100.00
2022-07-29T22:23:35.974Z,100.00
2022-07-29T22:26:44.515Z,100.00
2022-07-29T22:29:53.077Z,100.00
2022-07-29T22:33:01.807Z,100.00
2022-07-29T22:36:11.875Z,100.00
2022-07-29T22:39:20.453Z,100.00
2022-07-29T22:42:28.961Z,100.00
2022-07-29T22:45:37.531Z,100.00
2022-07-29T22:48:46.160Z,100.00
2022-07-29T22:51:55.980Z,100.00
2022-07-29T22:55:04.937Z,100.00
2022-07-29T22:58:13.141Z,100.00
2022-07-29T23:01:37.891Z,100.00
2022-07-29T23:04:46.633Z,100.00
2022-07-29T23:07:56.647Z,100.00
2022-07-29T23:11:05.293Z,100.00
2022-07-29T23:14:13.445Z,100.00
2022-07-29T23:17:22.116Z,100.00
2022-07-29T23:20:30.753Z,100.00
2022-07-29T23:23:40.545Z,100.00
2022-07-29T23:26:48.754Z,100.00
2022-07-29T23:29:59.529Z,100.00
2022-07-29T23:33:08.005Z,100.00
2022-07-29T23:36:16.396Z,100.00
2022-07-29T23:39:26.405Z,100.00
2022-07-29T23:42:34.895Z,100.00
2022-07-29T23:45:48.441Z,100.00
2022-07-29T23:48:57.287Z,100.00
2022-07-29T23:52:06.387Z,100.00
2022-07-29T23:55:36.766Z,100.00
2022-07-29T23:58:44.761Z,100.00
