createdAt,value
2019-03-06T00:00:31.575Z,98.80
2019-03-06T00:03:00.279Z,98.80
2019-03-06T00:05:28.964Z,98.90
2019-03-06T00:07:57.334Z,98.90
2019-03-06T00:10:28.513Z,99.00
2019-03-06T00:12:57.140Z,99.00
2019-03-06T00:15:25.486Z,98.80
2019-03-06T00:17:53.784Z,98.70
2019-03-06T00:20:22.449Z,98.20
2019-03-06T00:22:50.816Z,98.80
2019-03-06T00:25:19.423Z,99.10
2019-03-06T00:27:47.999Z,98.90
2019-03-06T00:30:20.068Z,98.40
2019-03-06T00:32:48.439Z,98.50
2019-03-06T00:35:21.268Z,99.10
2019-03-06T00:37:49.643Z,98.80
2019-03-06T00:40:24.246Z,99.30
2019-03-06T00:42:53.043Z,99.10
2019-03-06T00:45:21.648Z,99.10
2019-03-06T00:47:50.023Z,99.20
2019-03-06T00:50:19.283Z,99.20
2019-03-06T00:52:48.003Z,99.30
2019-03-06T00:55:17.003Z,98.90
2019-03-06T00:57:45.376Z,99.00
2019-03-06T01:00:26.860Z,99.00
2019-03-06T01:02:55.230Z,98.60
2019-03-06T01:05:24.483Z,98.40
2019-03-06T01:07:52.774Z,98.70
2019-03-06T01:10:22.311Z,98.50
2019-03-06T01:12:50.937Z,98.50
2019-03-06T01:15:19.932Z,98.40
2019-03-06T01:17:48.503Z,98.40
2019-03-06T01:20:16.775Z,98.60
2019-03-06T01:22:45.075Z,98.50
2019-03-06T01:25:15.927Z,98.90
2019-03-06T01:27:44.612Z,99.10
2019-03-06T01:30:18.702Z,98.80
2019-03-06T01:32:48.726Z,98.70
2019-03-06T01:35:35.539Z,98.90
2019-03-06T01:38:22.147Z,98.90
2019-03-06T01:41:06.187Z,98.70
2019-03-06T01:43:39.379Z,98.70
2019-03-06T01:46:07.727Z,99.20
2019-03-06T01:48:36.099Z,98.90
2019-03-06T01:51:05.959Z,99.30
2019-03-06T01:53:34.555Z,99.10
2019-03-06T01:56:02.915Z,99.40
2019-03-06T01:58:31.279Z,99.40
2019-03-06T02:00:59.628Z,99.20
2019-03-06T02:03:27.982Z,98.70
2019-03-06T02:05:56.283Z,98.70
2019-03-06T02:08:24.627Z,98.70
2019-03-06T02:10:53.334Z,98.90
2019-03-06T02:13:24.349Z,98.80
2019-03-06T02:15:53.071Z,98.50
2019-03-06T02:18:21.348Z,98.50
2019-03-06T02:20:49.720Z,98.90
2019-03-06T02:23:18.071Z,98.90
2019-03-06T02:25:46.367Z,99.00
2019-03-06T02:28:14.991Z,99.00
2019-03-06T02:30:43.286Z,99.10
2019-03-06T02:33:11.963Z,99.30
2019-03-06T02:35:40.539Z,99.00
2019-03-06T02:38:09.240Z,98.60
2019-03-06T02:40:37.933Z,98.20
2019-03-06T02:43:06.299Z,98.40
2019-03-06T02:45:34.599Z,98.50
2019-03-06T02:48:02.956Z,98.80
2019-03-06T02:50:31.327Z,99.10
2019-03-06T02:52:59.952Z,98.90
2019-03-06T02:55:28.634Z,99.10
2019-03-06T02:58:01.723Z,99.20
2019-03-06T03:00:37.624Z,99.50
2019-03-06T03:03:24.596Z,99.40
2019-03-06T03:06:10.271Z,99.20
2019-03-06T03:08:38.966Z,99.40
2019-03-06T03:11:07.339Z,99.50
2019-03-06T03:13:36.036Z,99.70
2019-03-06T03:16:04.403Z,99.80
2019-03-06T03:18:32.752Z,99.70
2019-03-06T03:21:01.118Z,99.40
2019-03-06T03:23:29.467Z,99.20
2019-03-06T03:25:58.154Z,98.90
2019-03-06T03:28:26.432Z,99.00
2019-03-06T03:30:55.129Z,99.20
2019-03-06T03:33:23.684Z,99.50
2019-03-06T03:35:52.061Z,99.40
2019-03-06T03:38:20.420Z,99.30
2019-03-06T03:40:49.072Z,99.10
2019-03-06T03:43:17.781Z,98.90
2019-03-06T03:45:46.162Z,99.00
2019-03-06T03:48:14.510Z,99.10
2019-03-06T03:50:43.111Z,99.30
2019-03-06T03:53:11.463Z,98.90
2019-03-06T03:55:39.835Z,99.20
2019-03-06T03:58:08.107Z,99.40
2019-03-06T04:00:36.684Z,99.30
2019-03-06T04:03:05.036Z,99.40
2019-03-06T04:05:33.408Z,99.30
2019-03-06T04:08:01.859Z,99.40
2019-03-06T04:10:30.597Z,99.40
2019-03-06T04:12:58.948Z,99.30
2019-03-06T04:15:27.244Z,99.50
2019-03-06T04:17:55.943Z,99.50
2019-03-06T04:20:25.863Z,99.60
2019-03-06T04:22:54.212Z,99.60
2019-03-06T04:25:22.941Z,99.30
2019-03-06T04:27:51.832Z,99.60
2019-03-06T04:30:20.839Z,99.60
2019-03-06T04:32:49.528Z,99.60
2019-03-06T04:35:17.899Z,99.50
2019-03-06T04:37:46.242Z,99.60
2019-03-06T04:40:15.699Z,99.40
2019-03-06T04:42:44.382Z,99.50
2019-03-06T04:45:16.507Z,99.80
2019-03-06T04:47:44.857Z,99.80
2019-03-06T04:50:13.844Z,99.70
2019-03-06T04:52:42.829Z,99.80
2019-03-06T04:55:15.923Z,99.90
2019-03-06T04:57:44.200Z,99.90
2019-03-06T05:00:16.067Z,99.90
2019-03-06T05:02:44.756Z,99.70
2019-03-06T05:05:13.444Z,99.70
2019-03-06T05:07:41.791Z,99.80
2019-03-06T05:10:11.748Z,99.90
2019-03-06T05:12:40.452Z,99.90
2019-03-06T05:15:16.719Z,99.70
2019-03-06T05:17:53.167Z,99.60
2019-03-06T05:20:24.809Z,99.80
2019-03-06T05:22:53.179Z,99.50
2019-03-06T05:25:21.735Z,99.90
2019-03-06T05:27:50.283Z,99.80
2019-03-06T05:30:20.208Z,99.90
2019-03-06T05:32:54.314Z,99.60
2019-03-06T05:35:26.293Z,99.90
2019-03-06T05:38:01.215Z,99.90
2019-03-06T05:40:30.832Z,99.90
2019-03-06T05:42:59.204Z,99.80
2019-03-06T05:45:27.587Z,99.90
2019-03-06T05:47:56.279Z,99.90
2019-03-06T05:50:24.555Z,99.90
2019-03-06T05:52:53.260Z,99.90
2019-03-06T05:55:21.611Z,99.80
2019-03-06T05:57:49.911Z,99.90
2019-03-06T06:00:20.343Z,99.90
2019-03-06T06:02:48.638Z,99.90
2019-03-06T06:05:17.320Z,99.90
2019-03-06T06:07:46.013Z,99.60
2019-03-06T06:10:15.623Z,99.90
2019-03-06T06:12:44.212Z,99.90
2019-03-06T06:15:16.483Z,99.90
2019-03-06T06:17:44.779Z,99.90
2019-03-06T06:20:16.853Z,99.70
2019-03-06T06:22:59.235Z,99.90
2019-03-06T06:25:28.557Z,99.90
2019-03-06T06:27:56.919Z,99.90
2019-03-06T06:30:26.762Z,99.70
2019-03-06T06:32:55.431Z,99.90
2019-03-06T06:35:23.984Z,99.90
2019-03-06T06:37:52.279Z,99.70
2019-03-06T06:40:20.627Z,99.10
2019-03-06T06:42:48.999Z,99.60
2019-03-06T06:45:17.867Z,99.70
2019-03-06T06:48:15.095Z,99.70
2019-03-06T06:51:01.590Z,99.20
2019-03-06T06:53:40.726Z,99.80
2019-03-06T06:56:18.252Z,99.90
2019-03-06T06:59:05.333Z,98.00
2019-03-06T07:01:44.182Z,99.90
2019-03-06T07:04:50.539Z,99.40
2019-03-06T07:07:20.452Z,99.30
2019-03-06T07:10:02.298Z,99.10
2019-03-06T07:12:49.087Z,98.20
2019-03-06T07:15:35.455Z,97.60
2019-03-06T07:18:11.645Z,96.90
2019-03-06T07:20:47.726Z,96.40
2019-03-06T07:23:30.011Z,95.60
2019-03-06T07:26:09.150Z,95.50
2019-03-06T07:28:39.480Z,94.70
2019-03-06T07:31:12.544Z,95.40
2019-03-06T07:33:48.131Z,95.50
2019-03-06T07:36:36.768Z,93.80
2019-03-06T07:39:08.015Z,93.40
2019-03-06T07:41:37.922Z,92.80
2019-03-06T07:44:07.863Z,92.20
2019-03-06T07:46:46.886Z,91.70
2019-03-06T07:49:33.577Z,91.40
2019-03-06T07:52:03.903Z,90.80
2019-03-06T07:54:33.835Z,90.80
2019-03-06T07:57:13.156Z,90.90
2019-03-06T07:59:41.874Z,90.40
2019-03-06T08:02:37.655Z,90.60
2019-03-06T08:05:08.758Z,90.40
2019-03-06T08:07:37.107Z,90.30
2019-03-06T08:10:17.042Z,90.50
2019-03-06T08:12:53.599Z,90.20
2019-03-06T08:15:32.542Z,90.20
2019-03-06T08:18:11.536Z,90.40
2019-03-06T08:20:59.579Z,90.90
2019-03-06T08:23:32.468Z,90.70
2019-03-06T08:26:00.836Z,90.40
2019-03-06T08:28:29.183Z,90.30
2019-03-06T08:30:59.190Z,90.60
2019-03-06T08:33:27.643Z,90.30
2019-03-06T08:35:56.228Z,90.30
2019-03-06T08:38:24.912Z,90.20
2019-03-06T08:40:53.203Z,90.40
2019-03-06T08:43:21.542Z,90.50
2019-03-06T08:45:51.756Z,88.90
2019-03-06T08:48:21.734Z,89.20
2019-03-06T08:51:08.631Z,88.90
2019-03-06T08:53:53.799Z,88.80
2019-03-06T08:56:23.811Z,88.30
2019-03-06T08:59:10.723Z,87.20
2019-03-06T09:01:46.623Z,87.80
2019-03-06T09:04:28.975Z,87.30
2019-03-06T09:07:14.026Z,87.80
2019-03-06T09:09:58.438Z,88.90
2019-03-06T09:12:43.675Z,88.60
2019-03-06T09:15:15.417Z,87.00
2019-03-06T09:17:48.407Z,86.60
2019-03-06T09:20:36.126Z,87.80
2019-03-06T09:23:04.839Z,86.70
2019-03-06T09:25:34.847Z,87.20
2019-03-06T09:28:11.041Z,86.10
2019-03-06T09:30:46.963Z,84.10
2019-03-06T09:33:16.957Z,84.70
2019-03-06T09:35:49.411Z,84.10
2019-03-06T09:38:34.643Z,82.30
2019-03-06T09:41:22.839Z,80.50
2019-03-06T09:43:52.822Z,79.90
2019-03-06T09:46:23.107Z,77.30
2019-03-06T09:48:59.410Z,76.70
2019-03-06T09:51:38.522Z,80.10
2019-03-06T09:54:26.519Z,79.40
2019-03-06T09:57:11.803Z,79.10
2019-03-06T09:59:41.784Z,78.10
2019-03-06T10:02:28.628Z,78.30
2019-03-06T10:04:58.611Z,79.40
2019-03-06T10:07:31.491Z,79.60
2019-03-06T10:10:10.325Z,76.90
2019-03-06T10:12:47.748Z,78.30
2019-03-06T10:15:18.171Z,78.70
2019-03-06T10:18:04.641Z,78.40
2019-03-06T10:20:33.255Z,78.20
2019-03-06T10:23:01.843Z,75.00
2019-03-06T10:25:32.289Z,75.60
2019-03-06T10:28:06.165Z,76.20
2019-03-06T10:30:30.468Z,75.20
2019-03-06T10:32:58.840Z,73.00
2019-03-06T10:35:27.546Z,71.30
2019-03-06T10:37:56.219Z,74.60
2019-03-06T10:40:24.929Z,75.20
2019-03-06T10:42:53.495Z,76.00
2019-03-06T10:45:21.831Z,74.70
2019-03-06T10:47:50.913Z,76.50
2019-03-06T10:50:26.667Z,78.00
2019-03-06T10:52:53.199Z,73.90
2019-03-06T10:55:21.879Z,73.10
2019-03-06T10:57:50.883Z,73.50
2019-03-06T11:00:26.219Z,75.00
2019-03-06T11:02:56.781Z,73.90
2019-03-06T11:05:26.426Z,74.60
2019-03-06T11:07:55.668Z,74.20
2019-03-06T11:10:25.596Z,75.50
2019-03-06T11:12:54.905Z,75.80
2019-03-06T11:15:23.319Z,77.30
2019-03-06T11:17:51.887Z,78.80
2019-03-06T11:20:26.591Z,77.00
2019-03-06T11:22:55.897Z,76.90
2019-03-06T11:25:24.308Z,77.80
2019-03-06T11:27:52.783Z,76.80
2019-03-06T11:30:36.199Z,77.70
2019-03-06T11:33:05.754Z,77.30
2019-03-06T11:35:34.228Z,78.00
2019-03-06T11:38:02.667Z,78.40
2019-03-06T11:40:31.210Z,77.70
2019-03-06T11:42:59.848Z,78.60
2019-03-06T11:45:28.451Z,78.70
2019-03-06T11:47:57.127Z,77.40
2019-03-06T11:50:25.470Z,78.40
2019-03-06T11:52:54.199Z,78.60
2019-03-06T11:55:22.891Z,78.20
2019-03-06T11:57:51.265Z,78.60
2019-03-06T12:00:35.111Z,78.00
2019-03-06T12:03:04.962Z,77.70
2019-03-06T12:05:35.769Z,77.70
2019-03-06T12:08:09.472Z,77.70
2019-03-06T12:10:57.254Z,77.30
2019-03-06T12:13:25.987Z,78.20
2019-03-06T12:15:54.330Z,77.30
2019-03-06T12:18:23.635Z,77.50
2019-03-06T12:20:53.803Z,78.30
2019-03-06T12:23:22.494Z,77.10
2019-03-06T12:25:51.179Z,78.40
2019-03-06T12:28:19.547Z,78.30
2019-03-06T12:30:47.887Z,77.10
2019-03-06T12:33:21.921Z,76.10
2019-03-06T12:35:50.280Z,76.20
2019-03-06T12:38:18.650Z,76.30
2019-03-06T12:40:46.916Z,76.70
2019-03-06T12:43:15.519Z,76.50
2019-03-06T12:45:47.067Z,75.10
2019-03-06T12:48:17.247Z,75.60
2019-03-06T12:50:53.997Z,76.10
2019-03-06T12:53:15.611Z,77.60
2019-03-06T12:55:43.983Z,76.70
2019-03-06T12:58:12.649Z,76.00
2019-03-06T13:00:41.007Z,76.40
2019-03-06T13:03:09.716Z,76.40
2019-03-06T13:05:38.411Z,76.70
2019-03-06T13:08:06.748Z,76.10
2019-03-06T13:10:35.108Z,75.80
2019-03-06T13:13:03.804Z,75.90
2019-03-06T13:15:32.427Z,76.50
2019-03-06T13:18:01.152Z,76.30
2019-03-06T13:20:29.510Z,75.00
2019-03-06T13:22:58.110Z,75.60
2019-03-06T13:25:26.483Z,75.90
2019-03-06T13:27:55.797Z,74.50
2019-03-06T13:30:26.755Z,73.80
2019-03-06T13:33:13.897Z,73.70
2019-03-06T13:35:42.544Z,73.00
2019-03-06T13:38:10.894Z,74.60
2019-03-06T13:40:40.710Z,73.10
2019-03-06T13:43:09.339Z,72.40
2019-03-06T13:45:38.080Z,72.00
2019-03-06T13:48:06.467Z,72.20
2019-03-06T13:50:34.796Z,72.80
2019-03-06T13:53:03.143Z,73.20
2019-03-06T13:55:31.863Z,72.80
2019-03-06T13:58:00.664Z,72.00
2019-03-06T14:00:29.348Z,70.50
2019-03-06T14:02:57.699Z,71.10
2019-03-06T14:05:26.062Z,69.70
2019-03-06T14:07:56.749Z,71.10
2019-03-06T14:10:25.735Z,69.40
2019-03-06T14:12:54.647Z,69.00
2019-03-06T14:15:23.013Z,70.70
2019-03-06T14:17:51.363Z,70.60
2019-03-06T14:20:21.538Z,68.20
2019-03-06T14:22:50.232Z,69.40
2019-03-06T14:25:18.863Z,70.10
2019-03-06T14:27:47.607Z,70.50
2019-03-06T14:30:31.624Z,69.80
2019-03-06T14:33:00.340Z,69.80
2019-03-06T14:35:28.708Z,69.70
2019-03-06T14:37:57.356Z,70.20
2019-03-06T14:40:28.160Z,70.50
2019-03-06T14:42:56.525Z,70.50
2019-03-06T14:45:25.222Z,69.80
2019-03-06T14:47:53.591Z,70.70
2019-03-06T14:50:22.293Z,71.70
2019-03-06T14:52:50.992Z,71.10
2019-03-06T14:55:19.532Z,73.40
2019-03-06T14:57:47.895Z,72.00
2019-03-06T15:00:20.468Z,71.00
2019-03-06T15:02:48.835Z,71.70
2019-03-06T15:05:18.514Z,71.10
2019-03-06T15:07:47.332Z,71.30
2019-03-06T15:10:20.038Z,73.20
2019-03-06T15:12:48.699Z,72.80
2019-03-06T15:15:21.592Z,73.00
2019-03-06T15:17:49.959Z,71.60
2019-03-06T15:20:26.852Z,72.40
2019-03-06T15:22:55.346Z,73.10
2019-03-06T15:25:25.028Z,75.60
2019-03-06T15:27:53.738Z,76.40
2019-03-06T15:30:23.443Z,72.20
2019-03-06T15:32:51.815Z,75.30
2019-03-06T15:35:20.454Z,78.40
2019-03-06T15:37:49.115Z,81.20
2019-03-06T15:40:37.347Z,80.10
2019-03-06T15:43:07.883Z,81.10
2019-03-06T15:45:36.218Z,80.10
2019-03-06T15:48:05.689Z,79.50
2019-03-06T15:50:33.998Z,79.00
2019-03-06T15:53:02.368Z,77.50
2019-03-06T15:55:30.851Z,76.90
2019-03-06T15:57:59.218Z,77.00
2019-03-06T16:00:30.967Z,75.30
2019-03-06T16:02:59.334Z,67.50
2019-03-06T16:05:27.670Z,66.10
2019-03-06T16:07:57.755Z,78.50
2019-03-06T16:10:26.736Z,76.20
2019-03-06T16:12:55.443Z,73.50
2019-03-06T16:15:28.627Z,73.40
2019-03-06T16:18:02.076Z,72.20
2019-03-06T16:20:31.495Z,76.10
2019-03-06T16:23:00.232Z,75.00
2019-03-06T16:25:36.331Z,73.40
2019-03-06T16:27:58.943Z,71.30
2019-03-06T16:30:28.552Z,67.60
2019-03-06T16:32:56.923Z,71.90
2019-03-06T16:35:25.262Z,76.30
2019-03-06T16:37:53.618Z,76.10
2019-03-06T16:40:23.102Z,75.80
2019-03-06T16:42:51.465Z,78.90
2019-03-06T16:45:23.130Z,81.40
2019-03-06T16:47:51.490Z,78.20
2019-03-06T16:50:24.518Z,79.20
2019-03-06T16:52:52.883Z,80.00
2019-03-06T16:55:22.819Z,81.70
2019-03-06T16:57:51.187Z,82.20
2019-03-06T17:00:26.047Z,82.70
2019-03-06T17:02:54.722Z,85.30
2019-03-06T17:05:23.424Z,85.60
2019-03-06T17:07:52.209Z,86.40
2019-03-06T17:10:24.117Z,85.60
2019-03-06T17:12:52.759Z,86.40
2019-03-06T17:15:22.111Z,88.30
2019-03-06T17:17:50.480Z,89.30
2019-03-06T17:20:24.570Z,89.80
2019-03-06T17:22:53.251Z,89.00
2019-03-06T17:25:21.943Z,90.00
2019-03-06T17:27:50.317Z,90.10
2019-03-06T17:30:24.164Z,90.20
2019-03-06T17:32:54.353Z,90.30
2019-03-06T17:35:23.568Z,91.00
2019-03-06T17:37:51.983Z,91.40
2019-03-06T17:40:23.511Z,91.30
2019-03-06T17:42:51.850Z,91.80
2019-03-06T17:45:20.582Z,91.90
2019-03-06T17:47:48.918Z,91.20
2019-03-06T17:50:18.062Z,91.80
2019-03-06T17:52:46.409Z,91.70
2019-03-06T17:55:15.856Z,92.20
2019-03-06T17:57:44.203Z,92.60
2019-03-06T18:00:26.011Z,92.10
2019-03-06T18:02:55.024Z,92.10
2019-03-06T18:05:23.395Z,93.40
2019-03-06T18:07:51.726Z,92.70
2019-03-06T18:10:20.355Z,93.00
2019-03-06T18:12:48.974Z,92.90
2019-03-06T18:15:18.684Z,92.60
2019-03-06T18:17:47.226Z,92.60
2019-03-06T18:20:16.621Z,92.60
2019-03-06T18:22:45.036Z,92.80
2019-03-06T18:25:21.328Z,93.00
2019-03-06T18:27:50.011Z,93.30
2019-03-06T18:30:19.310Z,93.00
2019-03-06T18:32:48.007Z,92.90
2019-03-06T18:35:24.064Z,93.40
2019-03-06T18:37:52.548Z,93.50
2019-03-06T18:40:24.052Z,93.60
2019-03-06T18:42:52.399Z,93.40
2019-03-06T18:45:21.795Z,93.00
2019-03-06T18:47:50.483Z,93.00
2019-03-06T18:50:19.895Z,93.10
2019-03-06T18:52:48.398Z,93.00
2019-03-06T18:55:17.487Z,93.00
2019-03-06T18:57:45.846Z,93.40
2019-03-06T19:00:29.696Z,93.30
2019-03-06T19:02:58.047Z,93.70
2019-03-06T19:05:26.772Z,93.50
2019-03-06T19:07:55.459Z,93.50
2019-03-06T19:10:25.544Z,93.60
2019-03-06T19:12:54.276Z,94.30
2019-03-06T19:15:27.268Z,94.20
2019-03-06T19:17:55.605Z,94.00
2019-03-06T19:20:25.967Z,93.80
2019-03-06T19:22:54.382Z,93.60
2019-03-06T19:25:22.819Z,94.20
2019-03-06T19:27:51.528Z,94.00
2019-03-06T19:30:22.391Z,94.00
2019-03-06T19:32:51.877Z,94.00
2019-03-06T19:35:27.491Z,94.00
2019-03-06T19:37:55.835Z,94.40
2019-03-06T19:40:25.723Z,95.30
2019-03-06T19:42:54.421Z,94.90
2019-03-06T19:45:23.891Z,94.50
2019-03-06T19:47:52.243Z,94.80
2019-03-06T19:50:22.706Z,94.50
2019-03-06T19:52:51.057Z,94.80
2019-03-06T19:55:19.695Z,94.60
2019-03-06T19:57:55.703Z,94.60
2019-03-06T20:00:26.702Z,94.70
2019-03-06T20:02:55.034Z,94.90
2019-03-06T20:05:24.648Z,94.90
2019-03-06T20:07:53.410Z,95.10
2019-03-06T20:10:22.410Z,95.40
2019-03-06T20:12:50.750Z,95.20
2019-03-06T20:15:19.584Z,95.50
2019-03-06T20:17:48.267Z,95.60
2019-03-06T20:20:18.283Z,95.70
2019-03-06T20:22:47.076Z,95.30
2019-03-06T20:25:17.487Z,95.50
2019-03-06T20:27:46.204Z,96.30
2019-03-06T20:30:17.464Z,95.90
2019-03-06T20:32:47.327Z,95.70
2019-03-06T20:35:18.948Z,95.50
2019-03-06T20:37:47.616Z,95.50
2019-03-06T20:40:17.311Z,95.80
2019-03-06T20:42:46.096Z,95.50
2019-03-06T20:45:15.204Z,95.30
2019-03-06T20:47:43.919Z,95.30
2019-03-06T20:50:20.744Z,96.10
2019-03-06T20:52:50.381Z,96.40
2019-03-06T20:55:18.939Z,95.90
2019-03-06T20:57:47.283Z,95.50
2019-03-06T21:00:17.556Z,95.60
2019-03-06T21:02:45.903Z,95.40
2019-03-06T21:05:14.568Z,95.20
2019-03-06T21:07:45.300Z,95.80
2019-03-06T21:10:18.358Z,95.70
2019-03-06T21:12:46.977Z,95.20
2019-03-06T21:15:19.202Z,94.80
2019-03-06T21:17:47.548Z,95.70
2019-03-06T21:20:17.736Z,95.50
2019-03-06T21:22:46.104Z,95.30
2019-03-06T21:25:16.191Z,95.10
2019-03-06T21:27:44.550Z,94.80
2019-03-06T21:30:16.011Z,94.40
2019-03-06T21:32:44.692Z,94.80
2019-03-06T21:35:13.037Z,94.70
2019-03-06T21:37:41.403Z,94.70
2019-03-06T21:40:11.188Z,94.80
2019-03-06T21:42:39.551Z,94.80
2019-03-06T21:45:10.231Z,95.00
2019-03-06T21:47:38.599Z,94.80
2019-03-06T21:50:10.232Z,94.50
2019-03-06T21:52:38.605Z,94.70
2019-03-06T21:55:09.670Z,94.60
2019-03-06T21:57:38.351Z,94.10
2019-03-06T22:00:10.055Z,94.60
2019-03-06T22:02:38.419Z,94.90
2019-03-06T22:05:07.383Z,94.60
2019-03-06T22:07:36.080Z,94.50
2019-03-06T22:10:06.516Z,94.50
2019-03-06T22:12:34.886Z,94.40
2019-03-06T22:15:05.733Z,94.10
2019-03-06T22:17:34.177Z,93.90
2019-03-06T22:20:02.799Z,93.50
2019-03-06T22:22:31.167Z,93.60
2019-03-06T22:24:59.770Z,93.50
2019-03-06T22:27:28.138Z,93.00
2019-03-06T22:29:56.475Z,93.00
2019-03-06T22:32:24.848Z,93.40
2019-03-06T22:34:53.191Z,92.70
2019-03-06T22:37:21.899Z,92.70
2019-03-06T22:39:50.590Z,92.30
2019-03-06T22:42:18.958Z,92.50
2019-03-06T22:44:48.020Z,92.00
2019-03-06T22:47:16.318Z,91.70
2019-03-06T22:49:45.048Z,90.90
2019-03-06T22:52:13.416Z,91.70
2019-03-06T22:54:42.120Z,90.80
2019-03-06T22:57:10.456Z,90.00
2019-03-06T22:59:39.018Z,90.70
2019-03-06T23:02:07.364Z,92.10
2019-03-06T23:04:35.731Z,90.80
2019-03-06T23:07:04.067Z,88.30
2019-03-06T23:09:32.719Z,82.50
2019-03-06T23:12:01.413Z,78.60
2019-03-06T23:14:29.771Z,75.70
2019-03-06T23:16:58.388Z,75.20
2019-03-06T23:19:26.747Z,77.70
2019-03-06T23:21:55.131Z,77.30
2019-03-06T23:24:23.460Z,77.00
2019-03-06T23:26:51.827Z,74.20
2019-03-06T23:29:20.491Z,75.00
2019-03-06T23:31:50.491Z,78.50
2019-03-06T23:34:18.972Z,79.50
2019-03-06T23:36:47.604Z,78.90
2019-03-06T23:39:15.967Z,77.20
2019-03-06T23:41:44.304Z,74.00
2019-03-06T23:44:14.475Z,72.30
2019-03-06T23:46:42.807Z,74.70
2019-03-06T23:49:11.178Z,75.50
2019-03-06T23:51:41.148Z,77.10
2019-03-06T23:54:09.512Z,73.70
2019-03-06T23:56:37.851Z,71.80
2019-03-06T23:59:06.521Z,72.30
