createdAt,value
2019-02-08T00:00:31.584Z,-4.73
2019-02-08T00:01:41.553Z,-4.79
2019-02-08T00:02:51.514Z,-4.79
2019-02-08T00:04:01.215Z,-4.88
2019-02-08T00:05:11.171Z,-4.81
2019-02-08T00:06:21.215Z,-4.76
2019-02-08T00:07:31.299Z,-4.74
2019-02-08T00:08:41.253Z,-4.76
2019-02-08T00:09:51.209Z,-4.73
2019-02-08T00:11:01.174Z,-4.65
2019-02-08T00:12:11.184Z,-4.65
2019-02-08T00:13:21.239Z,-4.63
2019-02-08T00:14:30.958Z,-4.63
2019-02-08T00:15:40.899Z,-4.71
2019-02-08T00:16:50.887Z,-4.61
2019-02-08T00:18:00.849Z,-4.58
2019-02-08T00:19:10.898Z,-4.65
2019-02-08T00:20:20.857Z,-4.59
2019-02-08T00:21:30.837Z,-4.63
2019-02-08T00:22:40.537Z,-4.63
2019-02-08T00:23:50.479Z,-4.61
2019-02-08T00:25:00.562Z,-4.7
2019-02-08T00:26:10.589Z,-4.73
2019-02-08T00:27:20.563Z,-4.77
2019-02-08T00:28:30.527Z,-4.71
2019-02-08T00:29:40.474Z,-4.71
2019-02-08T00:30:50.550Z,-4.87
2019-02-08T00:32:00.512Z,-4.88
2019-02-08T00:33:10.477Z,-4.83
2019-02-08T00:34:20.441Z,-4.87
2019-02-08T00:35:30.384Z,-4.84
2019-02-08T00:36:40.425Z,-4.83
2019-02-08T00:37:50.367Z,-4.8
2019-02-08T00:39:00.328Z,-4.88
2019-02-08T00:40:10.027Z,-4.92
2019-02-08T00:41:19.975Z,-4.91
2019-02-08T00:42:29.910Z,-4.98
2019-02-08T00:43:39.855Z,-4.9
2019-02-08T00:44:49.791Z,-5
2019-02-08T00:45:59.739Z,-4.95
2019-02-08T00:47:09.706Z,-4.97
2019-02-08T00:48:19.383Z,-4.92
2019-02-08T00:49:29.330Z,-4.92
2019-02-08T00:50:39.258Z,-4.88
2019-02-08T00:51:49.208Z,-4.95
2019-02-08T00:52:59.159Z,-4.92
2019-02-08T00:54:09.159Z,-4.95
2019-02-08T00:55:19.107Z,-4.91
2019-02-08T00:56:29.048Z,-4.92
2019-02-08T00:57:38.718Z,-4.94
2019-02-08T00:58:48.683Z,-4.94
2019-02-08T00:59:58.476Z,-4.91
2019-02-08T01:01:08.438Z,-4.9
2019-02-08T01:02:18.731Z,-4.92
2019-02-08T01:03:29.005Z,-4.87
2019-02-08T01:04:39.377Z,-4.94
2019-02-08T01:05:50.098Z,-4.9
2019-02-08T01:07:00.703Z,-4.88
2019-02-08T01:08:11.738Z,-4.92
2019-02-08T01:09:22.429Z,-4.9
2019-02-08T01:10:33.392Z,-4.8
2019-02-08T01:11:44.138Z,-4.98
2019-02-08T01:12:54.802Z,-4.94
2019-02-08T01:14:04.902Z,-4.87
2019-02-08T01:15:15.113Z,-4.87
2019-02-08T01:16:25.214Z,-4.87
2019-02-08T01:17:35.195Z,-4.92
2019-02-08T01:18:45.124Z,-4.91
2019-02-08T01:19:55.067Z,-4.94
2019-02-08T01:21:05.012Z,-4.92
2019-02-08T01:22:14.947Z,-4.92
2019-02-08T01:23:24.941Z,-4.92
2019-02-08T01:24:34.877Z,-4.95
2019-02-08T01:25:44.795Z,-4.95
2019-02-08T01:26:54.713Z,-4.97
2019-02-08T01:28:04.627Z,-4.88
2019-02-08T01:29:14.640Z,-4.94
2019-02-08T01:30:24.599Z,-4.84
2019-02-08T01:31:34.520Z,-4.84
2019-02-08T01:32:44.440Z,-4.9
2019-02-08T01:33:54.357Z,-4.92
2019-02-08T01:35:04.127Z,-4.81
2019-02-08T01:36:14.049Z,-4.81
2019-02-08T01:37:23.960Z,-4.81
2019-02-08T01:38:33.873Z,-4.83
2019-02-08T01:39:43.802Z,-4.8
2019-02-08T01:40:53.762Z,-4.87
2019-02-08T01:42:03.680Z,-4.81
2019-02-08T01:43:13.620Z,-4.77
2019-02-08T01:44:23.279Z,-4.73
2019-02-08T01:45:33.220Z,-4.74
2019-02-08T01:46:43.241Z,-4.62
2019-02-08T01:47:53.187Z,-4.59
2019-02-08T01:49:03.097Z,-4.56
2019-02-08T01:50:13.014Z,-4.58
2019-02-08T01:51:22.932Z,-4.58
2019-02-08T01:52:32.941Z,-4.58
2019-02-08T01:53:48.474Z,-4.58
2019-02-08T01:54:58.619Z,-4.55
2019-02-08T01:56:08.527Z,-4.59
2019-02-08T01:57:18.438Z,-4.58
2019-02-08T01:58:28.370Z,-4.53
2019-02-08T01:59:38.286Z,-4.56
2019-02-08T02:00:48.202Z,-4.53
2019-02-08T02:01:58.111Z,-4.58
2019-02-08T02:03:08.024Z,-4.47
2019-02-08T02:04:18.038Z,-4.47
2019-02-08T02:05:27.955Z,-4.42
2019-02-08T02:06:37.880Z,-4.47
2019-02-08T02:07:47.792Z,-4.49
2019-02-08T02:08:57.711Z,-4.44
2019-02-08T02:10:07.626Z,-4.42
2019-02-08T02:11:17.540Z,-4.42
2019-02-08T02:12:27.452Z,-4.45
2019-02-08T02:13:37.361Z,-4.45
2019-02-08T02:14:47.274Z,-4.44
2019-02-08T02:15:57.292Z,-4.38
2019-02-08T02:17:07.204Z,-4.35
2019-02-08T02:18:17.130Z,-4.35
2019-02-08T02:19:27.049Z,-4.34
2019-02-08T02:20:36.960Z,-4.3
2019-02-08T02:21:46.884Z,-4.3
2019-02-08T02:22:56.828Z,-4.23
2019-02-08T02:24:06.515Z,-4.14
2019-02-08T02:25:16.452Z,-4.17
2019-02-08T02:26:26.367Z,-4.14
2019-02-08T02:27:36.295Z,-4.12
2019-02-08T02:28:45.960Z,-4.02
2019-02-08T02:29:55.890Z,-3.96
2019-02-08T02:31:05.809Z,-3.91
2019-02-08T02:32:15.732Z,-3.9
2019-02-08T02:33:25.671Z,-3.94
2019-02-08T02:34:35.344Z,-3.88
2019-02-08T02:35:45.021Z,-3.87
2019-02-08T02:36:54.985Z,-3.84
2019-02-08T02:38:04.947Z,-3.88
2019-02-08T02:39:14.976Z,-3.87
2019-02-08T02:40:24.655Z,-3.91
2019-02-08T02:41:34.595Z,-3.88
2019-02-08T02:42:44.511Z,-3.91
2019-02-08T02:43:54.474Z,-3.91
2019-02-08T02:45:04.501Z,-3.94
2019-02-08T02:46:14.468Z,-3.96
2019-02-08T02:47:24.456Z,-3.91
2019-02-08T02:48:34.406Z,-3.83
2019-02-08T02:49:44.334Z,-3.9
2019-02-08T02:50:54.247Z,-3.85
2019-02-08T02:52:04.167Z,-3.81
2019-02-08T02:53:14.121Z,-3.81
2019-02-08T02:54:24.047Z,-3.77
2019-02-08T02:55:33.970Z,-3.75
2019-02-08T02:56:43.892Z,-3.65
2019-02-08T02:57:53.813Z,-3.71
2019-02-08T02:59:03.756Z,-3.69
2019-02-08T03:00:13.695Z,-3.78
2019-02-08T03:01:23.618Z,-3.69
2019-02-08T03:02:33.383Z,-3.66
2019-02-08T03:03:43.306Z,-3.78
2019-02-08T03:04:53.220Z,-3.71
2019-02-08T03:06:03.148Z,-3.77
2019-02-08T03:07:13.083Z,-3.66
2019-02-08T03:08:22.810Z,-3.74
2019-02-08T03:09:32.726Z,-3.69
2019-02-08T03:10:42.645Z,-3.64
2019-02-08T03:11:52.367Z,-3.64
2019-02-08T03:13:02.282Z,-3.65
2019-02-08T03:14:12.297Z,-3.68
2019-02-08T03:15:22.212Z,-3.68
2019-02-08T03:16:32.132Z,-3.69
2019-02-08T03:17:42.059Z,-3.75
2019-02-08T03:18:51.981Z,-3.8
2019-02-08T03:20:01.905Z,-3.75
2019-02-08T03:21:11.582Z,-3.74
2019-02-08T03:22:21.509Z,-3.9
2019-02-08T03:23:31.431Z,-3.9
2019-02-08T03:24:41.354Z,-3.84
2019-02-08T03:25:51.302Z,-3.8
2019-02-08T03:27:01.222Z,-3.9
2019-02-08T03:28:11.196Z,-3.85
2019-02-08T03:29:21.115Z,-3.94
2019-02-08T03:30:31.091Z,-3.84
2019-02-08T03:31:41.180Z,-3.84
2019-02-08T03:32:51.117Z,-3.88
2019-02-08T03:34:01.047Z,-3.87
2019-02-08T03:35:10.969Z,-3.9
2019-02-08T03:36:20.883Z,-3.85
2019-02-08T03:37:30.856Z,-3.91
2019-02-08T03:38:40.530Z,-3.87
2019-02-08T03:39:50.207Z,-3.84
2019-02-08T03:41:00.120Z,-3.96
2019-02-08T03:42:10.046Z,-3.81
2019-02-08T03:43:20.058Z,-3.91
2019-02-08T03:44:29.979Z,-4.02
2019-02-08T03:45:39.908Z,-4.02
2019-02-08T03:46:49.825Z,-3.99
2019-02-08T03:47:59.744Z,-3.87
2019-02-08T03:49:09.663Z,-4.06
2019-02-08T03:50:19.584Z,-3.98
2019-02-08T03:51:29.501Z,-3.98
2019-02-08T03:52:39.428Z,-3.91
2019-02-08T03:53:49.357Z,-3.96
2019-02-08T03:54:59.274Z,-3.94
2019-02-08T03:56:09.196Z,-4.01
2019-02-08T03:57:19.106Z,-4.04
2019-02-08T03:58:29.018Z,-4.06
2019-02-08T03:59:38.930Z,-3.95
2019-02-08T04:00:48.909Z,-4.06
2019-02-08T04:01:58.826Z,-4.01
2019-02-08T04:03:08.749Z,-4.04
2019-02-08T04:04:18.667Z,-4.04
2019-02-08T04:05:28.588Z,-3.99
2019-02-08T04:06:38.607Z,-4.06
2019-02-08T04:07:48.533Z,-3.98
2019-02-08T04:08:58.448Z,-4.04
2019-02-08T04:10:08.381Z,-3.99
2019-02-08T04:11:18.291Z,-3.94
2019-02-08T04:12:28.254Z,-3.9
2019-02-08T04:13:38.165Z,-3.91
2019-02-08T04:14:48.115Z,-3.87
2019-02-08T04:15:58.031Z,-4.01
2019-02-08T04:17:07.945Z,-3.95
2019-02-08T04:18:17.913Z,-3.91
2019-02-08T04:19:27.870Z,-3.95
2019-02-08T04:20:37.786Z,-4.01
2019-02-08T04:21:47.721Z,-3.91
2019-02-08T04:22:57.632Z,-3.91
2019-02-08T04:24:07.552Z,-3.9
2019-02-08T04:25:17.467Z,-3.85
2019-02-08T04:26:27.157Z,-3.91
2019-02-08T04:27:37.077Z,-3.98
2019-02-08T04:28:47.005Z,-3.87
2019-02-08T04:29:57.035Z,-3.87
2019-02-08T04:31:07.004Z,-3.9
2019-02-08T04:32:16.917Z,-3.9
2019-02-08T04:33:26.849Z,-3.91
2019-02-08T04:34:36.763Z,-3.8
2019-02-08T04:35:46.787Z,-3.81
2019-02-08T04:36:56.699Z,-3.87
2019-02-08T04:38:06.609Z,-3.95
2019-02-08T04:39:16.535Z,-3.8
2019-02-08T04:40:26.446Z,-3.85
2019-02-08T04:41:36.454Z,-3.88
2019-02-08T04:42:46.374Z,-3.9
2019-02-08T04:43:56.285Z,-3.85
2019-02-08T04:45:05.965Z,-3.91
2019-02-08T04:46:15.880Z,-3.9
2019-02-08T04:47:25.836Z,-3.94
2019-02-08T04:48:35.756Z,-3.94
2019-02-08T04:49:45.670Z,-3.96
2019-02-08T04:50:55.576Z,-3.98
2019-02-08T04:52:05.522Z,-4.01
2019-02-08T04:53:15.542Z,-3.95
2019-02-08T04:54:25.461Z,-4.09
2019-02-08T04:55:43.373Z,-4.08
2019-02-08T04:56:53.281Z,-4.09
2019-02-08T04:58:03.261Z,-4.06
2019-02-08T04:59:13.271Z,-4.05
2019-02-08T05:00:23.183Z,-4.19
2019-02-08T05:01:33.097Z,-4.08
2019-02-08T05:02:43.035Z,-4.06
2019-02-08T05:03:52.949Z,-4.02
2019-02-08T05:05:02.744Z,-4.04
2019-02-08T05:06:12.692Z,-4.13
2019-02-08T05:07:22.602Z,-4.09
2019-02-08T05:08:32.513Z,-4.05
2019-02-08T05:09:42.623Z,-4.04
2019-02-08T05:10:52.625Z,-4.02
2019-02-08T05:12:02.543Z,-4.05
2019-02-08T05:13:12.470Z,-4.02
2019-02-08T05:14:22.381Z,-4.01
2019-02-08T05:15:32.299Z,-4.08
2019-02-08T05:16:42.260Z,-4.05
2019-02-08T05:17:52.184Z,-4.08
2019-02-08T05:19:02.117Z,-4.04
2019-02-08T05:20:12.029Z,-4.06
2019-02-08T05:21:21.937Z,-4.04
2019-02-08T05:22:31.899Z,-4.08
2019-02-08T05:23:41.818Z,-4.09
2019-02-08T05:24:51.741Z,-4.04
2019-02-08T05:26:01.655Z,-4.09
2019-02-08T05:27:11.567Z,-3.99
2019-02-08T05:28:21.480Z,-4.04
2019-02-08T05:29:31.394Z,-4.12
2019-02-08T05:30:41.317Z,-4.06
2019-02-08T05:31:51.228Z,-4.12
2019-02-08T05:33:01.146Z,-4.13
2019-02-08T05:34:11.261Z,-4.14
2019-02-08T05:35:21.205Z,-4.17
2019-02-08T05:36:31.159Z,-4.16
2019-02-08T05:37:41.071Z,-4.19
2019-02-08T05:38:50.980Z,-4.14
2019-02-08T05:40:00.947Z,-4.14
2019-02-08T05:41:10.855Z,-4.27
2019-02-08T05:42:20.781Z,-4.14
2019-02-08T05:43:30.723Z,-4.16
2019-02-08T05:44:40.637Z,-4.24
2019-02-08T05:45:50.667Z,-4.16
2019-02-08T05:47:00.585Z,-4.19
2019-02-08T05:48:10.531Z,-4.22
2019-02-08T05:49:20.448Z,-4.26
2019-02-08T05:50:30.362Z,-4.19
2019-02-08T05:51:40.311Z,-4.24
2019-02-08T05:52:50.231Z,-4.17
2019-02-08T05:54:00.154Z,-4.14
2019-02-08T05:55:10.089Z,-4.19
2019-02-08T05:56:20.011Z,-4.16
2019-02-08T05:57:31.481Z,-4.2
2019-02-08T05:58:41.162Z,-4.16
2019-02-08T05:59:51.078Z,-4.13
2019-02-08T06:01:01.004Z,-4.09
2019-02-08T06:02:10.930Z,-4.14
2019-02-08T06:03:20.889Z,-4.17
2019-02-08T06:04:30.834Z,-4.19
2019-02-08T06:05:40.772Z,-4.06
2019-02-08T06:06:50.693Z,-4.09
2019-02-08T06:08:00.627Z,-4.02
2019-02-08T06:09:10.659Z,-4.06
2019-02-08T06:10:20.595Z,-3.98
2019-02-08T06:11:32.750Z,-4.05
2019-02-08T06:12:42.974Z,-4.06
2019-02-08T06:13:52.981Z,-4.05
2019-02-08T06:15:03.016Z,-4.05
2019-02-08T06:16:12.947Z,-4.09
2019-02-08T06:17:22.872Z,-4.08
2019-02-08T06:18:32.795Z,-4.19
2019-02-08T06:19:42.706Z,-4.16
2019-02-08T06:20:52.717Z,-4.14
2019-02-08T06:22:02.640Z,-4.16
2019-02-08T06:23:12.552Z,-4.16
2019-02-08T06:24:22.514Z,-4.14
2019-02-08T06:25:32.437Z,-4.23
2019-02-08T06:26:42.430Z,-4.19
2019-02-08T06:27:52.340Z,-4.35
2019-02-08T06:29:02.260Z,-4.27
2019-02-08T06:30:12.181Z,-4.26
2019-02-08T06:31:22.111Z,-4.37
2019-02-08T06:32:32.174Z,-4.35
2019-02-08T06:33:42.089Z,-4.4
2019-02-08T06:34:52.003Z,-4.38
2019-02-08T06:36:01.925Z,-4.45
2019-02-08T06:37:11.848Z,-4.41
2019-02-08T06:38:21.856Z,-4.44
2019-02-08T06:39:31.790Z,-4.4
2019-02-08T06:40:41.709Z,-4.42
2019-02-08T06:41:51.635Z,-4.38
2019-02-08T06:43:01.561Z,-4.44
2019-02-08T06:44:11.534Z,-4.44
2019-02-08T06:45:21.457Z,-4.45
2019-02-08T06:46:31.373Z,-4.51
2019-02-08T06:47:41.298Z,-4.53
2019-02-08T06:48:51.215Z,-4.61
2019-02-08T06:50:01.183Z,-4.56
2019-02-08T06:51:11.098Z,-4.49
2019-02-08T06:52:21.004Z,-4.51
2019-02-08T06:53:30.912Z,-4.51
2019-02-08T06:54:40.828Z,-4.49
2019-02-08T06:55:56.215Z,-4.51
2019-02-08T06:57:06.143Z,-4.53
2019-02-08T06:58:17.262Z,-4.52
2019-02-08T06:59:27.176Z,-4.58
2019-02-08T07:00:37.102Z,-4.56
2019-02-08T07:01:47.129Z,-4.58
2019-02-08T07:02:57.054Z,-4.53
2019-02-08T07:04:06.983Z,-4.52
2019-02-08T07:05:16.892Z,-4.61
2019-02-08T07:06:26.850Z,-4.62
2019-02-08T07:07:36.818Z,-4.56
2019-02-08T07:08:46.490Z,-4.51
2019-02-08T07:09:56.402Z,-4.59
2019-02-08T07:11:05.812Z,-4.65
2019-02-08T07:12:15.727Z,-4.58
2019-02-08T07:13:25.685Z,-4.56
2019-02-08T07:14:35.597Z,-4.56
2019-02-08T07:15:45.505Z,-4.53
2019-02-08T07:16:55.419Z,-4.58
2019-02-08T07:18:05.348Z,-4.55
2019-02-08T07:19:15.254Z,-4.56
2019-02-08T07:20:25.168Z,-4.56
2019-02-08T07:21:35.081Z,-4.69
2019-02-08T07:22:44.750Z,-4.61
2019-02-08T07:23:54.666Z,-4.71
2019-02-08T07:25:04.432Z,-4.63
2019-02-08T07:26:14.375Z,-4.52
2019-02-08T07:27:24.292Z,-4.55
2019-02-08T07:28:34.790Z,-4.56
2019-02-08T07:29:44.719Z,-4.58
2019-02-08T07:30:54.633Z,-4.55
2019-02-08T07:32:04.646Z,-4.51
2019-02-08T07:33:14.564Z,-4.56
2019-02-08T07:34:24.474Z,-4.67
2019-02-08T07:35:34.391Z,-4.56
2019-02-08T07:36:44.405Z,-4.59
2019-02-08T07:37:54.314Z,-4.61
2019-02-08T07:39:05.452Z,-4.65
2019-02-08T07:40:15.363Z,-4.77
2019-02-08T07:41:25.290Z,-4.73
2019-02-08T07:42:35.252Z,-4.79
2019-02-08T07:43:45.160Z,-4.77
2019-02-08T07:44:55.075Z,-4.69
2019-02-08T07:46:04.985Z,-4.7
2019-02-08T07:47:14.895Z,-4.73
2019-02-08T07:48:24.905Z,-4.77
2019-02-08T07:49:34.906Z,-4.73
2019-02-08T07:50:44.813Z,-4.71
2019-02-08T07:51:54.746Z,-4.71
2019-02-08T07:53:04.655Z,-4.62
2019-02-08T07:54:14.661Z,-4.74
2019-02-08T07:55:30.888Z,-4.63
2019-02-08T07:56:40.802Z,-4.51
2019-02-08T07:57:50.713Z,-4.55
2019-02-08T07:59:00.629Z,-4.58
2019-02-08T08:00:10.544Z,-4.58
2019-02-08T08:01:20.455Z,-4.56
2019-02-08T08:02:30.112Z,-4.41
2019-02-08T08:03:40.020Z,-4.47
2019-02-08T08:04:49.928Z,-4.42
2019-02-08T08:05:59.941Z,-4.42
2019-02-08T08:07:09.863Z,-4.41
2019-02-08T08:08:19.772Z,-4.42
2019-02-08T08:09:29.692Z,-4.41
2019-02-08T08:10:39.604Z,-4.33
2019-02-08T08:11:49.620Z,-4.3
2019-02-08T08:12:59.577Z,-4.35
2019-02-08T08:14:09.489Z,-4.26
2019-02-08T08:15:19.396Z,-4.2
2019-02-08T08:16:29.306Z,-4.13
2019-02-08T08:17:39.278Z,-4.19
2019-02-08T08:18:49.190Z,-4.06
2019-02-08T08:19:59.111Z,-4.17
2019-02-08T08:21:09.022Z,-4.16
2019-02-08T08:22:18.940Z,-4.05
2019-02-08T08:23:28.958Z,-4.06
2019-02-08T08:24:38.867Z,-4.04
2019-02-08T08:25:48.782Z,-4.02
2019-02-08T08:26:58.696Z,-4.08
2019-02-08T08:28:08.605Z,-4.04
2019-02-08T08:29:18.617Z,-3.99
2019-02-08T08:30:28.530Z,-3.94
2019-02-08T08:31:38.196Z,-4.01
2019-02-08T08:32:48.112Z,-4.01
2019-02-08T08:33:58.039Z,-4.04
2019-02-08T08:35:08.028Z,-4.08
2019-02-08T08:36:17.950Z,-4.09
2019-02-08T08:37:29.580Z,-4.19
2019-02-08T08:38:39.496Z,-4.2
2019-02-08T08:39:49.421Z,-4.14
2019-02-08T08:40:59.183Z,-4.19
2019-02-08T08:42:09.126Z,-4.3
2019-02-08T08:43:20.092Z,-4.35
2019-02-08T08:44:29.757Z,-4.38
2019-02-08T08:45:39.665Z,-4.41
2019-02-08T08:46:49.673Z,-4.3
2019-02-08T08:47:59.586Z,-4.35
2019-02-08T08:49:09.499Z,-4.31
2019-02-08T08:50:19.409Z,-4.31
2019-02-08T08:51:29.338Z,-4.2
2019-02-08T08:52:39.345Z,-4.3
2019-02-08T08:53:49.257Z,-4.2
2019-02-08T08:54:59.184Z,-4.24
2019-02-08T08:56:09.116Z,-4.2
2019-02-08T08:57:19.029Z,-4.23
2019-02-08T08:58:29.043Z,-4.17
2019-02-08T08:59:38.968Z,-4.14
2019-02-08T09:00:48.880Z,-4.01
2019-02-08T09:01:58.801Z,-4.01
2019-02-08T09:03:08.714Z,-3.95
2019-02-08T09:04:18.650Z,-3.91
2019-02-08T09:05:28.589Z,-3.88
2019-02-08T09:06:38.503Z,-4.06
2019-02-08T09:07:48.430Z,-4.02
2019-02-08T09:08:58.356Z,-3.88
2019-02-08T09:10:08.115Z,-3.91
2019-02-08T09:11:18.480Z,-3.98
2019-02-08T09:12:28.409Z,-3.83
2019-02-08T09:13:38.335Z,-3.9
2019-02-08T09:14:48.254Z,-3.84
2019-02-08T09:15:58.267Z,-3.88
2019-02-08T09:17:08.184Z,-3.83
2019-02-08T09:18:17.863Z,-3.78
2019-02-08T09:19:27.773Z,-3.91
2019-02-08T09:20:39.038Z,-3.87
2019-02-08T09:21:49.068Z,-3.74
2019-02-08T09:22:58.991Z,-3.75
2019-02-08T09:24:08.909Z,-3.74
2019-02-08T09:25:18.828Z,-3.69
2019-02-08T09:26:28.738Z,-3.66
2019-02-08T09:27:38.752Z,-3.64
2019-02-08T09:28:48.664Z,-3.59
2019-02-08T09:29:58.583Z,-3.61
2019-02-08T09:31:08.506Z,-3.58
2019-02-08T09:32:18.423Z,-3.59
2019-02-08T09:33:28.444Z,-3.53
2019-02-08T09:34:38.352Z,-3.48
2019-02-08T09:35:48.273Z,-3.44
2019-02-08T09:36:58.186Z,-3.51
2019-02-08T09:38:08.097Z,-3.41
2019-02-08T09:39:18.072Z,-3.41
2019-02-08T09:40:27.988Z,-3.48
2019-02-08T09:41:37.901Z,-3.43
2019-02-08T09:42:47.812Z,-3.37
2019-02-08T09:43:57.728Z,-3.43
2019-02-08T09:45:07.743Z,-3.43
2019-02-08T09:46:17.405Z,-3.4
2019-02-08T09:47:27.063Z,-3.32
2019-02-08T09:48:36.971Z,-3.37
2019-02-08T09:49:46.884Z,-3.5
2019-02-08T09:50:56.835Z,-3.4
2019-02-08T09:52:06.746Z,-3.4
2019-02-08T09:53:16.661Z,-3.44
2019-02-08T09:54:26.571Z,-3.47
2019-02-08T09:55:36.485Z,-3.38
2019-02-08T09:56:46.495Z,-3.37
2019-02-08T09:57:56.405Z,-3.33
2019-02-08T09:59:06.315Z,-3.3
2019-02-08T10:00:16.233Z,-3.32
2019-02-08T10:01:26.145Z,-3.26
2019-02-08T10:02:36.162Z,-3.26
2019-02-08T10:03:47.372Z,-3.27
2019-02-08T10:04:57.289Z,-3.12
2019-02-08T10:06:07.233Z,-3.27
2019-02-08T10:07:17.160Z,-3.27
2019-02-08T10:08:27.189Z,-3.22
2019-02-08T10:09:37.103Z,-3.14
2019-02-08T10:10:47.030Z,-3.14
2019-02-08T10:11:56.946Z,-3.12
2019-02-08T10:13:06.858Z,-3.2
2019-02-08T10:14:16.777Z,-3.15
2019-02-08T10:15:26.689Z,-3.17
2019-02-08T10:16:36.636Z,-3.14
2019-02-08T10:17:46.546Z,-3.08
2019-02-08T10:18:56.458Z,-3.08
2019-02-08T10:20:06.421Z,-3.11
2019-02-08T10:21:16.373Z,-3.02
2019-02-08T10:22:26.287Z,-2.94
2019-02-08T10:23:36.198Z,-2.94
2019-02-08T10:24:46.118Z,-2.9
2019-02-08T10:25:56.129Z,-2.86
2019-02-08T10:27:12.980Z,-2.8
2019-02-08T10:28:22.895Z,-2.9
2019-02-08T10:29:32.565Z,-2.73
2019-02-08T10:30:42.477Z,-2.73
2019-02-08T10:31:52.492Z,-2.72
2019-02-08T10:33:02.429Z,-2.7
2019-02-08T10:34:12.348Z,-2.65
2019-02-08T10:35:22.265Z,-2.65
2019-02-08T10:36:32.175Z,-2.62
2019-02-08T10:37:42.194Z,-2.65
2019-02-08T10:38:52.108Z,-2.58
2019-02-08T10:40:02.667Z,-2.5
2019-02-08T10:41:12.592Z,-2.52
2019-02-08T10:42:22.503Z,-2.39
2019-02-08T10:43:32.166Z,-2.37
2019-02-08T10:44:42.080Z,-2.42
2019-02-08T10:45:51.989Z,-2.34
2019-02-08T10:47:01.907Z,-2.32
2019-02-08T10:48:11.826Z,-2.36
2019-02-08T10:49:21.837Z,-2.36
2019-02-08T10:50:31.756Z,-2.33
2019-02-08T10:51:41.682Z,-2.2
2019-02-08T10:52:51.600Z,-2.15
2019-02-08T10:54:01.522Z,-2.28
2019-02-08T10:55:11.553Z,-2.11
2019-02-08T10:56:21.469Z,-2.13
2019-02-08T10:57:31.382Z,-2.1
2019-02-08T10:58:41.299Z,-1.94
2019-02-08T10:59:51.220Z,-1.99
2019-02-08T11:01:01.134Z,-1.92
2019-02-08T11:02:11.065Z,-1.93
2019-02-08T11:03:20.977Z,-1.72
2019-02-08T11:04:30.895Z,-1.53
2019-02-08T11:05:40.822Z,-1.45
2019-02-08T11:06:50.846Z,-1.3
2019-02-08T11:08:00.814Z,-1.21
2019-02-08T11:09:10.480Z,-1
2019-02-08T11:10:20.404Z,-0.85
2019-02-08T11:11:30.071Z,-0.94
2019-02-08T11:12:39.986Z,-0.84
2019-02-08T11:13:50.240Z,-0.89
2019-02-08T11:15:00.246Z,-0.72
2019-02-08T11:16:10.177Z,-0.59
2019-02-08T11:17:20.102Z,-0.45
2019-02-08T11:18:30.132Z,-0.46
2019-02-08T11:19:40.064Z,-0.56
2019-02-08T11:20:49.993Z,-0.6
2019-02-08T11:21:59.913Z,-0.57
2019-02-08T11:23:09.872Z,-0.54
2019-02-08T11:24:19.897Z,-0.49
2019-02-08T11:25:29.828Z,-0.46
2019-02-08T11:26:39.746Z,-0.35
2019-02-08T11:27:49.673Z,-0.39
2019-02-08T11:28:59.342Z,-0.17
2019-02-08T11:30:09.318Z,0.01
2019-02-08T11:31:19.242Z,0.06
2019-02-08T11:32:45.264Z,0.15
2019-02-08T11:33:55.187Z,0.19
2019-02-08T11:35:05.160Z,0.36
2019-02-08T11:36:15.101Z,0.48
2019-02-08T11:37:25.020Z,0.7
2019-02-08T11:38:34.938Z,0.76
2019-02-08T11:39:44.862Z,0.99
2019-02-08T11:40:54.892Z,1.1
2019-02-08T11:42:04.812Z,1.03
2019-02-08T11:43:14.741Z,0.96
2019-02-08T11:44:24.669Z,0.89
2019-02-08T11:45:34.343Z,0.95
2019-02-08T11:46:44.417Z,0.95
2019-02-08T11:47:54.345Z,0.91
2019-02-08T11:49:04.280Z,1.03
2019-02-08T11:50:14.210Z,1.04
2019-02-08T11:51:24.130Z,1.09
2019-02-08T11:52:34.154Z,1.25
2019-02-08T11:53:44.078Z,1.48
2019-02-08T11:54:54.229Z,1.67
2019-02-08T11:56:04.168Z,1.89
2019-02-08T11:57:14.103Z,2.04
2019-02-08T11:58:24.076Z,2.26
2019-02-08T11:59:34.010Z,2.39
2019-02-08T12:00:43.933Z,2.19
2019-02-08T12:01:53.925Z,2.23
2019-02-08T12:03:04.671Z,2.41
2019-02-08T12:04:14.702Z,2.51
2019-02-08T12:05:24.374Z,2.43
2019-02-08T12:06:34.300Z,2.32
2019-02-08T12:07:44.249Z,2.41
2019-02-08T12:08:54.174Z,2.68
2019-02-08T12:10:04.206Z,3.03
2019-02-08T12:11:14.148Z,3.22
2019-02-08T12:12:24.074Z,3.45
2019-02-08T12:13:33.999Z,3.61
2019-02-08T12:14:43.926Z,3.56
2019-02-08T12:15:53.950Z,3.7
2019-02-08T12:17:03.631Z,3.84
2019-02-08T12:18:13.558Z,3.86
2019-02-08T12:19:23.951Z,4.16
2019-02-08T12:20:33.880Z,4.25
2019-02-08T12:21:43.871Z,4.39
2019-02-08T12:22:53.815Z,4.14
2019-02-08T12:24:03.741Z,4.25
2019-02-08T12:25:13.679Z,4.3
2019-02-08T12:26:23.613Z,4.45
2019-02-08T12:27:33.645Z,4.79
2019-02-08T12:28:43.573Z,4.9
2019-02-08T12:29:53.510Z,5.04
2019-02-08T12:31:03.447Z,5.12
2019-02-08T12:32:13.389Z,5.29
2019-02-08T12:33:23.484Z,5.43
2019-02-08T12:34:33.417Z,5.54
2019-02-08T12:35:43.370Z,5.72
2019-02-08T12:36:53.302Z,5.73
2019-02-08T12:38:03.229Z,5.79
2019-02-08T12:39:13.219Z,5.76
2019-02-08T12:40:23.145Z,5.81
2019-02-08T12:41:33.074Z,5.94
2019-02-08T12:42:43.003Z,5.98
2019-02-08T12:43:52.929Z,6.01
2019-02-08T12:45:02.972Z,6.07
2019-02-08T12:46:12.902Z,6.16
2019-02-08T12:47:22.836Z,6.1
2019-02-08T12:48:32.514Z,6.07
2019-02-08T12:49:44.087Z,6.13
2019-02-08T12:50:54.150Z,6.09
2019-02-08T12:52:04.143Z,6.26
2019-02-08T12:53:14.159Z,6.34
2019-02-08T12:54:24.087Z,6.34
2019-02-08T12:55:34.057Z,6.44
2019-02-08T12:56:50.413Z,6.47
2019-02-08T12:58:00.389Z,6.56
2019-02-08T12:59:10.321Z,6.59
2019-02-08T13:00:20.255Z,6.72
2019-02-08T13:01:37.322Z,6.7
2019-02-08T13:02:47.260Z,6.65
2019-02-08T13:03:57.191Z,6.64
2019-02-08T13:05:08.715Z,6.53
2019-02-08T13:06:18.644Z,6.57
2019-02-08T13:07:28.672Z,6.75
2019-02-08T13:08:38.600Z,6.95
2019-02-08T13:09:48.535Z,7.13
2019-02-08T13:10:58.465Z,7.21
2019-02-08T13:12:08.437Z,7.03
2019-02-08T13:13:19.822Z,6.93
2019-02-08T13:14:29.508Z,6.75
2019-02-08T13:15:39.433Z,6.47
2019-02-08T13:16:49.360Z,6.15
2019-02-08T13:17:59.292Z,5.84
2019-02-08T13:19:09.230Z,5.79
2019-02-08T13:20:19.167Z,5.55
2019-02-08T13:21:29.092Z,5.23
2019-02-08T13:22:38.772Z,5.02
2019-02-08T13:23:48.447Z,4.79
2019-02-08T13:24:58.427Z,4.61
2019-02-08T13:26:08.360Z,4.61
2019-02-08T13:27:18.286Z,4.46
2019-02-08T13:28:28.209Z,4.36
2019-02-08T13:29:38.134Z,4.16
2019-02-08T13:30:48.158Z,3.96
2019-02-08T13:31:58.087Z,3.81
2019-02-08T13:33:08.017Z,3.7
2019-02-08T13:34:17.941Z,3.45
2019-02-08T13:35:27.874Z,3.15
2019-02-08T13:36:37.697Z,2.93
2019-02-08T13:37:47.667Z,2.83
2019-02-08T13:38:57.611Z,2.75
2019-02-08T13:40:07.549Z,2.77
2019-02-08T13:41:17.490Z,2.58
2019-02-08T13:42:27.473Z,2.62
2019-02-08T13:43:37.389Z,2.36
2019-02-08T13:44:47.323Z,2.46
2019-02-08T13:45:56.995Z,2.47
2019-02-08T13:47:06.926Z,2.46
2019-02-08T13:48:18.616Z,2.34
2019-02-08T13:49:28.536Z,1.98
2019-02-08T13:50:38.468Z,1.81
2019-02-08T13:51:48.419Z,1.61
2019-02-08T13:52:58.341Z,1.31
2019-02-08T13:54:08.368Z,1.22
2019-02-08T13:55:18.294Z,1.09
2019-02-08T13:56:28.214Z,0.95
2019-02-08T13:57:38.136Z,0.99
2019-02-08T13:58:48.069Z,0.99
2019-02-08T13:59:58.045Z,0.84
2019-02-08T14:01:07.983Z,0.77
2019-02-08T14:02:17.903Z,0.71
2019-02-08T14:03:27.580Z,0.64
2019-02-08T14:04:37.501Z,0.48
2019-02-08T14:05:47.467Z,0.39
2019-02-08T14:06:57.385Z,0.3
2019-02-08T14:08:07.308Z,0.09
2019-02-08T14:09:17.225Z,-0.05
2019-02-08T14:10:27.152Z,-0.17
2019-02-08T14:11:37.122Z,-0.26
2019-02-08T14:12:47.050Z,-0.23
2019-02-08T14:13:56.971Z,-0.23
2019-02-08T14:15:07.840Z,-0.31
2019-02-08T14:16:17.781Z,-0.38
2019-02-08T14:17:27.553Z,-0.42
2019-02-08T14:18:37.471Z,-0.44
2019-02-08T14:19:47.399Z,-0.38
2019-02-08T14:20:57.318Z,-0.38
2019-02-08T14:22:07.251Z,-0.46
2019-02-08T14:23:16.984Z,-0.44
2019-02-08T14:24:26.916Z,-0.64
2019-02-08T14:25:38.187Z,-0.7
2019-02-08T14:26:48.111Z,-0.69
2019-02-08T14:27:58.037Z,-0.94
2019-02-08T14:29:07.988Z,-0.87
2019-02-08T14:30:19.304Z,-0.94
2019-02-08T14:31:29.220Z,-1
2019-02-08T14:32:39.137Z,-1.06
2019-02-08T14:33:48.798Z,-1.03
2019-02-08T14:34:58.764Z,-1.04
2019-02-08T14:36:08.690Z,-1.06
2019-02-08T14:37:18.605Z,-1.14
2019-02-08T14:38:28.544Z,-1.17
2019-02-08T14:39:38.464Z,-1.14
2019-02-08T14:40:48.486Z,-1.24
2019-02-08T14:41:58.405Z,-1.19
2019-02-08T14:43:08.345Z,-1.25
2019-02-08T14:44:18.318Z,-1.22
2019-02-08T14:45:28.244Z,-1.29
2019-02-08T14:46:38.261Z,-1.27
2019-02-08T14:47:48.184Z,-1.4
2019-02-08T14:49:00.017Z,-1.42
2019-02-08T14:50:09.934Z,-1.42
2019-02-08T14:51:19.849Z,-1.5
2019-02-08T14:52:29.867Z,-1.61
2019-02-08T14:53:39.784Z,-1.66
2019-02-08T14:54:49.701Z,-1.72
2019-02-08T14:55:59.618Z,-1.76
2019-02-08T14:57:16.431Z,-1.81
2019-02-08T14:58:26.757Z,-1.87
2019-02-08T14:59:36.678Z,-1.87
2019-02-08T15:00:46.592Z,-1.9
2019-02-08T15:01:56.502Z,-1.97
2019-02-08T15:03:06.421Z,-1.99
2019-02-08T15:04:16.474Z,-2.05
2019-02-08T15:05:26.410Z,-2.14
2019-02-08T15:06:36.336Z,-2.14
2019-02-08T15:07:46.289Z,-2.2
2019-02-08T15:08:56.215Z,-2.17
2019-02-08T15:10:06.131Z,-2.36