createdAt,value
2022-11-29T00:00:53.557Z,9.80
2022-11-29T00:03:56.563Z,10.32
2022-11-29T00:06:58.805Z,10.23
2022-11-29T00:10:01.107Z,10.10
2022-11-29T00:13:03.868Z,10.33
2022-11-29T00:16:08.676Z,10.33
2022-11-29T00:19:12.367Z,10.35
2022-11-29T00:22:14.657Z,10.18
2022-11-29T00:25:17.357Z,10.45
2022-11-29T00:28:19.653Z,9.90
2022-11-29T00:31:25.018Z,9.83
2022-11-29T00:34:27.682Z,11.07
2022-11-29T00:37:29.936Z,11.50
2022-11-29T00:40:32.206Z,10.48
2022-11-29T00:43:34.810Z,10.43
2022-11-29T00:46:38.341Z,8.87
2022-11-29T00:49:40.674Z,9.35
2022-11-29T00:52:42.952Z,11.43
2022-11-29T00:55:49.747Z,9.95
2022-11-29T00:58:52.047Z,9.00
2022-11-29T01:01:54.314Z,10.33
2022-11-29T01:04:56.742Z,9.63
2022-11-29T01:07:59.403Z,12.02
2022-11-29T01:11:14.889Z,11.45
2022-11-29T01:14:17.122Z,10.07
2022-11-29T01:17:19.348Z,10.10
2022-11-29T01:20:21.793Z,10.15
2022-11-29T01:23:24.153Z,9.73
2022-11-29T01:26:28.919Z,10.20
2022-11-29T01:29:31.166Z,9.93
2022-11-29T01:32:33.519Z,9.50
2022-11-29T01:35:35.765Z,9.30
2022-11-29T01:38:38.101Z,10.70
2022-11-29T01:41:40.358Z,9.43
2022-11-29T01:44:46.350Z,10.40
2022-11-29T01:47:51.865Z,10.00
2022-11-29T01:50:57.915Z,10.52
2022-11-29T01:54:00.321Z,11.27
2022-11-29T01:57:05.805Z,8.63
2022-11-29T02:00:12.233Z,10.80
2022-11-29T02:03:18.887Z,10.23
2022-11-29T02:06:22.162Z,9.60
2022-11-29T02:09:24.383Z,9.77
2022-11-29T02:12:40.499Z,9.52
2022-11-29T02:16:18.218Z,9.20
2022-11-29T02:19:48.233Z,9.27
2022-11-29T02:23:02.383Z,9.55
2022-11-29T02:26:22.743Z,9.70
2022-11-29T02:29:50.207Z,10.90
2022-11-29T02:33:30.239Z,9.87
2022-11-29T02:36:56.857Z,9.30
2022-11-29T02:40:23.931Z,9.20
2022-11-29T02:43:26.154Z,9.68
2022-11-29T02:47:02.759Z,9.05
2022-11-29T02:50:23.624Z,8.07
2022-11-29T02:53:53.687Z,9.13
2022-11-29T02:56:55.841Z,10.00
2022-11-29T03:00:18.041Z,8.88
2022-11-29T03:03:43.647Z,10.27
2022-11-29T03:07:09.038Z,8.50
2022-11-29T03:10:29.576Z,8.50
2022-11-29T03:13:56.647Z,9.70
2022-11-29T03:17:52.509Z,9.23
2022-11-29T03:20:54.742Z,7.72
2022-11-29T03:24:07.317Z,9.10
2022-11-29T03:27:28.437Z,9.77
2022-11-29T03:30:34.575Z,9.02
2022-11-29T03:33:58.615Z,9.23
2022-11-29T03:37:18.596Z,9.57
2022-11-29T03:40:26.461Z,9.07
2022-11-29T03:43:57.889Z,9.27
2022-11-29T03:47:18.426Z,10.20
2022-11-29T03:50:26.462Z,8.07
2022-11-29T03:53:36.064Z,8.70
2022-11-29T03:56:40.603Z,7.83
2022-11-29T04:00:09.849Z,8.10
2022-11-29T04:03:36.759Z,8.60
2022-11-29T04:06:57.315Z,9.20
2022-11-29T04:10:05.570Z,9.10
2022-11-29T04:13:13.844Z,8.10
2022-11-29T04:16:46.733Z,8.47
2022-11-29T04:20:11.029Z,8.68
2022-11-29T04:23:47.004Z,8.68
2022-11-29T04:27:01.518Z,8.77
2022-11-29T04:30:20.524Z,8.00
2022-11-29T04:33:25.507Z,8.47
2022-11-29T04:36:49.036Z,8.20
2022-11-29T04:40:03.997Z,8.27
2022-11-29T04:43:41.473Z,8.65
2022-11-29T04:47:02.292Z,7.60
2022-11-29T04:50:20.209Z,6.60
2022-11-29T04:53:57.970Z,8.68
2022-11-29T04:57:21.118Z,8.25
2022-11-29T05:00:24.893Z,9.38
2022-11-29T05:03:38.742Z,7.67
2022-11-29T05:06:54.959Z,8.80
2022-11-29T05:10:24.424Z,9.05
2022-11-29T05:13:26.586Z,8.07
2022-11-29T05:16:45.407Z,7.50
2022-11-29T05:20:15.495Z,8.23
2022-11-29T05:23:51.681Z,7.47
2022-11-29T05:27:15.489Z,8.50
2022-11-29T05:30:24.003Z,8.15
2022-11-29T05:33:38.165Z,8.68
2022-11-29T05:37:12.546Z,8.00
2022-11-29T05:40:44.275Z,7.93
2022-11-29T05:44:31.057Z,7.25
2022-11-29T05:47:47.282Z,7.00
2022-11-29T05:51:07.094Z,7.53
2022-11-29T05:54:28.102Z,8.87
2022-11-29T05:57:36.431Z,7.87
2022-11-29T06:00:51.587Z,7.60
2022-11-29T06:04:04.400Z,7.10
2022-11-29T06:07:37.475Z,7.03
2022-11-29T06:10:52.004Z,7.73
2022-11-29T06:14:08.654Z,7.67
2022-11-29T06:17:34.345Z,8.25
2022-11-29T06:21:00.106Z,6.03
2022-11-29T06:24:26.370Z,6.93
2022-11-29T06:27:29.524Z,8.13
2022-11-29T06:31:05.145Z,8.30
2022-11-29T06:34:20.390Z,8.02
2022-11-29T06:37:38.770Z,6.22
2022-11-29T06:40:41.400Z,7.03
2022-11-29T06:43:43.942Z,6.90
2022-11-29T06:48:02.993Z,7.27
2022-11-29T06:51:42.958Z,7.25
2022-11-29T06:55:17.854Z,7.07
2022-11-29T06:58:40.403Z,8.13
2022-11-29T07:01:57.290Z,6.43
2022-11-29T07:05:21.047Z,11.67
2022-11-29T07:08:24.491Z,7.43
2022-11-29T07:11:27.864Z,7.95
2022-11-29T07:14:30.458Z,6.47
2022-11-29T07:18:11.455Z,7.30
2022-11-29T07:21:25.178Z,6.00
2022-11-29T07:24:47.209Z,11.10
2022-11-29T07:27:52.511Z,6.85
2022-11-29T07:31:24.996Z,7.57
2022-11-29T07:48:52.288Z,7.00
2022-11-29T07:51:55.698Z,9.80
2022-11-29T07:54:58.038Z,11.47
2022-11-29T07:58:00.431Z,8.50
2022-11-29T08:01:03.291Z,7.07
2022-11-29T08:04:06.299Z,7.78
2022-11-29T08:07:40.964Z,7.55
2022-11-29T08:10:43.496Z,9.43
2022-11-29T08:13:46.098Z,7.67
2022-11-29T08:16:48.681Z,8.15
2022-11-29T08:19:51.948Z,8.75
2022-11-29T08:22:56.464Z,9.57
2022-11-29T08:26:00.530Z,9.30
2022-11-29T08:29:02.846Z,8.73
2022-11-29T08:32:06.048Z,8.07
2022-11-29T08:35:08.689Z,8.35
2022-11-29T08:38:11.258Z,12.88
2022-11-29T08:41:16.057Z,8.83
2022-11-29T08:44:18.491Z,8.30
2022-11-29T08:48:11.259Z,9.02
2022-11-29T08:51:13.839Z,9.77
2022-11-29T08:54:16.458Z,7.60
2022-11-29T09:00:44.224Z,9.53
2022-11-29T09:04:07.162Z,9.43
2022-11-29T09:07:41.576Z,8.35
2022-11-29T09:10:44.331Z,11.30
2022-11-29T09:15:14.420Z,8.10
2022-11-29T09:18:16.878Z,9.33
2022-11-29T09:21:19.687Z,8.38
2022-11-29T09:24:22.074Z,9.30
2022-11-29T09:27:24.342Z,10.80
2022-11-29T09:30:29.934Z,8.30
2022-11-29T09:33:32.448Z,9.57
2022-11-29T09:36:35.073Z,8.25
2022-11-29T09:39:38.202Z,9.20
2022-11-29T09:43:16.090Z,9.13
2022-11-29T09:46:18.904Z,12.90
2022-11-29T09:49:49.111Z,8.40
2022-11-29T09:53:19.830Z,10.90
2022-11-29T09:56:31.340Z,7.28
2022-11-29T09:59:42.965Z,8.07
2022-11-29T10:02:53.977Z,8.73
2022-11-29T10:06:24.605Z,9.03
2022-11-29T10:09:44.360Z,11.75
2022-11-29T10:13:20.541Z,11.25
2022-11-29T10:22:17.341Z,10.47
2022-11-29T10:25:45.519Z,15.17
2022-11-29T10:28:49.418Z,8.30
2022-11-29T10:31:56.638Z,18.85
2022-11-29T10:35:00.949Z,9.25
2022-11-29T10:38:29.752Z,8.83
2022-11-29T10:41:28.003Z,8.70
2022-11-29T10:44:33.532Z,11.75
2022-11-29T10:47:36.443Z,11.15
2022-11-29T10:50:44.043Z,10.05
2022-11-29T10:53:49.115Z,10.93
2022-11-29T10:56:52.295Z,10.87
2022-11-29T11:00:11.787Z,11.70
2022-11-29T11:03:17.398Z,13.27
2022-11-29T11:06:25.847Z,11.23
2022-11-29T11:09:30.983Z,10.63
2022-11-29T11:12:37.114Z,12.17
2022-11-29T11:15:39.413Z,11.18
2022-11-29T11:18:41.898Z,12.65
2022-11-29T11:21:44.374Z,17.10
2022-11-29T11:24:47.049Z,10.03
2022-11-29T11:27:49.576Z,10.67
2022-11-29T11:30:55.789Z,13.85
2022-11-29T11:34:23.933Z,14.68
2022-11-29T11:37:35.750Z,12.80
2022-11-29T11:40:38.457Z,13.73
2022-11-29T11:43:41.263Z,13.10
2022-11-29T11:46:56.708Z,12.30
2022-11-29T11:50:52.209Z,12.75
2022-11-29T11:53:57.788Z,11.38
2022-11-29T11:57:00.590Z,11.27
2022-11-29T12:00:07.202Z,14.10
2022-11-29T12:03:47.823Z,12.63
2022-11-29T12:06:53.109Z,15.10
2022-11-29T12:14:57.893Z,14.20
2022-11-29T12:18:38.117Z,15.50
2022-11-29T12:22:50.247Z,16.38
2022-11-29T12:26:00.437Z,12.80
2022-11-29T12:29:02.882Z,19.17
2022-11-29T12:32:30.883Z,16.63
2022-11-29T12:36:17.395Z,18.37
2022-11-29T12:39:28.543Z,18.45
2022-11-29T12:42:52.115Z,15.98
2022-11-29T12:46:15.237Z,21.58
2022-11-29T12:49:27.946Z,14.70
2022-11-29T12:53:05.579Z,19.53
2022-11-29T12:56:21.845Z,17.80
2022-11-29T12:59:45.461Z,17.98
2022-11-29T13:02:59.053Z,17.02
2022-11-29T13:06:19.195Z,16.73
2022-11-29T13:09:27.509Z,16.73
2022-11-29T13:12:39.817Z,16.10
2022-11-29T13:15:56.660Z,19.10
2022-11-29T13:19:34.631Z,14.70
2022-11-29T13:27:36.847Z,16.83
2022-11-29T13:30:40.093Z,19.17
2022-11-29T13:33:51.555Z,15.55
2022-11-29T13:37:30.419Z,18.88
2022-11-29T13:40:59.892Z,20.83
2022-11-29T13:44:23.994Z,15.30
2022-11-29T13:47:26.553Z,17.08
2022-11-29T13:50:44.732Z,16.42
2022-11-29T13:55:08.036Z,16.20
2022-11-29T13:59:29.568Z,17.43
2022-11-29T14:02:32.203Z,20.37
2022-11-29T14:05:38.989Z,18.05
2022-11-29T14:12:28.035Z,15.02
2022-11-29T14:15:32.685Z,19.50
2022-11-29T14:18:38.020Z,19.73
2022-11-29T14:21:58.908Z,17.23
2022-11-29T14:25:16.395Z,17.73
2022-11-29T14:28:25.175Z,16.65
2022-11-29T14:31:48.550Z,19.87
2022-11-29T14:35:03.245Z,16.93
2022-11-29T14:38:37.993Z,16.40
2022-11-29T14:41:52.640Z,15.80
2022-11-29T14:45:06.335Z,15.68
2022-11-29T14:48:26.948Z,18.23
2022-11-29T14:51:31.618Z,15.07
2022-11-29T14:54:35.623Z,20.27
2022-11-29T15:02:38.013Z,17.35
2022-11-29T15:05:45.186Z,20.50
2022-11-29T15:09:20.706Z,20.63
2022-11-29T15:12:27.675Z,18.15
2022-11-29T15:16:13.688Z,24.15
2022-11-29T15:19:43.482Z,21.33
2022-11-29T15:22:51.972Z,19.07
2022-11-29T15:25:59.801Z,20.60
2022-11-29T15:29:17.337Z,19.23
2022-11-29T15:32:28.629Z,19.73
2022-11-29T15:35:33.764Z,18.63
2022-11-29T15:38:45.678Z,19.27
2022-11-29T15:41:47.887Z,20.17
2022-11-29T15:44:52.953Z,20.67
2022-11-29T15:47:56.135Z,21.83
2022-11-29T15:51:08.296Z,18.38
2022-11-29T15:54:17.309Z,17.10
2022-11-29T15:57:26.758Z,19.33
2022-11-29T16:00:31.563Z,16.95
2022-11-29T16:03:38.000Z,20.38
2022-11-29T16:06:44.360Z,16.95
2022-11-29T16:10:04.784Z,15.97
2022-11-29T16:13:31.128Z,18.13
2022-11-29T16:16:35.778Z,19.42
2022-11-29T16:19:40.558Z,17.75
2022-11-29T16:22:42.934Z,18.33
2022-11-29T16:31:00.065Z,16.23
2022-11-29T16:34:18.138Z,14.80
2022-11-29T16:37:22.442Z,16.50
2022-11-29T16:40:30.254Z,17.00
2022-11-29T16:43:47.491Z,17.53
2022-11-29T16:46:49.824Z,18.27
2022-11-29T16:50:16.772Z,16.10
2022-11-29T16:53:35.987Z,16.65
2022-11-29T16:56:39.076Z,16.38
2022-11-29T16:59:41.353Z,15.40
2022-11-29T17:02:43.840Z,17.30
2022-11-29T17:05:46.195Z,14.43
2022-11-29T17:08:52.654Z,15.45
2022-11-29T17:11:56.841Z,12.70
2022-11-29T17:14:59.085Z,19.13
2022-11-29T17:18:01.373Z,16.97
2022-11-29T17:21:04.282Z,16.38
2022-11-29T17:24:09.589Z,16.17
2022-11-29T17:27:11.901Z,16.48
2022-11-29T17:30:14.474Z,13.67
2022-11-29T17:33:16.849Z,14.47
2022-11-29T17:36:20.618Z,15.32
2022-11-29T17:39:23.056Z,15.45
2022-11-29T17:42:25.461Z,17.05
2022-11-29T17:45:27.788Z,14.60
2022-11-29T17:48:33.538Z,13.97
2022-11-29T17:51:51.834Z,13.35
2022-11-29T17:54:55.234Z,15.35
2022-11-29T17:57:57.470Z,13.68
2022-11-29T18:01:13.530Z,13.73
2022-11-29T18:04:15.985Z,15.17
2022-11-29T18:07:18.504Z,18.15
2022-11-29T18:10:20.816Z,15.82
2022-11-29T18:13:23.113Z,14.68
2022-11-29T18:16:30.886Z,13.63
2022-11-29T18:19:33.837Z,15.87
2022-11-29T18:22:37.302Z,13.02
2022-11-29T18:25:40.256Z,14.85
2022-11-29T18:28:44.225Z,15.32
2022-11-29T18:31:46.811Z,14.70
2022-11-29T18:34:49.190Z,13.60
2022-11-29T18:38:14.245Z,15.02
2022-11-29T18:41:18.066Z,15.07
2022-11-29T18:44:29.579Z,13.25
2022-11-29T18:47:33.090Z,12.63
2022-11-29T18:50:35.389Z,13.37
2022-11-29T18:53:38.964Z,14.27
2022-11-29T18:56:41.606Z,12.32
2022-11-29T18:59:43.853Z,13.80
2022-11-29T19:02:46.218Z,14.37
2022-11-29T19:05:54.041Z,11.77
2022-11-29T19:08:58.433Z,13.23
2022-11-29T19:12:02.379Z,14.18
2022-11-29T19:15:05.504Z,15.20
2022-11-29T19:18:07.778Z,13.13
2022-11-29T19:21:15.260Z,12.43
2022-11-29T19:24:18.730Z,15.27
2022-11-29T19:27:26.113Z,12.40
2022-11-29T19:30:28.386Z,13.20
2022-11-29T19:33:31.024Z,12.20
2022-11-29T19:36:33.350Z,13.87
2022-11-29T19:39:35.750Z,12.02
2022-11-29T19:42:38.427Z,12.38
2022-11-29T19:45:40.906Z,12.13
2022-11-29T19:48:43.684Z,12.27
2022-11-29T19:51:45.905Z,14.67
2022-11-29T19:54:48.156Z,12.30
2022-11-29T19:57:50.401Z,12.75
2022-11-29T20:00:52.701Z,12.57
2022-11-29T20:03:55.998Z,15.23
2022-11-29T20:06:58.328Z,12.00
2022-11-29T20:10:00.613Z,14.48
2022-11-29T20:13:02.966Z,11.15
2022-11-29T20:16:11.277Z,12.07
2022-11-29T20:19:16.209Z,14.63
2022-11-29T20:22:18.525Z,13.87
2022-11-29T20:25:20.761Z,12.30
2022-11-29T20:28:23.458Z,12.23
2022-11-29T20:31:26.370Z,11.60
2022-11-29T20:34:28.859Z,12.97
2022-11-29T20:37:37.225Z,12.50
2022-11-29T20:41:01.048Z,12.10
2022-11-29T20:44:05.622Z,12.88
2022-11-29T20:47:13.857Z,13.10
2022-11-29T20:50:24.940Z,12.93
2022-11-29T20:53:32.143Z,12.47
2022-11-29T20:56:34.429Z,12.30
2022-11-29T20:59:36.930Z,12.50
2022-11-29T21:02:39.572Z,11.40
2022-11-29T21:05:42.091Z,10.73
2022-11-29T21:08:44.453Z,11.20
2022-11-29T21:11:47.069Z,12.25
2022-11-29T21:14:49.541Z,11.50
2022-11-29T21:17:52.273Z,11.80
2022-11-29T21:21:10.821Z,12.03
2022-11-29T21:24:34.006Z,11.20
2022-11-29T21:27:36.699Z,11.25
2022-11-29T21:30:39.275Z,11.32
2022-11-29T21:33:41.772Z,11.05
2022-11-29T21:36:45.194Z,13.07
2022-11-29T21:39:51.425Z,10.93
2022-11-29T21:42:53.724Z,10.93
2022-11-29T21:45:57.296Z,11.52
2022-11-29T21:48:59.606Z,11.57
2022-11-29T21:52:02.213Z,11.20
2022-11-29T21:55:04.874Z,11.73
2022-11-29T21:58:07.159Z,10.82
2022-11-29T22:01:15.106Z,9.90
2022-11-29T22:04:17.704Z,10.60
2022-11-29T22:07:20.019Z,10.80
2022-11-29T22:10:22.304Z,11.53
2022-11-29T22:13:24.548Z,12.07
2022-11-29T22:16:27.601Z,10.65
2022-11-29T22:19:33.090Z,10.10
2022-11-29T22:22:35.440Z,11.80
2022-11-29T22:25:37.731Z,12.37
2022-11-29T22:28:40.029Z,12.68
2022-11-29T22:31:48.434Z,12.00
2022-11-29T22:34:50.741Z,11.90
2022-11-29T22:37:52.973Z,10.27
2022-11-29T22:40:59.798Z,10.90
2022-11-29T22:44:02.715Z,11.43
2022-11-29T22:47:05.052Z,10.40
2022-11-29T22:50:07.761Z,10.70
2022-11-29T22:53:10.088Z,11.70
2022-11-29T22:56:12.580Z,11.37
2022-11-29T22:59:14.825Z,11.20
2022-11-29T23:02:17.221Z,11.13
2022-11-29T23:05:19.517Z,11.10
2022-11-29T23:08:22.003Z,10.47
2022-11-29T23:11:27.093Z,10.07
2022-11-29T23:14:29.411Z,11.40
2022-11-29T23:17:31.698Z,9.35
2022-11-29T23:20:33.913Z,9.52
2022-11-29T23:23:37.095Z,10.47
2022-11-29T23:26:42.570Z,9.67
2022-11-29T23:29:44.931Z,9.80
2022-11-29T23:32:47.259Z,11.23
2022-11-29T23:35:50.919Z,9.65
2022-11-29T23:38:53.249Z,10.07
2022-11-29T23:41:55.499Z,9.87
2022-11-29T23:44:57.790Z,10.68
2022-11-29T23:48:00.120Z,9.60
2022-11-29T23:51:02.541Z,11.23
2022-11-29T23:54:04.851Z,9.67
2022-11-29T23:57:07.350Z,9.57
