createdAt,value
2023-02-03T00:00:28.730Z,2.60
2023-02-03T00:02:55.426Z,2.60
2023-02-03T00:05:22.233Z,2.50
2023-02-03T00:07:48.985Z,2.50
2023-02-03T00:10:21.138Z,2.40
2023-02-03T00:12:52.820Z,2.40
2023-02-03T00:15:20.273Z,2.40
2023-02-03T00:17:46.814Z,2.60
2023-02-03T00:20:13.397Z,2.50
2023-02-03T00:22:39.937Z,2.50
2023-02-03T00:25:06.978Z,2.80
2023-02-03T00:27:33.573Z,2.60
2023-02-03T00:30:00.134Z,2.30
2023-02-03T00:32:27.050Z,2.30
2023-02-03T00:34:53.631Z,2.30
2023-02-03T00:37:20.205Z,2.30
2023-02-03T00:39:46.738Z,2.20
2023-02-03T00:42:13.271Z,2.20
2023-02-03T00:44:39.873Z,2.10
2023-02-03T00:47:06.618Z,2.10
2023-02-03T00:49:33.213Z,2.20
2023-02-03T00:51:59.759Z,2.20
2023-02-03T00:54:26.474Z,2.10
2023-02-03T00:56:52.982Z,2.20
2023-02-03T00:59:19.589Z,2.20
2023-02-03T01:01:49.513Z,2.20
2023-02-03T01:04:16.032Z,2.20
2023-02-03T01:06:42.605Z,2.20
2023-02-03T01:09:09.158Z,2.20
2023-02-03T01:11:35.787Z,2.30
2023-02-03T01:14:02.302Z,2.40
2023-02-03T01:16:31.013Z,2.40
2023-02-03T01:18:57.705Z,2.30
2023-02-03T01:21:25.864Z,2.30
2023-02-03T01:23:53.017Z,2.30
2023-02-03T01:26:21.238Z,2.40
2023-02-03T01:28:55.737Z,2.40
2023-02-03T01:31:25.667Z,2.40
2023-02-03T01:33:55.574Z,2.40
2023-02-03T01:36:24.561Z,2.50
2023-02-03T01:38:51.454Z,2.50
2023-02-03T01:41:24.030Z,2.40
2023-02-03T01:43:53.329Z,2.50
2023-02-03T01:46:35.112Z,2.50
2023-02-03T01:49:06.826Z,2.50
2023-02-03T01:51:33.390Z,2.60
2023-02-03T01:54:00.314Z,2.60
2023-02-03T01:56:28.610Z,2.50
2023-02-03T01:58:55.277Z,2.60
2023-02-03T02:01:22.942Z,2.70
2023-02-03T02:03:53.722Z,2.70
2023-02-03T02:06:20.410Z,2.60
2023-02-03T02:08:49.022Z,2.40
2023-02-03T02:11:18.634Z,2.40
2023-02-03T02:13:45.994Z,2.40
2023-02-03T02:16:17.175Z,2.50
2023-02-03T02:18:47.759Z,2.40
2023-02-03T02:21:41.648Z,2.50
2023-02-03T02:24:51.318Z,2.40
2023-02-03T02:27:37.000Z,2.50
2023-02-03T02:30:30.138Z,2.50
2023-02-03T02:33:47.041Z,2.50
2023-02-03T02:36:32.391Z,2.50
2023-02-03T02:39:23.945Z,2.50
2023-02-03T02:42:03.959Z,2.30
2023-02-03T02:44:33.815Z,2.30
2023-02-03T02:47:06.097Z,2.20
2023-02-03T02:49:37.047Z,2.30
2023-02-03T02:52:05.792Z,2.10
2023-02-03T02:54:33.882Z,2.10
2023-02-03T02:57:03.704Z,2.10
2023-02-03T02:59:31.140Z,2.00
2023-02-03T03:01:57.753Z,2.10
2023-02-03T03:04:26.667Z,2.20
2023-02-03T03:06:58.627Z,2.10
2023-02-03T03:09:56.311Z,2.30
2023-02-03T03:12:29.933Z,2.00
2023-02-03T03:15:01.275Z,2.00
2023-02-03T03:17:34.252Z,2.10
2023-02-03T03:20:04.435Z,2.30
2023-02-03T03:22:35.461Z,2.20
2023-02-03T03:25:09.244Z,2.30
2023-02-03T03:27:42.051Z,2.40
2023-02-03T03:30:15.717Z,2.30
2023-02-03T03:32:42.274Z,2.30
2023-02-03T03:35:08.941Z,2.50
2023-02-03T03:38:05.763Z,2.20
2023-02-03T03:40:37.647Z,2.30
2023-02-03T03:43:10.488Z,2.10
2023-02-03T03:45:44.604Z,2.00
2023-02-03T03:48:18.039Z,2.10
2023-02-03T03:50:49.655Z,2.10
2023-02-03T03:53:16.938Z,2.10
2023-02-03T03:55:45.438Z,2.10
2023-02-03T03:58:15.973Z,2.20
2023-02-03T04:00:43.186Z,2.20
2023-02-03T04:03:22.227Z,2.30
2023-02-03T04:05:49.195Z,2.30
2023-02-03T04:08:15.806Z,2.30
2023-02-03T04:10:43.395Z,2.40
2023-02-03T04:13:11.789Z,2.60
2023-02-03T04:15:38.379Z,2.50
2023-02-03T04:18:08.023Z,2.80
2023-02-03T04:20:34.596Z,2.90
2023-02-03T04:23:01.105Z,3.30
2023-02-03T04:25:27.773Z,3.60
2023-02-03T04:27:55.149Z,3.00
2023-02-03T04:30:22.213Z,2.90
2023-02-03T04:32:48.969Z,2.90
2023-02-03T04:35:15.998Z,3.10
2023-02-03T04:37:42.477Z,3.20
2023-02-03T04:40:09.693Z,3.60
2023-02-03T04:42:40.521Z,3.70
2023-02-03T04:45:10.032Z,3.40
2023-02-03T04:47:36.858Z,3.30
2023-02-03T04:50:03.897Z,3.30
2023-02-03T04:52:30.476Z,3.70
2023-02-03T04:54:57.013Z,4.10
2023-02-03T04:57:23.552Z,4.30
2023-02-03T04:59:50.091Z,4.70
2023-02-03T05:02:16.611Z,4.80
2023-02-03T05:04:43.110Z,4.50
2023-02-03T05:07:09.887Z,4.40
2023-02-03T05:09:36.542Z,4.10
2023-02-03T05:12:03.129Z,4.10
2023-02-03T05:14:29.709Z,4.20
2023-02-03T05:16:56.376Z,4.20
2023-02-03T05:19:22.961Z,4.20
2023-02-03T05:21:49.707Z,4.20
2023-02-03T05:24:16.285Z,4.30
2023-02-03T05:26:42.834Z,4.40
2023-02-03T05:29:11.646Z,4.50
2023-02-03T05:31:38.367Z,4.60
2023-02-03T05:34:04.946Z,4.60
2023-02-03T05:36:34.577Z,4.60
2023-02-03T05:39:01.080Z,4.60
2023-02-03T05:41:46.506Z,4.60
2023-02-03T05:44:13.039Z,4.70
2023-02-03T05:46:39.611Z,4.60
2023-02-03T05:49:06.312Z,4.70
2023-02-03T05:51:32.944Z,4.70
2023-02-03T05:53:59.458Z,4.90
2023-02-03T05:56:26.401Z,4.90
2023-02-03T05:58:53.484Z,5.00
2023-02-03T06:01:20.598Z,5.00
2023-02-03T06:03:47.869Z,5.00
2023-02-03T06:06:15.147Z,5.00
2023-02-03T06:08:42.251Z,5.20
2023-02-03T06:11:09.051Z,5.20
2023-02-03T06:13:35.682Z,5.20
2023-02-03T06:16:02.310Z,5.20
2023-02-03T06:18:29.014Z,5.20
2023-02-03T06:20:55.589Z,5.20
2023-02-03T06:23:22.348Z,5.30
2023-02-03T06:25:49.904Z,5.40
2023-02-03T06:28:19.566Z,5.50
2023-02-03T06:30:49.173Z,5.50
2023-02-03T06:33:15.877Z,5.60
2023-02-03T06:35:42.398Z,5.60
2023-02-03T06:38:08.941Z,5.70
2023-02-03T06:40:35.498Z,5.80
2023-02-03T06:43:02.177Z,5.80
2023-02-03T06:45:28.921Z,5.90
2023-02-03T06:47:55.567Z,5.90
2023-02-03T06:50:23.043Z,5.90
2023-02-03T06:52:50.009Z,6.00
2023-02-03T06:55:16.688Z,6.00
2023-02-03T06:57:47.205Z,6.00
2023-02-03T07:00:18.593Z,6.10
2023-02-03T07:02:46.324Z,6.10
2023-02-03T07:05:13.016Z,6.20
2023-02-03T07:07:39.653Z,6.20
2023-02-03T07:10:07.123Z,6.20
2023-02-03T07:12:33.784Z,6.40
2023-02-03T07:15:00.374Z,6.40
2023-02-03T07:17:27.157Z,6.50
2023-02-03T07:19:53.705Z,6.50
2023-02-03T07:22:20.338Z,6.50
2023-02-03T07:24:46.947Z,6.60
2023-02-03T07:27:13.504Z,6.60
2023-02-03T07:29:40.063Z,6.70
2023-02-03T07:32:06.695Z,6.70
2023-02-03T07:34:33.304Z,6.80
2023-02-03T07:36:59.875Z,6.90
2023-02-03T07:39:26.556Z,6.90
2023-02-03T07:41:53.095Z,6.90
2023-02-03T07:44:22.623Z,6.90
2023-02-03T07:46:49.253Z,7.00
2023-02-03T07:49:16.031Z,6.90
2023-02-03T07:51:42.727Z,6.90
2023-02-03T07:54:09.292Z,7.30
2023-02-03T07:56:35.800Z,7.30
2023-02-03T07:59:02.949Z,7.10
2023-02-03T08:01:31.256Z,7.20
2023-02-03T08:03:57.898Z,7.30
2023-02-03T08:06:24.475Z,7.20
2023-02-03T08:08:51.060Z,7.20
2023-02-03T08:11:17.664Z,7.10
2023-02-03T08:13:44.166Z,7.20
2023-02-03T08:16:10.729Z,7.10
2023-02-03T08:18:37.346Z,7.10
2023-02-03T08:21:04.839Z,7.20
2023-02-03T08:23:31.529Z,7.30
2023-02-03T08:25:58.197Z,7.20
2023-02-03T08:28:24.852Z,7.20
2023-02-03T08:30:51.795Z,7.20
2023-02-03T08:33:18.407Z,7.20
2023-02-03T08:35:47.348Z,7.20
2023-02-03T08:38:13.935Z,7.40
2023-02-03T08:40:40.470Z,7.20
2023-02-03T08:43:07.027Z,7.20
2023-02-03T08:45:33.786Z,7.40
2023-02-03T08:48:00.406Z,7.50
2023-02-03T08:50:27.378Z,7.20
2023-02-03T08:52:54.276Z,7.50
2023-02-03T08:55:21.002Z,7.40
2023-02-03T08:57:47.566Z,7.30
2023-02-03T09:00:14.764Z,7.40
2023-02-03T09:02:41.365Z,7.30
2023-02-03T09:05:08.549Z,7.40
2023-02-03T09:07:35.234Z,7.30
2023-02-03T09:10:02.078Z,7.40
2023-02-03T09:12:28.651Z,7.30
2023-02-03T09:14:55.293Z,7.30
2023-02-03T09:17:21.932Z,7.30
2023-02-03T09:19:48.673Z,7.30
2023-02-03T09:22:15.399Z,7.50
2023-02-03T09:24:42.137Z,7.50
2023-02-03T09:27:08.839Z,7.40
2023-02-03T09:29:35.568Z,7.50
2023-02-03T09:32:07.083Z,7.60
2023-02-03T09:34:33.687Z,7.30
2023-02-03T09:37:00.342Z,7.60
2023-02-03T09:39:27.004Z,7.70
2023-02-03T09:42:12.285Z,7.90
2023-02-03T09:45:13.486Z,7.70
2023-02-03T09:47:42.654Z,7.80
2023-02-03T09:50:20.837Z,7.80
2023-02-03T09:52:48.181Z,7.90
2023-02-03T09:55:26.764Z,7.70
2023-02-03T09:58:18.258Z,7.80
2023-02-03T10:00:51.033Z,7.80
2023-02-03T10:03:44.048Z,8.00
2023-02-03T10:06:16.887Z,8.00
2023-02-03T10:08:59.639Z,7.70
2023-02-03T10:11:32.429Z,8.00
2023-02-03T10:14:01.640Z,8.10
2023-02-03T10:16:31.757Z,8.20
2023-02-03T10:19:02.586Z,8.40
2023-02-03T10:21:35.247Z,8.10
2023-02-03T10:24:02.686Z,8.10
2023-02-03T10:26:30.020Z,8.40
2023-02-03T10:28:58.853Z,8.50
2023-02-03T10:31:27.727Z,8.70
2023-02-03T10:34:10.975Z,8.70
2023-02-03T10:36:41.492Z,8.70
2023-02-03T10:39:36.320Z,8.90
2023-02-03T10:42:04.867Z,8.80
2023-02-03T10:44:39.622Z,8.90
2023-02-03T10:47:22.042Z,8.80
2023-02-03T10:49:51.115Z,8.70
2023-02-03T10:52:32.463Z,8.50
2023-02-03T10:55:00.152Z,8.10
2023-02-03T10:57:29.006Z,8.00
2023-02-03T11:00:08.816Z,7.60
2023-02-03T11:02:35.450Z,7.40
2023-02-03T11:05:20.046Z,7.10
2023-02-03T11:07:46.964Z,7.30
2023-02-03T11:10:36.814Z,7.30
2023-02-03T11:13:24.067Z,7.60
2023-02-03T11:16:08.329Z,7.60
2023-02-03T11:18:50.403Z,7.60
2023-02-03T11:21:40.366Z,7.70
2023-02-03T11:24:14.142Z,8.20
2023-02-03T11:26:46.738Z,8.10
2023-02-03T11:29:24.093Z,8.30
2023-02-03T11:31:53.140Z,8.40
2023-02-03T11:34:24.463Z,8.40
2023-02-03T11:36:51.490Z,8.50
2023-02-03T11:39:24.940Z,8.70
2023-02-03T11:41:51.852Z,8.70
2023-02-03T11:44:22.081Z,8.70
2023-02-03T11:46:51.510Z,8.70
2023-02-03T11:49:40.485Z,8.70
2023-02-03T11:52:31.620Z,8.70
2023-02-03T11:55:07.215Z,8.80
2023-02-03T11:57:43.685Z,9.00
2023-02-03T12:00:36.923Z,8.90
2023-02-03T12:03:31.936Z,9.00
2023-02-03T12:06:49.892Z,9.30
2023-02-03T12:09:54.178Z,10.30
2023-02-03T12:12:53.196Z,10.10
2023-02-03T12:15:46.709Z,9.80
2023-02-03T12:18:26.874Z,9.70
2023-02-03T12:21:19.979Z,9.50
2023-02-03T12:24:16.037Z,9.80
2023-02-03T12:27:06.227Z,9.70
2023-02-03T12:29:44.821Z,9.80
2023-02-03T12:32:30.130Z,10.10
2023-02-03T12:35:24.293Z,10.10
2023-02-03T12:38:03.369Z,10.30
2023-02-03T12:40:41.611Z,10.10
2023-02-03T12:43:33.078Z,10.20
2023-02-03T12:46:05.740Z,10.20
2023-02-03T12:48:41.907Z,10.10
2023-02-03T12:51:13.654Z,9.90
2023-02-03T12:53:44.925Z,9.90
2023-02-03T12:56:27.073Z,9.80
2023-02-03T12:59:05.198Z,9.70
2023-02-03T13:01:36.583Z,9.80
2023-02-03T13:04:11.074Z,9.20
2023-02-03T13:06:57.326Z,6.60
2023-02-03T13:09:42.812Z,6.10
2023-02-03T13:12:11.381Z,6.00
2023-02-03T13:14:55.721Z,6.20
2023-02-03T13:17:38.187Z,6.10
2023-02-03T13:20:17.556Z,6.20
2023-02-03T13:22:44.087Z,6.70
2023-02-03T13:25:24.078Z,6.70
2023-02-03T13:28:02.127Z,6.80
2023-02-03T13:30:50.702Z,6.70
2023-02-03T13:33:20.187Z,7.00
2023-02-03T13:36:09.483Z,7.00
2023-02-03T13:38:49.216Z,6.90
2023-02-03T13:41:35.719Z,7.10
2023-02-03T13:44:02.756Z,7.20
2023-02-03T13:46:32.075Z,7.50
2023-02-03T13:49:01.601Z,7.70
2023-02-03T13:51:34.752Z,7.90
2023-02-03T13:54:04.489Z,8.40
2023-02-03T13:56:31.742Z,8.50
2023-02-03T13:59:32.961Z,8.70
2023-02-03T14:02:21.540Z,9.00
2023-02-03T14:04:48.112Z,9.10
2023-02-03T14:07:23.951Z,9.40
2023-02-03T14:10:09.504Z,9.40
2023-02-03T14:12:37.402Z,9.60
2023-02-03T14:15:26.306Z,9.40
2023-02-03T14:17:53.174Z,9.70
2023-02-03T14:20:25.934Z,9.60
2023-02-03T14:23:12.708Z,10.00
2023-02-03T14:25:51.473Z,9.80
2023-02-03T14:28:30.868Z,9.70
2023-02-03T14:31:21.110Z,9.50
2023-02-03T14:33:53.828Z,9.60
2023-02-03T14:36:26.564Z,10.00
2023-02-03T14:38:53.554Z,9.80
2023-02-03T14:41:31.001Z,9.70
2023-02-03T14:44:07.778Z,9.60
2023-02-03T14:46:34.382Z,9.40
2023-02-03T14:49:07.033Z,9.20
2023-02-03T14:51:33.544Z,9.20
2023-02-03T14:54:34.191Z,9.20
2023-02-03T14:57:25.457Z,9.30
2023-02-03T15:00:01.871Z,9.30
2023-02-03T15:02:31.079Z,9.20
2023-02-03T15:05:19.925Z,8.80
2023-02-03T15:07:52.153Z,9.00
2023-02-03T15:10:43.377Z,9.00
2023-02-03T15:13:33.114Z,8.70
2023-02-03T15:16:01.974Z,9.00
2023-02-03T15:18:31.630Z,8.90
2023-02-03T15:21:01.582Z,8.80
2023-02-03T15:23:30.765Z,8.70
2023-02-03T15:26:00.134Z,8.70
2023-02-03T15:28:28.431Z,8.70
2023-02-03T15:30:59.107Z,8.70
2023-02-03T15:33:25.912Z,9.00
2023-02-03T15:36:02.365Z,9.00
2023-02-03T15:38:39.154Z,8.60
2023-02-03T15:41:09.110Z,8.80
2023-02-03T15:43:38.783Z,8.90
2023-02-03T15:46:17.959Z,8.40
2023-02-03T15:48:55.254Z,8.80
2023-02-03T15:51:35.073Z,8.60
2023-02-03T15:54:11.648Z,8.60
2023-02-03T15:56:55.075Z,8.60
2023-02-03T15:59:57.121Z,8.30
2023-02-03T16:02:45.860Z,8.30
2023-02-03T16:05:22.167Z,8.50
2023-02-03T16:07:48.944Z,8.30
2023-02-03T16:10:31.562Z,8.30
2023-02-03T16:13:33.334Z,8.50
2023-02-03T16:16:14.459Z,8.20
2023-02-03T16:18:41.332Z,8.10
2023-02-03T16:21:30.420Z,8.30
2023-02-03T16:23:57.886Z,8.30
2023-02-03T16:26:26.931Z,8.10
2023-02-03T16:29:32.414Z,8.20
2023-02-03T16:32:18.716Z,8.40
2023-02-03T16:35:03.866Z,8.60
2023-02-03T16:37:51.920Z,8.50
2023-02-03T16:40:40.394Z,8.30
2023-02-03T16:43:30.799Z,8.00
2023-02-03T16:46:17.627Z,8.10
2023-02-03T16:49:03.246Z,8.10
2023-02-03T16:51:41.552Z,8.40
2023-02-03T16:54:14.715Z,8.10
2023-02-03T16:56:41.577Z,8.20
2023-02-03T16:59:08.167Z,8.20
2023-02-03T17:01:35.818Z,8.00
2023-02-03T17:04:02.849Z,8.10
2023-02-03T17:06:29.615Z,8.40
2023-02-03T17:08:58.525Z,8.20
2023-02-03T17:11:26.859Z,8.40
2023-02-03T17:13:53.795Z,8.00
2023-02-03T17:16:26.228Z,8.20
2023-02-03T17:19:13.480Z,8.30
2023-02-03T17:21:40.061Z,8.20
2023-02-03T17:24:07.181Z,8.10
2023-02-03T17:26:34.350Z,8.00
2023-02-03T17:29:03.386Z,8.40
2023-02-03T17:31:33.935Z,8.00
2023-02-03T17:34:03.771Z,8.20
2023-02-03T17:36:30.506Z,8.10
2023-02-03T17:55:27.796Z,8.50
2023-02-03T17:57:54.681Z,8.40
2023-02-03T18:00:21.299Z,8.40
2023-02-03T18:02:51.922Z,8.50
2023-02-03T18:05:19.271Z,8.40
2023-02-03T18:07:45.950Z,8.20
2023-02-03T18:10:12.717Z,8.30
2023-02-03T18:12:39.348Z,8.40
2023-02-03T18:15:06.337Z,8.10
2023-02-03T18:17:32.993Z,8.20
2023-02-03T18:20:01.215Z,8.30
2023-02-03T18:22:27.808Z,8.30
2023-02-03T18:24:56.435Z,8.40
2023-02-03T18:27:23.081Z,8.20
2023-02-03T18:29:50.232Z,8.30
2023-02-03T18:32:17.102Z,8.00
2023-02-03T18:34:43.745Z,8.20
2023-02-03T18:37:10.432Z,8.30
2023-02-03T18:39:36.976Z,8.00
2023-02-03T18:42:04.019Z,7.90
2023-02-03T18:44:31.646Z,8.40
2023-02-03T18:47:06.384Z,8.20
2023-02-03T18:49:34.525Z,8.20
2023-02-03T18:52:01.179Z,8.30
2023-02-03T18:54:29.507Z,8.10
2023-02-03T18:56:58.853Z,8.30
2023-02-03T18:59:25.814Z,8.10
2023-02-03T19:01:52.403Z,8.10
2023-02-03T19:04:19.043Z,8.20
2023-02-03T19:06:46.986Z,8.40
2023-02-03T19:09:16.077Z,8.30
2023-02-03T19:11:43.206Z,8.40
2023-02-03T19:14:09.850Z,8.20
2023-02-03T19:16:41.562Z,8.30
2023-02-03T19:19:08.291Z,8.30
2023-02-03T19:21:37.460Z,8.40
2023-02-03T19:24:09.253Z,8.40
2023-02-03T19:26:38.030Z,8.30
2023-02-03T19:29:04.638Z,8.20
2023-02-03T19:31:31.372Z,8.40
2023-02-03T19:34:01.299Z,8.20
2023-02-03T19:36:28.795Z,8.20
2023-02-03T19:38:55.852Z,8.30
2023-02-03T19:41:23.066Z,8.10
2023-02-03T19:43:52.002Z,8.20
2023-02-03T19:46:21.723Z,8.00
2023-02-03T19:48:48.651Z,8.00
2023-02-03T19:51:15.233Z,8.10
2023-02-03T19:53:41.926Z,8.00
2023-02-03T19:56:08.517Z,7.90
2023-02-03T19:58:35.124Z,7.90
2023-02-03T20:01:01.702Z,8.00
2023-02-03T20:03:29.794Z,8.10
2023-02-03T20:05:56.373Z,8.00
2023-02-03T20:08:22.899Z,8.10
2023-02-03T20:10:52.055Z,8.00
2023-02-03T20:13:18.616Z,8.30
2023-02-03T20:15:47.554Z,8.20
2023-02-03T20:18:17.162Z,8.00
2023-02-03T20:20:55.918Z,8.00
2023-02-03T20:23:24.986Z,8.00
2023-02-03T20:25:53.088Z,7.70
2023-02-03T20:28:20.171Z,7.90
2023-02-03T20:30:46.956Z,8.10
2023-02-03T20:33:13.611Z,8.10
2023-02-03T20:35:40.126Z,8.00
2023-02-03T20:38:06.935Z,7.80
2023-02-03T20:40:33.512Z,7.80
2023-02-03T20:43:05.956Z,7.80
2023-02-03T20:45:35.510Z,7.80
2023-02-03T20:48:02.291Z,7.90
2023-02-03T20:50:41.617Z,7.40
2023-02-03T20:53:14.158Z,7.40
2023-02-03T20:55:40.983Z,7.60
2023-02-03T20:58:16.894Z,7.60
2023-02-03T21:00:43.848Z,7.80
2023-02-03T21:03:33.605Z,7.80
2023-02-03T21:06:00.144Z,7.80
2023-02-03T21:08:27.709Z,7.60
2023-02-03T21:10:54.559Z,7.70
2023-02-03T21:13:26.152Z,7.50
2023-02-03T21:15:55.078Z,7.50
2023-02-03T21:18:25.367Z,7.10
2023-02-03T21:20:52.097Z,7.20
2023-02-03T21:23:24.894Z,6.30
2023-02-03T21:25:51.474Z,6.30
2023-02-03T21:28:26.451Z,6.20
2023-02-03T21:30:55.529Z,5.80
2023-02-03T21:33:32.642Z,5.90
2023-02-03T21:36:01.583Z,5.90
2023-02-03T21:38:32.110Z,6.10
2023-02-03T21:41:01.069Z,6.20
2023-02-03T21:43:29.370Z,5.80
2023-02-03T21:45:56.279Z,5.30
2023-02-03T21:48:32.685Z,5.20
2023-02-03T21:51:03.079Z,5.30
2023-02-03T21:53:35.602Z,5.40
2023-02-03T21:56:38.647Z,5.30
2023-02-03T21:59:15.460Z,5.90
2023-02-03T22:01:42.398Z,5.60
2023-02-03T22:04:08.984Z,5.50
2023-02-03T22:06:47.086Z,5.60
2023-02-03T22:09:15.680Z,5.40
2023-02-03T22:11:42.334Z,5.50
2023-02-03T22:14:09.118Z,5.60
2023-02-03T22:16:35.917Z,5.20
2023-02-03T22:19:02.471Z,5.50
2023-02-03T22:21:29.002Z,5.20
2023-02-03T22:23:55.761Z,5.50
2023-02-03T22:26:22.491Z,5.80
2023-02-03T22:28:49.262Z,5.70
2023-02-03T22:31:16.135Z,5.60
2023-02-03T22:33:43.050Z,5.70
2023-02-03T22:36:10.754Z,6.00
2023-02-03T22:38:38.427Z,5.90
2023-02-03T22:41:05.732Z,5.30
2023-02-03T22:43:32.428Z,5.20
2023-02-03T22:46:01.552Z,5.00
2023-02-03T22:48:29.158Z,4.90
2023-02-03T22:50:56.340Z,5.30
2023-02-03T22:53:22.833Z,5.20
2023-02-03T22:55:49.368Z,4.80
2023-02-03T22:58:15.896Z,5.00
2023-02-03T23:00:42.470Z,4.70
2023-02-03T23:03:09.090Z,4.80
2023-02-03T23:05:35.647Z,4.50
2023-02-03T23:08:05.073Z,4.80
2023-02-03T23:10:32.101Z,4.80
2023-02-03T23:13:00.635Z,4.80
2023-02-03T23:15:27.782Z,4.70
2023-02-03T23:17:54.368Z,4.70
2023-02-03T23:20:20.989Z,5.10
2023-02-03T23:22:48.040Z,5.10
2023-02-03T23:25:14.582Z,4.70
2023-02-03T23:27:41.378Z,5.00
2023-02-03T23:30:08.704Z,4.70
2023-02-03T23:32:35.310Z,4.90
2023-02-03T23:35:20.845Z,4.70
2023-02-03T23:37:47.650Z,4.70
2023-02-03T23:40:14.532Z,4.70
2023-02-03T23:42:41.107Z,4.80
2023-02-03T23:45:11.548Z,4.70
2023-02-03T23:47:42.493Z,4.50
2023-02-03T23:50:10.853Z,4.40
2023-02-03T23:52:37.549Z,4.40
2023-02-03T23:55:09.455Z,4.50
2023-02-03T23:57:36.261Z,4.30
