createdAt,value
2019-03-30T00:01:40.670Z,48.73
2019-03-30T00:04:13.396Z,47.50
2019-03-30T00:06:44.921Z,45.13
2019-03-30T00:09:18.238Z,45.77
2019-03-30T00:11:49.815Z,42.37
2019-03-30T00:14:21.292Z,50.20
2019-03-30T00:16:52.595Z,52.23
2019-03-30T00:19:34.687Z,45.63
2019-03-30T00:21:57.330Z,52.27
2019-03-30T00:24:28.341Z,50.53
2019-03-30T00:26:59.611Z,48.70
2019-03-30T00:29:31.073Z,42.80
2019-03-30T00:32:02.595Z,48.60
2019-03-30T00:34:33.934Z,46.17
2019-03-30T00:37:05.083Z,45.93
2019-03-30T00:39:36.524Z,51.17
2019-03-30T00:42:07.938Z,46.37
2019-03-30T00:44:38.899Z,46.20
2019-03-30T00:47:09.946Z,52.43
2019-03-30T00:49:49.084Z,43.40
2019-03-30T00:52:13.864Z,48.20
2019-03-30T00:54:44.949Z,50.50
2019-03-30T00:57:15.903Z,53.40
2019-03-30T00:59:47.622Z,56.23
2019-03-30T01:02:18.630Z,45.37
2019-03-30T01:04:49.803Z,43.27
2019-03-30T01:07:20.750Z,45.80
2019-03-30T01:09:53.030Z,43.87
2019-03-30T01:12:24.094Z,43.63
2019-03-30T01:14:55.268Z,42.77
2019-03-30T01:17:26.521Z,42.30
2019-03-30T01:20:03.058Z,42.03
2019-03-30T01:22:30.271Z,41.40
2019-03-30T01:25:01.214Z,45.13
2019-03-30T01:27:32.290Z,41.97
2019-03-30T01:30:03.871Z,40.97
2019-03-30T01:32:35.111Z,39.53
2019-03-30T01:35:07.868Z,40.87
2019-03-30T01:37:39.619Z,44.57
2019-03-30T01:40:10.960Z,43.20
2019-03-30T01:42:42.587Z,39.37
2019-03-30T01:45:14.465Z,39.63
2019-03-30T01:47:45.561Z,38.20
2019-03-30T01:50:18.050Z,45.37
2019-03-30T01:52:49.386Z,36.97
2019-03-30T01:55:20.383Z,38.23
2019-03-30T01:57:51.811Z,38.50
2019-03-30T02:00:23.463Z,33.37
2019-03-30T02:02:54.493Z,41.70
2019-03-30T02:05:25.841Z,39.73
2019-03-30T02:07:56.961Z,41.30
2019-03-30T02:10:45.096Z,36.07
2019-03-30T02:13:16.774Z,35.77
2019-03-30T02:15:48.797Z,39.20
2019-03-30T02:18:19.829Z,34.73
2019-03-30T02:20:51.338Z,44.23
2019-03-30T02:23:23.186Z,40.37
2019-03-30T02:25:54.163Z,40.03
2019-03-30T02:28:26.983Z,35.93
2019-03-30T02:30:58.174Z,35.37
2019-03-30T02:33:29.268Z,37.23
2019-03-30T02:36:00.317Z,37.00
2019-03-30T02:38:31.316Z,31.27
2019-03-30T02:41:02.643Z,33.27
2019-03-30T02:43:33.945Z,33.67
2019-03-30T02:46:05.200Z,31.43
2019-03-30T02:48:36.227Z,34.60
2019-03-30T02:51:07.391Z,36.90
2019-03-30T02:53:38.937Z,36.37
2019-03-30T02:56:09.955Z,35.10
2019-03-30T02:58:40.981Z,33.63
2019-03-30T03:01:13.160Z,39.67
2019-03-30T03:03:44.196Z,36.27
2019-03-30T03:06:15.275Z,32.40
2019-03-30T03:08:46.306Z,35.00
2019-03-30T03:11:17.639Z,33.77
2019-03-30T03:13:48.775Z,39.47
2019-03-30T03:16:20.192Z,35.37
2019-03-30T03:18:51.223Z,39.00
2019-03-30T03:21:22.739Z,33.83
2019-03-30T03:23:53.652Z,38.67
2019-03-30T03:26:24.642Z,39.73
2019-03-30T03:28:55.718Z,35.97
2019-03-30T03:31:26.793Z,38.77
2019-03-30T03:33:57.857Z,36.93
2019-03-30T03:36:29.017Z,38.40
2019-03-30T03:39:00.540Z,36.60
2019-03-30T03:41:32.275Z,35.03
2019-03-30T03:44:03.419Z,36.37
2019-03-30T03:46:34.463Z,36.30
2019-03-30T03:49:05.405Z,41.27
2019-03-30T03:51:37.047Z,32.47
2019-03-30T03:54:08.028Z,34.27
2019-03-30T03:56:43.260Z,35.53
2019-03-30T03:59:15.675Z,36.53
2019-03-30T04:01:48.641Z,39.73
2019-03-30T04:04:22.034Z,39.07
2019-03-30T04:06:54.839Z,33.73
2019-03-30T04:09:28.853Z,32.50
2019-03-30T04:12:00.621Z,32.67
2019-03-30T04:14:33.545Z,34.97
2019-03-30T04:17:05.331Z,36.30
2019-03-30T04:19:36.277Z,32.87
2019-03-30T04:22:07.498Z,36.50
2019-03-30T04:24:38.649Z,36.10
2019-03-30T04:27:09.627Z,38.20
2019-03-30T04:29:40.853Z,38.70
2019-03-30T04:32:12.031Z,34.53
2019-03-30T04:34:43.145Z,34.07
2019-03-30T04:37:14.386Z,35.27
2019-03-30T04:39:46.449Z,34.40
2019-03-30T04:42:17.643Z,33.43
2019-03-30T04:44:48.654Z,38.47
2019-03-30T04:47:19.654Z,35.33
2019-03-30T04:49:50.697Z,37.93
2019-03-30T04:52:21.951Z,34.27
2019-03-30T04:54:52.879Z,32.23
2019-03-30T04:57:23.960Z,34.37
2019-03-30T04:59:54.959Z,38.17
2019-03-30T05:02:26.365Z,33.73
2019-03-30T05:04:57.759Z,39.87
2019-03-30T05:07:29.251Z,37.67
2019-03-30T05:10:00.667Z,34.77
2019-03-30T05:12:31.879Z,31.30
2019-03-30T05:15:03.051Z,34.37
2019-03-30T05:17:46.879Z,36.90
2019-03-30T05:20:07.699Z,31.00
2019-03-30T05:22:38.773Z,32.37
2019-03-30T05:25:09.946Z,34.00
2019-03-30T05:27:41.468Z,30.23
2019-03-30T05:30:13.088Z,35.53
2019-03-30T05:32:44.235Z,34.43
2019-03-30T05:35:15.369Z,35.33
2019-03-30T05:37:46.370Z,30.00
2019-03-30T05:40:20.261Z,31.87
2019-03-30T05:42:56.388Z,30.97
2019-03-30T05:45:27.299Z,30.47
2019-03-30T05:47:58.495Z,28.47
2019-03-30T05:50:29.595Z,33.93
2019-03-30T05:53:00.779Z,46.33
2019-03-30T05:55:31.956Z,31.30
2019-03-30T05:58:03.121Z,34.57
2019-03-30T06:00:34.047Z,27.73
2019-03-30T06:03:05.023Z,33.27
2019-03-30T06:05:35.993Z,31.07
2019-03-30T06:08:06.977Z,29.13
2019-03-30T06:10:38.987Z,28.80
2019-03-30T06:13:10.149Z,29.33
2019-03-30T06:15:41.231Z,33.77
2019-03-30T06:18:12.157Z,29.90
2019-03-30T06:20:43.129Z,38.00
2019-03-30T06:23:14.277Z,30.43
2019-03-30T06:25:45.328Z,27.87
2019-03-30T06:28:16.477Z,28.57
2019-03-30T06:30:47.497Z,30.23
2019-03-30T06:33:18.501Z,28.87
2019-03-30T06:35:49.665Z,30.67
2019-03-30T06:38:20.807Z,28.33
2019-03-30T06:40:51.849Z,29.80
2019-03-30T06:43:23.639Z,28.03
2019-03-30T06:45:54.915Z,26.43
2019-03-30T06:48:26.119Z,251.17
2019-03-30T06:50:57.360Z,36.03
2019-03-30T06:53:28.915Z,28.13
2019-03-30T06:56:01.032Z,31.27
2019-03-30T06:58:32.491Z,28.30
2019-03-30T07:01:03.670Z,37.37
2019-03-30T07:03:34.679Z,28.40
2019-03-30T07:06:06.332Z,28.17
2019-03-30T07:08:38.333Z,25.63
2019-03-30T07:11:21.066Z,31.07
2019-03-30T07:13:44.445Z,31.10
2019-03-30T07:16:15.528Z,34.13
2019-03-30T07:18:47.095Z,28.87
2019-03-30T07:21:18.122Z,31.37
2019-03-30T07:23:49.124Z,25.07
2019-03-30T07:26:20.462Z,25.13
2019-03-30T07:28:51.462Z,30.83
2019-03-30T07:31:22.673Z,22.37
2019-03-30T07:33:53.686Z,26.60
2019-03-30T07:36:26.483Z,30.03
2019-03-30T07:38:57.641Z,28.73
2019-03-30T07:41:29.226Z,28.13
2019-03-30T07:44:00.328Z,25.63
2019-03-30T07:46:31.786Z,30.90
2019-03-30T07:49:03.064Z,24.03
2019-03-30T07:51:34.407Z,28.07
2019-03-30T07:54:05.485Z,23.77
2019-03-30T07:56:38.201Z,27.20
2019-03-30T07:59:12.080Z,39.17
2019-03-30T08:01:44.442Z,31.27
2019-03-30T08:04:15.889Z,28.93
2019-03-30T08:06:46.944Z,29.37
2019-03-30T08:09:18.052Z,28.80
2019-03-30T08:11:49.375Z,28.10
2019-03-30T08:14:20.579Z,32.43
2019-03-30T08:16:51.919Z,27.67
2019-03-30T08:19:23.371Z,30.13
2019-03-30T08:21:54.405Z,31.93
2019-03-30T08:24:27.542Z,34.90
2019-03-30T08:27:03.718Z,30.43
2019-03-30T08:29:41.153Z,38.27
2019-03-30T08:32:12.720Z,30.67
2019-03-30T08:34:43.837Z,31.90
2019-03-30T08:37:14.922Z,36.80
2019-03-30T08:39:46.749Z,39.10
2019-03-30T08:42:17.956Z,37.70
2019-03-30T08:44:49.227Z,39.93
2019-03-30T08:47:20.421Z,37.90
2019-03-30T08:49:51.595Z,40.63
2019-03-30T08:52:24.248Z,44.47
2019-03-30T08:54:55.593Z,42.67
2019-03-30T08:57:26.849Z,48.30
2019-03-30T08:59:58.271Z,46.17
2019-03-30T09:02:29.521Z,42.63
2019-03-30T09:05:00.623Z,43.67
2019-03-30T09:10:20.383Z,46.83
2019-03-30T09:12:51.607Z,47.53
2019-03-30T09:15:22.853Z,49.20
2019-03-30T09:17:54.107Z,44.47
2019-03-30T09:20:25.185Z,47.27
2019-03-30T09:22:56.435Z,40.43
2019-03-30T09:25:28.149Z,42.50
2019-03-30T09:27:59.623Z,45.30
2019-03-30T09:30:31.229Z,41.17
2019-03-30T09:33:02.667Z,40.33
2019-03-30T09:35:33.978Z,40.87
2019-03-30T09:38:05.059Z,42.57
2019-03-30T09:40:36.580Z,34.60
2019-03-30T09:43:08.197Z,34.63
2019-03-30T09:45:39.955Z,31.20
2019-03-30T09:48:11.474Z,36.17
2019-03-30T09:50:42.700Z,32.63
2019-03-30T09:53:13.746Z,34.77
2019-03-30T09:55:44.998Z,36.73
2019-03-30T09:58:16.543Z,32.20
2019-03-30T10:00:47.946Z,29.10
2019-03-30T10:03:19.138Z,33.00
2019-03-30T10:05:50.572Z,26.23
2019-03-30T10:08:22.133Z,28.37
2019-03-30T10:10:53.584Z,27.80
2019-03-30T10:13:24.751Z,26.60
2019-03-30T10:15:56.144Z,25.97
2019-03-30T10:18:27.153Z,29.47
2019-03-30T10:20:58.249Z,27.10
2019-03-30T10:23:29.655Z,31.73
2019-03-30T10:26:00.705Z,30.30
2019-03-30T10:28:31.828Z,31.90
2019-03-30T10:31:02.879Z,30.10
2019-03-30T10:33:34.097Z,28.27
2019-03-30T10:36:05.325Z,29.60
2019-03-30T10:38:36.697Z,29.57
2019-03-30T10:41:08.525Z,25.95
2019-03-30T10:43:39.773Z,23.95
2019-03-30T10:46:11.089Z,32.73
2019-03-30T10:48:42.285Z,28.73
2019-03-30T10:51:13.411Z,29.07
2019-03-30T10:53:44.651Z,23.55
2019-03-30T10:56:16.002Z,28.27
2019-03-30T10:58:47.336Z,27.80
2019-03-30T11:01:18.801Z,27.48
2019-03-30T11:03:50.124Z,25.20
2019-03-30T11:06:21.268Z,32.30
2019-03-30T11:08:52.324Z,45.43
2019-03-30T11:11:23.550Z,28.83
2019-03-30T11:13:54.968Z,30.05
2019-03-30T11:16:26.600Z,30.25
2019-03-30T11:18:59.143Z,29.85
2019-03-30T11:21:30.214Z,27.90
2019-03-30T11:24:01.707Z,26.05
2019-03-30T11:26:32.805Z,26.20
2019-03-30T11:29:04.147Z,27.87
2019-03-30T11:31:35.425Z,29.37
2019-03-30T11:34:07.160Z,26.97
2019-03-30T11:36:38.169Z,28.12
2019-03-30T11:39:09.670Z,28.07
2019-03-30T11:41:40.944Z,27.93
2019-03-30T11:44:12.204Z,27.35
2019-03-30T11:46:44.906Z,31.68
2019-03-30T11:49:15.962Z,28.30
2019-03-30T11:51:48.745Z,30.97
2019-03-30T11:54:19.970Z,33.10
2019-03-30T11:56:51.622Z,29.72
2019-03-30T11:59:22.859Z,29.05
2019-03-30T12:01:54.177Z,33.00
2019-03-30T12:04:25.254Z,25.08
2019-03-30T12:06:56.384Z,30.10
2019-03-30T12:09:27.640Z,25.17
2019-03-30T12:11:59.069Z,25.37
2019-03-30T12:14:30.564Z,27.67
2019-03-30T12:17:01.765Z,28.00
2019-03-30T12:19:33.016Z,29.12
2019-03-30T12:22:04.146Z,25.08
2019-03-30T12:24:36.945Z,26.37
2019-03-30T12:27:07.908Z,29.85
2019-03-30T12:29:39.972Z,25.48
2019-03-30T12:32:11.284Z,28.35
2019-03-30T12:34:42.490Z,25.40
2019-03-30T12:37:13.404Z,29.30
2019-03-30T12:39:44.376Z,26.93
2019-03-30T12:42:15.472Z,25.90
2019-03-30T12:44:46.594Z,26.37
2019-03-30T12:47:17.590Z,33.05
2019-03-30T12:49:49.937Z,29.57
2019-03-30T12:52:21.038Z,26.23
2019-03-30T12:54:52.072Z,27.93
2019-03-30T12:57:23.158Z,37.55
2019-03-30T12:59:54.235Z,32.05
2019-03-30T13:02:28.347Z,29.85
2019-03-30T13:04:59.290Z,35.78
2019-03-30T13:07:30.334Z,38.53
2019-03-30T13:10:01.375Z,31.60
2019-03-30T13:12:32.470Z,33.80
2019-03-30T13:15:04.782Z,32.00
2019-03-30T13:17:35.917Z,33.55
2019-03-30T13:20:07.424Z,34.30
2019-03-30T13:22:38.352Z,38.90
2019-03-30T13:25:10.024Z,36.47
2019-03-30T13:27:40.988Z,29.47
2019-03-30T13:30:13.356Z,34.00
2019-03-30T13:32:44.590Z,36.77
2019-03-30T13:35:15.654Z,34.97
2019-03-30T13:37:46.636Z,38.40
2019-03-30T13:40:17.735Z,33.57
2019-03-30T13:42:49.016Z,39.10
2019-03-30T13:45:20.290Z,37.30
2019-03-30T13:47:52.930Z,36.03
2019-03-30T13:50:24.419Z,39.67
2019-03-30T13:52:57.296Z,39.37
2019-03-30T13:55:28.338Z,39.70
2019-03-30T13:57:59.440Z,41.60
2019-03-30T14:00:32.787Z,36.47
2019-03-30T14:03:04.096Z,42.80
2019-03-30T14:05:35.244Z,38.93
2019-03-30T14:08:06.352Z,40.43
2019-03-30T14:10:39.177Z,43.70
2019-03-30T14:13:10.374Z,41.23
2019-03-30T14:15:41.803Z,40.00
2019-03-30T14:18:12.880Z,47.03
2019-03-30T14:20:43.997Z,39.93
2019-03-30T14:23:15.149Z,42.53
2019-03-30T14:25:46.339Z,38.03
2019-03-30T14:28:17.624Z,45.07
2019-03-30T14:30:48.578Z,43.33
2019-03-30T14:33:19.601Z,41.97
2019-03-30T14:35:50.825Z,37.87
2019-03-30T14:38:21.905Z,39.50
2019-03-30T14:40:52.941Z,38.80
2019-03-30T14:43:23.939Z,41.57
2019-03-30T14:45:56.314Z,40.47
2019-03-30T14:48:27.294Z,39.63
2019-03-30T14:50:59.606Z,38.03
2019-03-30T14:53:31.021Z,42.43
2019-03-30T14:56:02.362Z,38.43
2019-03-30T14:58:33.601Z,39.17
2019-03-30T15:01:05.354Z,46.80
2019-03-30T15:03:36.306Z,53.63
2019-03-30T15:06:08.954Z,49.90
2019-03-30T15:08:40.039Z,46.80
2019-03-30T15:11:11.318Z,52.80
2019-03-30T15:13:42.266Z,56.80
2019-03-30T15:16:13.468Z,54.27
2019-03-30T15:18:44.556Z,58.47
2019-03-30T15:21:16.018Z,55.90
2019-03-30T15:23:47.122Z,53.23
2019-03-30T15:26:18.147Z,58.97
2019-03-30T15:28:49.361Z,60.17
2019-03-30T15:31:20.499Z,58.90
2019-03-30T15:33:53.342Z,66.40
2019-03-30T15:36:24.366Z,62.53
2019-03-30T15:38:55.651Z,70.03
2019-03-30T15:41:26.619Z,66.60
2019-03-30T15:43:57.667Z,64.40
2019-03-30T15:46:28.911Z,69.30
2019-03-30T15:48:59.918Z,69.43
2019-03-30T15:51:31.037Z,64.97
2019-03-30T15:54:02.553Z,64.50
2019-03-30T15:56:33.548Z,72.70
2019-03-30T15:59:05.954Z,77.07
2019-03-30T16:01:37.372Z,69.13
2019-03-30T16:04:08.417Z,67.40
2019-03-30T16:06:39.540Z,61.30
2019-03-30T16:09:11.414Z,60.43
2019-03-30T16:11:42.398Z,76.70
2019-03-30T16:14:14.555Z,60.07
2019-03-30T16:16:45.625Z,65.87
2019-03-30T16:19:16.626Z,64.03
2019-03-30T16:21:49.705Z,64.57
2019-03-30T16:24:20.487Z,68.23
2019-03-30T16:26:51.700Z,63.80
2019-03-30T16:29:22.807Z,69.60
2019-03-30T16:31:54.067Z,69.83
2019-03-30T16:34:25.362Z,64.57
2019-03-30T16:36:56.554Z,68.60
2019-03-30T16:39:27.848Z,63.47
2019-03-30T16:41:59.919Z,63.97
2019-03-30T16:44:30.921Z,67.77
2019-03-30T16:47:02.108Z,62.90
2019-03-30T16:49:33.409Z,63.80
2019-03-30T16:52:05.453Z,65.90
2019-03-30T16:54:37.122Z,65.80
2019-03-30T16:57:08.718Z,69.90
2019-03-30T16:59:40.056Z,64.80
2019-03-30T17:02:11.264Z,64.67
2019-03-30T17:04:42.750Z,65.40
2019-03-30T17:07:14.244Z,71.20
2019-03-30T17:09:46.748Z,65.27
2019-03-30T17:12:18.065Z,169.30
2019-03-30T17:14:49.379Z,105.93
2019-03-30T17:17:20.517Z,78.77
2019-03-30T17:19:51.496Z,81.60
2019-03-30T17:22:22.544Z,89.77
2019-03-30T17:24:53.721Z,75.30
2019-03-30T17:27:26.007Z,67.77
2019-03-30T17:29:57.150Z,79.13
2019-03-30T17:32:28.317Z,81.80
2019-03-30T17:34:59.993Z,68.27
2019-03-30T17:37:31.319Z,80.60
2019-03-30T17:40:02.647Z,71.87
2019-03-30T17:42:33.633Z,77.03
2019-03-30T17:45:05.151Z,72.10
2019-03-30T17:47:36.300Z,71.67
2019-03-30T17:50:08.250Z,75.50
2019-03-30T17:52:39.905Z,67.50
2019-03-30T17:55:11.607Z,75.57
2019-03-30T17:57:43.110Z,81.03
2019-03-30T18:00:16.854Z,94.13
2019-03-30T18:02:49.258Z,72.53
2019-03-30T18:05:20.491Z,71.20
2019-03-30T18:07:51.616Z,78.20
2019-03-30T18:10:22.802Z,84.93
2019-03-30T18:12:54.252Z,85.37
2019-03-30T18:15:27.431Z,88.40
2019-03-30T18:17:58.992Z,77.80
2019-03-30T18:20:30.450Z,75.50
2019-03-30T18:23:02.058Z,89.93
2019-03-30T18:25:33.932Z,79.07
2019-03-30T18:28:07.117Z,101.20
2019-03-30T18:30:40.447Z,92.17
2019-03-30T18:33:11.964Z,93.97
2019-03-30T18:35:44.527Z,87.70
2019-03-30T18:38:15.598Z,85.70
2019-03-30T18:40:48.392Z,102.03
2019-03-30T18:43:21.166Z,95.83
2019-03-30T18:45:52.734Z,100.27
2019-03-30T18:48:24.210Z,95.17
2019-03-30T18:50:55.843Z,100.77
2019-03-30T18:53:26.892Z,101.47
2019-03-30T18:55:58.292Z,88.93
2019-03-30T18:58:40.966Z,94.07
2019-03-30T19:01:02.356Z,118.37
2019-03-30T19:03:33.439Z,103.23
2019-03-30T19:06:05.866Z,97.20
2019-03-30T19:08:36.901Z,101.10
2019-03-30T19:11:08.105Z,103.07
2019-03-30T19:13:39.750Z,98.13
2019-03-30T19:16:11.011Z,94.00
2019-03-30T19:18:42.471Z,96.53
2019-03-30T19:21:13.849Z,98.53
2019-03-30T19:23:46.211Z,102.43
2019-03-30T19:26:17.191Z,95.00
2019-03-30T19:28:56.299Z,99.33
2019-03-30T19:31:21.370Z,99.53
2019-03-30T19:33:52.485Z,98.40
2019-03-30T19:36:25.613Z,102.80
2019-03-30T19:38:56.681Z,95.50
2019-03-30T19:41:27.839Z,111.47
2019-03-30T19:43:59.108Z,104.20
2019-03-30T19:46:30.439Z,100.67
2019-03-30T19:49:01.662Z,99.70
2019-03-30T19:51:33.098Z,102.30
2019-03-30T19:54:04.484Z,112.60
2019-03-30T19:56:35.899Z,104.07
2019-03-30T19:59:10.842Z,118.73
2019-03-30T20:01:39.969Z,122.17
2019-03-30T20:04:11.242Z,107.77
2019-03-30T20:06:42.339Z,113.67
2019-03-30T20:09:13.835Z,109.97
2019-03-30T20:11:45.695Z,120.10
2019-03-30T20:14:17.122Z,117.30
2019-03-30T20:16:48.175Z,103.47
2019-03-30T20:19:19.441Z,108.40
2019-03-30T20:21:50.975Z,97.33
2019-03-30T20:24:22.067Z,115.23
2019-03-30T20:26:53.331Z,104.30
2019-03-30T20:29:25.937Z,108.83
2019-03-30T20:31:57.822Z,108.17
2019-03-30T20:34:29.027Z,103.10
2019-03-30T20:37:00.748Z,102.83
2019-03-30T20:39:32.231Z,101.00
2019-03-30T20:42:03.687Z,109.57
2019-03-30T20:44:35.127Z,112.27
2019-03-30T20:47:06.280Z,112.47
2019-03-30T20:49:37.352Z,116.40
2019-03-30T20:52:08.395Z,103.43
2019-03-30T20:54:40.629Z,103.07
2019-03-30T20:57:12.771Z,184.73
2019-03-30T20:59:43.767Z,108.07
2019-03-30T21:02:14.953Z,113.60
2019-03-30T21:04:46.068Z,116.93
2019-03-30T21:07:17.148Z,104.97
2019-03-30T21:09:48.491Z,118.43
2019-03-30T21:12:19.730Z,104.27
2019-03-30T21:14:50.815Z,115.43
2019-03-30T21:17:22.055Z,114.67
2019-03-30T21:19:53.609Z,127.57
2019-03-30T21:22:25.135Z,100.90
2019-03-30T21:24:56.463Z,111.20
2019-03-30T21:27:27.910Z,118.07
2019-03-30T21:29:59.613Z,115.87
2019-03-30T21:32:30.902Z,117.17
2019-03-30T21:35:02.423Z,112.40
2019-03-30T21:37:37.283Z,108.23
2019-03-30T21:40:08.954Z,106.07
2019-03-30T21:42:40.169Z,121.13
2019-03-30T21:45:11.986Z,118.40
2019-03-30T21:47:44.201Z,117.20
2019-03-30T21:50:15.431Z,123.60
2019-03-30T21:52:46.848Z,109.33
2019-03-30T21:55:18.015Z,112.30
2019-03-30T21:57:49.132Z,116.03
2019-03-30T22:00:34.823Z,118.40
2019-03-30T22:03:06.275Z,124.23
2019-03-30T22:05:38.031Z,129.83
2019-03-30T22:08:09.651Z,122.70
2019-03-30T22:10:41.065Z,136.90
2019-03-30T22:13:12.061Z,128.80
2019-03-30T22:15:43.279Z,140.23
2019-03-30T22:18:14.531Z,136.77
2019-03-30T22:20:47.207Z,143.00
2019-03-30T22:23:18.488Z,138.63
2019-03-30T22:25:49.491Z,138.63
2019-03-30T22:28:21.559Z,153.97
2019-03-30T22:30:53.691Z,141.60
2019-03-30T22:33:25.063Z,141.63
2019-03-30T22:35:56.429Z,152.07
2019-03-30T22:38:27.868Z,144.23
2019-03-30T22:40:59.231Z,138.77
2019-03-30T22:43:30.245Z,139.20
2019-03-30T22:46:01.633Z,144.80
2019-03-30T22:48:39.963Z,146.00
2019-03-30T22:51:11.101Z,146.43
2019-03-30T22:53:42.139Z,141.20
2019-03-30T22:56:13.109Z,141.07
2019-03-30T22:58:44.369Z,139.47
2019-03-30T23:01:18.174Z,140.40
2019-03-30T23:03:50.771Z,142.03
2019-03-30T23:06:21.809Z,137.63
2019-03-30T23:08:55.091Z,126.60
2019-03-30T23:11:27.562Z,125.80
2019-03-30T23:13:58.577Z,132.80
2019-03-30T23:16:29.593Z,127.07
2019-03-30T23:19:01.266Z,126.33
2019-03-30T23:21:32.243Z,140.13
2019-03-30T23:24:03.283Z,126.37
2019-03-30T23:26:34.509Z,123.53
2019-03-30T23:29:05.621Z,120.33
2019-03-30T23:31:37.070Z,124.97
2019-03-30T23:34:08.071Z,131.40
2019-03-30T23:36:39.161Z,116.00
2019-03-30T23:39:13.221Z,112.57
2019-03-30T23:41:44.465Z,114.57
2019-03-30T23:44:15.724Z,120.90
2019-03-30T23:46:47.235Z,121.37
2019-03-30T23:49:18.302Z,110.60
2019-03-30T23:51:49.310Z,113.23
2019-03-30T23:54:20.572Z,111.00
2019-03-30T23:56:51.708Z,120.17
2019-03-30T23:59:25.009Z,107.53
