createdAt,value
2024-05-09T00:06:53.719Z,37.7631
2024-05-09T00:17:14.531Z,37.7616
2024-05-09T00:27:35.249Z,37.7584
2024-05-09T00:37:56.089Z,37.7471
2024-05-09T00:48:19.752Z,37.7333
2024-05-09T00:58:28.406Z,37.7295
2024-05-09T01:08:49.423Z,37.7287
2024-05-09T01:19:10.371Z,37.7293
2024-05-09T01:29:31.466Z,37.7260
2024-05-09T01:39:52.309Z,37.7204
2024-05-09T01:50:16.363Z,37.7184
2024-05-09T02:00:33.738Z,37.7143
2024-05-09T02:10:35.928Z,37.7143
2024-05-09T02:20:56.727Z,37.7140
2024-05-09T02:31:17.283Z,37.7120
2024-05-09T02:41:37.876Z,37.7107
2024-05-09T02:51:58.268Z,37.7098
2024-05-09T03:02:19.050Z,37.7087
2024-05-09T03:12:39.524Z,37.6984
2024-05-09T03:23:00.316Z,37.6980
2024-05-09T03:33:21.636Z,37.6989
2024-05-09T03:43:42.591Z,37.6936
2024-05-09T03:54:03.140Z,37.6927
2024-05-09T04:04:24.006Z,37.6931
2024-05-09T04:14:44.458Z,37.6887
2024-05-09T04:25:04.829Z,37.6889
2024-05-09T04:35:25.485Z,37.6464
2024-05-09T04:45:46.120Z,37.5998
2024-05-09T04:56:06.729Z,37.5971
2024-05-09T05:06:27.131Z,37.5956
2024-05-09T05:16:47.822Z,37.5944
2024-05-09T05:27:08.310Z,37.5938
2024-05-09T05:37:28.789Z,37.5911
2024-05-09T05:47:49.537Z,37.5911
2024-05-09T05:58:10.438Z,37.5896
2024-05-09T06:08:30.929Z,37.5884
2024-05-09T06:18:51.593Z,37.5864
2024-05-09T06:29:12.244Z,37.5860
2024-05-09T06:39:33.133Z,37.5882
2024-05-09T06:49:53.856Z,37.5862
2024-05-09T07:00:22.735Z,37.5880
2024-05-09T07:10:32.909Z,37.5839
2024-05-09T07:20:40.480Z,37.5823
2024-05-09T07:31:01.444Z,37.5811
2024-05-09T07:41:21.886Z,37.5802
2024-05-09T08:01:52.176Z,37.5732
2024-05-09T08:12:12.714Z,37.5724
2024-05-09T08:22:33.139Z,37.5713
2024-05-09T08:32:53.707Z,37.5671
2024-05-09T08:43:14.296Z,37.5611
2024-05-09T08:53:34.893Z,37.5620
2024-05-09T09:03:55.687Z,37.5562
2024-05-09T09:14:16.534Z,37.5518
2024-05-09T09:24:37.282Z,37.5504
2024-05-09T09:34:58.131Z,37.5493
2024-05-09T09:45:18.725Z,37.5476
2024-05-09T09:55:39.337Z,37.5469
2024-05-09T10:05:47.885Z,37.5498
2024-05-09T10:16:09.109Z,37.5504
2024-05-09T10:26:30.344Z,37.5489
2024-05-09T10:36:51.253Z,37.5493
2024-05-09T10:47:12.289Z,37.5489
2024-05-09T10:57:33.087Z,37.5451
2024-05-09T11:07:53.904Z,37.5460
2024-05-09T11:18:14.992Z,37.5464
2024-05-09T11:28:35.785Z,37.5444
2024-05-09T11:38:56.656Z,37.5416
2024-05-09T11:49:17.564Z,37.5422
2024-05-09T11:59:38.228Z,37.5393
2024-05-09T12:09:59.071Z,37.5358
2024-05-09T12:20:28.344Z,37.5373
2024-05-09T12:30:37.327Z,37.5364
2024-05-09T12:40:45.047Z,37.5361
2024-05-09T12:51:05.797Z,37.5347
2024-05-09T13:01:26.657Z,37.5324
2024-05-09T13:11:47.772Z,37.5304
2024-05-09T13:22:08.458Z,37.5296
2024-05-09T13:32:29.223Z,37.5278
2024-05-09T13:42:49.874Z,37.5280
2024-05-09T13:53:10.801Z,37.5264
2024-05-09T14:03:32.103Z,37.5236
2024-05-09T14:13:52.916Z,37.5240
2024-05-09T14:24:13.951Z,37.5231
2024-05-09T14:34:35.620Z,37.5218
2024-05-09T14:44:56.341Z,37.5211
2024-05-09T14:55:16.966Z,37.5191
2024-05-09T15:05:37.948Z,37.5164
2024-05-09T15:15:47.544Z,37.5150
2024-05-09T15:26:08.205Z,37.5133
2024-05-09T15:36:29.352Z,37.5107
2024-05-09T15:46:50.317Z,37.5089
2024-05-09T15:57:11.320Z,37.5040
2024-05-09T16:07:32.333Z,37.5040
2024-05-09T16:17:53.288Z,37.5044
2024-05-09T16:28:14.004Z,37.5013
2024-05-09T16:38:35.113Z,37.4982
2024-05-09T16:48:56.571Z,37.4973
2024-05-09T16:59:17.937Z,37.4958
2024-05-09T17:09:38.960Z,37.4949
2024-05-09T17:19:59.819Z,37.4931
2024-05-09T17:30:28.277Z,37.4947
2024-05-09T17:40:36.650Z,37.4918
2024-05-09T17:50:45.235Z,37.4918
2024-05-09T18:01:06.334Z,37.4909
2024-05-09T18:11:26.953Z,37.4909
2024-05-09T18:21:47.985Z,37.4889
2024-05-09T18:32:08.934Z,37.4880
2024-05-09T18:42:29.807Z,37.4876
2024-05-09T18:52:50.510Z,37.4880
2024-05-09T19:03:13.489Z,37.4869
2024-05-09T19:13:22.328Z,37.4861
2024-05-09T19:23:50.415Z,37.4860
2024-05-09T19:33:56.133Z,37.4850
2024-05-09T19:44:17.291Z,37.4849
2024-05-09T19:54:37.969Z,37.4827
2024-05-09T20:04:59.033Z,37.4818
2024-05-09T20:15:19.939Z,37.4802
2024-05-09T20:25:40.280Z,37.4791
2024-05-09T20:36:02.340Z,37.4787
2024-05-09T20:46:09.623Z,37.4780
2024-05-09T20:56:30.590Z,37.4771
2024-05-09T21:06:51.220Z,37.4756
2024-05-09T21:17:11.982Z,37.4751
2024-05-09T21:27:33.177Z,37.4727
2024-05-09T21:37:54.370Z,37.4722
2024-05-09T21:48:15.386Z,37.4716
2024-05-09T21:58:36.354Z,37.4700
2024-05-09T22:08:57.267Z,37.4698
2024-05-09T22:19:18.015Z,37.4704
2024-05-09T22:29:39.233Z,37.4678
2024-05-09T22:40:00.635Z,37.4651
2024-05-09T22:50:10.833Z,37.4632
2024-05-09T23:00:29.124Z,37.4630
2024-05-09T23:10:36.674Z,37.4607
2024-05-09T23:20:45.758Z,37.4580
2024-05-09T23:31:06.705Z,37.4560
2024-05-09T23:41:27.721Z,37.4507
2024-05-09T23:51:48.703Z,37.4493
