createdAt,value
2023-11-12T00:00:34.996Z,6.82
2023-11-12T00:03:04.099Z,6.83
2023-11-12T00:05:33.242Z,6.83
2023-11-12T00:08:02.576Z,6.86
2023-11-12T00:10:32.446Z,6.87
2023-11-12T00:13:02.764Z,6.85
2023-11-12T00:15:31.700Z,6.82
2023-11-12T00:18:00.784Z,6.87
2023-11-12T00:20:29.604Z,6.89
2023-11-12T00:23:00.741Z,6.87
2023-11-12T00:25:29.577Z,6.84
2023-11-12T00:27:58.491Z,6.87
2023-11-12T00:30:28.714Z,6.87
2023-11-12T00:32:57.612Z,6.87
2023-11-12T00:35:26.558Z,6.88
2023-11-12T00:37:55.403Z,6.87
2023-11-12T00:40:24.261Z,6.89
2023-11-12T00:42:53.111Z,6.90
2023-11-12T00:45:26.542Z,6.73
2023-11-12T00:47:58.609Z,6.91
2023-11-12T00:50:27.835Z,6.88
2023-11-12T00:52:56.708Z,6.89
2023-11-12T00:55:25.518Z,6.90
2023-11-12T00:57:54.284Z,6.92
2023-11-12T01:00:23.145Z,6.96
2023-11-12T01:02:52.025Z,6.98
2023-11-12T01:05:22.029Z,6.99
2023-11-12T01:07:50.930Z,7.00
2023-11-12T01:10:19.925Z,6.99
2023-11-12T01:12:48.951Z,7.01
2023-11-12T01:15:19.216Z,7.03
2023-11-12T01:17:48.360Z,7.05
2023-11-12T01:20:18.577Z,7.03
2023-11-12T01:22:49.100Z,7.02
2023-11-12T01:25:18.010Z,7.03
2023-11-12T01:27:46.838Z,7.06
2023-11-12T01:30:16.943Z,7.07
2023-11-12T01:32:45.783Z,7.05
2023-11-12T01:35:16.079Z,7.06
2023-11-12T01:37:45.496Z,6.93
2023-11-12T01:40:17.291Z,7.07
2023-11-12T01:42:46.317Z,7.09
2023-11-12T01:45:16.012Z,7.09
2023-11-12T01:47:49.278Z,7.10
2023-11-12T01:50:20.247Z,7.12
2023-11-12T01:52:51.471Z,7.15
2023-11-12T01:55:24.862Z,7.17
2023-11-12T01:57:55.065Z,7.14
2023-11-12T02:00:24.442Z,7.00
2023-11-12T02:02:54.420Z,7.16
2023-11-12T02:05:25.399Z,7.18
2023-11-12T02:07:54.878Z,7.17
2023-11-12T02:10:25.909Z,7.16
2023-11-12T02:12:55.082Z,7.18
2023-11-12T02:15:24.011Z,7.22
2023-11-12T02:17:53.928Z,7.27
2023-11-12T02:20:22.983Z,7.25
2023-11-12T02:22:51.919Z,7.25
2023-11-12T02:25:22.916Z,7.01
2023-11-12T02:27:52.209Z,7.27
2023-11-12T02:30:21.203Z,7.29
2023-11-12T02:32:51.260Z,7.29
2023-11-12T02:35:20.109Z,7.31
2023-11-12T02:37:48.972Z,7.30
2023-11-12T02:40:17.859Z,7.32
2023-11-12T02:42:49.244Z,7.32
2023-11-12T02:45:19.395Z,7.35
2023-11-12T02:47:48.302Z,7.00
2023-11-12T02:50:32.110Z,6.81
2023-11-12T02:53:02.014Z,7.33
2023-11-12T02:55:32.008Z,7.32
2023-11-12T02:58:02.547Z,7.01
2023-11-12T03:00:34.534Z,7.30
2023-11-12T03:03:04.493Z,7.33
2023-11-12T03:05:33.720Z,7.32
2023-11-12T03:08:02.608Z,7.33
2023-11-12T03:10:31.799Z,7.36
2023-11-12T03:13:02.256Z,7.35
2023-11-12T03:15:31.274Z,7.34
2023-11-12T03:18:00.664Z,7.34
2023-11-12T03:20:29.520Z,7.34
2023-11-12T03:22:58.298Z,7.34
2023-11-12T03:25:27.234Z,7.37
2023-11-12T03:27:56.112Z,7.39
2023-11-12T03:30:26.059Z,7.06
2023-11-12T03:32:54.922Z,7.43
2023-11-12T03:35:23.764Z,7.45
2023-11-12T03:37:52.553Z,7.48
2023-11-12T03:40:21.340Z,7.48
2023-11-12T03:42:50.148Z,7.46
2023-11-12T03:45:19.079Z,7.46
2023-11-12T03:47:49.374Z,7.42
2023-11-12T03:50:18.518Z,7.41
2023-11-12T03:52:47.345Z,7.32
2023-11-12T03:55:16.342Z,7.30
2023-11-12T03:57:45.293Z,7.22
2023-11-12T04:00:16.199Z,7.21
2023-11-12T04:02:45.531Z,7.20
2023-11-12T04:05:15.958Z,7.22
2023-11-12T04:07:45.498Z,7.22
2023-11-12T04:10:14.613Z,6.97
2023-11-12T04:12:46.459Z,7.17
2023-11-12T04:15:15.346Z,7.13
2023-11-12T04:17:44.427Z,7.15
2023-11-12T04:20:16.151Z,7.18
2023-11-12T04:22:46.373Z,7.17
2023-11-12T04:25:15.150Z,7.17
2023-11-12T04:27:45.522Z,7.18
2023-11-12T04:30:14.638Z,7.15
2023-11-12T04:32:43.430Z,7.10
2023-11-12T04:35:14.116Z,7.10
2023-11-12T04:37:43.208Z,7.09
2023-11-12T04:40:14.214Z,7.11
2023-11-12T04:42:43.616Z,6.87
2023-11-12T04:45:13.193Z,7.06
2023-11-12T04:47:42.146Z,7.05
2023-11-12T04:50:11.931Z,7.04
2023-11-12T04:52:42.168Z,7.04
2023-11-12T04:55:11.212Z,7.02
2023-11-12T04:57:40.741Z,6.99
2023-11-12T05:00:13.184Z,7.02
2023-11-12T05:02:42.627Z,6.93
2023-11-12T05:05:11.863Z,6.93
2023-11-12T05:07:42.033Z,6.91
2023-11-12T05:10:12.548Z,6.79
2023-11-12T05:12:41.559Z,6.94
2023-11-12T05:15:11.305Z,6.94
2023-11-12T05:17:40.215Z,6.96
2023-11-12T05:20:10.281Z,6.93
2023-11-12T05:22:39.409Z,6.91
2023-11-12T05:25:13.998Z,6.89
2023-11-12T05:27:45.515Z,6.88
2023-11-12T05:30:15.174Z,6.91
2023-11-12T05:32:44.235Z,6.87
2023-11-12T05:35:13.373Z,6.86
2023-11-12T05:37:42.162Z,6.87
2023-11-12T05:40:14.345Z,6.81
2023-11-12T05:42:43.755Z,6.86
2023-11-12T05:45:13.374Z,6.88
2023-11-12T05:47:42.241Z,6.89
2023-11-12T05:50:13.765Z,6.88
2023-11-12T05:52:43.456Z,6.88
2023-11-12T05:55:13.448Z,6.88
2023-11-12T05:57:42.240Z,6.90
2023-11-12T06:00:12.390Z,6.90
2023-11-12T06:02:41.422Z,6.85
2023-11-12T06:05:10.443Z,6.85
2023-11-12T06:07:39.209Z,6.88
2023-11-12T06:10:09.011Z,6.91
2023-11-12T06:12:39.312Z,6.87
2023-11-12T06:15:08.740Z,6.88
2023-11-12T06:17:37.599Z,6.88
2023-11-12T06:20:08.058Z,6.86
2023-11-12T06:22:36.899Z,6.89
2023-11-12T06:25:06.357Z,6.94
2023-11-12T06:27:37.031Z,6.86
2023-11-12T06:30:09.727Z,6.89
2023-11-12T06:32:39.535Z,6.89
2023-11-12T06:35:09.294Z,6.90
2023-11-12T06:37:38.582Z,6.95
2023-11-12T06:40:09.390Z,6.98
2023-11-12T06:42:38.232Z,6.98
2023-11-12T06:45:09.352Z,7.00
2023-11-12T06:47:38.348Z,7.05
2023-11-12T06:50:08.424Z,7.06
2023-11-12T06:52:37.243Z,7.07
2023-11-12T06:55:06.773Z,7.11
2023-11-12T06:57:35.709Z,7.15
2023-11-12T07:00:06.136Z,7.19
2023-11-12T07:02:40.313Z,7.16
2023-11-12T07:05:11.526Z,7.18
2023-11-12T07:07:40.835Z,7.10
2023-11-12T07:10:10.427Z,7.18
2023-11-12T07:12:39.427Z,7.26
2023-11-12T07:15:10.432Z,7.31
2023-11-12T07:17:40.624Z,7.34
2023-11-12T07:20:12.446Z,7.36
2023-11-12T07:22:43.596Z,7.47
2023-11-12T07:25:12.466Z,7.51
2023-11-12T07:27:44.440Z,7.63
2023-11-12T07:30:14.387Z,7.55
2023-11-12T07:32:44.789Z,7.66
2023-11-12T07:35:14.429Z,7.77
2023-11-12T07:37:43.492Z,7.80
2023-11-12T07:40:13.486Z,7.80
2023-11-12T07:42:42.807Z,7.76
2023-11-12T07:45:14.145Z,7.81
2023-11-12T07:47:46.938Z,7.94
2023-11-12T07:50:15.824Z,7.99
2023-11-12T07:52:44.641Z,8.08
2023-11-12T07:55:13.465Z,8.10
2023-11-12T07:57:42.324Z,8.06
2023-11-12T08:00:14.042Z,8.06
2023-11-12T08:02:43.063Z,8.14
2023-11-12T08:05:13.466Z,8.30
2023-11-12T08:07:42.734Z,8.47
2023-11-12T08:10:50.734Z,8.61
2023-11-12T08:13:19.659Z,8.46
2023-11-12T08:15:48.544Z,8.34
2023-11-12T08:18:17.412Z,8.42
2023-11-12T08:20:47.818Z,8.66
2023-11-12T08:23:17.408Z,8.98
2023-11-12T08:25:46.782Z,9.04
2023-11-12T08:28:16.406Z,9.27
2023-11-12T08:30:45.260Z,9.25
2023-11-12T08:33:14.189Z,9.16
2023-11-12T08:35:43.578Z,9.16
2023-11-12T08:38:13.759Z,8.35
2023-11-12T08:40:44.386Z,9.50
2023-11-12T08:43:14.689Z,9.68
2023-11-12T08:45:44.032Z,9.66
2023-11-12T08:48:12.800Z,9.63
2023-11-12T08:50:42.019Z,9.57
2023-11-12T08:53:10.438Z,9.22
2023-11-12T08:55:42.298Z,9.08
2023-11-12T08:58:10.842Z,8.59
2023-11-12T09:00:40.268Z,8.99
2023-11-12T09:03:09.195Z,8.99
2023-11-12T09:05:38.039Z,8.91
2023-11-12T09:08:07.355Z,8.93
2023-11-12T09:10:36.192Z,8.97
2023-11-12T09:13:06.171Z,9.01
2023-11-12T09:15:35.123Z,8.84
2023-11-12T09:18:03.970Z,8.98
2023-11-12T09:20:32.777Z,8.99
2023-11-12T09:23:04.729Z,9.03
2023-11-12T09:25:33.565Z,9.07
2023-11-12T09:28:04.883Z,9.07
2023-11-12T09:30:48.064Z,9.10
2023-11-12T09:33:22.979Z,9.09
2023-11-12T09:35:52.096Z,9.18
2023-11-12T09:38:21.012Z,9.15
2023-11-12T09:40:49.640Z,9.11
2023-11-12T09:43:18.686Z,9.10
2023-11-12T09:45:55.779Z,8.81
2023-11-12T09:51:17.338Z,9.32
2023-11-12T09:53:48.408Z,9.34
2023-11-12T09:56:17.325Z,9.71
2023-11-12T09:58:47.453Z,9.75
2023-11-12T10:01:17.706Z,9.94
2023-11-12T10:03:52.448Z,9.98
2023-11-12T10:06:23.506Z,10.05
2023-11-12T10:08:52.436Z,10.47
2023-11-12T10:11:23.675Z,10.58
2023-11-12T10:13:53.565Z,10.61
2023-11-12T10:16:32.623Z,10.89
2023-11-12T10:19:12.864Z,11.09
2023-11-12T10:21:59.326Z,11.25
2023-11-12T10:24:30.259Z,11.01
2023-11-12T10:27:04.095Z,11.41
2023-11-12T10:29:33.291Z,11.30
2023-11-12T10:32:03.340Z,11.25
2023-11-12T10:34:31.989Z,11.18
2023-11-12T10:37:05.485Z,9.61
2023-11-12T10:39:41.862Z,10.84
2023-11-12T10:42:24.492Z,10.76
2023-11-12T10:44:56.052Z,10.76
2023-11-12T10:47:28.082Z,10.77
2023-11-12T10:49:57.618Z,10.74
2023-11-12T10:52:29.215Z,10.88
2023-11-12T10:55:00.511Z,11.12
2023-11-12T10:57:31.309Z,11.24
2023-11-12T11:00:06.662Z,11.13
2023-11-12T11:02:39.340Z,11.15
2023-11-12T11:05:09.010Z,11.12
2023-11-12T11:07:39.140Z,11.10
2023-11-12T11:10:09.258Z,11.11
2023-11-12T11:12:39.282Z,10.98
2023-11-12T11:15:48.851Z,10.57
2023-11-12T11:19:04.761Z,10.65
2023-11-12T11:21:33.683Z,10.61
2023-11-12T11:24:03.510Z,10.43
2023-11-12T11:26:40.436Z,10.34
2023-11-12T11:29:17.510Z,9.91
2023-11-12T11:32:19.684Z,9.96
2023-11-12T11:34:53.034Z,10.07
2023-11-12T11:37:22.717Z,10.07
2023-11-12T11:39:52.961Z,9.67
2023-11-12T11:42:21.079Z,10.03
2023-11-12T11:44:55.742Z,10.00
2023-11-12T11:47:27.727Z,9.98
2023-11-12T11:50:46.578Z,9.88
2023-11-12T11:53:18.349Z,9.75
2023-11-12T11:55:57.632Z,9.89
2023-11-12T11:58:31.675Z,9.93
2023-11-12T12:01:01.401Z,9.93
2023-11-12T12:03:30.633Z,9.97
2023-11-12T12:06:00.972Z,10.10
2023-11-12T12:08:30.214Z,10.04
2023-11-12T12:10:58.977Z,10.15
2023-11-12T12:13:28.121Z,10.17
2023-11-12T12:15:57.951Z,10.02
2023-11-12T12:18:27.581Z,10.11
2023-11-12T12:21:04.625Z,10.26
2023-11-12T12:23:33.790Z,10.43
2023-11-12T12:26:02.913Z,10.47
2023-11-12T12:28:32.321Z,10.58
2023-11-12T12:31:01.284Z,10.61
2023-11-12T12:33:32.419Z,10.70
2023-11-12T12:36:02.673Z,10.72
2023-11-12T12:38:31.641Z,10.77
2023-11-12T12:41:04.132Z,10.74
2023-11-12T12:43:49.171Z,10.68
2023-11-12T12:46:18.196Z,10.67
2023-11-12T12:48:59.509Z,10.63
2023-11-12T12:51:30.163Z,10.54
2023-11-12T12:53:59.716Z,10.42
2023-11-12T12:56:28.630Z,10.26
2023-11-12T12:58:58.635Z,10.19
2023-11-12T13:01:27.637Z,10.24
2023-11-12T13:03:56.644Z,10.31
2023-11-12T13:06:27.318Z,10.30
2023-11-12T13:08:57.979Z,10.22
2023-11-12T13:11:28.304Z,10.29
2023-11-12T13:13:58.805Z,10.37
2023-11-12T13:16:27.785Z,10.42
2023-11-12T13:18:56.837Z,10.51
2023-11-12T13:21:27.951Z,10.34
2023-11-12T13:23:58.358Z,10.34
2023-11-12T13:26:27.257Z,10.24
2023-11-12T13:28:57.022Z,10.19
2023-11-12T13:31:26.337Z,10.16
2023-11-12T13:33:57.596Z,10.21
2023-11-12T13:36:28.652Z,10.10
2023-11-12T13:38:59.095Z,10.14
2023-11-12T13:41:28.529Z,10.18
2023-11-12T13:43:58.269Z,10.26
2023-11-12T13:46:28.375Z,10.37
2023-11-12T13:49:00.544Z,10.48
2023-11-12T13:51:31.845Z,10.41
2023-11-12T13:54:06.266Z,10.40
2023-11-12T13:56:36.426Z,10.34
2023-11-12T13:59:06.125Z,10.23
2023-11-12T14:01:35.759Z,10.16
2023-11-12T14:04:08.790Z,10.12
2023-11-12T14:06:39.666Z,10.09
2023-11-12T14:09:12.848Z,10.06
2023-11-12T14:11:42.015Z,10.03
2023-11-12T14:14:11.364Z,9.95
2023-11-12T14:16:43.895Z,9.88
2023-11-12T14:19:13.635Z,9.86
2023-11-12T14:21:43.546Z,9.88
2023-11-12T14:24:13.983Z,9.79
2023-11-12T14:26:44.668Z,9.71
2023-11-12T14:29:13.733Z,9.59
2023-11-12T14:31:42.655Z,9.59
2023-11-12T14:34:14.373Z,9.59
2023-11-12T14:36:44.651Z,9.53
2023-11-12T14:39:19.532Z,9.56
2023-11-12T14:41:49.399Z,9.54
2023-11-12T14:44:18.599Z,9.50
2023-11-12T14:46:47.617Z,9.43
2023-11-12T14:49:16.839Z,9.40
2023-11-12T14:51:48.630Z,9.35
2023-11-12T14:54:20.778Z,9.31
2023-11-12T14:56:53.787Z,9.28
2023-11-12T14:59:23.220Z,9.22
2023-11-12T15:01:52.547Z,9.19
2023-11-12T15:04:22.334Z,9.17
2023-11-12T15:06:54.923Z,9.14
2023-11-12T15:09:26.133Z,9.12
2023-11-12T15:11:55.046Z,9.11
2023-11-12T15:14:24.189Z,9.07
2023-11-12T15:16:53.415Z,9.01
2023-11-12T15:19:24.775Z,8.99
2023-11-12T15:21:53.737Z,8.93
2023-11-12T15:24:22.669Z,8.89
2023-11-12T15:26:53.057Z,8.87
2023-11-12T15:29:24.415Z,8.84
2023-11-12T15:31:53.388Z,8.81
2023-11-12T15:34:23.217Z,8.79
2023-11-12T15:36:52.177Z,8.79
2023-11-12T15:39:21.279Z,8.77
2023-11-12T15:41:53.601Z,8.75
2023-11-12T15:44:22.478Z,8.73
2023-11-12T15:46:54.214Z,8.72
2023-11-12T15:49:23.214Z,8.70
2023-11-12T15:51:53.681Z,8.68
2023-11-12T15:54:22.649Z,8.66
2023-11-12T15:56:53.029Z,8.65
2023-11-12T15:59:21.994Z,8.64
2023-11-12T16:01:50.975Z,8.62
2023-11-12T16:04:19.904Z,8.61
2023-11-12T16:06:50.666Z,8.58
2023-11-12T16:09:20.575Z,8.57
2023-11-12T16:11:49.566Z,8.58
2023-11-12T16:14:19.870Z,8.59
2023-11-12T16:16:48.786Z,8.56
2023-11-12T16:19:20.017Z,8.53
2023-11-12T16:21:49.394Z,8.52
2023-11-12T16:24:18.533Z,8.53
2023-11-12T16:26:47.381Z,8.52
2023-11-12T16:29:16.240Z,8.53
2023-11-12T16:31:46.414Z,8.53
2023-11-12T16:34:15.349Z,8.52
2023-11-12T16:36:44.622Z,8.50
2023-11-12T16:39:13.480Z,8.50
2023-11-12T16:41:43.831Z,8.47
2023-11-12T16:44:12.680Z,8.43
2023-11-12T16:46:41.608Z,8.43
2023-11-12T16:49:11.826Z,8.44
2023-11-12T16:51:40.742Z,8.43
2023-11-12T16:54:09.690Z,8.44
2023-11-12T16:56:38.580Z,8.44
2023-11-12T16:59:09.095Z,8.42
2023-11-12T17:01:43.665Z,8.41
2023-11-12T17:04:13.961Z,8.41
2023-11-12T17:06:42.883Z,8.38
2023-11-12T17:09:13.613Z,8.37
2023-11-12T17:11:43.488Z,8.36
2023-11-12T17:14:13.134Z,8.36
2023-11-12T17:16:47.072Z,8.35
2023-11-12T17:19:21.224Z,8.34
2023-11-12T17:21:52.303Z,8.32
2023-11-12T17:24:22.604Z,8.31
2023-11-12T17:26:52.407Z,8.33
2023-11-12T17:29:22.270Z,8.35
2023-11-12T17:31:51.732Z,8.33
2023-11-12T17:34:22.230Z,8.33
2023-11-12T17:36:51.286Z,8.32
2023-11-12T17:39:24.405Z,8.32
2023-11-12T17:41:54.723Z,8.32
2023-11-12T17:44:23.602Z,8.32
2023-11-12T17:46:52.572Z,8.31
2023-11-12T17:49:22.819Z,8.31
2023-11-12T17:51:52.388Z,8.32
2023-11-12T17:54:21.379Z,8.30
2023-11-12T17:56:50.232Z,8.31
2023-11-12T17:59:19.126Z,8.27
2023-11-12T18:01:49.710Z,8.28
2023-11-12T18:04:19.285Z,8.27
2023-11-12T18:06:49.639Z,8.25
2023-11-12T18:09:19.954Z,8.23
2023-11-12T18:11:50.027Z,8.21
2023-11-12T18:14:18.895Z,8.19
2023-11-12T18:16:48.225Z,8.19
2023-11-12T18:19:17.148Z,8.18
2023-11-12T18:21:47.280Z,8.17
2023-11-12T18:24:17.662Z,8.17
2023-11-12T18:26:48.244Z,8.17
2023-11-12T18:29:17.405Z,8.17
2023-11-12T18:31:46.578Z,8.15
2023-11-12T18:34:15.514Z,8.14
2023-11-12T18:36:45.626Z,8.15
2023-11-12T18:39:14.486Z,8.14
2023-11-12T18:41:45.618Z,8.14
2023-11-12T18:44:20.647Z,8.12
2023-11-12T18:46:49.748Z,8.08
2023-11-12T18:49:18.638Z,8.04
2023-11-12T18:51:47.456Z,7.93
2023-11-12T18:54:16.296Z,7.76
2023-11-12T18:56:47.431Z,7.53
2023-11-12T18:59:17.143Z,7.27
2023-11-12T19:01:46.198Z,6.99
2023-11-12T19:04:16.532Z,6.78
2023-11-12T19:06:47.718Z,6.57
2023-11-12T19:09:17.335Z,6.47
2023-11-12T19:11:47.618Z,6.36
2023-11-12T19:14:18.421Z,6.24
2023-11-12T19:16:47.483Z,6.11
2023-11-12T19:19:16.630Z,5.95
2023-11-12T19:21:46.908Z,5.82
2023-11-12T19:24:15.827Z,5.68
2023-11-12T19:26:46.050Z,5.55
2023-11-12T19:29:15.761Z,5.46
2023-11-12T19:31:44.818Z,5.37
2023-11-12T19:34:14.003Z,5.27
2023-11-12T19:36:44.076Z,5.20
2023-11-12T19:39:14.307Z,5.14
2023-11-12T19:41:43.499Z,5.06
2023-11-12T19:44:13.881Z,4.99
2023-11-12T19:46:43.787Z,4.92
2023-11-12T19:49:14.769Z,4.84
2023-11-12T19:51:44.713Z,4.80
2023-11-12T19:54:13.842Z,4.75
2023-11-12T19:56:44.756Z,4.70
2023-11-12T19:59:15.736Z,4.66
2023-11-12T20:01:45.027Z,4.69
2023-11-12T20:04:14.135Z,4.75
2023-11-12T20:06:44.273Z,4.81
2023-11-12T20:09:13.183Z,4.87
2023-11-12T20:11:42.039Z,4.93
2023-11-12T20:14:11.030Z,5.03
2023-11-12T20:16:46.177Z,5.14
2023-11-12T20:19:17.937Z,5.25
2023-11-12T20:21:47.852Z,5.32
2023-11-12T20:24:17.417Z,5.42
2023-11-12T20:26:46.537Z,5.54
2023-11-12T20:29:15.763Z,5.64
2023-11-12T20:31:46.171Z,5.77
2023-11-12T20:34:15.373Z,5.88
2023-11-12T20:36:48.145Z,5.97
2023-11-12T20:39:17.748Z,6.04
2023-11-12T20:41:47.770Z,6.15
2023-11-12T20:44:18.718Z,6.26
2023-11-12T20:46:49.150Z,6.38
2023-11-12T20:49:19.432Z,6.43
2023-11-12T20:51:49.222Z,6.48
2023-11-12T20:54:18.583Z,6.53
2023-11-12T20:56:47.554Z,6.54
2023-11-12T20:59:17.277Z,6.57
2023-11-12T21:01:46.374Z,6.59
2023-11-12T21:04:16.885Z,6.60
2023-11-12T21:06:46.474Z,6.63
2023-11-12T21:09:15.551Z,6.64
2023-11-12T21:11:48.562Z,6.61
2023-11-12T21:14:20.229Z,6.65
2023-11-12T21:16:51.053Z,6.67
2023-11-12T21:19:22.992Z,6.70
2023-11-12T21:21:52.023Z,6.72
2023-11-12T21:24:20.905Z,6.75
2023-11-12T21:26:49.926Z,6.72
2023-11-12T21:29:21.095Z,6.80
2023-11-12T21:31:51.948Z,6.80
2023-11-12T21:34:23.211Z,6.65
2023-11-12T21:36:52.191Z,6.79
2023-11-12T21:39:20.963Z,6.81
2023-11-12T21:41:50.069Z,6.83
2023-11-12T21:44:22.740Z,6.86
2023-11-12T21:46:52.957Z,6.90
2023-11-12T21:49:27.703Z,6.90
2023-11-12T21:51:58.217Z,6.91
2023-11-12T21:54:27.526Z,6.92
2023-11-12T21:56:56.636Z,6.94
2023-11-12T21:59:25.498Z,6.97
2023-11-12T22:01:54.707Z,6.99
2023-11-12T22:04:26.099Z,6.99
2023-11-12T22:06:55.093Z,7.01
2023-11-12T22:09:24.307Z,7.02
2023-11-12T22:11:53.540Z,7.01
2023-11-12T22:14:24.821Z,6.99
2023-11-12T22:16:53.969Z,7.00
2023-11-12T22:19:24.394Z,7.01
2023-11-12T22:21:53.168Z,7.00
2023-11-12T22:24:23.437Z,6.98
2023-11-12T22:26:52.617Z,6.97
2023-11-12T22:29:22.256Z,6.97
2023-11-12T22:31:52.230Z,6.98
2023-11-12T22:34:23.184Z,6.98
2023-11-12T22:36:53.460Z,6.98
2023-11-12T22:39:25.292Z,6.97
2023-11-12T22:41:54.127Z,6.97
2023-11-12T22:44:22.930Z,6.98
2023-11-12T22:46:51.763Z,6.97
2023-11-12T22:49:20.840Z,6.99
2023-11-12T22:51:49.771Z,7.01
2023-11-12T22:54:20.992Z,7.04
2023-11-12T22:56:50.235Z,7.05
2023-11-12T22:59:20.194Z,7.05
2023-11-12T23:01:49.131Z,7.05
2023-11-12T23:04:18.090Z,7.05
2023-11-12T23:06:47.745Z,7.05
2023-11-12T23:09:19.384Z,7.03
2023-11-12T23:11:49.556Z,7.03
2023-11-12T23:14:18.716Z,7.03
2023-11-12T23:16:50.113Z,7.04
2023-11-12T23:19:19.424Z,7.04
2023-11-12T23:21:50.856Z,7.01
2023-11-12T23:24:20.320Z,6.97
2023-11-12T23:26:53.285Z,6.94
2023-11-12T23:29:23.252Z,6.94
2023-11-12T23:32:04.834Z,6.97
2023-11-12T23:34:36.762Z,6.96
2023-11-12T23:37:07.976Z,6.96
2023-11-12T23:39:37.432Z,6.96
2023-11-12T23:42:07.936Z,6.96
2023-11-12T23:44:36.963Z,6.92
2023-11-12T23:47:08.251Z,6.91
2023-11-12T23:49:37.641Z,6.91
2023-11-12T23:52:07.195Z,6.93
2023-11-12T23:54:36.064Z,6.91
2023-11-12T23:57:06.571Z,6.88
2023-11-12T23:59:35.647Z,6.86
