createdAt,value
2018-07-23T00:00:17.935Z,26.70
2018-07-23T00:02:50.938Z,26.80
2018-07-23T00:05:24.381Z,26.80
2018-07-23T00:07:57.447Z,26.90
2018-07-23T00:13:02.890Z,26.90
2018-07-23T00:15:35.805Z,26.90
2018-07-23T00:18:08.825Z,26.90
2018-07-23T00:20:41.790Z,26.90
2018-07-23T00:23:18.644Z,27.00
2018-07-23T00:25:51.702Z,27.00
2018-07-23T00:28:24.780Z,26.90
2018-07-23T00:30:57.784Z,27.00
2018-07-23T00:33:30.750Z,27.00
2018-07-23T00:36:04.028Z,27.00
2018-07-23T00:38:37.130Z,27.00
2018-07-23T00:41:10.123Z,27.00
2018-07-23T00:43:43.223Z,27.00
2018-07-23T00:46:16.196Z,27.10
2018-07-23T00:48:49.222Z,27.10
2018-07-23T00:51:22.234Z,27.10
2018-07-23T00:53:55.604Z,27.10
2018-07-23T00:56:28.665Z,27.10
2018-07-23T00:59:01.686Z,27.10
2018-07-23T01:01:35.537Z,27.20
2018-07-23T01:04:08.562Z,27.20
2018-07-23T01:06:41.876Z,27.20
2018-07-23T01:09:15.078Z,27.20
2018-07-23T01:11:48.465Z,27.20
2018-07-23T01:14:21.575Z,27.20
2018-07-23T01:16:54.520Z,27.20
2018-07-23T01:19:27.826Z,27.20
2018-07-23T01:22:00.834Z,27.20
2018-07-23T01:24:33.879Z,27.20
2018-07-23T01:27:07.041Z,27.30
2018-07-23T01:29:40.135Z,27.30
2018-07-23T01:32:13.514Z,27.30
2018-07-23T01:34:46.658Z,27.30
2018-07-23T01:37:20.222Z,27.30
2018-07-23T01:39:53.229Z,27.40
2018-07-23T01:42:26.132Z,27.40
2018-07-23T01:44:59.219Z,27.40
2018-07-23T01:47:32.247Z,27.40
2018-07-23T01:50:06.653Z,27.50
2018-07-23T01:52:39.617Z,27.50
2018-07-23T01:55:13.297Z,27.50
2018-07-23T01:57:46.379Z,27.50
2018-07-23T02:00:19.462Z,27.50
2018-07-23T02:02:53.085Z,27.50
2018-07-23T02:05:26.113Z,27.60
2018-07-23T02:07:59.218Z,27.50
2018-07-23T02:10:33.178Z,27.60
2018-07-23T02:13:06.117Z,27.60
2018-07-23T02:15:39.745Z,27.60
2018-07-23T02:18:12.763Z,27.60
2018-07-23T02:20:46.397Z,27.60
2018-07-23T02:23:19.521Z,27.70
2018-07-23T02:25:53.061Z,27.70
2018-07-23T02:30:57.930Z,27.70
2018-07-23T02:33:31.885Z,27.80
2018-07-23T02:36:04.899Z,27.80
2018-07-23T02:38:37.884Z,27.80
2018-07-23T02:41:11.176Z,27.80
2018-07-23T02:43:44.283Z,27.80
2018-07-23T02:46:17.443Z,27.80
2018-07-23T02:48:50.401Z,27.80
2018-07-23T02:51:23.550Z,27.80
2018-07-23T02:53:56.635Z,27.90
2018-07-23T02:56:29.685Z,27.90
2018-07-23T02:59:03.362Z,27.90
2018-07-23T03:01:36.385Z,27.90
2018-07-23T03:04:10.540Z,28.00
2018-07-23T03:06:43.534Z,28.00
2018-07-23T03:09:16.540Z,28.20
2018-07-23T03:11:50.311Z,28.20
2018-07-23T03:14:23.354Z,28.20
2018-07-23T03:16:57.630Z,28.20
2018-07-23T03:19:30.847Z,28.20
2018-07-23T03:22:03.836Z,28.20
2018-07-23T03:24:36.815Z,28.20
2018-07-23T03:27:10.047Z,28.20
2018-07-23T03:32:15.612Z,28.20
2018-07-23T03:34:48.630Z,28.30
2018-07-23T03:37:21.573Z,28.30
2018-07-23T03:39:55.410Z,28.30
2018-07-23T03:42:29.274Z,28.30
2018-07-23T03:45:02.314Z,28.30
2018-07-23T03:47:35.656Z,28.30
2018-07-23T03:50:09.322Z,28.40
2018-07-23T03:52:42.325Z,28.40
2018-07-23T03:55:15.485Z,28.40
2018-07-23T03:57:52.990Z,28.50
2018-07-23T04:00:27.582Z,28.40
2018-07-23T04:03:08.503Z,28.50
2018-07-23T04:05:41.590Z,28.50
2018-07-23T04:08:15.064Z,28.50
2018-07-23T04:10:48.291Z,28.60
2018-07-23T04:13:21.673Z,28.60
2018-07-23T04:15:54.721Z,28.60
2018-07-23T04:18:27.816Z,28.60
2018-07-23T04:21:00.955Z,28.70
2018-07-23T04:23:33.957Z,28.70
2018-07-23T04:26:08.630Z,28.70
2018-07-23T04:28:41.782Z,28.70
2018-07-23T04:31:15.962Z,28.70
2018-07-23T04:33:49.083Z,28.70
2018-07-23T04:36:22.119Z,28.70
2018-07-23T04:38:56.622Z,28.80
2018-07-23T04:41:33.139Z,28.80
2018-07-23T04:44:06.216Z,28.80
2018-07-23T04:46:39.302Z,28.80
2018-07-23T04:49:12.386Z,28.80
2018-07-23T04:51:46.722Z,28.80
2018-07-23T04:54:19.901Z,28.20
2018-07-23T04:56:54.497Z,27.50
2018-07-23T04:59:28.594Z,27.30
2018-07-23T05:02:02.061Z,27.10
2018-07-23T05:04:35.052Z,26.90
2018-07-23T05:07:08.124Z,26.80
2018-07-23T05:09:42.678Z,26.60
2018-07-23T05:12:15.686Z,26.50
2018-07-23T05:14:48.668Z,26.40
2018-07-23T05:17:21.658Z,26.30
2018-07-23T05:19:55.211Z,26.30
2018-07-23T05:22:28.440Z,26.60
2018-07-23T05:25:01.405Z,27.00
2018-07-23T05:27:34.427Z,27.40
2018-07-23T05:30:07.703Z,27.70
2018-07-23T05:32:41.247Z,27.90
2018-07-23T05:35:14.654Z,28.00
2018-07-23T05:37:47.712Z,28.20
2018-07-23T05:40:20.789Z,28.30
2018-07-23T05:42:53.990Z,28.30
2018-07-23T05:45:26.929Z,28.40
2018-07-23T05:47:59.964Z,28.40
2018-07-23T05:50:33.058Z,28.50
2018-07-23T05:53:07.303Z,28.60
2018-07-23T05:55:41.250Z,28.60
2018-07-23T05:58:14.266Z,28.60
2018-07-23T06:00:47.282Z,28.70
2018-07-23T06:03:20.347Z,28.70
2018-07-23T06:05:54.498Z,28.70
2018-07-23T06:08:27.518Z,28.80
2018-07-23T06:11:00.640Z,28.90
2018-07-23T06:13:33.660Z,28.90
2018-07-23T06:16:06.790Z,28.90
2018-07-23T06:18:40.967Z,28.90
2018-07-23T06:21:14.021Z,28.90
2018-07-23T06:23:46.937Z,29.00
2018-07-23T06:26:20.087Z,29.00
2018-07-23T06:28:52.991Z,29.00
2018-07-23T06:31:26.503Z,29.00
2018-07-23T06:33:59.559Z,29.10
2018-07-23T06:36:33.039Z,29.10
2018-07-23T06:39:06.453Z,29.10
2018-07-23T06:41:39.638Z,29.10
2018-07-23T06:44:12.770Z,29.20
2018-07-23T06:46:45.722Z,29.20
2018-07-23T06:49:19.422Z,29.20
2018-07-23T06:51:52.393Z,29.20
2018-07-23T06:54:25.421Z,29.20
2018-07-23T06:56:58.471Z,29.30
2018-07-23T06:59:31.507Z,29.30
2018-07-23T07:02:05.269Z,29.30
2018-07-23T07:04:38.433Z,29.30
2018-07-23T07:07:11.433Z,29.30
2018-07-23T07:09:45.144Z,29.30
2018-07-23T07:12:18.129Z,29.40
2018-07-23T07:14:51.122Z,29.40
2018-07-23T07:17:24.250Z,29.40
2018-07-23T07:19:58.597Z,29.50
2018-07-23T07:22:31.723Z,29.40
2018-07-23T07:25:04.759Z,29.40
2018-07-23T07:27:37.685Z,29.50
2018-07-23T07:30:11.582Z,29.50
2018-07-23T07:35:17.286Z,29.50
2018-07-23T07:37:50.279Z,29.50
2018-07-23T07:40:23.319Z,29.50
2018-07-23T07:42:56.470Z,29.50
2018-07-23T07:45:30.452Z,29.60
2018-07-23T07:48:03.525Z,29.60
2018-07-23T07:50:36.606Z,29.60
2018-07-23T07:53:09.619Z,29.60
2018-07-23T07:55:42.553Z,29.60
2018-07-23T07:58:16.767Z,29.60
2018-07-23T08:00:49.808Z,29.60
2018-07-23T08:03:22.948Z,29.70
2018-07-23T08:05:55.945Z,29.70
2018-07-23T08:08:28.936Z,29.60
2018-07-23T08:11:01.954Z,29.70
2018-07-23T08:13:34.989Z,29.70
2018-07-23T08:16:09.220Z,29.70
2018-07-23T08:18:42.232Z,29.70
2018-07-23T08:21:15.258Z,29.70
2018-07-23T08:23:48.262Z,29.70
2018-07-23T08:26:21.357Z,29.70
2018-07-23T08:28:54.484Z,29.70
2018-07-23T08:31:27.436Z,29.70
2018-07-23T08:34:00.595Z,29.80
2018-07-23T08:36:33.772Z,29.80
2018-07-23T08:39:08.973Z,29.80
2018-07-23T08:41:42.429Z,29.80
2018-07-23T08:44:15.455Z,29.80
2018-07-23T08:46:48.475Z,29.80
2018-07-23T08:49:21.559Z,29.80
2018-07-23T08:51:54.662Z,29.80
2018-07-23T08:54:27.802Z,29.80
2018-07-23T08:57:00.838Z,29.80
2018-07-23T08:59:34.559Z,29.80
2018-07-23T09:02:08.304Z,29.80
2018-07-23T09:04:41.473Z,29.80
2018-07-23T09:07:14.574Z,29.00
2018-07-23T09:09:47.677Z,29.80
2018-07-23T09:12:22.592Z,29.90
2018-07-23T09:14:55.626Z,29.90
2018-07-23T09:17:28.566Z,29.90
2018-07-23T09:20:01.675Z,29.90
2018-07-23T09:22:35.179Z,29.90
2018-07-23T09:27:40.176Z,29.90
2018-07-23T09:30:17.325Z,29.90
2018-07-23T09:32:50.507Z,29.90
2018-07-23T09:35:23.474Z,30.00
2018-07-23T09:37:56.533Z,30.00
2018-07-23T09:40:29.531Z,29.90
2018-07-23T09:43:02.601Z,30.00
2018-07-23T09:45:35.701Z,29.90
2018-07-23T09:48:08.635Z,30.00
2018-07-23T09:50:41.697Z,30.00
2018-07-23T09:53:14.781Z,30.00
2018-07-23T09:55:48.033Z,30.00
2018-07-23T09:58:21.192Z,30.00
2018-07-23T10:01:03.475Z,30.00
2018-07-23T10:03:36.659Z,30.00
2018-07-23T10:06:09.907Z,30.00
2018-07-23T10:08:43.320Z,30.00
2018-07-23T10:11:16.219Z,30.00
2018-07-23T10:13:49.216Z,30.00
2018-07-23T10:16:22.386Z,30.00
2018-07-23T10:18:55.481Z,30.00
2018-07-23T10:21:28.950Z,30.10
2018-07-23T10:24:01.998Z,30.00
2018-07-23T10:26:35.534Z,30.10
2018-07-23T10:29:09.176Z,30.00
2018-07-23T10:31:42.276Z,30.10
2018-07-23T10:34:15.760Z,30.10
2018-07-23T10:36:49.211Z,30.10
2018-07-23T10:41:53.818Z,30.10
2018-07-23T10:44:26.828Z,30.00
2018-07-23T10:46:59.883Z,30.10
2018-07-23T10:49:32.961Z,30.70
2018-07-23T10:52:06.647Z,30.10
2018-07-23T10:54:39.734Z,30.10
2018-07-23T10:57:13.292Z,30.10
2018-07-23T10:59:46.257Z,30.10
2018-07-23T11:02:20.422Z,30.10
2018-07-23T11:04:54.864Z,30.10
2018-07-23T11:07:27.859Z,30.10
2018-07-23T11:10:00.917Z,30.10
2018-07-23T11:12:34.055Z,30.10
2018-07-23T11:15:08.023Z,30.10
2018-07-23T11:17:41.038Z,30.20
2018-07-23T11:20:15.108Z,30.20
2018-07-23T11:22:48.687Z,30.20
2018-07-23T11:25:38.875Z,30.20
2018-07-23T11:27:55.419Z,30.30
2018-07-23T11:30:28.933Z,30.30
2018-07-23T11:33:01.862Z,30.30
2018-07-23T11:35:36.076Z,30.30
2018-07-23T11:38:09.185Z,29.80
2018-07-23T11:40:42.251Z,30.30
2018-07-23T11:43:15.296Z,30.20
2018-07-23T11:45:48.398Z,30.30
2018-07-23T11:48:21.833Z,30.30
2018-07-23T11:50:54.961Z,30.20
2018-07-23T11:53:28.011Z,30.30
2018-07-23T11:56:01.118Z,30.30
2018-07-23T11:58:34.083Z,30.30
2018-07-23T12:03:39.108Z,30.20
2018-07-23T12:06:12.493Z,30.20
2018-07-23T12:08:45.459Z,30.20
2018-07-23T12:11:18.512Z,30.30
2018-07-23T12:13:51.820Z,30.20
2018-07-23T12:16:24.774Z,30.30
2018-07-23T12:18:58.326Z,30.30
2018-07-23T12:21:36.444Z,30.30
2018-07-23T12:24:09.676Z,30.30
2018-07-23T12:26:42.697Z,30.30
2018-07-23T12:29:15.663Z,30.30
2018-07-23T12:34:21.704Z,30.20
2018-07-23T12:36:54.767Z,30.20
2018-07-23T12:39:27.844Z,30.30
2018-07-23T12:42:02.061Z,30.30
2018-07-23T12:44:35.654Z,30.30
2018-07-23T12:47:08.790Z,30.20
2018-07-23T12:49:41.826Z,30.20
2018-07-23T12:52:14.935Z,30.30
2018-07-23T12:54:47.901Z,30.30
2018-07-23T12:57:20.835Z,30.30
2018-07-23T12:59:57.953Z,30.30
2018-07-23T13:02:31.037Z,30.20
2018-07-23T13:05:04.038Z,30.20
2018-07-23T13:07:37.255Z,30.20
2018-07-23T13:10:10.720Z,30.20
2018-07-23T13:12:43.811Z,30.20
2018-07-23T13:15:17.292Z,30.20
2018-07-23T13:17:50.309Z,30.20
2018-07-23T13:20:23.354Z,30.20
2018-07-23T13:22:56.415Z,30.30
2018-07-23T13:25:29.628Z,30.20
2018-07-23T13:28:03.533Z,30.20
2018-07-23T13:30:36.482Z,30.20
2018-07-23T13:33:09.682Z,30.20
2018-07-23T13:35:42.663Z,30.10
2018-07-23T13:38:15.819Z,30.10
2018-07-23T13:40:49.642Z,30.00
2018-07-23T13:43:22.638Z,30.00
2018-07-23T13:45:55.779Z,29.80
2018-07-23T13:48:28.785Z,29.90
2018-07-23T13:51:01.805Z,29.90
2018-07-23T13:53:35.569Z,29.90
2018-07-23T13:56:08.751Z,29.90
2018-07-23T13:58:42.867Z,30.00
2018-07-23T14:01:16.021Z,30.10
2018-07-23T14:03:48.985Z,30.10
2018-07-23T14:06:22.041Z,30.00
2018-07-23T14:08:55.055Z,29.90
2018-07-23T14:11:32.847Z,29.90
2018-07-23T14:14:05.830Z,30.00
2018-07-23T14:16:38.889Z,30.00
2018-07-23T14:19:11.948Z,30.00
2018-07-23T14:21:45.273Z,29.90
2018-07-23T14:24:18.618Z,30.00
2018-07-23T14:26:51.626Z,29.90
2018-07-23T14:29:24.798Z,29.80
2018-07-23T14:31:58.016Z,29.70
2018-07-23T14:34:31.075Z,29.80
2018-07-23T14:37:06.218Z,29.80
2018-07-23T14:39:39.349Z,29.60
2018-07-23T14:42:12.642Z,29.60
2018-07-23T14:44:45.547Z,29.50
2018-07-23T14:47:18.666Z,29.60
2018-07-23T14:49:52.457Z,29.60
2018-07-23T14:52:25.546Z,29.80
2018-07-23T14:54:58.684Z,29.80
2018-07-23T14:57:32.514Z,29.80
2018-07-23T15:00:05.556Z,29.90
2018-07-23T15:02:39.029Z,29.90
2018-07-23T15:10:16.413Z,29.80
2018-07-23T15:12:49.469Z,29.80
2018-07-23T15:15:23.362Z,29.80
2018-07-23T15:17:56.434Z,29.60
2018-07-23T15:20:29.952Z,29.50
2018-07-23T15:23:02.832Z,29.40
2018-07-23T15:25:35.941Z,29.30
2018-07-23T15:28:10.106Z,29.20
2018-07-23T15:30:43.045Z,29.20
2018-07-23T15:33:17.550Z,29.20
2018-07-23T15:35:50.694Z,29.30
2018-07-23T15:38:23.909Z,29.40
2018-07-23T15:40:57.005Z,29.50
2018-07-23T15:43:30.169Z,29.60
2018-07-23T15:46:03.465Z,29.60
2018-07-23T15:48:36.550Z,29.60
2018-07-23T15:51:10.724Z,29.60
2018-07-23T15:53:43.734Z,29.60
2018-07-23T15:56:16.772Z,29.50
2018-07-23T15:58:49.847Z,29.50
2018-07-23T16:01:22.818Z,29.60
2018-07-23T16:03:56.649Z,29.60
2018-07-23T16:06:29.682Z,29.60
2018-07-23T16:09:03.464Z,29.60
2018-07-23T16:11:36.482Z,29.60
2018-07-23T16:14:09.753Z,29.20
2018-07-23T16:16:44.021Z,28.10
2018-07-23T16:19:17.064Z,27.70
2018-07-23T16:21:50.088Z,27.40
2018-07-23T16:24:23.082Z,27.10
2018-07-23T16:29:27.774Z,26.70
2018-07-23T16:32:00.780Z,26.50
2018-07-23T16:34:34.022Z,26.30
2018-07-23T16:37:07.107Z,26.20
2018-07-23T16:39:40.153Z,26.10
2018-07-23T16:42:13.133Z,26.00
2018-07-23T16:44:46.234Z,25.90
2018-07-23T16:47:19.296Z,25.80
2018-07-23T16:49:52.428Z,25.70
2018-07-23T16:52:25.500Z,25.70
2018-07-23T16:54:58.664Z,25.50
2018-07-23T16:57:31.761Z,25.40
2018-07-23T17:00:04.863Z,25.40
2018-07-23T17:02:37.845Z,25.40
2018-07-23T17:05:10.970Z,25.30
2018-07-23T17:07:44.018Z,25.30
2018-07-23T17:10:16.934Z,25.10
2018-07-23T17:12:51.026Z,25.30
2018-07-23T17:15:23.962Z,25.90
2018-07-23T17:17:57.493Z,26.30
2018-07-23T17:20:30.650Z,26.10
2018-07-23T17:23:03.746Z,26.00
2018-07-23T17:25:36.922Z,25.80
2018-07-23T17:28:10.010Z,25.60
2018-07-23T17:30:44.080Z,25.40
2018-07-23T17:33:17.122Z,25.20
2018-07-23T17:35:50.340Z,25.10
2018-07-23T17:38:23.306Z,25.10
2018-07-23T17:40:56.349Z,25.70
2018-07-23T17:43:29.898Z,26.20
2018-07-23T17:46:03.115Z,26.30
2018-07-23T17:48:36.122Z,25.90
2018-07-23T17:51:09.144Z,25.50
2018-07-23T17:53:42.113Z,25.20
2018-07-23T17:56:15.470Z,25.10
2018-07-23T17:58:48.518Z,25.20
2018-07-23T18:01:22.774Z,25.60
2018-07-23T18:03:55.744Z,26.00
2018-07-23T18:06:29.988Z,26.20
2018-07-23T18:09:03.487Z,25.70
2018-07-23T18:11:36.539Z,25.50
2018-07-23T18:14:09.593Z,25.80
2018-07-23T18:16:42.936Z,26.10
2018-07-23T18:21:47.478Z,25.80
2018-07-23T18:24:20.480Z,25.50
2018-07-23T18:26:53.448Z,25.80
2018-07-23T18:52:05.377Z,26.10
2018-07-23T18:54:39.181Z,26.40
2018-07-23T18:57:12.881Z,26.20
2018-07-23T18:59:46.005Z,26.30
2018-07-23T19:02:20.479Z,25.80
2018-07-23T19:04:53.437Z,25.30
2018-07-23T19:07:26.683Z,25.70
2018-07-23T19:10:00.182Z,26.10
2018-07-23T19:12:33.230Z,26.30
2018-07-23T19:15:06.387Z,25.90
2018-07-23T19:17:39.409Z,25.90
2018-07-23T19:20:13.143Z,26.20
2018-07-23T19:22:47.569Z,26.50
2018-07-23T19:25:20.573Z,26.20
2018-07-23T19:27:54.770Z,25.90
2018-07-23T19:30:27.711Z,26.20
2018-07-23T19:33:00.675Z,26.50
2018-07-23T19:35:33.674Z,26.40
2018-07-23T19:38:06.577Z,25.90
2018-07-23T19:43:12.255Z,26.20
2018-07-23T19:45:45.813Z,26.50
2018-07-23T19:48:18.914Z,26.10
2018-07-23T19:50:51.811Z,25.90
2018-07-23T19:55:57.594Z,26.40
2018-07-23T19:58:30.529Z,26.30
2018-07-23T20:01:03.624Z,25.80
2018-07-23T20:03:36.562Z,26.10
2018-07-23T20:06:09.689Z,26.30
2018-07-23T20:08:42.797Z,26.50
2018-07-23T20:11:16.275Z,25.90
2018-07-23T20:13:49.978Z,25.90
2018-07-23T20:16:23.069Z,26.20
2018-07-23T20:18:57.029Z,26.40
2018-07-23T20:21:29.955Z,26.10
2018-07-23T20:24:03.113Z,25.80
2018-07-23T20:26:36.315Z,26.10
2018-07-23T20:29:09.529Z,26.30
2018-07-23T20:31:42.506Z,26.30
2018-07-23T20:34:15.590Z,25.80
2018-07-23T20:36:49.210Z,25.90
2018-07-23T20:39:23.123Z,26.10
2018-07-23T20:41:56.123Z,26.40
2018-07-23T20:44:29.219Z,25.90
2018-07-23T20:47:02.721Z,25.90
2018-07-23T20:49:35.738Z,26.10
2018-07-23T20:52:08.742Z,26.40
2018-07-23T20:54:41.721Z,26.10
2018-07-23T20:57:14.700Z,25.80
2018-07-23T20:59:47.847Z,26.00
2018-07-23T21:02:22.615Z,26.30
2018-07-23T21:04:55.577Z,26.30
2018-07-23T21:07:28.598Z,25.80
2018-07-23T21:10:01.645Z,25.80
2018-07-23T21:12:34.751Z,26.10
2018-07-23T21:15:10.163Z,26.30
2018-07-23T21:17:43.229Z,25.90
2018-07-23T21:20:17.637Z,25.70
2018-07-23T21:22:51.508Z,26.00
2018-07-23T21:25:24.597Z,26.30
2018-07-23T21:27:57.519Z,26.00
2018-07-23T21:30:30.635Z,25.80
2018-07-23T21:33:04.275Z,26.10
2018-07-23T21:35:37.550Z,26.30
2018-07-23T21:38:10.615Z,26.10
2018-07-23T21:40:43.797Z,25.70
2018-07-23T21:43:16.858Z,25.90
2018-07-23T21:45:50.883Z,26.20
2018-07-23T21:48:23.865Z,26.20
2018-07-23T21:50:57.788Z,25.70
2018-07-23T21:53:30.866Z,25.90
2018-07-23T21:56:04.098Z,26.10
2018-07-23T21:58:37.093Z,26.30
2018-07-23T22:01:10.278Z,25.80
2018-07-23T22:03:43.730Z,25.90
2018-07-23T22:06:17.147Z,26.10
2018-07-23T22:08:50.168Z,26.30
2018-07-23T22:11:23.178Z,25.80
2018-07-23T22:13:56.168Z,25.80
2018-07-23T22:16:29.547Z,26.00
2018-07-23T22:19:03.130Z,26.30
2018-07-23T22:21:36.145Z,25.80
2018-07-23T22:24:10.243Z,25.80
2018-07-23T22:26:43.246Z,26.10
2018-07-23T22:31:48.651Z,25.90
2018-07-23T22:34:21.746Z,25.90
2018-07-23T22:36:58.829Z,26.10
2018-07-23T22:39:31.761Z,26.20
2018-07-23T22:44:37.257Z,25.70
2018-07-23T22:47:11.019Z,26.00
2018-07-23T22:49:44.159Z,26.20
2018-07-23T22:52:17.277Z,25.90
2018-07-23T22:54:50.366Z,25.80
2018-07-23T22:57:24.005Z,26.00
2018-07-23T22:59:58.425Z,26.20
2018-07-23T23:02:33.386Z,25.80
2018-07-23T23:05:06.426Z,25.80
2018-07-23T23:07:39.394Z,26.00
2018-07-23T23:15:17.189Z,25.70
2018-07-23T23:17:50.931Z,26.00
2018-07-23T23:20:23.871Z,26.10
2018-07-23T23:22:56.851Z,25.80
2018-07-23T23:25:31.018Z,25.50
2018-07-23T23:28:04.058Z,25.40
2018-07-23T23:30:37.078Z,25.70
2018-07-23T23:33:10.135Z,25.90
2018-07-23T23:35:43.769Z,25.90
2018-07-23T23:38:16.990Z,25.80
2018-07-23T23:40:50.031Z,25.80
2018-07-23T23:43:23.597Z,26.00
2018-07-23T23:45:56.652Z,26.20
2018-07-23T23:48:29.698Z,26.40
2018-07-23T23:51:02.676Z,26.50
2018-07-23T23:53:36.483Z,26.60
2018-07-23T23:56:10.291Z,26.70
2018-07-23T23:58:43.318Z,26.80
