createdAt,value
2023-05-02T00:01:21.497Z,13.67
2023-05-02T00:03:48.820Z,13.49
2023-05-02T00:06:16.215Z,13.41
2023-05-02T00:08:43.585Z,13.36
2023-05-02T00:11:10.823Z,13.51
2023-05-02T00:13:38.089Z,13.43
2023-05-02T00:16:05.865Z,13.43
2023-05-02T00:18:33.314Z,13.55
2023-05-02T00:21:00.573Z,13.53
2023-05-02T00:23:27.865Z,13.53
2023-05-02T00:25:55.080Z,13.55
2023-05-02T00:28:22.534Z,13.59
2023-05-02T00:30:49.818Z,13.61
2023-05-02T00:33:17.108Z,13.66
2023-05-02T00:35:44.417Z,13.56
2023-05-02T00:38:11.804Z,13.59
2023-05-02T00:40:48.691Z,13.58
2023-05-02T00:43:16.341Z,13.45
2023-05-02T00:45:44.225Z,13.26
2023-05-02T00:48:11.731Z,13.39
2023-05-02T00:50:43.511Z,13.35
2023-05-02T00:53:11.248Z,13.39
2023-05-02T00:55:38.572Z,13.35
2023-05-02T00:58:09.566Z,13.29
2023-05-02T01:01:08.804Z,13.31
2023-05-02T01:03:49.921Z,13.45
2023-05-02T01:06:17.373Z,13.52
2023-05-02T01:09:10.622Z,13.52
2023-05-02T01:11:37.932Z,13.28
2023-05-02T01:14:05.943Z,13.15
2023-05-02T01:16:33.343Z,13.21
2023-05-02T01:19:00.708Z,13.22
2023-05-02T01:21:28.081Z,13.03
2023-05-02T01:24:18.209Z,12.90
2023-05-02T01:27:15.443Z,12.79
2023-05-02T01:29:42.932Z,12.83
2023-05-02T01:32:10.218Z,12.93
2023-05-02T01:34:38.851Z,12.91
2023-05-02T01:37:06.233Z,12.81
2023-05-02T01:39:33.614Z,12.77
2023-05-02T01:42:02.586Z,12.94
2023-05-02T01:44:29.920Z,12.93
2023-05-02T01:46:57.223Z,12.90
2023-05-02T01:49:25.109Z,12.87
2023-05-02T01:51:52.703Z,12.77
2023-05-02T01:54:21.482Z,12.56
2023-05-02T01:56:49.381Z,12.46
2023-05-02T01:59:19.916Z,12.49
2023-05-02T02:01:48.135Z,12.56
2023-05-02T02:04:16.140Z,12.36
2023-05-02T02:06:46.459Z,12.46
2023-05-02T02:09:14.587Z,12.54
2023-05-02T02:11:50.574Z,12.39
2023-05-02T02:14:20.155Z,12.50
2023-05-02T02:16:47.548Z,12.54
2023-05-02T02:19:15.572Z,12.47
2023-05-02T02:21:43.450Z,12.59
2023-05-02T02:24:10.839Z,12.64
2023-05-02T02:26:38.064Z,12.54
2023-05-02T02:29:05.469Z,12.52
2023-05-02T02:31:36.199Z,12.60
2023-05-02T02:34:03.687Z,12.53
2023-05-02T02:37:01.055Z,12.59
2023-05-02T02:39:45.262Z,12.66
2023-05-02T02:42:28.422Z,12.59
2023-05-02T02:45:07.713Z,12.67
2023-05-02T02:47:42.371Z,12.56
2023-05-02T02:50:27.285Z,12.64
2023-05-02T02:53:23.135Z,12.54
2023-05-02T02:55:56.170Z,12.52
2023-05-02T02:58:43.811Z,12.57
2023-05-02T03:01:15.092Z,12.54
2023-05-02T03:03:43.181Z,12.60
2023-05-02T03:06:10.464Z,12.50
2023-05-02T03:08:41.727Z,12.32
2023-05-02T03:11:12.921Z,12.37
2023-05-02T03:13:40.440Z,12.15
2023-05-02T03:16:41.463Z,12.26
2023-05-02T03:19:13.813Z,12.21
2023-05-02T03:21:41.854Z,12.12
2023-05-02T03:24:19.145Z,12.21
2023-05-02T03:26:48.277Z,12.28
2023-05-02T03:29:18.811Z,12.32
2023-05-02T03:31:46.235Z,12.26
2023-05-02T03:34:13.891Z,12.25
2023-05-02T03:36:42.613Z,12.33
2023-05-02T03:39:09.849Z,12.35
2023-05-02T03:41:37.497Z,12.47
2023-05-02T03:44:08.513Z,12.39
2023-05-02T03:46:36.625Z,12.54
2023-05-02T03:49:10.576Z,12.43
2023-05-02T03:51:39.068Z,12.40
2023-05-02T03:54:06.310Z,12.49
2023-05-02T03:56:34.911Z,12.50
2023-05-02T03:59:14.041Z,12.47
2023-05-02T04:01:42.017Z,12.47
2023-05-02T04:04:11.534Z,12.57
2023-05-02T04:06:46.727Z,12.57
2023-05-02T04:09:14.487Z,12.60
2023-05-02T04:11:53.419Z,12.72
2023-05-02T04:14:20.779Z,12.68
2023-05-02T04:16:50.149Z,12.81
2023-05-02T04:19:22.131Z,12.91
2023-05-02T04:21:50.600Z,12.87
2023-05-02T04:24:18.310Z,13.08
2023-05-02T04:26:47.679Z,13.10
2023-05-02T04:29:15.422Z,13.18
2023-05-02T04:31:43.231Z,13.24
2023-05-02T04:34:11.584Z,13.22
2023-05-02T04:36:46.040Z,13.31
2023-05-02T04:39:17.891Z,13.36
2023-05-02T04:41:55.137Z,13.43
2023-05-02T04:44:24.857Z,13.42
2023-05-02T04:46:52.625Z,13.46
2023-05-02T04:49:20.032Z,13.63
2023-05-02T04:51:47.511Z,13.65
2023-05-02T04:54:15.766Z,13.77
2023-05-02T04:56:44.461Z,13.79
2023-05-02T04:59:13.055Z,13.83
2023-05-02T05:01:40.800Z,13.79
2023-05-02T05:04:09.681Z,13.79
2023-05-02T05:06:37.225Z,13.74
2023-05-02T05:09:06.182Z,13.86
2023-05-02T05:11:35.394Z,13.84
2023-05-02T05:14:04.367Z,13.83
2023-05-02T05:16:35.061Z,13.97
2023-05-02T05:19:02.619Z,14.04
2023-05-02T05:21:30.124Z,14.09
2023-05-02T05:23:58.893Z,14.20
2023-05-02T05:26:29.040Z,14.21
2023-05-02T05:28:56.576Z,14.32
2023-05-02T05:31:27.491Z,14.51
2023-05-02T05:33:58.618Z,14.73
2023-05-02T05:36:27.285Z,14.99
2023-05-02T05:38:54.990Z,15.06
2023-05-02T05:41:23.514Z,15.16
2023-05-02T05:43:56.732Z,15.37
2023-05-02T05:46:26.755Z,15.47
2023-05-02T05:48:54.794Z,15.51
2023-05-02T05:51:22.762Z,15.48
2023-05-02T05:53:50.511Z,15.57
2023-05-02T05:56:18.433Z,15.65
2023-05-02T05:58:56.809Z,15.55
2023-05-02T06:01:24.882Z,15.46
2023-05-02T06:03:56.332Z,15.48
2023-05-02T06:06:24.207Z,15.54
2023-05-02T06:08:52.553Z,15.53
2023-05-02T06:11:23.084Z,15.53
2023-05-02T06:13:57.748Z,15.64
2023-05-02T06:16:45.461Z,15.98
2023-05-02T06:19:13.416Z,15.94
2023-05-02T06:21:43.646Z,15.92
2023-05-02T06:24:14.162Z,15.95
2023-05-02T06:26:41.864Z,15.81
2023-05-02T06:29:09.511Z,15.77
2023-05-02T06:31:36.983Z,15.78
2023-05-02T06:34:04.714Z,15.87
2023-05-02T06:36:32.420Z,15.97
2023-05-02T06:39:00.259Z,16.30
2023-05-02T06:41:29.236Z,16.46
2023-05-02T06:44:04.654Z,16.76
2023-05-02T06:46:35.296Z,16.73
2023-05-02T06:49:02.729Z,16.61
2023-05-02T06:51:30.299Z,16.42
2023-05-02T06:53:59.684Z,16.34
2023-05-02T06:56:27.413Z,16.37
2023-05-02T06:58:55.373Z,16.42
2023-05-02T07:01:23.263Z,16.37
2023-05-02T07:03:51.257Z,16.39
2023-05-02T07:06:19.078Z,16.30
2023-05-02T07:08:46.940Z,16.43
2023-05-02T07:11:17.398Z,16.57
2023-05-02T07:13:47.906Z,16.37
2023-05-02T07:16:15.775Z,16.47
2023-05-02T07:18:43.500Z,16.64
2023-05-02T07:21:11.197Z,16.66
2023-05-02T07:23:38.512Z,16.60
2023-05-02T07:26:06.630Z,16.66
2023-05-02T07:28:43.720Z,16.68
2023-05-02T07:31:14.163Z,16.67
2023-05-02T07:33:42.592Z,16.68
2023-05-02T07:36:11.947Z,16.87
2023-05-02T07:38:50.143Z,16.92
2023-05-02T07:41:18.133Z,16.92
2023-05-02T07:43:45.631Z,16.89
2023-05-02T07:46:27.944Z,17.03
2023-05-02T07:49:22.398Z,16.87
2023-05-02T07:51:50.314Z,17.07
2023-05-02T07:54:37.520Z,17.19
2023-05-02T07:57:18.327Z,17.16
2023-05-02T07:59:46.189Z,17.32
2023-05-02T08:02:14.394Z,17.43
2023-05-02T08:04:42.226Z,17.35
2023-05-02T08:07:18.597Z,17.38
2023-05-02T08:09:46.467Z,17.45
2023-05-02T08:12:13.945Z,17.38
2023-05-02T08:14:46.280Z,17.62
2023-05-02T08:17:42.080Z,17.65
2023-05-02T08:20:42.899Z,17.66
2023-05-02T08:23:10.838Z,17.69
2023-05-02T08:25:38.452Z,17.53
2023-05-02T08:28:06.079Z,17.57
2023-05-02T08:30:35.810Z,17.73
2023-05-02T08:33:06.372Z,17.72
2023-05-02T08:35:34.425Z,17.67
2023-05-02T08:38:02.502Z,17.80
2023-05-02T08:40:40.787Z,17.69
2023-05-02T08:43:11.854Z,17.73
2023-05-02T08:45:43.941Z,17.62
2023-05-02T08:48:13.095Z,17.70
2023-05-02T08:50:42.690Z,17.80
2023-05-02T08:53:11.059Z,18.13
2023-05-02T08:55:42.059Z,18.08
2023-05-02T08:58:11.033Z,18.17
2023-05-02T09:00:42.605Z,18.20
2023-05-02T09:03:39.447Z,18.07
2023-05-02T09:06:13.690Z,18.41
2023-05-02T09:08:41.524Z,18.38
2023-05-02T09:11:09.743Z,18.49
2023-05-02T09:13:43.768Z,18.47
2023-05-02T09:16:17.786Z,18.40
2023-05-02T09:18:46.932Z,18.58
2023-05-02T09:21:19.733Z,18.81
2023-05-02T09:23:52.186Z,18.63
2023-05-02T09:26:21.922Z,18.68
2023-05-02T09:28:50.626Z,18.59
2023-05-02T09:31:37.518Z,18.75
2023-05-02T09:34:11.359Z,18.88
2023-05-02T09:36:43.332Z,19.06
2023-05-02T09:39:16.842Z,18.92
2023-05-02T09:41:48.037Z,19.11
2023-05-02T09:44:19.735Z,19.20
2023-05-02T09:46:52.080Z,19.23
2023-05-02T09:49:20.263Z,19.13
2023-05-02T09:51:48.432Z,19.07
2023-05-02T09:54:37.214Z,19.14
2023-05-02T09:57:04.778Z,19.33
2023-05-02T09:59:32.252Z,19.46
2023-05-02T10:02:01.686Z,19.71
2023-05-02T10:04:30.670Z,19.81
2023-05-02T10:06:59.131Z,19.65
2023-05-02T10:09:26.900Z,19.43
2023-05-02T10:11:55.493Z,19.31
2023-05-02T10:14:25.150Z,19.23
2023-05-02T10:17:08.858Z,19.27
2023-05-02T10:19:45.789Z,19.37
2023-05-02T10:22:13.559Z,19.37
2023-05-02T10:24:40.915Z,19.41
2023-05-02T10:27:08.439Z,19.23
2023-05-02T10:29:36.228Z,19.06
2023-05-02T10:32:05.099Z,19.09
2023-05-02T10:34:32.935Z,19.10
2023-05-02T10:37:03.234Z,18.96
2023-05-02T10:39:31.375Z,19.03
2023-05-02T10:41:59.517Z,19.02
2023-05-02T10:44:37.029Z,18.93
2023-05-02T10:47:22.037Z,18.93
2023-05-02T10:50:03.180Z,18.90
2023-05-02T10:52:38.662Z,18.77
2023-05-02T10:55:22.768Z,18.90
2023-05-02T10:58:00.423Z,19.13
2023-05-02T11:00:38.800Z,18.93
2023-05-02T11:03:06.527Z,18.89
2023-05-02T11:05:37.136Z,18.90
2023-05-02T11:08:20.287Z,18.81
2023-05-02T11:10:49.965Z,18.85
2023-05-02T11:13:17.661Z,18.76
2023-05-02T11:15:45.566Z,18.93
2023-05-02T11:18:13.538Z,18.69
2023-05-02T11:20:45.474Z,18.88
2023-05-02T11:23:16.151Z,18.92
2023-05-02T11:25:48.316Z,18.86
2023-05-02T11:28:37.811Z,18.83
2023-05-02T11:31:10.588Z,18.71
2023-05-02T11:33:38.857Z,18.75
2023-05-02T11:36:07.341Z,19.02
2023-05-02T11:38:38.303Z,18.96
2023-05-02T11:41:06.132Z,18.99
2023-05-02T11:43:34.052Z,19.07
2023-05-02T11:46:02.707Z,19.09
2023-05-02T11:48:30.825Z,19.14
2023-05-02T11:51:02.421Z,19.07
2023-05-02T11:53:31.778Z,19.19
2023-05-02T11:56:04.701Z,19.17
2023-05-02T11:58:34.269Z,19.28
2023-05-02T12:01:15.467Z,19.35
2023-05-02T12:03:44.220Z,19.20
2023-05-02T12:06:13.752Z,19.13
2023-05-02T12:08:43.489Z,19.20
2023-05-02T12:11:13.662Z,19.21
2023-05-02T12:13:55.418Z,19.16
2023-05-02T12:16:22.808Z,18.77
2023-05-02T12:18:50.213Z,18.58
2023-05-02T12:21:45.363Z,18.81
2023-05-02T12:24:15.560Z,18.75
2023-05-02T12:26:43.605Z,18.77
2023-05-02T12:29:12.801Z,18.63
2023-05-02T12:31:40.814Z,18.65
2023-05-02T12:34:08.465Z,18.85
2023-05-02T12:36:36.344Z,18.77
2023-05-02T12:39:04.595Z,18.83
2023-05-02T12:41:38.722Z,18.59
2023-05-02T12:44:07.396Z,18.42
2023-05-02T12:46:34.990Z,18.65
2023-05-02T12:49:09.758Z,18.68
2023-05-02T12:51:38.453Z,18.72
2023-05-02T12:54:06.795Z,18.73
2023-05-02T12:56:40.864Z,18.76
2023-05-02T12:59:08.373Z,18.61
2023-05-02T13:01:36.090Z,18.31
2023-05-02T13:04:04.061Z,18.40
2023-05-02T13:06:31.693Z,18.37
2023-05-02T13:08:59.461Z,18.41
2023-05-02T13:11:27.299Z,18.55
2023-05-02T13:13:55.159Z,18.32
2023-05-02T13:16:22.469Z,18.25
2023-05-02T13:18:49.945Z,18.25
2023-05-02T13:21:17.307Z,18.14
2023-05-02T13:23:47.095Z,18.13
2023-05-02T13:26:14.434Z,18.07
2023-05-02T13:28:42.074Z,18.30
2023-05-02T13:31:09.438Z,18.30
2023-05-02T13:33:37.059Z,18.17
2023-05-02T13:36:04.735Z,18.21
2023-05-02T13:38:32.700Z,18.20
2023-05-02T13:41:00.258Z,18.25
2023-05-02T13:43:27.686Z,18.24
2023-05-02T13:45:55.192Z,17.98
2023-05-02T13:48:22.648Z,17.89
2023-05-02T13:50:53.542Z,17.79
2023-05-02T13:53:22.181Z,17.82
2023-05-02T13:55:49.492Z,17.77
2023-05-02T13:58:16.797Z,17.86
2023-05-02T14:00:44.208Z,17.84
2023-05-02T14:03:11.832Z,17.73
2023-05-02T14:05:43.692Z,17.70
2023-05-02T14:08:11.537Z,17.80
2023-05-02T14:10:41.408Z,17.79
2023-05-02T14:13:08.777Z,17.69
2023-05-02T14:15:37.633Z,17.89
2023-05-02T14:18:05.466Z,17.82
2023-05-02T14:20:32.719Z,17.76
2023-05-02T14:23:00.169Z,17.82
2023-05-02T14:25:27.541Z,17.82
2023-05-02T14:27:54.864Z,17.67
2023-05-02T14:30:22.255Z,17.52
2023-05-02T14:32:49.857Z,17.52
2023-05-02T14:35:17.237Z,17.55
2023-05-02T14:37:45.748Z,17.39
2023-05-02T14:40:14.151Z,17.31
2023-05-02T14:42:42.293Z,17.19
2023-05-02T14:45:11.051Z,17.22
2023-05-02T14:47:38.947Z,17.07
2023-05-02T14:50:07.048Z,17.03
2023-05-02T14:52:34.615Z,17.05
2023-05-02T14:55:02.397Z,17.07
2023-05-02T14:57:29.833Z,17.14
2023-05-02T14:59:57.337Z,17.10
2023-05-02T15:02:25.075Z,17.03
2023-05-02T15:04:52.743Z,17.00
2023-05-02T15:07:20.684Z,17.05
2023-05-02T15:09:48.107Z,17.05
2023-05-02T15:12:15.615Z,16.97
2023-05-02T15:14:42.974Z,16.89
2023-05-02T15:17:10.591Z,16.89
2023-05-02T15:19:38.033Z,16.85
2023-05-02T15:22:05.441Z,16.81
2023-05-02T15:24:32.682Z,16.66
2023-05-02T15:27:00.199Z,16.59
2023-05-02T15:29:27.583Z,16.49
2023-05-02T15:31:55.030Z,16.19
2023-05-02T15:34:22.405Z,15.98
2023-05-02T15:36:49.776Z,15.84
2023-05-02T15:39:17.027Z,15.64
2023-05-02T15:41:47.726Z,15.53
2023-05-02T15:44:15.130Z,15.47
2023-05-02T15:46:47.030Z,15.50
2023-05-02T15:49:14.625Z,15.44
2023-05-02T15:51:42.734Z,15.50
2023-05-02T15:54:10.158Z,15.50
2023-05-02T15:56:37.817Z,15.47
2023-05-02T15:59:05.087Z,15.48
2023-05-02T16:01:32.354Z,15.54
2023-05-02T16:03:59.828Z,15.41
2023-05-02T16:06:27.751Z,15.40
2023-05-02T16:08:55.308Z,15.33
2023-05-02T16:11:22.499Z,15.29
2023-05-02T16:13:49.850Z,15.26
2023-05-02T16:16:17.148Z,15.24
2023-05-02T16:18:44.485Z,15.29
2023-05-02T16:21:11.784Z,15.38
2023-05-02T16:23:39.140Z,15.17
2023-05-02T16:26:06.354Z,15.17
2023-05-02T16:28:33.621Z,15.19
2023-05-02T16:31:11.296Z,15.17
2023-05-02T16:33:39.375Z,15.07
2023-05-02T16:36:07.091Z,15.00
2023-05-02T16:38:36.471Z,15.07
2023-05-02T16:41:05.187Z,14.95
2023-05-02T16:43:35.035Z,14.86
2023-05-02T16:46:03.469Z,14.79
2023-05-02T16:48:30.856Z,14.72
2023-05-02T16:50:58.601Z,14.65
2023-05-02T16:53:26.665Z,14.68
2023-05-02T16:55:54.430Z,14.68
2023-05-02T16:58:21.856Z,14.64
2023-05-02T17:00:49.191Z,14.46
2023-05-02T17:03:16.884Z,14.51
2023-05-02T17:05:44.137Z,14.40
2023-05-02T17:08:13.612Z,14.22
2023-05-02T17:10:40.879Z,14.13
2023-05-02T17:13:16.361Z,14.03
2023-05-02T17:15:43.816Z,13.93
2023-05-02T17:18:12.031Z,13.82
2023-05-02T17:20:39.742Z,13.80
2023-05-02T17:23:07.283Z,13.83
2023-05-02T17:25:34.580Z,13.77
2023-05-02T17:28:02.034Z,13.80
2023-05-02T17:30:30.587Z,13.80
2023-05-02T17:32:58.814Z,13.82
2023-05-02T17:35:26.082Z,13.77
2023-05-02T17:37:53.438Z,13.72
2023-05-02T17:40:20.957Z,13.65
2023-05-02T17:42:48.982Z,13.61
2023-05-02T17:45:16.833Z,13.59
2023-05-02T17:47:44.103Z,13.53
2023-05-02T17:50:11.772Z,13.51
2023-05-02T17:52:39.741Z,13.48
2023-05-02T17:55:08.542Z,13.35
2023-05-02T17:57:35.958Z,13.39
2023-05-02T18:00:07.452Z,13.42
2023-05-02T18:02:38.719Z,13.32
2023-05-02T18:05:07.267Z,13.36
2023-05-02T18:07:34.521Z,13.29
2023-05-02T18:10:04.211Z,13.34
2023-05-02T18:12:32.365Z,13.31
2023-05-02T18:15:00.386Z,13.29
2023-05-02T18:17:28.110Z,13.31
2023-05-02T18:19:55.494Z,13.32
2023-05-02T18:22:23.035Z,13.32
2023-05-02T18:24:50.403Z,13.25
2023-05-02T18:27:17.794Z,13.26
2023-05-02T18:29:45.126Z,13.22
2023-05-02T18:32:12.867Z,13.28
2023-05-02T18:34:40.175Z,13.18
2023-05-02T18:37:07.476Z,13.18
2023-05-02T18:39:35.429Z,13.10
2023-05-02T18:42:06.344Z,13.07
2023-05-02T18:44:33.677Z,13.03
2023-05-02T18:47:01.219Z,13.07
2023-05-02T18:49:28.533Z,13.04
2023-05-02T18:51:55.807Z,13.03
2023-05-02T18:54:23.528Z,13.05
2023-05-02T18:56:50.907Z,13.08
2023-05-02T18:59:19.037Z,13.14
2023-05-02T19:01:48.323Z,13.05
2023-05-02T19:04:15.797Z,13.05
2023-05-02T19:06:43.114Z,13.04
2023-05-02T19:09:13.269Z,13.04
2023-05-02T19:11:40.605Z,13.01
2023-05-02T19:14:07.852Z,13.03
2023-05-02T19:16:36.167Z,13.01
2023-05-02T19:19:03.841Z,13.05
2023-05-02T19:21:31.569Z,13.00
2023-05-02T19:23:59.382Z,12.98
2023-05-02T19:26:26.699Z,13.00
2023-05-02T19:28:53.989Z,13.05
2023-05-02T19:31:21.353Z,13.01
2023-05-02T19:33:52.027Z,13.00
2023-05-02T19:36:19.933Z,13.04
2023-05-02T19:38:52.100Z,13.03
2023-05-02T19:41:19.623Z,13.12
2023-05-02T19:43:46.910Z,13.00
2023-05-02T19:46:14.759Z,13.03
2023-05-02T19:48:42.220Z,12.93
2023-05-02T19:51:09.597Z,12.94
2023-05-02T19:53:37.345Z,13.05
2023-05-02T19:56:05.242Z,12.94
2023-05-02T19:58:32.451Z,12.90
2023-05-02T20:00:59.773Z,12.81
2023-05-02T20:03:27.280Z,12.81
2023-05-02T20:05:55.551Z,12.85
2023-05-02T20:08:26.361Z,12.77
2023-05-02T20:10:54.832Z,12.73
2023-05-02T20:13:22.159Z,12.68
2023-05-02T20:15:50.778Z,12.76
2023-05-02T20:18:18.034Z,12.76
2023-05-02T20:20:45.750Z,12.70
2023-05-02T20:23:13.530Z,12.80
2023-05-02T20:25:42.678Z,12.74
2023-05-02T20:28:10.715Z,12.72
2023-05-02T20:30:39.821Z,12.72
2023-05-02T20:33:15.552Z,12.74
2023-05-02T20:35:44.326Z,12.70
2023-05-02T20:38:12.117Z,12.64
2023-05-02T20:40:40.137Z,12.64
2023-05-02T20:43:07.945Z,12.64
2023-05-02T20:45:35.468Z,12.67
2023-05-02T20:48:02.763Z,12.70
2023-05-02T20:50:30.591Z,12.72
2023-05-02T20:52:58.031Z,12.64
2023-05-02T20:55:25.555Z,12.56
2023-05-02T20:57:53.466Z,12.61
2023-05-02T21:00:24.134Z,12.72
2023-05-02T21:02:51.456Z,12.74
2023-05-02T21:05:18.683Z,12.73
2023-05-02T21:07:46.569Z,12.73
2023-05-02T21:10:14.033Z,12.77
2023-05-02T21:12:41.392Z,12.72
2023-05-02T21:15:08.873Z,12.67
2023-05-02T21:17:38.935Z,12.63
2023-05-02T21:20:07.230Z,12.72
2023-05-02T21:22:34.434Z,12.66
2023-05-02T21:25:01.852Z,12.70
2023-05-02T21:27:29.207Z,12.72
2023-05-02T21:29:56.563Z,12.66
2023-05-02T21:32:25.976Z,12.73
2023-05-02T21:34:53.735Z,12.77
2023-05-02T21:37:20.970Z,12.68
2023-05-02T21:39:48.888Z,12.77
2023-05-02T21:42:16.149Z,12.73
2023-05-02T21:44:43.471Z,12.60
2023-05-02T21:47:10.746Z,12.66
2023-05-02T21:49:38.041Z,12.63
2023-05-02T21:52:05.410Z,12.64
2023-05-02T21:54:33.069Z,12.72
2023-05-02T21:57:00.413Z,12.61
2023-05-02T21:59:27.780Z,12.59
2023-05-02T22:01:55.019Z,12.59
2023-05-02T22:04:22.319Z,12.59
2023-05-02T22:06:51.460Z,12.64
2023-05-02T22:09:19.452Z,12.52
2023-05-02T22:11:47.254Z,12.56
2023-05-02T22:14:14.733Z,12.59
2023-05-02T22:16:42.003Z,12.56
2023-05-02T22:19:11.511Z,12.63
2023-05-02T22:21:38.740Z,12.60
2023-05-02T22:24:06.711Z,12.57
2023-05-02T22:26:33.995Z,12.52
2023-05-02T22:29:01.249Z,12.52
2023-05-02T22:31:28.644Z,12.56
2023-05-02T22:33:56.067Z,12.56
2023-05-02T22:36:23.328Z,12.59
2023-05-02T22:38:51.342Z,12.46
2023-05-02T22:41:18.562Z,12.54
2023-05-02T22:43:45.870Z,12.57
2023-05-02T22:46:13.103Z,12.53
2023-05-02T22:48:40.537Z,12.49
2023-05-02T22:51:07.767Z,12.54
2023-05-02T22:53:35.379Z,12.53
2023-05-02T22:56:03.117Z,12.53
2023-05-02T22:58:30.482Z,12.50
2023-05-02T23:00:58.206Z,12.53
2023-05-02T23:03:25.607Z,12.52
2023-05-02T23:05:52.865Z,12.52
2023-05-02T23:08:20.150Z,12.53
2023-05-02T23:10:47.391Z,12.54
2023-05-02T23:13:14.734Z,12.52
2023-05-02T23:15:42.148Z,12.49
2023-05-02T23:18:09.648Z,12.49
2023-05-02T23:20:36.892Z,12.50
2023-05-02T23:23:04.295Z,12.49
2023-05-02T23:25:31.709Z,12.57
2023-05-02T23:27:58.999Z,12.56
2023-05-02T23:30:26.254Z,12.57
2023-05-02T23:32:53.814Z,12.53
2023-05-02T23:35:21.161Z,12.52
2023-05-02T23:37:49.214Z,12.54
2023-05-02T23:40:16.485Z,12.57
2023-05-02T23:42:43.808Z,12.47
2023-05-02T23:45:11.617Z,12.53
2023-05-02T23:47:38.935Z,12.49
2023-05-02T23:50:06.775Z,12.50
2023-05-02T23:52:34.251Z,12.54
2023-05-02T23:55:01.695Z,12.52
2023-05-02T23:57:32.003Z,12.57
2023-05-02T23:59:59.297Z,12.53
