createdAt,value
2022-10-23T00:00:43.003Z,99.90
2022-10-23T00:03:11.159Z,99.90
2022-10-23T00:05:41.509Z,99.90
2022-10-23T00:08:09.589Z,99.90
2022-10-23T00:10:37.681Z,99.90
2022-10-23T00:13:07.101Z,99.90
2022-10-23T00:15:36.260Z,99.90
2022-10-23T00:18:04.539Z,99.90
2022-10-23T00:20:32.568Z,99.90
2022-10-23T00:23:00.694Z,99.90
2022-10-23T00:25:28.763Z,99.90
2022-10-23T00:27:56.833Z,99.90
2022-10-23T00:30:26.227Z,99.90
2022-10-23T00:32:54.297Z,99.90
2022-10-23T00:35:22.378Z,99.90
2022-10-23T00:37:50.462Z,99.90
2022-10-23T00:40:18.579Z,99.90
2022-10-23T00:42:46.710Z,99.90
2022-10-23T00:45:21.320Z,99.90
2022-10-23T00:47:50.982Z,99.90
2022-10-23T00:50:19.295Z,99.90
2022-10-23T00:52:48.810Z,99.90
2022-10-23T00:55:17.270Z,99.90
2022-10-23T00:57:46.126Z,99.90
2022-10-23T01:00:16.957Z,99.90
2022-10-23T01:02:45.456Z,99.90
2022-10-23T01:05:15.187Z,99.90
2022-10-23T01:07:47.175Z,99.90
2022-10-23T01:10:17.038Z,99.90
2022-10-23T01:12:48.097Z,99.90
2022-10-23T01:15:19.467Z,99.90
2022-10-23T01:17:49.908Z,99.90
2022-10-23T01:20:28.993Z,99.90
2022-10-23T01:23:12.840Z,99.90
2022-10-23T01:25:52.988Z,99.90
2022-10-23T01:28:24.717Z,99.90
2022-10-23T01:30:52.773Z,99.90
2022-10-23T01:33:23.332Z,99.90
2022-10-23T01:35:53.339Z,99.90
2022-10-23T01:38:23.485Z,99.90
2022-10-23T01:40:54.633Z,99.90
2022-10-23T01:43:26.518Z,99.90
2022-10-23T01:45:56.119Z,99.90
2022-10-23T01:48:25.872Z,99.90
2022-10-23T01:50:53.999Z,99.90
2022-10-23T01:53:22.103Z,99.90
2022-10-23T01:55:50.153Z,99.90
2022-10-23T01:58:19.155Z,99.90
2022-10-23T02:00:48.629Z,99.90
2022-10-23T02:03:17.029Z,99.90
2022-10-23T02:05:45.368Z,99.90
2022-10-23T02:08:13.469Z,99.90
2022-10-23T02:10:45.053Z,99.90
2022-10-23T02:13:14.219Z,99.90
2022-10-23T02:15:45.650Z,99.90
2022-10-23T02:18:19.574Z,99.90
2022-10-23T02:20:49.613Z,99.90
2022-10-23T02:23:20.769Z,99.90
2022-10-23T02:25:51.790Z,99.90
2022-10-23T02:28:21.562Z,99.90
2022-10-23T02:30:49.584Z,99.90
2022-10-23T02:33:19.050Z,99.90
2022-10-23T02:35:47.576Z,99.90
2022-10-23T02:38:33.457Z,99.90
2022-10-23T02:41:12.908Z,99.90
2022-10-23T02:43:44.396Z,99.90
2022-10-23T02:46:15.811Z,99.90
2022-10-23T02:48:48.184Z,99.90
2022-10-23T02:51:19.403Z,99.90
2022-10-23T02:53:52.089Z,99.90
2022-10-23T02:56:22.615Z,99.90
2022-10-23T02:58:56.817Z,99.90
2022-10-23T03:01:27.584Z,99.90
2022-10-23T03:03:57.842Z,99.90
2022-10-23T03:06:26.084Z,99.90
2022-10-23T03:08:55.053Z,99.90
2022-10-23T03:11:23.152Z,99.90
2022-10-23T03:13:51.186Z,99.90
2022-10-23T03:16:19.353Z,99.90
2022-10-23T03:18:47.462Z,99.90
2022-10-23T03:21:17.000Z,99.90
2022-10-23T03:23:45.038Z,99.90
2022-10-23T03:26:13.186Z,99.90
2022-10-23T03:28:41.253Z,99.90
2022-10-23T03:31:09.343Z,99.90
2022-10-23T03:33:37.385Z,99.90
2022-10-23T03:36:06.987Z,99.90
2022-10-23T03:38:36.583Z,99.90
2022-10-23T03:41:04.710Z,99.90
2022-10-23T03:43:32.763Z,99.90
2022-10-23T03:46:01.253Z,99.90
2022-10-23T03:48:29.331Z,99.90
2022-10-23T03:50:57.471Z,99.90
2022-10-23T03:53:25.578Z,99.90
2022-10-23T03:55:55.016Z,99.90
2022-10-23T03:58:23.089Z,99.90
2022-10-23T04:00:51.191Z,99.90
2022-10-23T04:03:19.254Z,99.90
2022-10-23T04:05:49.989Z,99.90
2022-10-23T04:08:20.095Z,99.90
2022-10-23T04:10:48.427Z,99.90
2022-10-23T04:13:17.901Z,99.90
2022-10-23T04:15:49.743Z,99.90
2022-10-23T04:18:17.919Z,99.90
2022-10-23T04:20:46.047Z,1.00
2022-10-23T04:23:14.143Z,99.90
2022-10-23T04:25:42.238Z,99.90
2022-10-23T04:28:10.310Z,99.90
2022-10-23T04:30:39.783Z,1.00
2022-10-23T04:33:07.821Z,1.00
2022-10-23T04:35:35.857Z,1.00
2022-10-23T04:38:03.992Z,1.00
2022-10-23T04:40:32.086Z,1.00
2022-10-23T04:43:00.230Z,1.00
2022-10-23T04:45:28.276Z,1.00
2022-10-23T04:47:57.777Z,1.00
2022-10-23T04:50:25.807Z,1.00
2022-10-23T04:52:55.740Z,1.00
2022-10-23T04:55:25.417Z,1.00
2022-10-23T04:57:53.545Z,1.00
2022-10-23T05:00:21.989Z,1.00
2022-10-23T05:02:50.160Z,1.00
2022-10-23T05:05:19.648Z,1.00
2022-10-23T05:07:47.801Z,1.00
2022-10-23T05:10:15.874Z,1.00
2022-10-23T05:12:43.958Z,1.00
2022-10-23T05:15:12.346Z,1.00
2022-10-23T05:17:41.966Z,1.00
2022-10-23T05:20:13.338Z,1.00
2022-10-23T05:22:42.924Z,1.00
2022-10-23T05:25:11.087Z,1.00
2022-10-23T05:27:39.183Z,1.00
2022-10-23T05:30:08.296Z,1.00
2022-10-23T05:32:36.522Z,1.00
2022-10-23T05:35:07.325Z,1.00
2022-10-23T05:37:35.395Z,1.00
2022-10-23T05:40:05.127Z,1.00
2022-10-23T05:42:33.835Z,1.00
2022-10-23T05:45:03.289Z,1.00
2022-10-23T05:47:31.607Z,1.00
2022-10-23T05:49:59.802Z,1.00
2022-10-23T05:52:27.830Z,1.00
2022-10-23T05:54:55.882Z,1.00
2022-10-23T05:57:25.407Z,1.00
2022-10-23T05:59:53.507Z,1.00
2022-10-23T06:02:21.660Z,1.00
2022-10-23T06:04:49.717Z,1.00
2022-10-23T06:07:17.824Z,1.00
2022-10-23T06:09:45.865Z,1.00
2022-10-23T06:12:13.965Z,1.00
2022-10-23T06:14:43.385Z,1.00
2022-10-23T06:17:11.509Z,1.00
2022-10-23T06:19:39.603Z,1.00
2022-10-23T06:22:07.814Z,1.00
2022-10-23T06:24:35.930Z,1.00
2022-10-23T06:27:04.042Z,1.00
2022-10-23T06:29:32.097Z,1.00
2022-10-23T06:32:01.540Z,1.00
2022-10-23T06:34:29.561Z,1.00
2022-10-23T06:36:57.730Z,1.00
2022-10-23T06:39:28.441Z,1.00
2022-10-23T06:41:59.442Z,1.00
2022-10-23T06:44:27.596Z,1.00
2022-10-23T06:46:55.734Z,1.00
2022-10-23T06:49:25.365Z,1.00
2022-10-23T06:51:53.535Z,1.00
2022-10-23T06:54:21.604Z,1.00
2022-10-23T06:56:49.803Z,1.00
2022-10-23T06:59:17.870Z,1.00
2022-10-23T07:01:46.148Z,1.00
2022-10-23T07:04:14.761Z,1.00
2022-10-23T07:06:44.198Z,1.00
2022-10-23T07:09:12.453Z,1.00
2022-10-23T07:11:40.653Z,1.00
2022-10-23T07:14:08.690Z,1.00
2022-10-23T07:16:36.970Z,1.00
2022-10-23T07:19:06.965Z,1.00
2022-10-23T07:21:35.849Z,1.00
2022-10-23T07:24:05.646Z,1.00
2022-10-23T07:26:33.913Z,1.00
2022-10-23T07:29:02.055Z,1.00
2022-10-23T07:31:30.747Z,1.00
2022-10-23T07:33:58.992Z,99.90
2022-10-23T07:36:27.131Z,99.90
2022-10-23T07:38:55.207Z,99.90
2022-10-23T07:41:24.733Z,99.90
2022-10-23T07:43:52.782Z,99.90
2022-10-23T07:46:20.892Z,99.90
2022-10-23T07:48:48.956Z,99.90
2022-10-23T07:51:17.122Z,99.90
2022-10-23T07:53:45.237Z,99.90
2022-10-23T07:56:15.291Z,99.90
2022-10-23T07:58:44.789Z,99.90
2022-10-23T08:01:17.740Z,99.90
2022-10-23T08:03:45.856Z,99.90
2022-10-23T08:06:14.012Z,99.90
2022-10-23T08:08:42.130Z,99.90
2022-10-23T08:11:11.711Z,99.90
2022-10-23T08:13:39.834Z,99.90
2022-10-23T08:16:09.674Z,99.90
2022-10-23T08:18:37.924Z,99.90
2022-10-23T08:21:06.294Z,99.90
2022-10-23T08:23:34.327Z,99.90
2022-10-23T08:26:03.233Z,99.90
2022-10-23T08:28:31.329Z,99.90
2022-10-23T08:30:59.418Z,99.90
2022-10-23T08:33:28.881Z,99.90
2022-10-23T08:35:56.909Z,99.90
2022-10-23T08:38:24.986Z,99.90
2022-10-23T08:40:53.977Z,99.90
2022-10-23T08:43:23.396Z,99.90
2022-10-23T08:45:53.199Z,99.90
2022-10-23T08:48:23.898Z,99.90
2022-10-23T08:50:55.612Z,99.90
2022-10-23T08:53:26.576Z,99.90
2022-10-23T08:55:56.947Z,99.90
2022-10-23T08:58:29.339Z,99.90
2022-10-23T09:00:57.544Z,99.90
2022-10-23T09:03:27.589Z,99.90
2022-10-23T09:06:05.962Z,99.90
2022-10-23T09:08:41.132Z,10.10
2022-10-23T09:11:11.342Z,8.30
2022-10-23T09:14:21.791Z,1.00
2022-10-23T09:16:56.044Z,1.00
2022-10-23T09:19:26.377Z,1.00
2022-10-23T09:21:56.097Z,1.00
2022-10-23T09:24:25.288Z,1.00
2022-10-23T09:26:54.320Z,99.90
2022-10-23T09:29:26.395Z,99.90
2022-10-23T09:31:55.523Z,99.90
2022-10-23T09:34:24.676Z,99.90
2022-10-23T09:36:53.666Z,99.90
2022-10-23T09:39:28.601Z,99.90
2022-10-23T09:41:57.144Z,99.90
2022-10-23T09:44:25.847Z,99.90
2022-10-23T09:46:54.935Z,99.90
2022-10-23T09:49:24.034Z,99.90
2022-10-23T09:51:55.275Z,1.00
2022-10-23T09:54:24.159Z,74.00
2022-10-23T09:56:54.274Z,1.00
2022-10-23T09:59:24.328Z,50.80
2022-10-23T10:01:53.281Z,29.80
2022-10-23T10:04:31.743Z,1.00
2022-10-23T10:07:02.449Z,1.00
2022-10-23T10:09:30.576Z,1.00
2022-10-23T10:12:04.668Z,99.90
2022-10-23T10:14:41.621Z,99.90
2022-10-23T10:17:15.927Z,99.90
2022-10-23T10:19:53.180Z,99.90
2022-10-23T10:22:27.458Z,99.90
2022-10-23T10:24:57.765Z,33.90
2022-10-23T10:27:34.741Z,99.90
2022-10-23T10:30:06.479Z,99.90
2022-10-23T10:32:39.100Z,95.90
2022-10-23T10:35:18.386Z,99.90
2022-10-23T10:37:59.588Z,1.00
2022-10-23T10:40:29.139Z,1.00
2022-10-23T10:43:15.605Z,99.90
2022-10-23T10:45:45.103Z,99.90
2022-10-23T10:48:25.847Z,99.90
2022-10-23T10:50:55.165Z,99.90
2022-10-23T10:53:26.361Z,99.90
2022-10-23T10:55:55.782Z,99.90
2022-10-23T10:58:31.626Z,1.00
2022-10-23T11:01:01.337Z,1.00
2022-10-23T11:03:36.156Z,1.00
2022-10-23T11:06:11.260Z,99.90
2022-10-23T11:08:50.062Z,99.90
2022-10-23T11:11:28.440Z,99.90
2022-10-23T11:13:58.053Z,99.90
2022-10-23T11:16:27.638Z,99.90
2022-10-23T11:19:02.787Z,99.90
2022-10-23T11:21:33.259Z,67.90
2022-10-23T11:26:43.988Z,25.90
2022-10-23T11:29:31.088Z,19.80
2022-10-23T11:32:07.841Z,1.00
2022-10-23T11:34:50.963Z,8.50
2022-10-23T11:37:19.330Z,12.20
2022-10-23T11:40:00.459Z,51.30
2022-10-23T11:42:32.042Z,98.90
2022-10-23T11:45:01.553Z,1.00
2022-10-23T11:47:37.953Z,11.20
2022-10-23T11:50:27.036Z,1.00
2022-10-23T11:53:13.661Z,1.00
2022-10-23T11:56:00.684Z,1.00
2022-10-23T11:58:32.184Z,1.00
2022-10-23T12:01:04.286Z,1.00
2022-10-23T12:03:38.850Z,1.00
2022-10-23T12:06:07.174Z,1.00
2022-10-23T12:08:37.067Z,1.00
2022-10-23T12:11:05.408Z,1.00
2022-10-23T12:13:46.013Z,1.00
2022-10-23T12:16:15.727Z,1.00
2022-10-23T12:18:53.375Z,1.00
2022-10-23T12:21:22.593Z,1.00
2022-10-23T12:24:22.571Z,1.00
2022-10-23T12:27:05.777Z,1.00
2022-10-23T12:29:41.097Z,1.00
2022-10-23T12:32:18.534Z,1.00
2022-10-23T12:34:49.618Z,1.00
2022-10-23T12:37:36.496Z,1.00
2022-10-23T12:40:08.794Z,1.00
2022-10-23T12:42:37.042Z,99.90
2022-10-23T12:45:07.208Z,99.90
2022-10-23T12:47:39.692Z,99.90
2022-10-23T12:50:19.472Z,99.90
2022-10-23T12:52:54.906Z,99.90
2022-10-23T12:55:23.173Z,99.90
2022-10-23T12:57:51.265Z,99.90
2022-10-23T13:00:20.225Z,99.90
2022-10-23T13:02:58.408Z,99.90
2022-10-23T13:05:26.482Z,99.90
2022-10-23T13:07:54.613Z,99.90
2022-10-23T13:10:23.244Z,99.90
2022-10-23T13:12:53.850Z,99.90
2022-10-23T13:15:22.525Z,99.90
2022-10-23T13:18:03.508Z,99.90
2022-10-23T13:20:31.934Z,99.90
2022-10-23T13:23:02.274Z,99.90
2022-10-23T13:25:32.021Z,99.90
2022-10-23T13:28:23.783Z,99.90
2022-10-23T13:31:03.696Z,99.90
2022-10-23T13:33:37.643Z,99.90
2022-10-23T13:36:07.747Z,1.00
2022-10-23T13:38:36.790Z,99.90
2022-10-23T13:41:06.051Z,99.90
2022-10-23T13:43:34.347Z,99.90
2022-10-23T13:46:02.496Z,99.90
2022-10-23T13:48:30.807Z,99.90
2022-10-23T13:51:07.675Z,99.90
2022-10-23T13:53:35.742Z,1.00
2022-10-23T13:56:03.864Z,1.00
2022-10-23T13:58:31.909Z,1.00
2022-10-23T14:01:00.165Z,99.90
2022-10-23T14:03:28.364Z,1.00
2022-10-23T14:05:56.439Z,1.00
2022-10-23T14:08:25.891Z,1.00
2022-10-23T14:10:53.940Z,1.00
2022-10-23T14:13:22.054Z,1.00
2022-10-23T14:15:54.677Z,1.00
2022-10-23T14:18:22.841Z,1.00
2022-10-23T14:20:51.007Z,1.00
2022-10-23T14:23:19.105Z,1.00
2022-10-23T14:25:48.613Z,1.00
2022-10-23T14:28:16.933Z,1.00
2022-10-23T14:30:45.499Z,1.00
2022-10-23T14:33:15.120Z,1.00
2022-10-23T14:35:43.439Z,1.00
2022-10-23T14:38:12.160Z,1.00
2022-10-23T14:40:40.280Z,1.00
2022-10-23T14:43:09.781Z,1.00
2022-10-23T14:45:37.912Z,1.00
2022-10-23T14:48:06.648Z,1.00
2022-10-23T14:50:36.255Z,1.00
2022-10-23T14:53:04.603Z,1.00
2022-10-23T14:55:32.767Z,1.00
2022-10-23T14:58:00.908Z,1.00
2022-10-23T15:00:30.419Z,1.00
2022-10-23T15:02:58.643Z,1.00
2022-10-23T15:05:27.162Z,1.00
2022-10-23T15:07:56.517Z,1.00
2022-10-23T15:10:24.629Z,1.00
2022-10-23T15:12:52.821Z,31.10
2022-10-23T15:15:22.488Z,99.90
2022-10-23T15:17:52.061Z,99.90
2022-10-23T15:20:20.172Z,99.90
2022-10-23T15:22:48.332Z,99.90
2022-10-23T15:25:18.092Z,99.90
2022-10-23T15:27:46.534Z,1.00
2022-10-23T15:30:14.908Z,99.90
2022-10-23T15:32:43.577Z,1.00
2022-10-23T15:35:13.063Z,1.00
2022-10-23T15:37:41.380Z,1.00
2022-10-23T15:40:10.878Z,99.90
2022-10-23T15:42:39.264Z,99.90
2022-10-23T15:45:08.688Z,99.90
2022-10-23T15:47:36.826Z,99.90
2022-10-23T15:50:05.535Z,99.90
2022-10-23T15:52:35.123Z,99.90
2022-10-23T15:55:03.289Z,99.90
2022-10-23T15:57:32.176Z,99.90
2022-10-23T16:00:00.378Z,99.90
2022-10-23T16:02:28.785Z,99.90
2022-10-23T16:04:56.982Z,1.00
2022-10-23T16:07:25.311Z,1.00
2022-10-23T16:09:54.938Z,99.90
2022-10-23T16:12:23.086Z,1.00
2022-10-23T16:14:51.755Z,1.00
2022-10-23T16:17:20.383Z,99.90
2022-10-23T16:19:48.622Z,1.00
2022-10-23T16:22:17.580Z,1.00
2022-10-23T16:24:45.720Z,1.00
2022-10-23T16:27:15.246Z,1.00
2022-10-23T16:29:43.548Z,20.50
2022-10-23T16:32:11.796Z,1.00
2022-10-23T16:34:39.985Z,1.00
2022-10-23T16:37:08.324Z,35.20
2022-10-23T16:39:36.792Z,1.00
2022-10-23T16:42:05.255Z,1.00
2022-10-23T16:44:36.130Z,1.00
2022-10-23T16:47:04.232Z,99.90
2022-10-23T16:49:32.505Z,11.90
2022-10-23T16:52:00.942Z,99.90
2022-10-23T16:54:29.174Z,1.00
2022-10-23T16:56:57.505Z,99.90
2022-10-23T16:59:25.871Z,47.70
2022-10-23T17:01:55.562Z,99.90
2022-10-23T17:04:24.008Z,99.90
2022-10-23T17:06:52.207Z,99.90
2022-10-23T17:09:20.491Z,99.90
2022-10-23T17:11:51.173Z,99.90
2022-10-23T17:14:20.949Z,99.90
2022-10-23T17:16:50.004Z,99.90
2022-10-23T17:22:11.227Z,1.00
2022-10-23T17:24:39.482Z,1.00
2022-10-23T17:27:07.657Z,99.90
2022-10-23T17:29:35.896Z,1.00
2022-10-23T17:32:04.176Z,1.00
2022-10-23T17:34:33.816Z,1.00
2022-10-23T17:37:02.295Z,1.00
2022-10-23T17:39:31.141Z,1.00
2022-10-23T17:41:59.345Z,1.00
2022-10-23T17:44:29.236Z,1.00
2022-10-23T17:46:57.463Z,56.30
2022-10-23T17:49:25.888Z,1.00
2022-10-23T17:51:57.453Z,1.00
2022-10-23T17:54:25.745Z,99.90
2022-10-23T17:56:54.092Z,41.70
2022-10-23T17:59:22.680Z,99.90
2022-10-23T18:01:51.137Z,41.30
2022-10-23T18:04:20.221Z,99.90
2022-10-23T18:06:49.548Z,1.00
2022-10-23T18:09:19.384Z,1.00
2022-10-23T18:11:48.587Z,1.00
2022-10-23T18:14:17.200Z,99.90
2022-10-23T18:16:46.129Z,99.90
2022-10-23T18:19:15.065Z,99.90
2022-10-23T18:21:43.370Z,99.90
2022-10-23T18:24:11.810Z,99.90
2022-10-23T18:26:41.788Z,99.90
2022-10-23T18:29:10.742Z,1.00
2022-10-23T18:31:39.302Z,99.90
2022-10-23T18:34:08.631Z,99.90
2022-10-23T18:36:37.924Z,1.00
2022-10-23T18:39:06.379Z,1.00
2022-10-23T18:41:35.095Z,99.90
2022-10-23T18:44:05.355Z,1.00
2022-10-23T18:46:33.938Z,13.50
2022-10-23T18:49:02.434Z,99.90
2022-10-23T18:51:31.992Z,1.00
2022-10-23T18:54:01.551Z,99.90
2022-10-23T18:56:29.850Z,1.00
2022-10-23T18:58:58.900Z,1.00
2022-10-23T19:01:29.128Z,99.90
2022-10-23T19:03:58.467Z,1.00
2022-10-23T19:06:26.920Z,1.00
2022-10-23T19:08:55.628Z,1.00
2022-10-23T19:11:25.160Z,1.00
2022-10-23T19:13:53.551Z,1.00
2022-10-23T19:16:23.198Z,1.00
2022-10-23T19:18:54.413Z,38.60
2022-10-23T19:21:24.570Z,99.90
2022-10-23T19:23:53.014Z,1.00
2022-10-23T19:26:21.611Z,1.00
2022-10-23T19:28:49.998Z,99.90
2022-10-23T19:31:18.350Z,99.90
2022-10-23T19:33:46.612Z,99.90
2022-10-23T19:36:18.563Z,99.90
2022-10-23T19:38:49.350Z,99.90
2022-10-23T19:41:18.683Z,1.00
2022-10-23T19:43:46.904Z,1.00
2022-10-23T19:46:15.139Z,1.00
2022-10-23T19:48:44.714Z,1.00
2022-10-23T19:51:13.689Z,99.90
2022-10-23T19:53:43.321Z,1.00
2022-10-23T19:56:12.865Z,99.90
2022-10-23T19:58:41.112Z,1.00
2022-10-23T20:01:11.262Z,99.90
2022-10-23T20:03:40.330Z,99.90
2022-10-23T20:06:10.745Z,1.00
2022-10-23T20:08:38.933Z,20.00
2022-10-23T20:11:09.136Z,99.90
2022-10-23T20:13:37.320Z,99.90
2022-10-23T20:16:05.721Z,1.00
2022-10-23T20:18:34.718Z,1.00
2022-10-23T20:21:03.306Z,1.00
2022-10-23T20:23:31.431Z,42.80
2022-10-23T20:26:05.818Z,99.90
2022-10-23T20:28:35.706Z,99.90
2022-10-23T20:31:08.601Z,78.30
2022-10-23T20:33:36.977Z,1.00
2022-10-23T20:36:05.632Z,1.00
2022-10-23T20:38:33.878Z,99.90
2022-10-23T20:41:05.956Z,99.90
2022-10-23T20:43:35.689Z,99.90
2022-10-23T20:46:07.407Z,1.00
2022-10-23T20:48:36.770Z,56.70
2022-10-23T20:51:05.212Z,1.00
2022-10-23T20:53:33.676Z,1.00
2022-10-23T20:56:01.926Z,1.00
2022-10-23T20:58:30.157Z,1.00
2022-10-23T21:01:03.037Z,99.90
2022-10-23T21:03:31.459Z,1.00
2022-10-23T21:06:04.342Z,56.00
2022-10-23T21:08:32.550Z,1.00
2022-10-23T21:11:00.896Z,1.00
2022-10-23T21:13:29.116Z,1.00
2022-10-23T21:15:57.437Z,1.00
2022-10-23T21:18:44.927Z,1.00
2022-10-23T21:21:14.582Z,41.50
2022-10-23T21:23:42.710Z,1.00
2022-10-23T21:26:11.030Z,1.00
2022-10-23T21:28:41.787Z,1.00
2022-10-23T21:31:19.202Z,1.00
2022-10-23T21:33:48.887Z,37.70
2022-10-23T21:36:21.248Z,1.00
2022-10-23T21:38:50.185Z,1.00
2022-10-23T21:41:20.366Z,1.00
2022-10-23T21:43:48.564Z,1.00
2022-10-23T21:46:17.724Z,1.00
2022-10-23T21:48:46.046Z,99.90
2022-10-23T21:51:18.781Z,99.90
2022-10-23T21:53:46.987Z,99.90
2022-10-23T21:56:30.739Z,12.40
2022-10-23T21:58:59.303Z,1.00
2022-10-23T22:01:27.948Z,1.00
2022-10-23T22:03:56.562Z,99.90
2022-10-23T22:06:27.463Z,1.00
2022-10-23T22:08:56.084Z,1.00
2022-10-23T22:11:24.310Z,1.00
2022-10-23T22:13:52.707Z,99.90
2022-10-23T22:16:21.562Z,1.00
2022-10-23T22:18:49.727Z,1.00
2022-10-23T22:21:18.768Z,1.00
2022-10-23T22:23:49.414Z,1.00
2022-10-23T22:26:22.931Z,99.90
2022-10-23T22:28:51.441Z,1.00
2022-10-23T22:31:22.107Z,1.00
2022-10-23T22:33:50.494Z,94.40
2022-10-23T22:36:18.688Z,1.00
2022-10-23T22:38:48.365Z,99.90
2022-10-23T22:41:16.585Z,1.00
2022-10-23T22:43:44.919Z,99.90
2022-10-23T22:46:14.330Z,99.90
2022-10-23T22:48:42.518Z,99.90
2022-10-23T22:51:12.218Z,1.00
2022-10-23T22:53:40.343Z,22.60
2022-10-23T22:56:10.823Z,47.40
2022-10-23T22:58:39.038Z,99.90
2022-10-23T23:01:11.303Z,99.90
2022-10-23T23:03:39.968Z,1.00
2022-10-23T23:06:08.729Z,99.90
2022-10-23T23:08:36.909Z,99.90
2022-10-23T23:11:05.390Z,99.90
2022-10-23T23:13:35.101Z,99.90
2022-10-23T23:16:03.591Z,1.00
2022-10-23T23:18:31.890Z,1.00
2022-10-23T23:21:02.202Z,1.00
2022-10-23T23:23:30.625Z,41.70
2022-10-23T23:25:58.759Z,23.70
2022-10-23T23:28:26.953Z,1.00
2022-10-23T23:31:05.669Z,1.00
2022-10-23T23:33:33.961Z,99.90
2022-10-23T23:36:02.382Z,99.90
2022-10-23T23:38:30.560Z,99.90
2022-10-23T23:40:58.756Z,99.90
2022-10-23T23:43:27.034Z,99.90
2022-10-23T23:45:55.175Z,1.00
2022-10-23T23:48:25.102Z,1.00
2022-10-23T23:50:53.272Z,99.90
2022-10-23T23:53:21.445Z,99.90
2022-10-23T23:55:49.557Z,99.90
2022-10-23T23:58:17.858Z,99.90
