createdAt,value
2018-02-27T00:01:56.978Z,-4.80
2018-02-27T00:03:59.657Z,-4.90
2018-02-27T00:06:02.459Z,-4.80
2018-02-27T00:08:05.118Z,-4.80
2018-02-27T00:10:07.791Z,-4.90
2018-02-27T00:12:10.476Z,-4.80
2018-02-27T00:14:13.171Z,-4.80
2018-02-27T00:16:15.864Z,-4.80
2018-02-27T00:18:18.524Z,-4.90
2018-02-27T00:20:21.264Z,-4.90
2018-02-27T00:22:24.715Z,-4.90
2018-02-27T00:24:27.382Z,-4.90
2018-02-27T00:26:30.063Z,-4.90
2018-02-27T00:28:32.731Z,-4.90
2018-02-27T00:30:35.405Z,-4.90
2018-02-27T00:32:38.085Z,-4.90
2018-02-27T00:34:40.737Z,-4.90
2018-02-27T00:36:43.425Z,-4.90
2018-02-27T00:38:46.209Z,-4.90
2018-02-27T00:40:49.067Z,-4.90
2018-02-27T00:42:51.772Z,-5.00
2018-02-27T00:44:54.712Z,-5.00
2018-02-27T00:46:57.398Z,-5.00
2018-02-27T00:49:00.063Z,-5.00
2018-02-27T00:51:03.526Z,-5.00
2018-02-27T00:53:06.246Z,-5.00
2018-02-27T00:55:08.926Z,-5.00
2018-02-27T00:57:11.626Z,-5.00
2018-02-27T00:59:14.298Z,-5.00
2018-02-27T01:01:17.035Z,-5.00
2018-02-27T01:03:20.499Z,-5.00
2018-02-27T01:05:23.152Z,-5.00
2018-02-27T01:07:25.847Z,-5.00
2018-02-27T01:09:28.521Z,-5.00
2018-02-27T01:11:31.177Z,-5.10
2018-02-27T01:13:33.842Z,-5.00
2018-02-27T01:15:36.716Z,-5.00
2018-02-27T01:17:39.360Z,-5.00
2018-02-27T01:19:42.791Z,-5.00
2018-02-27T01:21:45.514Z,-5.00
2018-02-27T01:23:48.943Z,-5.00
2018-02-27T01:25:51.590Z,-5.10
2018-02-27T01:27:54.301Z,-5.10
2018-02-27T01:29:57.005Z,-5.00
2018-02-27T01:31:59.736Z,-5.00
2018-02-27T01:34:03.179Z,-5.10
2018-02-27T01:36:05.871Z,-5.10
2018-02-27T01:38:08.512Z,-5.10
2018-02-27T01:40:11.183Z,-5.00
2018-02-27T01:42:14.021Z,-5.00
2018-02-27T01:44:16.673Z,-5.00
2018-02-27T01:46:19.353Z,-5.00
2018-02-27T01:48:22.052Z,-5.00
2018-02-27T01:50:25.469Z,-5.00
2018-02-27T01:52:28.155Z,-5.00
2018-02-27T01:54:30.824Z,-5.00
2018-02-27T01:56:33.478Z,-5.00
2018-02-27T01:58:36.984Z,-5.10
2018-02-27T02:00:40.386Z,-5.10
2018-02-27T02:02:43.021Z,-5.10
2018-02-27T02:04:45.734Z,-5.10
2018-02-27T02:06:49.136Z,-5.20
2018-02-27T02:08:51.779Z,-5.20
2018-02-27T02:10:54.490Z,-5.20
2018-02-27T02:12:57.144Z,-5.20
2018-02-27T02:15:00.605Z,-5.20
2018-02-27T02:17:03.263Z,-5.30
2018-02-27T02:19:06.045Z,-5.30
2018-02-27T02:21:08.767Z,-5.20
2018-02-27T02:23:12.170Z,-5.30
2018-02-27T02:25:15.597Z,-5.30
2018-02-27T02:27:18.265Z,-5.30
2018-02-27T02:29:21.028Z,-5.30
2018-02-27T02:31:23.688Z,-5.30
2018-02-27T02:33:27.183Z,-5.30
2018-02-27T02:35:30.691Z,-5.40
2018-02-27T02:37:33.355Z,-5.40
2018-02-27T02:39:36.807Z,-5.40
2018-02-27T02:41:39.466Z,-5.40
2018-02-27T02:43:42.108Z,-5.40
2018-02-27T02:45:45.540Z,-5.40
2018-02-27T02:47:48.195Z,-5.40
2018-02-27T02:49:50.840Z,-5.40
2018-02-27T02:51:54.284Z,-5.50
2018-02-27T02:53:57.045Z,-5.50
2018-02-27T02:55:59.693Z,-5.50
2018-02-27T02:58:03.145Z,-5.50
2018-02-27T03:00:05.793Z,-5.50
2018-02-27T03:02:09.591Z,-5.50
2018-02-27T03:04:12.274Z,-5.60
2018-02-27T03:06:14.926Z,-5.50
2018-02-27T03:08:17.753Z,-5.50
2018-02-27T03:10:20.418Z,-5.50
2018-02-27T03:12:28.037Z,-5.60
2018-02-27T03:14:30.810Z,-5.60
2018-02-27T03:16:33.486Z,-5.60
2018-02-27T03:18:36.131Z,-5.60
2018-02-27T03:20:38.860Z,-5.60
2018-02-27T03:22:41.500Z,-5.60
2018-02-27T03:24:44.166Z,-5.60
2018-02-27T03:26:46.833Z,-5.60
2018-02-27T03:28:49.484Z,-5.70
2018-02-27T03:30:52.140Z,-5.70
2018-02-27T03:32:55.594Z,-5.70
2018-02-27T03:34:58.290Z,-5.70
2018-02-27T03:37:00.954Z,-5.70
2018-02-27T03:39:03.709Z,-5.70
2018-02-27T03:41:06.375Z,-5.80
2018-02-27T03:43:09.142Z,-5.80
2018-02-27T03:45:11.834Z,-5.80
2018-02-27T03:47:14.498Z,-5.80
2018-02-27T03:49:17.281Z,-5.80
2018-02-27T03:51:19.965Z,-5.80
2018-02-27T03:53:22.637Z,-5.80
2018-02-27T03:55:25.718Z,-5.80
2018-02-27T03:57:28.476Z,-5.80
2018-02-27T03:59:31.905Z,-5.90
2018-02-27T04:01:34.684Z,-5.90
2018-02-27T04:03:37.367Z,-5.90
2018-02-27T04:05:40.019Z,-6.00
2018-02-27T04:07:42.659Z,-6.00
2018-02-27T04:09:45.326Z,-6.00
2018-02-27T04:11:48.011Z,-6.00
2018-02-27T04:13:51.432Z,-6.10
2018-02-27T04:15:54.108Z,-6.10
2018-02-27T04:17:56.779Z,-6.10
2018-02-27T04:19:59.493Z,-6.10
2018-02-27T04:22:02.143Z,-6.10
2018-02-27T04:24:04.791Z,-6.20
2018-02-27T04:26:08.323Z,-6.20
2018-02-27T04:28:10.970Z,-6.20
2018-02-27T04:30:14.392Z,-6.20
2018-02-27T04:32:17.072Z,-6.20
2018-02-27T04:34:19.717Z,-6.30
2018-02-27T04:36:23.139Z,-6.30
2018-02-27T04:38:25.822Z,-6.30
2018-02-27T04:40:28.459Z,-6.30
2018-02-27T04:42:31.890Z,-6.50
2018-02-27T04:44:34.569Z,-6.50
2018-02-27T04:46:37.232Z,-6.50
2018-02-27T04:48:39.922Z,-6.60
2018-02-27T04:50:42.583Z,-6.50
2018-02-27T04:52:45.225Z,-6.50
2018-02-27T04:54:48.657Z,-6.60
2018-02-27T04:56:51.342Z,-6.60
2018-02-27T04:58:54.021Z,-6.60
2018-02-27T05:00:56.686Z,-6.70
2018-02-27T05:02:59.372Z,-6.70
2018-02-27T05:05:02.027Z,-6.70
2018-02-27T05:07:04.815Z,-6.70
2018-02-27T05:09:07.522Z,-6.80
2018-02-27T05:11:10.252Z,-6.70
2018-02-27T05:13:12.913Z,-6.70
2018-02-27T05:15:16.361Z,-6.80
2018-02-27T05:17:19.075Z,-6.80
2018-02-27T05:19:21.756Z,-6.80
2018-02-27T05:21:25.211Z,-6.80
2018-02-27T05:23:28.031Z,-6.90
2018-02-27T05:25:31.461Z,-6.80
2018-02-27T05:27:34.124Z,-6.80
2018-02-27T05:29:36.791Z,-6.80
2018-02-27T05:31:39.483Z,-6.80
2018-02-27T05:33:42.140Z,-6.80
2018-02-27T05:35:45.587Z,-6.80
2018-02-27T05:37:48.405Z,-6.80
2018-02-27T05:39:51.848Z,-6.80
2018-02-27T05:41:54.519Z,-6.80
2018-02-27T05:43:58.261Z,-6.80
2018-02-27T05:46:00.918Z,-6.80
2018-02-27T05:48:03.608Z,-6.80
2018-02-27T05:50:06.314Z,-6.90
2018-02-27T05:52:09.901Z,-6.90
2018-02-27T05:54:13.318Z,-6.90
2018-02-27T05:56:16.105Z,-6.90
2018-02-27T05:58:19.103Z,-6.90
2018-02-27T06:00:21.759Z,-6.90
2018-02-27T06:02:24.427Z,-6.90
2018-02-27T06:04:27.089Z,-6.90
2018-02-27T06:06:30.530Z,-7.00
2018-02-27T06:08:33.205Z,-7.00
2018-02-27T06:10:35.866Z,-7.00
2018-02-27T06:12:38.530Z,-7.00
2018-02-27T06:14:41.207Z,-6.90
2018-02-27T06:16:43.897Z,-6.90
2018-02-27T06:18:46.604Z,-6.90
2018-02-27T06:20:50.047Z,-7.00
2018-02-27T06:22:52.718Z,-7.00
2018-02-27T06:24:56.153Z,-7.00
2018-02-27T06:26:58.806Z,-7.00
2018-02-27T06:29:01.475Z,-7.00
2018-02-27T06:31:04.171Z,-7.00
2018-02-27T06:33:06.824Z,-6.90
2018-02-27T06:35:09.590Z,-6.90
2018-02-27T06:37:13.234Z,-6.90
2018-02-27T06:39:15.901Z,-6.90
2018-02-27T06:41:18.536Z,-6.90
2018-02-27T06:43:22.010Z,-6.80
2018-02-27T06:45:24.652Z,-6.90
2018-02-27T06:47:27.304Z,-6.80
2018-02-27T06:49:30.010Z,-6.80
2018-02-27T06:51:32.780Z,-6.80
2018-02-27T06:53:35.437Z,-6.80
2018-02-27T06:55:38.134Z,-6.70
2018-02-27T06:57:40.818Z,-6.70
2018-02-27T06:59:43.486Z,-6.60
2018-02-27T07:01:46.160Z,-6.50
2018-02-27T07:03:48.864Z,-6.50
2018-02-27T07:05:51.515Z,-6.40
2018-02-27T07:07:54.209Z,-5.90
2018-02-27T07:09:56.951Z,-5.30
2018-02-27T07:11:59.596Z,-4.50
2018-02-27T07:14:03.246Z,-3.30
2018-02-27T07:16:05.885Z,-3.30
2018-02-27T07:18:08.551Z,-2.10
2018-02-27T07:20:11.995Z,-1.90
2018-02-27T07:22:14.641Z,-2.00
2018-02-27T07:24:17.331Z,-1.30
2018-02-27T07:26:20.035Z,-1.40
2018-02-27T07:28:22.778Z,-0.60
2018-02-27T07:30:25.780Z,-1.10
2018-02-27T07:32:28.551Z,0.60
2018-02-27T07:34:32.382Z,-0.50
2018-02-27T07:36:35.986Z,-0.20
2018-02-27T07:38:38.674Z,-0.20
2018-02-27T07:40:41.320Z,1.00
2018-02-27T07:42:44.720Z,1.40
2018-02-27T07:44:48.160Z,0.50
2018-02-27T07:46:51.576Z,1.60
2018-02-27T07:48:55.085Z,1.60
2018-02-27T07:50:57.860Z,2.30
2018-02-27T07:53:00.508Z,1.00
2018-02-27T07:55:03.184Z,0.30
2018-02-27T07:57:05.829Z,1.50
2018-02-27T07:59:08.475Z,1.20
2018-02-27T08:01:11.185Z,1.60
2018-02-27T08:03:13.841Z,1.60
2018-02-27T08:05:16.534Z,2.30
2018-02-27T08:07:19.221Z,0.50
2018-02-27T08:09:22.655Z,4.00
2018-02-27T08:11:25.312Z,4.00
2018-02-27T08:13:28.025Z,4.30
2018-02-27T08:15:31.768Z,4.50
2018-02-27T08:17:35.215Z,2.40
2018-02-27T08:19:37.904Z,2.30
2018-02-27T08:21:40.573Z,2.00
2018-02-27T08:23:44.032Z,3.20
2018-02-27T08:25:46.819Z,3.20
2018-02-27T08:27:49.502Z,2.80
2018-02-27T08:29:52.202Z,4.70
2018-02-27T08:31:54.894Z,5.80
2018-02-27T08:33:57.551Z,4.30
2018-02-27T08:36:00.275Z,4.10
2018-02-27T08:38:03.736Z,5.40
2018-02-27T08:40:07.975Z,5.40
2018-02-27T08:42:10.707Z,5.20
2018-02-27T08:44:13.451Z,4.70
2018-02-27T08:46:16.156Z,5.00
2018-02-27T08:48:18.805Z,5.40
2018-02-27T08:50:21.481Z,4.30
2018-02-27T08:52:24.125Z,4.20
2018-02-27T08:54:26.775Z,4.20
2018-02-27T08:56:30.230Z,2.80
2018-02-27T08:58:32.902Z,2.70
2018-02-27T09:00:35.552Z,4.70
2018-02-27T09:02:39.008Z,3.50
2018-02-27T09:04:42.438Z,3.70
2018-02-27T09:06:45.848Z,5.80
2018-02-27T09:08:49.313Z,4.30
2018-02-27T09:10:51.966Z,4.30
2018-02-27T09:12:54.612Z,4.40
2018-02-27T09:14:57.285Z,4.20
2018-02-27T09:16:59.928Z,4.80
2018-02-27T09:19:02.577Z,3.30
2018-02-27T09:21:05.272Z,3.80
2018-02-27T09:23:07.922Z,2.60
2018-02-27T09:25:10.842Z,3.90
2018-02-27T09:27:14.342Z,5.50
2018-02-27T09:29:17.756Z,5.10
2018-02-27T09:31:20.426Z,5.10
2018-02-27T09:33:23.103Z,3.40
2018-02-27T09:35:25.750Z,3.90
2018-02-27T09:37:29.205Z,3.70
2018-02-27T09:39:31.929Z,3.70
2018-02-27T09:41:35.351Z,3.80
2018-02-27T09:43:38.036Z,3.80
2018-02-27T09:45:40.683Z,4.80
2018-02-27T09:47:44.090Z,3.80
2018-02-27T09:49:46.788Z,3.90
2018-02-27T09:51:49.544Z,5.90
2018-02-27T09:53:52.270Z,6.40
2018-02-27T09:55:55.706Z,5.60
2018-02-27T09:57:59.159Z,5.70
2018-02-27T10:00:02.866Z,5.70
2018-02-27T10:02:05.539Z,6.70
2018-02-27T10:04:08.215Z,7.20
2018-02-27T10:06:10.937Z,6.80
2018-02-27T10:08:13.632Z,5.40
2018-02-27T10:10:16.452Z,5.30
2018-02-27T10:12:19.125Z,4.00
2018-02-27T10:14:21.768Z,3.80
2018-02-27T10:16:24.449Z,3.60
2018-02-27T10:18:27.184Z,2.70
2018-02-27T10:20:30.653Z,5.30
2018-02-27T10:22:33.313Z,5.30
2018-02-27T10:24:35.991Z,5.30
2018-02-27T10:26:38.656Z,4.30
2018-02-27T10:28:41.295Z,4.20
2018-02-27T10:30:44.027Z,3.10
2018-02-27T10:32:46.666Z,3.30
2018-02-27T10:34:49.331Z,1.00
2018-02-27T10:36:52.011Z,0.60
2018-02-27T10:38:54.666Z,0.40
2018-02-27T10:40:58.080Z,-0.20
2018-02-27T10:43:00.759Z,-0.30
2018-02-27T10:45:03.457Z,-0.50
2018-02-27T10:47:06.405Z,-0.50
2018-02-27T10:49:10.048Z,-1.00
2018-02-27T10:51:12.710Z,-1.00
2018-02-27T10:53:15.356Z,-0.80
2018-02-27T10:55:18.030Z,-0.20
2018-02-27T10:57:20.772Z,-0.50
2018-02-27T10:59:23.449Z,-0.90
2018-02-27T11:01:26.143Z,-0.50
2018-02-27T11:03:29.578Z,-0.80
2018-02-27T11:05:32.281Z,-0.80
2018-02-27T11:07:34.973Z,-0.50
2018-02-27T11:09:37.620Z,-0.10
2018-02-27T11:11:40.284Z,-0.10
2018-02-27T11:13:42.965Z,-0.40
2018-02-27T11:15:45.632Z,-0.50
2018-02-27T11:17:48.322Z,-0.60
2018-02-27T11:19:51.068Z,-0.60
2018-02-27T11:21:53.732Z,-0.60
2018-02-27T11:23:57.187Z,-0.70
2018-02-27T11:25:59.830Z,-0.70
2018-02-27T11:28:02.628Z,-0.60
2018-02-27T11:30:05.270Z,-0.60
2018-02-27T11:32:07.909Z,-0.30
2018-02-27T11:34:10.769Z,-0.20
2018-02-27T11:36:13.416Z,-0.70
2018-02-27T11:38:16.062Z,-0.90
2018-02-27T11:40:19.529Z,-1.20
2018-02-27T11:42:22.173Z,-1.30
2018-02-27T11:44:24.836Z,-1.60
2018-02-27T11:46:27.538Z,-1.40
2018-02-27T11:48:30.292Z,-1.20
2018-02-27T11:50:32.977Z,-1.30
2018-02-27T11:52:35.653Z,-0.90
2018-02-27T11:54:38.331Z,-0.30
2018-02-27T11:56:41.009Z,-0.20
2018-02-27T11:58:43.876Z,0.10
2018-02-27T12:00:46.538Z,0.00
2018-02-27T12:02:49.231Z,0.10
2018-02-27T12:04:51.915Z,0.30
2018-02-27T12:06:54.556Z,0.10
2018-02-27T12:08:57.255Z,-0.50
2018-02-27T12:10:59.936Z,-0.60
2018-02-27T12:13:02.615Z,-0.80
2018-02-27T12:15:05.359Z,-0.90
2018-02-27T12:17:08.878Z,-1.20
2018-02-27T12:19:11.650Z,-1.20
2018-02-27T12:21:14.326Z,-1.20
2018-02-27T12:23:17.089Z,-0.90
2018-02-27T12:25:20.498Z,-1.00
2018-02-27T12:27:23.170Z,-1.00
2018-02-27T12:29:25.918Z,-1.00
2018-02-27T12:31:28.719Z,-0.90
2018-02-27T12:33:31.378Z,-0.60
2018-02-27T12:35:34.819Z,-0.70
2018-02-27T12:37:37.498Z,-0.70
2018-02-27T12:39:40.212Z,-0.70
2018-02-27T12:41:42.903Z,-0.50
2018-02-27T12:43:46.364Z,-0.80
2018-02-27T12:45:49.023Z,-0.80
2018-02-27T12:47:51.848Z,-1.20
2018-02-27T12:49:55.368Z,-1.00
2018-02-27T12:51:58.437Z,-1.00
2018-02-27T12:54:01.871Z,-0.70
2018-02-27T12:56:04.572Z,-0.70
2018-02-27T12:58:07.241Z,-0.90
2018-02-27T13:00:09.948Z,-0.60
2018-02-27T13:02:12.675Z,-0.80
2018-02-27T13:04:15.354Z,-0.50
2018-02-27T13:06:18.019Z,-0.50
2018-02-27T13:08:20.675Z,-0.80
2018-02-27T13:10:36.399Z,-0.70
2018-02-27T13:12:39.599Z,-0.80
2018-02-27T13:14:50.817Z,-1.10
2018-02-27T13:16:54.731Z,-1.00
2018-02-27T13:18:58.189Z,-1.00
2018-02-27T13:21:00.839Z,-1.00
2018-02-27T13:23:03.752Z,-1.30
2018-02-27T13:25:06.413Z,-0.90
2018-02-27T13:27:09.126Z,-1.20
2018-02-27T13:29:12.568Z,-1.30
2018-02-27T13:31:15.230Z,-1.40
2018-02-27T13:33:17.923Z,-0.90
2018-02-27T13:35:20.592Z,-1.00
2018-02-27T13:37:23.263Z,-1.20
2018-02-27T13:39:25.919Z,-1.10
2018-02-27T15:48:09.752Z,-0.60
2018-02-27T15:50:12.433Z,-1.70
2018-02-27T15:52:15.103Z,-1.70
2018-02-27T15:54:17.800Z,-1.60
2018-02-27T15:56:20.458Z,-1.60
2018-02-27T15:58:23.159Z,-1.60
2018-02-27T16:00:26.604Z,-1.60
2018-02-27T16:02:29.274Z,-1.60
2018-02-27T16:04:31.953Z,-1.60
2018-02-27T16:06:35.823Z,-1.70
2018-02-27T16:08:39.294Z,-1.70
2018-02-27T16:10:42.014Z,-1.70
2018-02-27T16:12:44.689Z,-1.70
2018-02-27T16:14:47.447Z,-1.70
2018-02-27T16:16:50.863Z,-1.70
2018-02-27T16:18:53.538Z,-1.70
2018-02-27T16:20:56.202Z,-1.70
2018-02-27T16:22:59.623Z,-1.70
2018-02-27T16:25:02.427Z,-1.70
2018-02-27T16:27:05.136Z,-1.70
2018-02-27T16:29:07.764Z,-1.70
2018-02-27T16:31:10.590Z,-1.80
2018-02-27T16:33:14.056Z,-2.00
2018-02-27T16:35:16.705Z,-2.00
2018-02-27T16:37:19.850Z,-2.00
2018-02-27T16:39:22.603Z,-2.10
2018-02-27T16:41:25.243Z,-2.20
2018-02-27T16:43:28.163Z,-2.10
2018-02-27T16:45:30.944Z,-2.20
2018-02-27T16:47:33.672Z,-2.20
2018-02-27T16:49:36.371Z,-2.20
2018-02-27T16:51:39.043Z,-2.30
2018-02-27T16:53:41.702Z,-2.30
2018-02-27T16:55:44.408Z,-2.30
2018-02-27T16:57:48.072Z,-2.30
2018-02-27T16:59:50.931Z,-2.30
2018-02-27T17:01:54.534Z,-2.50
2018-02-27T17:03:58.094Z,-2.40
2018-02-27T17:06:00.823Z,-2.40
2018-02-27T17:08:03.537Z,-2.50
2018-02-27T17:10:06.195Z,-2.50
2018-02-27T17:12:08.862Z,-2.60
2018-02-27T17:14:11.553Z,-2.60
2018-02-27T17:16:14.389Z,-2.60
2018-02-27T17:18:17.936Z,-2.60
2018-02-27T17:20:20.599Z,-2.60
2018-02-27T17:22:23.265Z,-2.70
2018-02-27T17:24:25.913Z,-2.70
2018-02-27T17:26:29.339Z,-2.80
2018-02-27T17:28:32.009Z,-2.80
2018-02-27T17:30:34.712Z,-2.80
2018-02-27T17:32:37.404Z,-2.80
2018-02-27T17:34:40.067Z,-2.90
2018-02-27T17:36:42.708Z,-2.90
2018-02-27T17:38:45.413Z,-2.90
2018-02-27T17:40:48.068Z,-2.90
2018-02-27T17:42:50.753Z,-3.00
2018-02-27T17:44:53.424Z,-2.90
2018-02-27T17:46:56.112Z,-3.00
2018-02-27T17:48:58.785Z,-3.00
2018-02-27T17:51:01.427Z,-2.90
2018-02-27T17:53:04.833Z,-3.00
2018-02-27T17:55:07.725Z,-3.00
2018-02-27T17:57:10.386Z,-3.00
2018-02-27T17:59:13.026Z,-2.90
2018-02-27T18:01:15.823Z,-2.90
2018-02-27T18:03:19.075Z,-3.00
2018-02-27T18:05:22.236Z,-3.00
2018-02-27T18:07:24.939Z,-3.00
2018-02-27T18:09:27.604Z,-3.00
2018-02-27T18:11:30.295Z,-3.00
2018-02-27T18:13:32.959Z,-3.00
2018-02-27T18:15:35.728Z,-3.00
2018-02-27T18:17:38.409Z,-3.00
2018-02-27T18:19:41.103Z,-3.10
2018-02-27T18:21:43.760Z,-3.10
2018-02-27T18:23:46.433Z,-3.00
2018-02-27T18:25:49.081Z,-3.10
2018-02-27T18:27:51.754Z,-3.10
2018-02-27T18:29:54.570Z,-3.10
2018-02-27T18:31:57.201Z,-3.10
2018-02-27T18:34:00.765Z,-3.20
2018-02-27T18:36:03.442Z,-3.30
2018-02-27T18:38:06.227Z,-3.30
2018-02-27T18:40:08.878Z,-3.40
2018-02-27T18:42:11.723Z,-3.40
2018-02-27T18:44:14.554Z,-3.40
2018-02-27T18:46:17.178Z,-3.50
2018-02-27T18:48:19.837Z,-3.50
2018-02-27T18:50:23.338Z,-3.60
2018-02-27T18:52:26.113Z,-3.60
2018-02-27T18:54:29.417Z,-3.50
2018-02-27T18:56:32.061Z,-3.50
2018-02-27T18:58:36.606Z,-3.60
2018-02-27T19:00:39.286Z,-3.60
2018-02-27T19:02:41.925Z,-3.70
2018-02-27T19:04:44.572Z,-3.70
2018-02-27T19:06:47.266Z,-3.70
2018-02-27T19:08:49.952Z,-3.70
2018-02-27T19:10:52.628Z,-3.70
2018-02-27T19:12:55.451Z,-3.70
2018-02-27T19:14:58.228Z,-3.70
2018-02-27T19:17:00.941Z,-3.70
2018-02-27T19:19:03.599Z,-3.70
2018-02-27T19:21:06.239Z,-3.70
2018-02-27T19:23:08.942Z,-3.80
2018-02-27T19:25:11.585Z,-3.80
2018-02-27T19:27:15.002Z,-3.90
2018-02-27T19:29:17.762Z,-3.90
2018-02-27T19:31:20.414Z,-3.90
2018-02-27T19:33:23.071Z,-3.90
2018-02-27T19:35:25.786Z,-3.90
2018-02-27T19:37:28.528Z,-3.90
2018-02-27T19:39:31.284Z,-4.00
2018-02-27T19:41:34.030Z,-4.00
2018-02-27T19:43:36.852Z,-3.90
2018-02-27T19:45:39.541Z,-4.00
2018-02-27T19:47:42.224Z,-4.00
2018-02-27T19:49:44.887Z,-4.10
2018-02-27T19:51:47.604Z,-4.00
2018-02-27T19:53:51.102Z,-4.00
2018-02-27T19:55:54.725Z,-4.10
2018-02-27T19:57:57.403Z,-4.10
2018-02-27T20:00:00.120Z,-4.10
2018-02-27T20:02:02.778Z,-4.10
2018-02-27T20:04:05.486Z,-4.20
2018-02-27T20:06:08.138Z,-4.20
2018-02-27T20:08:10.821Z,-4.20
2018-02-27T20:10:13.503Z,-4.30
2018-02-27T20:12:16.181Z,-4.20
2018-02-27T20:14:24.722Z,-4.30
2018-02-27T20:16:28.194Z,-4.30
2018-02-27T20:18:30.842Z,-4.30
2018-02-27T20:20:33.678Z,-4.30
2018-02-27T20:22:42.158Z,-4.40
2018-02-27T20:24:44.800Z,-4.40
2018-02-27T20:26:47.459Z,-4.40
2018-02-27T20:28:55.813Z,-4.40
2018-02-27T20:30:58.475Z,-4.40
2018-02-27T20:33:01.235Z,-4.40
2018-02-27T20:35:03.897Z,-4.50
2018-02-27T20:37:06.561Z,-4.40
2018-02-27T20:39:15.424Z,-4.40
2018-02-27T20:41:18.117Z,-4.40
2018-02-27T20:43:20.774Z,-4.50
2018-02-27T20:45:23.519Z,-4.40
2018-02-27T20:47:26.193Z,-4.40
2018-02-27T20:49:28.880Z,-4.50
2018-02-27T20:51:31.518Z,-4.50
2018-02-27T20:53:35.551Z,-4.50
2018-02-27T20:55:38.497Z,-4.50
2018-02-27T20:57:41.926Z,-4.50
2018-02-27T20:59:53.413Z,-4.50
2018-02-27T21:01:56.212Z,-4.50
2018-02-27T21:03:58.894Z,-4.50
2018-02-27T21:06:01.549Z,-4.50
2018-02-27T21:08:04.296Z,-4.50
2018-02-27T21:10:07.831Z,-4.60
2018-02-27T21:12:10.718Z,-4.60
2018-02-27T21:14:13.622Z,-4.60
2018-02-27T21:16:16.495Z,-4.60
2018-02-27T21:18:19.175Z,-4.60
2018-02-27T21:20:23.473Z,-4.60
2018-02-27T21:22:24.726Z,-4.60
2018-02-27T21:24:27.372Z,-4.70
2018-02-27T21:26:30.069Z,-4.70
2018-02-27T21:28:32.742Z,-4.70
2018-02-27T21:30:35.549Z,-4.70
2018-02-27T21:32:38.236Z,-4.80
2018-02-27T21:34:40.895Z,-4.80
2018-02-27T21:36:43.557Z,-4.80
2018-02-27T21:38:46.241Z,-4.80
2018-02-27T21:40:48.902Z,-4.80
2018-02-27T21:42:51.627Z,-4.80
2018-02-27T21:44:55.086Z,-4.80
2018-02-27T21:46:57.734Z,-4.90
2018-02-27T21:49:00.410Z,-4.90
2018-02-27T21:51:03.074Z,-4.90
2018-02-27T21:53:05.722Z,-4.80
2018-02-27T21:55:08.426Z,-4.80
2018-02-27T21:57:11.069Z,-4.80
2018-02-27T21:59:13.729Z,-4.80
2018-02-27T22:01:16.393Z,-4.90
2018-02-27T22:03:19.041Z,-4.80
2018-02-27T22:05:21.687Z,-4.80
2018-02-27T22:07:25.254Z,-4.80
2018-02-27T22:09:27.924Z,-4.80
2018-02-27T22:11:30.575Z,-4.80
2018-02-27T22:13:33.368Z,-4.80
2018-02-27T22:15:36.170Z,-4.80
2018-02-27T22:17:38.834Z,-4.80
2018-02-27T22:19:41.514Z,-4.80
2018-02-27T22:21:44.192Z,-4.80
2018-02-27T22:23:47.618Z,-4.80
2018-02-27T22:25:51.047Z,-4.80
2018-02-27T22:27:54.845Z,-4.80
2018-02-27T22:29:57.606Z,-4.80
2018-02-27T22:32:00.279Z,-4.80
2018-02-27T22:34:03.147Z,-4.90
2018-02-27T22:36:06.604Z,-4.90
2018-02-27T22:38:09.301Z,-4.90
2018-02-27T22:40:11.940Z,-5.00
2018-02-27T22:42:14.594Z,-5.00
2018-02-27T22:44:17.267Z,-5.00
2018-02-27T22:46:19.935Z,-5.00
2018-02-27T22:48:22.720Z,-5.00
2018-02-27T22:50:25.403Z,-5.10
2018-02-27T22:52:28.055Z,-5.10
2018-02-27T22:54:31.507Z,-5.00
2018-02-27T22:56:34.171Z,-5.00
2018-02-27T22:58:36.823Z,-5.00
2018-02-27T23:00:40.478Z,-5.10
2018-02-27T23:02:43.899Z,-5.00
2018-02-27T23:04:47.517Z,-5.00
2018-02-27T23:06:50.206Z,-5.10
2018-02-27T23:08:52.852Z,-5.10
2018-02-27T23:10:55.590Z,-5.20
2018-02-27T23:12:58.348Z,-5.20
2018-02-27T23:15:01.011Z,-5.10
2018-02-27T23:17:03.677Z,-5.20
2018-02-27T23:19:06.363Z,-5.20
2018-02-27T23:21:09.026Z,-5.30
2018-02-27T23:23:11.686Z,-5.30
2018-02-27T23:38:37.100Z,-5.20
2018-02-27T23:40:39.874Z,-5.20
2018-02-27T23:42:42.542Z,-5.30
2018-02-27T23:44:45.200Z,-5.20
2018-02-27T23:46:48.658Z,-5.10
2018-02-27T23:48:51.320Z,-5.20
2018-02-27T23:50:54.778Z,-5.10
2018-02-27T23:52:57.504Z,-5.10
2018-02-27T23:55:00.173Z,-5.10
2018-02-27T23:57:02.919Z,-5.00
2018-02-27T23:59:05.577Z,-5.00
