createdAt,value
2018-12-10T00:01:07.216Z,49.97
2018-12-10T00:03:38.639Z,45.70
2018-12-10T00:06:10.394Z,46.37
2018-12-10T00:08:41.087Z,44.67
2018-12-10T00:11:12.320Z,46.90
2018-12-10T00:13:43.491Z,46.03
2018-12-10T00:16:14.003Z,48.60
2018-12-10T00:18:45.139Z,45.40
2018-12-10T00:21:16.105Z,50.30
2018-12-10T00:23:46.766Z,49.13
2018-12-10T00:26:17.910Z,47.03
2018-12-10T00:28:49.505Z,46.43
2018-12-10T00:31:20.212Z,46.90
2018-12-10T00:33:51.019Z,50.17
2018-12-10T00:36:22.423Z,48.80
2018-12-10T00:38:53.469Z,46.40
2018-12-10T00:41:24.120Z,44.77
2018-12-10T00:43:55.216Z,41.93
2018-12-10T00:46:25.845Z,43.23
2018-12-10T00:48:56.581Z,42.40
2018-12-10T00:51:27.298Z,40.87
2018-12-10T00:53:58.112Z,39.33
2018-12-10T00:56:28.667Z,44.63
2018-12-10T00:58:59.320Z,44.80
2018-12-10T01:01:30.048Z,40.37
2018-12-10T01:04:00.604Z,38.03
2018-12-10T01:06:31.292Z,38.67
2018-12-10T01:09:02.545Z,36.90
2018-12-10T01:11:33.717Z,40.87
2018-12-10T01:14:04.626Z,39.00
2018-12-10T01:16:35.255Z,36.00
2018-12-10T01:19:07.530Z,38.80
2018-12-10T01:21:39.061Z,39.30
2018-12-10T01:24:09.806Z,40.23
2018-12-10T01:26:40.538Z,39.73
2018-12-10T01:29:11.418Z,45.80
2018-12-10T01:31:42.212Z,37.33
2018-12-10T01:34:12.994Z,40.63
2018-12-10T01:36:43.660Z,37.43
2018-12-10T01:39:14.278Z,39.83
2018-12-10T01:41:44.974Z,37.10
2018-12-10T01:44:15.245Z,36.73
2018-12-10T01:46:46.369Z,38.23
2018-12-10T01:49:17.058Z,38.70
2018-12-10T01:51:47.735Z,37.93
2018-12-10T01:54:18.786Z,36.60
2018-12-10T01:56:49.188Z,40.03
2018-12-10T01:59:20.354Z,36.83
2018-12-10T02:01:51.371Z,36.17
2018-12-10T02:04:22.564Z,40.57
2018-12-10T02:06:53.070Z,36.73
2018-12-10T02:09:23.719Z,37.20
2018-12-10T02:11:54.747Z,35.33
2018-12-10T02:14:25.605Z,38.57
2018-12-10T02:16:56.624Z,36.77
2018-12-10T02:19:27.418Z,37.63
2018-12-10T02:21:58.432Z,34.13
2018-12-10T02:24:29.897Z,38.90
2018-12-10T02:27:01.416Z,37.70
2018-12-10T02:29:32.564Z,38.73
2018-12-10T02:32:03.282Z,31.93
2018-12-10T02:34:33.335Z,38.00
2018-12-10T02:37:03.996Z,34.33
2018-12-10T02:39:34.936Z,31.77
2018-12-10T02:42:05.771Z,35.93
2018-12-10T02:44:37.227Z,39.70
2018-12-10T02:47:08.275Z,35.60
2018-12-10T02:49:38.412Z,32.23
2018-12-10T02:52:09.360Z,36.67
2018-12-10T02:54:40.312Z,40.53
2018-12-10T02:57:11.175Z,39.00
2018-12-10T02:59:41.838Z,34.40
2018-12-10T03:02:12.669Z,40.97
2018-12-10T03:04:42.761Z,41.40
2018-12-10T03:07:13.198Z,38.40
2018-12-10T03:09:43.991Z,34.63
2018-12-10T03:12:15.651Z,40.13
2018-12-10T03:14:47.421Z,37.53
2018-12-10T03:17:18.392Z,35.60
2018-12-10T03:19:49.485Z,36.33
2018-12-10T03:22:20.147Z,35.17
2018-12-10T03:24:51.182Z,35.30
2018-12-10T03:27:21.447Z,39.40
2018-12-10T03:29:52.190Z,39.87
2018-12-10T03:32:23.739Z,38.43
2018-12-10T03:34:54.988Z,37.20
2018-12-10T03:37:25.019Z,43.60
2018-12-10T03:39:55.743Z,41.40
2018-12-10T03:42:26.732Z,47.13
2018-12-10T03:44:57.513Z,50.13
2018-12-10T03:47:28.388Z,44.03
2018-12-10T03:49:59.075Z,54.47
2018-12-10T03:52:30.502Z,54.57
2018-12-10T03:55:01.508Z,54.60
2018-12-10T03:57:32.122Z,46.47
2018-12-10T04:00:02.475Z,64.30
2018-12-10T04:02:33.935Z,61.90
2018-12-10T04:05:04.831Z,82.17
2018-12-10T04:07:35.261Z,81.40
2018-12-10T04:10:06.175Z,82.67
2018-12-10T04:12:36.800Z,80.00
2018-12-10T04:15:07.371Z,83.60
2018-12-10T04:17:38.419Z,88.37
2018-12-10T04:20:09.506Z,77.60
2018-12-10T04:22:40.273Z,73.70
2018-12-10T04:25:10.894Z,71.23
2018-12-10T04:27:41.666Z,87.87
2018-12-10T04:30:12.473Z,86.90
2018-12-10T04:32:43.325Z,83.83
2018-12-10T04:35:14.355Z,93.33
2018-12-10T04:37:45.135Z,100.43
2018-12-10T04:40:15.860Z,91.93
2018-12-10T04:42:46.717Z,73.37
2018-12-10T04:45:17.378Z,88.03
2018-12-10T04:47:48.836Z,118.67
2018-12-10T04:50:20.678Z,170.27
2018-12-10T04:52:51.800Z,130.07
2018-12-10T04:55:22.969Z,93.43
2018-12-10T04:57:53.930Z,91.53
2018-12-10T05:00:25.358Z,96.50
2018-12-10T05:02:56.213Z,91.83
2018-12-10T05:05:26.797Z,96.13
2018-12-10T05:07:57.732Z,137.33
2018-12-10T05:10:29.269Z,164.67
2018-12-10T05:13:00.114Z,68.43
2018-12-10T05:15:30.407Z,97.20
2018-12-10T05:18:01.622Z,70.73
2018-12-10T05:20:32.706Z,75.83
2018-12-10T05:23:03.477Z,68.80
2018-12-10T05:25:34.194Z,68.17
2018-12-10T05:28:05.553Z,72.90
2018-12-10T05:30:36.138Z,81.43
2018-12-10T05:33:06.769Z,83.37
2018-12-10T05:35:38.028Z,85.97
2018-12-10T05:38:08.820Z,76.67
2018-12-10T05:40:39.420Z,77.63
2018-12-10T05:43:10.798Z,79.47
2018-12-10T05:45:42.066Z,80.90
2018-12-10T05:48:13.923Z,94.30
2018-12-10T05:50:45.309Z,71.90
2018-12-10T05:53:17.308Z,83.07
2018-12-10T05:55:49.061Z,96.47
2018-12-10T05:58:19.999Z,106.23
2018-12-10T06:00:51.176Z,96.13
2018-12-10T06:03:21.850Z,89.47
2018-12-10T06:05:52.894Z,88.17
2018-12-10T06:08:23.939Z,80.50
2018-12-10T06:10:55.079Z,95.33
2018-12-10T06:13:25.962Z,89.83
2018-12-10T06:15:57.639Z,90.73
2018-12-10T06:18:28.407Z,90.10
2018-12-10T06:20:59.861Z,83.27
2018-12-10T06:23:30.565Z,100.10
2018-12-10T06:26:01.526Z,88.97
2018-12-10T06:28:32.320Z,82.87
2018-12-10T06:31:02.518Z,81.00
2018-12-10T06:33:33.794Z,67.17
2018-12-10T06:36:04.639Z,70.40
2018-12-10T06:38:35.488Z,72.07
2018-12-10T06:41:06.257Z,69.10
2018-12-10T06:43:37.002Z,69.30
2018-12-10T06:46:07.841Z,69.03
2018-12-10T06:48:38.813Z,66.80
2018-12-10T06:51:09.612Z,70.23
2018-12-10T06:53:39.776Z,68.93
2018-12-10T06:56:11.176Z,74.40
2018-12-10T06:58:42.335Z,77.47
2018-12-10T07:01:12.972Z,70.80
2018-12-10T07:03:46.269Z,67.67
2018-12-10T07:06:17.075Z,75.00
2018-12-10T07:08:48.187Z,82.67
2018-12-10T07:11:19.567Z,84.93
2018-12-10T07:13:49.861Z,85.20
2018-12-10T07:16:20.698Z,97.67
2018-12-10T07:18:51.987Z,102.53
2018-12-10T07:21:22.290Z,98.87
2018-12-10T07:23:54.273Z,94.50
2018-12-10T07:26:26.318Z,88.43
2018-12-10T07:28:56.920Z,94.27
2018-12-10T07:31:27.611Z,94.13
2018-12-10T07:33:58.216Z,93.70
2018-12-10T07:36:29.076Z,91.33
2018-12-10T07:39:00.929Z,88.50
2018-12-10T07:41:30.874Z,84.57
2018-12-10T07:44:00.893Z,83.30
2018-12-10T07:46:31.900Z,84.93
2018-12-10T07:49:02.596Z,78.67
2018-12-10T07:51:33.327Z,92.93
2018-12-10T07:54:04.104Z,84.33
2018-12-10T07:56:35.041Z,87.80
2018-12-10T07:59:05.874Z,92.40
2018-12-10T08:01:37.140Z,97.00
2018-12-10T08:04:08.767Z,82.70
2018-12-10T08:06:39.459Z,78.63
2018-12-10T08:09:10.484Z,66.67
2018-12-10T08:11:40.340Z,76.37
2018-12-10T08:14:11.163Z,75.33
2018-12-10T08:16:41.973Z,88.57
2018-12-10T08:19:13.617Z,81.97
2018-12-10T08:21:44.460Z,76.23
2018-12-10T08:24:16.089Z,78.27
2018-12-10T08:26:47.007Z,80.37
2018-12-10T08:29:17.943Z,83.27
2018-12-10T08:31:48.854Z,82.97
2018-12-10T08:34:19.748Z,85.77
2018-12-10T08:36:50.543Z,92.67
2018-12-10T08:39:21.200Z,98.73
2018-12-10T08:41:52.053Z,90.50
2018-12-10T08:44:22.686Z,85.73
2018-12-10T08:46:53.352Z,79.23
2018-12-10T08:49:24.555Z,77.90
2018-12-10T08:51:55.175Z,77.27
2018-12-10T08:54:27.220Z,83.60
2018-12-10T08:56:58.807Z,91.97
2018-12-10T08:59:29.730Z,81.40
2018-12-10T09:02:00.648Z,82.60
2018-12-10T09:04:31.784Z,76.63
2018-12-10T09:07:02.784Z,80.87
2018-12-10T09:09:34.413Z,86.73
2018-12-10T09:12:06.405Z,86.10
2018-12-10T09:14:38.200Z,95.37
2018-12-10T09:17:08.854Z,121.13
2018-12-10T09:19:39.591Z,89.23
2018-12-10T09:22:10.379Z,86.57
2018-12-10T09:24:41.328Z,91.17
2018-12-10T09:27:12.213Z,84.10
2018-12-10T09:29:43.079Z,70.67
2018-12-10T09:32:13.986Z,100.90
2018-12-10T09:34:44.792Z,87.33
2018-12-10T09:37:15.942Z,82.00
2018-12-10T09:39:47.209Z,69.80
2018-12-10T09:42:18.150Z,77.30
2018-12-10T09:44:49.125Z,92.33
2018-12-10T09:47:20.022Z,87.57
2018-12-10T09:49:50.574Z,84.00
2018-12-10T09:52:21.432Z,76.83
2018-12-10T09:54:52.598Z,73.50
2018-12-10T09:57:24.801Z,54.23
2018-12-10T09:59:56.099Z,52.10
2018-12-10T10:02:27.037Z,54.67
2018-12-10T10:04:57.699Z,48.17
2018-12-10T10:07:28.614Z,46.47
2018-12-10T10:09:59.879Z,43.50
2018-12-10T10:12:30.437Z,45.60
2018-12-10T10:15:01.362Z,37.87
2018-12-10T10:17:32.297Z,45.17
2018-12-10T10:20:03.447Z,39.07
2018-12-10T10:22:34.208Z,48.67
2018-12-10T10:25:05.047Z,43.83
2018-12-10T10:27:35.776Z,45.80
2018-12-10T10:30:06.725Z,56.20
2018-12-10T10:32:37.445Z,50.63
2018-12-10T10:35:08.553Z,44.50
2018-12-10T10:37:39.247Z,42.17
2018-12-10T10:40:11.334Z,48.23
2018-12-10T10:42:42.383Z,38.13
2018-12-10T10:45:13.837Z,33.73
2018-12-10T10:47:45.326Z,25.70
2018-12-10T10:50:16.000Z,39.83
2018-12-10T10:52:47.063Z,33.73
2018-12-10T10:55:17.851Z,33.93
2018-12-10T10:57:48.592Z,35.10
2018-12-10T11:00:25.617Z,35.80
2018-12-10T11:03:02.104Z,26.60
2018-12-10T11:05:33.606Z,38.10
2018-12-10T11:08:04.930Z,31.40
2018-12-10T11:10:35.733Z,27.03
2018-12-10T11:13:06.425Z,27.23
2018-12-10T11:15:37.833Z,27.07
2018-12-10T11:18:08.457Z,29.10
2018-12-10T11:20:39.223Z,28.60
2018-12-10T11:23:10.355Z,22.00
2018-12-10T11:25:41.208Z,27.40
2018-12-10T11:28:11.126Z,31.40
2018-12-10T11:30:41.618Z,34.37
2018-12-10T11:33:12.144Z,22.17
2018-12-10T11:35:42.805Z,31.07
2018-12-10T11:38:13.744Z,32.57
2018-12-10T11:40:44.429Z,27.83
2018-12-10T11:43:15.380Z,24.87
2018-12-10T11:45:46.130Z,25.20
2018-12-10T11:48:17.138Z,19.63
2018-12-10T11:50:48.158Z,26.63
2018-12-10T11:53:18.282Z,19.37
2018-12-10T11:55:48.945Z,18.60
2018-12-10T11:58:19.608Z,15.80
2018-12-10T12:00:50.549Z,17.23
2018-12-10T12:03:21.241Z,18.37
2018-12-10T12:05:51.816Z,16.20
2018-12-10T12:08:22.460Z,21.90
2018-12-10T12:10:53.390Z,15.37
2018-12-10T12:13:24.796Z,14.87
2018-12-10T12:15:55.521Z,13.47
2018-12-10T12:18:26.332Z,13.50
2018-12-10T12:20:57.337Z,13.80
2018-12-10T12:23:28.307Z,15.33
2018-12-10T12:25:59.215Z,17.10
2018-12-10T12:28:30.192Z,13.60
2018-12-10T12:31:01.144Z,13.67
2018-12-10T12:33:32.719Z,15.30
2018-12-10T12:36:03.412Z,15.83
2018-12-10T12:38:34.673Z,15.30
2018-12-10T12:41:04.522Z,12.73
2018-12-10T12:43:35.354Z,8.60
2018-12-10T12:46:06.149Z,8.37
2018-12-10T12:48:37.177Z,9.27
2018-12-10T12:51:07.752Z,10.37
2018-12-10T12:53:38.518Z,8.90
2018-12-10T12:56:09.303Z,11.77
2018-12-10T12:58:39.966Z,10.63
2018-12-10T13:01:11.344Z,7.40
2018-12-10T13:03:42.557Z,9.20
2018-12-10T13:06:13.035Z,8.10
2018-12-10T13:08:44.464Z,9.83
2018-12-10T13:11:15.206Z,11.70
2018-12-10T13:13:46.091Z,7.83
2018-12-10T13:16:17.139Z,10.77
2018-12-10T13:18:47.217Z,27.50
2018-12-10T13:21:18.134Z,14.77
2018-12-10T13:23:49.466Z,10.47
2018-12-10T13:26:20.631Z,10.00
2018-12-10T13:28:51.169Z,8.27
2018-12-10T13:31:22.186Z,13.13
2018-12-10T13:33:52.897Z,12.03
2018-12-10T13:36:23.642Z,7.70
2018-12-10T13:38:54.999Z,9.03
2018-12-10T13:41:26.695Z,10.13
2018-12-10T13:43:56.998Z,7.57
2018-12-10T13:46:27.724Z,9.40
2018-12-10T13:48:58.321Z,8.10
2018-12-10T13:51:28.998Z,10.00
2018-12-10T13:53:59.708Z,10.20
2018-12-10T13:56:30.330Z,7.93
2018-12-10T13:59:01.507Z,9.57
2018-12-10T14:01:31.895Z,9.80
2018-12-10T14:04:05.315Z,8.63
2018-12-10T14:06:37.009Z,6.83
2018-12-10T14:09:09.005Z,8.50
2018-12-10T14:11:39.825Z,10.87
2018-12-10T14:14:09.742Z,8.30
2018-12-10T14:16:40.313Z,9.60
2018-12-10T14:19:11.459Z,12.17
2018-12-10T14:21:42.508Z,9.73
2018-12-10T14:24:14.107Z,8.10
2018-12-10T14:26:45.582Z,9.43
2018-12-10T14:29:16.942Z,12.57
2018-12-10T14:31:48.586Z,13.33
2018-12-10T14:34:25.148Z,10.00
2018-12-10T14:36:56.484Z,8.50
2018-12-10T14:39:27.523Z,11.67
2018-12-10T14:41:58.289Z,11.07
2018-12-10T14:44:29.606Z,12.77
2018-12-10T14:47:00.797Z,12.93
2018-12-10T14:49:32.165Z,10.67
2018-12-10T14:52:04.309Z,10.20
2018-12-10T14:54:35.316Z,13.20
2018-12-10T14:57:06.422Z,12.93
2018-12-10T14:59:38.872Z,12.17
2018-12-10T15:02:09.268Z,13.87
2018-12-10T15:04:40.537Z,10.40
2018-12-10T15:07:11.582Z,14.97
2018-12-10T15:09:42.858Z,11.77
2018-12-10T15:12:14.050Z,8.67
2018-12-10T15:14:45.027Z,12.03
2018-12-10T15:17:17.347Z,13.17
2018-12-10T15:19:48.529Z,15.57
2018-12-10T15:22:19.157Z,14.53
2018-12-10T15:24:50.366Z,16.27
2018-12-10T15:27:21.531Z,14.80
2018-12-10T15:29:53.175Z,18.93
2018-12-10T15:32:24.585Z,20.53
2018-12-10T15:34:57.375Z,16.17
2018-12-10T15:37:28.578Z,16.13
2018-12-10T15:39:59.692Z,18.13
2018-12-10T15:42:30.750Z,18.83
2018-12-10T15:45:02.236Z,21.87
2018-12-10T15:47:33.116Z,16.00
2018-12-10T15:50:04.572Z,16.50
2018-12-10T15:52:35.341Z,16.37
2018-12-10T15:55:06.573Z,15.03
2018-12-10T15:57:37.863Z,17.10
2018-12-10T16:00:09.738Z,16.23
2018-12-10T16:02:40.967Z,18.10
2018-12-10T16:05:12.243Z,18.07
2018-12-10T16:07:43.163Z,18.27
2018-12-10T16:10:14.113Z,20.67
2018-12-10T16:12:45.245Z,20.73
2018-12-10T16:15:16.167Z,22.60
2018-12-10T16:17:47.225Z,20.10
2018-12-10T16:21:21.447Z,16.20
2018-12-10T16:23:52.534Z,14.10
2018-12-10T16:26:23.692Z,15.20
2018-12-10T16:28:54.962Z,13.60
2018-12-10T16:31:26.427Z,9.50
2018-12-10T16:33:57.584Z,11.00
2018-12-10T16:36:28.662Z,11.47
2018-12-10T16:38:59.670Z,10.87
2018-12-10T16:41:30.754Z,11.43
2018-12-10T16:44:01.833Z,10.17
2018-12-10T16:46:33.657Z,9.70
2018-12-10T16:49:04.882Z,10.13
2018-12-10T16:51:36.157Z,7.87
2018-12-10T16:54:07.478Z,7.50
2018-12-10T16:56:38.946Z,8.63
2018-12-10T16:59:09.484Z,6.67
2018-12-10T17:01:41.111Z,11.60
2018-12-10T17:04:12.220Z,10.67
2018-12-10T17:06:43.698Z,9.00
2018-12-10T17:09:14.908Z,8.70
2018-12-10T17:11:45.817Z,10.37
2018-12-10T17:14:17.094Z,7.73
2018-12-10T17:16:48.851Z,8.80
2018-12-10T17:19:20.439Z,10.53
2018-12-10T17:21:52.206Z,7.40
2018-12-10T17:24:22.872Z,6.57
2018-12-10T17:26:52.893Z,7.60
2018-12-10T17:29:24.746Z,5.63
2018-12-10T17:31:55.305Z,8.70
2018-12-10T17:34:26.637Z,7.73
2018-12-10T17:36:58.045Z,4.90
2018-12-10T17:39:29.784Z,5.23
2018-12-10T17:42:00.679Z,4.07
2018-12-10T17:44:31.840Z,7.13
2018-12-10T17:47:08.623Z,5.17
2018-12-10T17:49:36.615Z,6.13
2018-12-10T17:52:07.871Z,6.00
2018-12-10T17:54:38.988Z,5.90
2018-12-10T17:57:11.045Z,5.90
2018-12-10T17:59:42.296Z,6.80
2018-12-10T18:02:13.288Z,7.97
2018-12-10T18:04:44.962Z,6.37
2018-12-10T18:07:16.044Z,6.50
2018-12-10T18:09:47.633Z,5.87
2018-12-10T18:12:18.612Z,6.47
2018-12-10T18:14:49.553Z,5.70
2018-12-10T18:17:21.325Z,5.97
2018-12-10T18:19:52.407Z,6.70
2018-12-10T18:22:23.595Z,6.87
2018-12-10T18:24:54.860Z,7.67
2018-12-10T18:27:26.704Z,4.93
2018-12-10T18:29:58.235Z,4.13
2018-12-10T18:32:29.661Z,5.17
2018-12-10T18:35:00.560Z,6.30
2018-12-10T18:37:31.816Z,5.20
2018-12-10T18:40:03.086Z,4.80
2018-12-10T18:42:35.536Z,7.53
2018-12-10T18:45:08.421Z,6.77
2018-12-10T18:47:39.576Z,6.27
2018-12-10T18:50:11.076Z,6.40
2018-12-10T18:52:43.572Z,5.27
2018-12-10T18:55:14.883Z,6.60
2018-12-10T18:57:46.277Z,6.30
2018-12-10T19:00:18.147Z,7.77
2018-12-10T19:02:49.287Z,9.83
2018-12-10T19:05:22.534Z,8.67
2018-12-10T19:07:53.726Z,8.60
2018-12-10T19:10:24.815Z,10.03
2018-12-10T19:12:55.802Z,6.27
2018-12-10T19:15:27.069Z,6.70
2018-12-10T19:17:57.934Z,7.50
2018-12-10T19:20:28.692Z,6.93
2018-12-10T19:22:59.440Z,4.97
2018-12-10T19:25:30.024Z,4.83
2018-12-10T19:28:01.059Z,4.73
2018-12-10T19:30:32.127Z,6.07
2018-12-10T19:33:03.220Z,5.87
2018-12-10T19:35:34.371Z,5.97
2018-12-10T19:38:05.468Z,6.37
2018-12-10T19:40:36.661Z,6.37
2018-12-10T19:43:07.850Z,7.70
2018-12-10T19:45:38.854Z,7.83
2018-12-10T19:48:09.777Z,6.60
2018-12-10T19:50:42.022Z,7.17
2018-12-10T19:53:12.679Z,8.50
2018-12-10T19:55:44.417Z,6.80
2018-12-10T19:58:15.626Z,5.80
2018-12-10T20:00:46.780Z,7.20
2018-12-10T20:03:17.808Z,7.00
2018-12-10T20:05:54.325Z,10.83
2018-12-10T20:08:25.102Z,6.40
2018-12-10T20:10:56.479Z,7.43
2018-12-10T20:13:28.100Z,7.70
2018-12-10T20:15:59.851Z,7.80
2018-12-10T20:18:31.095Z,8.13
2018-12-10T20:21:02.034Z,6.90
2018-12-10T20:23:33.192Z,7.03
2018-12-10T20:26:04.402Z,8.80
2018-12-10T20:28:35.861Z,9.43
2018-12-10T20:31:07.236Z,7.80
2018-12-10T20:33:38.637Z,11.90
2018-12-10T20:36:09.771Z,5.33
2018-12-10T20:38:40.573Z,8.77
2018-12-10T20:41:11.272Z,6.83
2018-12-10T20:43:43.208Z,8.80
2018-12-10T20:46:14.411Z,8.70
2018-12-10T20:48:45.739Z,6.67
2018-12-10T20:51:16.736Z,7.47
2018-12-10T20:53:48.104Z,9.20
2018-12-10T20:56:19.167Z,9.60
2018-12-10T20:58:50.289Z,7.20
2018-12-10T21:01:22.547Z,9.60
2018-12-10T21:03:54.602Z,7.33
2018-12-10T21:06:31.398Z,10.93
2018-12-10T21:09:02.489Z,8.57
2018-12-10T21:11:34.646Z,13.77
2018-12-10T21:14:05.865Z,15.53
2018-12-10T21:16:37.593Z,9.90
2018-12-10T21:19:08.704Z,10.73
2018-12-10T21:21:40.048Z,7.77
2018-12-10T21:24:11.648Z,11.27
2018-12-10T21:26:42.022Z,10.77
2018-12-10T21:29:12.791Z,9.47
2018-12-10T21:31:43.688Z,9.53
2018-12-10T21:34:15.183Z,13.83
2018-12-10T21:36:46.416Z,11.03
2018-12-10T21:39:17.573Z,10.13
2018-12-10T21:41:48.499Z,10.10
2018-12-10T21:44:19.791Z,10.77
2018-12-10T21:46:51.152Z,11.20
2018-12-10T21:49:22.956Z,9.77
2018-12-10T21:51:54.198Z,10.90
2018-12-10T21:54:25.316Z,11.60
2018-12-10T21:56:56.360Z,9.43
2018-12-10T21:59:27.705Z,11.50
2018-12-10T22:01:58.997Z,8.17
2018-12-10T22:04:30.081Z,10.30
2018-12-10T22:07:01.362Z,10.00
2018-12-10T22:09:32.552Z,8.17
2018-12-10T22:12:03.866Z,9.60
2018-12-10T22:14:35.178Z,8.87
2018-12-10T22:17:06.404Z,7.97
2018-12-10T22:19:37.512Z,8.57
2018-12-10T22:22:08.598Z,10.27
2018-12-10T22:24:39.419Z,10.73
2018-12-10T22:27:10.384Z,6.30
2018-12-10T22:29:41.199Z,6.87
2018-12-10T22:32:11.965Z,11.13
2018-12-10T22:34:43.011Z,9.13
2018-12-10T22:37:13.784Z,9.87
2018-12-10T22:39:44.751Z,8.10
2018-12-10T22:42:15.652Z,6.33
2018-12-10T22:44:46.274Z,7.70
2018-12-10T22:47:17.179Z,9.27
2018-12-10T22:49:47.966Z,9.40
2018-12-10T22:52:18.627Z,8.47
2018-12-10T22:54:49.442Z,9.40
2018-12-10T22:57:20.079Z,7.60
2018-12-10T22:59:50.898Z,7.33
2018-12-10T23:02:21.858Z,5.30
2018-12-10T23:04:53.392Z,7.10
2018-12-10T23:07:24.124Z,6.30
2018-12-10T23:09:54.690Z,7.00
2018-12-10T23:12:25.185Z,5.57
2018-12-10T23:14:55.811Z,4.53
2018-12-10T23:17:26.582Z,6.53
2018-12-10T23:19:57.328Z,3.47
2018-12-10T23:22:28.137Z,5.30
2018-12-10T23:24:58.792Z,7.43
2018-12-10T23:27:29.585Z,5.77
2018-12-10T23:30:01.112Z,5.03
2018-12-10T23:32:32.707Z,6.30
2018-12-10T23:35:03.878Z,5.93
2018-12-10T23:37:34.523Z,4.20
2018-12-10T23:40:05.276Z,4.03
2018-12-10T23:42:36.054Z,5.00
2018-12-10T23:45:07.082Z,6.30
2018-12-10T23:47:37.972Z,6.70
2018-12-10T23:50:08.353Z,7.57
2018-12-10T23:52:39.215Z,8.00
2018-12-10T23:55:09.997Z,5.03
2018-12-10T23:57:41.144Z,4.97
