createdAt,value
2017-04-29T00:02:10.086Z,1013.290
2017-04-29T00:05:21.220Z,1013.287
2017-04-29T00:08:25.491Z,1013.278
2017-04-29T00:14:35.319Z,1013.359
2017-04-29T00:17:38.764Z,1013.392
2017-04-29T00:20:43.033Z,1013.431
2017-04-29T00:23:46.792Z,1013.432
2017-04-29T00:26:46.314Z,1013.407
2017-04-29T00:33:01.584Z,1013.440
2017-04-29T00:36:05.473Z,1013.446
2017-04-29T00:42:14.864Z,1013.505
2017-04-29T00:45:19.906Z,1013.493
2017-04-29T00:48:25.254Z,1013.473
2017-04-29T00:51:30.839Z,1013.445
2017-04-29T00:54:34.798Z,1013.476
2017-04-29T00:57:39.846Z,1013.473
2017-04-29T01:00:44.536Z,1013.484
2017-04-29T01:06:53.080Z,1013.522
2017-04-29T01:13:02.440Z,1013.523
2017-04-29T01:16:06.235Z,1013.506
2017-04-29T01:19:10.052Z,1013.530
2017-04-29T01:22:13.995Z,1013.499
2017-04-29T01:25:19.611Z,1013.473
2017-04-29T01:28:23.260Z,1013.473
2017-04-29T01:31:26.872Z,1013.495
2017-04-29T01:34:31.103Z,1013.478
2017-04-29T01:37:35.552Z,1013.504
2017-04-29T01:40:39.459Z,1013.527
2017-04-29T01:43:43.851Z,1013.520
2017-04-29T01:46:48.486Z,1013.531
2017-04-29T01:49:53.818Z,1013.497
2017-04-29T01:52:57.519Z,1013.562
2017-04-29T01:56:01.923Z,1013.617
2017-04-29T02:02:11.935Z,1013.681
2017-04-29T02:05:16.957Z,1013.701
2017-04-29T02:11:19.528Z,1013.768
2017-04-29T02:20:38.918Z,1013.845
2017-04-29T02:23:43.704Z,1013.825
2017-04-29T02:26:49.319Z,1013.828
2017-04-29T02:29:53.001Z,1013.863
2017-04-29T02:32:57.600Z,1013.894
2017-04-29T02:36:01.303Z,1013.866
2017-04-29T02:39:05.698Z,1013.924
2017-04-29T02:42:09.325Z,1013.973
2017-04-29T02:45:14.218Z,1014.000
2017-04-29T02:48:17.992Z,1014.008
2017-04-29T02:54:28.555Z,1014.031
2017-04-29T03:06:48.715Z,1014.171
2017-04-29T03:09:52.627Z,1014.183
2017-04-29T03:12:58.184Z,1014.195
2017-04-29T03:19:06.265Z,1014.305
2017-04-29T03:22:10.387Z,1014.336
2017-04-29T03:25:15.647Z,1014.345
2017-04-29T03:31:24.243Z,1014.339
2017-04-29T03:34:28.286Z,1014.386
2017-04-29T03:37:31.157Z,1014.399
2017-04-29T03:40:36.757Z,1014.383
2017-04-29T03:46:46.911Z,1014.408
2017-04-29T03:49:51.345Z,1014.401
2017-04-29T03:56:01.278Z,1014.384
2017-04-29T04:02:08.532Z,1014.426
2017-04-29T04:14:27.762Z,1014.567
2017-04-29T04:20:37.205Z,1014.570
2017-04-29T04:23:41.785Z,1014.610
2017-04-29T04:26:45.882Z,1014.622
2017-04-29T04:29:47.379Z,1014.672
2017-04-29T04:32:51.250Z,1014.689
2017-04-29T04:38:59.938Z,1014.733
2017-04-29T04:41:58.466Z,1014.790
2017-04-29T04:45:09.000Z,1014.757
2017-04-29T04:48:12.360Z,1014.785
2017-04-29T04:51:16.739Z,1014.788
2017-04-29T04:54:14.709Z,1014.823
2017-04-29T05:00:28.707Z,1014.810
2017-04-29T05:06:35.748Z,1014.872
2017-04-29T05:09:39.325Z,1014.896
2017-04-29T05:12:44.226Z,1014.907
2017-04-29T05:15:48.276Z,1014.889
2017-04-29T05:18:43.698Z,1014.881
2017-04-29T05:21:48.256Z,1014.864
2017-04-29T05:24:58.467Z,1014.831
2017-04-29T05:27:56.503Z,1014.874
2017-04-29T05:31:00.909Z,1014.896
2017-04-29T05:34:11.331Z,1014.911
2017-04-29T05:37:15.449Z,1014.921
2017-04-29T05:46:27.669Z,1015.007
2017-04-29T05:49:31.521Z,1014.984
2017-04-29T05:52:28.916Z,1015.010
2017-04-29T05:55:33.522Z,1015.008
2017-04-29T05:58:43.842Z,1015.032
2017-04-29T06:04:52.670Z,1015.038
2017-04-29T06:11:01.355Z,1015.038
2017-04-29T06:17:04.661Z,1015.092
2017-04-29T06:26:25.157Z,1015.127
2017-04-29T06:38:44.249Z,1015.159
2017-04-29T06:41:47.950Z,1015.162
2017-04-29T06:44:47.311Z,1015.121
2017-04-29T06:51:03.673Z,1015.150
2017-04-29T07:00:18.727Z,1015.193
2017-04-29T07:03:22.627Z,1015.193
2017-04-29T07:09:31.354Z,1015.110
2017-04-29T07:12:30.501Z,1015.143
2017-04-29T07:18:44.008Z,1015.145
2017-04-29T07:21:48.106Z,1015.097
2017-04-29T07:24:52.225Z,1015.077
2017-04-29T07:31:01.312Z,1015.045
2017-04-29T07:34:05.936Z,1015.068
2017-04-29T07:37:09.438Z,1015.092
2017-04-29T07:40:14.134Z,1015.105
2017-04-29T07:43:17.924Z,1015.107
2017-04-29T07:46:22.293Z,1015.148
2017-04-29T07:49:27.812Z,1015.145
2017-04-29T07:55:36.594Z,1015.182
2017-04-29T08:01:46.215Z,1015.168
2017-04-29T08:04:44.511Z,1015.231
2017-04-29T08:07:56.320Z,1015.210
2017-04-29T08:11:00.770Z,1015.229
2017-04-29T08:20:16.372Z,1015.165
2017-04-29T08:23:20.476Z,1015.230
2017-04-29T08:26:25.152Z,1015.258
2017-04-29T08:32:34.547Z,1015.383
2017-04-29T08:35:38.930Z,1015.404
2017-04-29T08:38:43.394Z,1015.460
2017-04-29T08:47:52.891Z,1015.515
2017-04-29T08:51:04.111Z,1015.542
2017-04-29T08:54:09.267Z,1015.526
2017-04-29T08:57:12.939Z,1015.536
2017-04-29T09:00:17.591Z,1015.472
2017-04-29T09:03:16.049Z,1015.486
2017-04-29T09:06:21.155Z,1015.536
2017-04-29T09:09:31.493Z,1015.618
2017-04-29T09:12:35.872Z,1015.690
2017-04-29T09:15:40.483Z,1015.674
2017-04-29T09:21:49.783Z,1015.732
2017-04-29T09:24:53.903Z,1015.747
2017-04-29T09:27:59.432Z,1015.697
2017-04-29T09:34:10.055Z,1015.690
2017-04-29T09:37:15.434Z,1015.750
2017-04-29T09:40:14.933Z,1015.744
2017-04-29T09:43:25.737Z,1015.685
2017-04-29T09:46:28.536Z,1015.706
2017-04-29T09:49:33.208Z,1015.750
2017-04-29T09:55:43.608Z,1015.794
2017-04-29T09:58:48.292Z,1015.763
2017-04-29T10:01:53.128Z,1015.757
2017-04-29T10:04:55.926Z,1015.756
2017-04-29T10:11:06.166Z,1015.779
2017-04-29T10:14:04.457Z,1015.808
2017-04-29T10:17:09.497Z,1015.863
2017-04-29T10:20:09.303Z,1015.917
2017-04-29T10:23:25.810Z,1015.904
2017-04-29T10:26:24.162Z,1015.924
2017-04-29T10:29:33.698Z,1015.928
2017-04-29T10:35:42.624Z,1015.934
2017-04-29T10:38:47.006Z,1015.920
2017-04-29T10:41:52.437Z,1015.932
2017-04-29T10:44:58.250Z,1015.925
2017-04-29T10:48:02.097Z,1015.898
2017-04-29T10:51:06.708Z,1015.924
2017-04-29T10:54:11.498Z,1015.923
2017-04-29T11:00:22.882Z,1015.948
2017-04-29T11:03:27.323Z,1015.998
2017-04-29T11:06:32.138Z,1016.015
2017-04-29T11:09:36.821Z,1016.049
2017-04-29T11:12:41.749Z,1016.053
2017-04-29T11:15:40.100Z,1016.049
2017-04-29T11:18:50.580Z,1016.075
2017-04-29T11:21:49.428Z,1016.103
2017-04-29T11:25:00.642Z,1016.115
2017-04-29T11:28:05.271Z,1016.133
2017-04-29T11:31:09.386Z,1016.138
2017-04-29T11:34:13.814Z,1016.155
2017-04-29T11:37:18.903Z,1016.175
2017-04-29T11:40:23.020Z,1016.233
2017-04-29T11:43:28.748Z,1016.276
2017-04-29T11:46:26.959Z,1016.351
2017-04-29T11:49:38.099Z,1016.412
2017-04-29T11:52:42.675Z,1016.426
2017-04-29T11:55:45.998Z,1016.471
2017-04-29T11:58:50.368Z,1016.493
2017-04-29T12:01:54.705Z,1016.540
2017-04-29T12:05:00.140Z,1016.582
2017-04-29T12:07:59.706Z,1016.550
2017-04-29T12:11:10.643Z,1016.550
2017-04-29T12:14:15.198Z,1016.549
2017-04-29T12:20:25.122Z,1016.564
2017-04-29T12:23:30.324Z,1016.561
2017-04-29T12:26:35.820Z,1016.550
2017-04-29T12:29:40.912Z,1016.638
2017-04-29T12:32:45.739Z,1016.622
2017-04-29T12:38:56.170Z,1016.653
2017-04-29T12:42:01.366Z,1016.649
2017-04-29T12:45:07.227Z,1016.722
2017-04-29T12:48:12.275Z,1016.743
2017-04-29T12:51:18.314Z,1016.748
2017-04-29T12:54:22.831Z,1016.751
2017-04-29T12:57:27.485Z,1016.748
2017-04-29T13:00:32.454Z,1016.790
2017-04-29T13:03:30.351Z,1016.767
2017-04-29T13:06:41.559Z,1016.730
2017-04-29T13:09:40.602Z,1016.746
2017-04-29T13:12:45.583Z,1016.745
2017-04-29T13:15:57.146Z,1016.719
2017-04-29T13:19:02.056Z,1016.702
2017-04-29T13:22:01.188Z,1016.693
2017-04-29T13:25:12.419Z,1016.705
2017-04-29T13:28:17.260Z,1016.729
2017-04-29T13:31:15.300Z,1016.762
2017-04-29T13:34:20.254Z,1016.746
2017-04-29T13:37:25.742Z,1016.770
2017-04-29T13:40:31.191Z,1016.834
2017-04-29T13:43:36.557Z,1016.868
2017-04-29T13:46:41.963Z,1016.847
2017-04-29T13:49:46.989Z,1016.830
2017-04-29T13:52:52.407Z,1016.912
2017-04-29T13:55:57.652Z,1016.905
2017-04-29T13:59:02.393Z,1016.863
2017-04-29T14:02:12.948Z,1016.748
2017-04-29T14:05:07.661Z,1016.696
2017-04-29T14:08:19.097Z,1016.633
2017-04-29T14:11:30.378Z,1016.600
2017-04-29T14:14:29.383Z,1016.640
2017-04-29T14:17:40.625Z,1016.745
2017-04-29T14:20:39.357Z,1016.744
2017-04-29T14:23:44.915Z,1016.712
2017-04-29T14:26:49.758Z,1016.810
2017-04-29T14:30:01.483Z,1016.842
2017-04-29T14:33:06.755Z,1016.891
2017-04-29T14:36:05.445Z,1016.924
2017-04-29T14:39:16.319Z,1016.915
2017-04-29T14:42:16.086Z,1016.926
2017-04-29T14:45:21.482Z,1016.965
2017-04-29T14:48:26.820Z,1016.957
2017-04-29T14:51:37.980Z,1016.926
2017-04-29T14:54:37.822Z,1016.957
2017-04-29T15:00:45.409Z,1017.100
2017-04-29T15:03:50.512Z,1017.115
2017-04-29T15:06:54.987Z,1017.080
2017-04-29T15:10:00.069Z,1017.055
2017-04-29T15:13:11.747Z,1017.053
2017-04-29T15:16:10.555Z,1017.063
2017-04-29T15:19:16.157Z,1017.015
2017-04-29T15:22:21.322Z,1017.046
2017-04-29T15:25:27.114Z,1017.110
2017-04-29T15:28:32.417Z,1017.159
2017-04-29T15:31:43.832Z,1017.195
2017-04-29T15:34:42.548Z,1017.202
2017-04-29T15:37:54.185Z,1017.192
2017-04-29T15:40:58.651Z,1017.258
2017-04-29T15:43:58.678Z,1017.306
2017-04-29T15:47:04.041Z,1017.322
2017-04-29T15:50:09.513Z,1017.423
2017-04-29T15:53:15.201Z,1017.444
2017-04-29T15:56:20.701Z,1017.472
2017-04-29T15:59:26.281Z,1017.487
2017-04-29T16:02:31.584Z,1017.506
2017-04-29T16:05:35.828Z,1017.519
2017-04-29T16:08:41.503Z,1017.534
2017-04-29T16:11:52.303Z,1017.571
2017-04-29T16:14:51.139Z,1017.568
2017-04-29T16:17:55.999Z,1017.570
2017-04-29T16:21:01.233Z,1017.576
2017-04-29T16:24:06.489Z,1017.530
2017-04-29T16:27:17.867Z,1017.543
2017-04-29T16:30:17.840Z,1017.537
2017-04-29T16:33:23.659Z,1017.513
2017-04-29T16:36:28.763Z,1017.525
2017-04-29T16:39:39.557Z,1017.539
2017-04-29T16:42:38.557Z,1017.521
2017-04-29T16:45:44.234Z,1017.544
2017-04-29T16:48:49.292Z,1017.563
2017-04-29T16:51:59.940Z,1017.597
2017-04-29T16:54:58.336Z,1017.660
2017-04-29T16:58:03.337Z,1017.730
2017-04-29T17:01:08.132Z,1017.748
2017-04-29T17:04:19.692Z,1017.770
2017-04-29T17:07:18.343Z,1017.835
2017-04-29T17:10:29.607Z,1017.878
2017-04-29T17:13:28.149Z,1017.895
2017-04-29T17:16:33.220Z,1017.918
2017-04-29T17:19:38.224Z,1017.947
2017-04-29T17:22:49.368Z,1017.997
2017-04-29T17:25:55.267Z,1018.075
2017-04-29T17:29:00.247Z,1018.104
2017-04-29T17:31:59.822Z,1018.132
2017-04-29T17:35:04.509Z,1018.171
2017-04-29T17:38:15.474Z,1018.232
2017-04-29T17:41:20.368Z,1018.341
2017-04-29T17:44:24.874Z,1018.365
2017-04-29T17:47:23.453Z,1018.403
2017-04-29T17:50:34.288Z,1018.431
2017-04-29T17:53:38.599Z,1018.477
2017-04-29T17:56:37.666Z,1018.554
2017-04-29T17:59:43.029Z,1018.610
2017-04-29T18:02:54.077Z,1018.633
2017-04-29T18:08:53.607Z,1018.738
2017-04-29T18:12:04.397Z,1018.751
2017-04-29T18:15:09.525Z,1018.811
2017-04-29T18:18:14.805Z,1018.868
2017-04-29T18:21:25.700Z,1018.919
2017-04-29T18:24:30.048Z,1019.005
2017-04-29T18:27:36.131Z,1019.057
2017-04-29T18:30:40.151Z,1019.099
2017-04-29T18:33:44.511Z,1019.129
2017-04-29T18:36:43.205Z,1019.140
2017-04-29T18:39:43.592Z,1019.216
2017-04-29T18:42:53.585Z,1019.287
2017-04-29T18:45:58.868Z,1019.330
2017-04-29T18:49:03.734Z,1019.353
2017-04-29T18:52:03.989Z,1019.387
2017-04-29T18:55:14.517Z,1019.444
2017-04-29T18:58:19.742Z,1019.504
2017-04-29T19:01:30.836Z,1019.560
2017-04-29T19:04:36.264Z,1019.583
2017-04-29T19:07:34.376Z,1019.617
2017-04-29T19:10:45.603Z,1019.689
2017-04-29T19:13:49.902Z,1019.734
2017-04-29T19:16:49.042Z,1019.744
2017-04-29T19:19:54.356Z,1019.810
2017-04-29T19:23:05.585Z,1019.862
2017-04-29T19:26:10.166Z,1019.887
2017-04-29T19:29:09.770Z,1019.918
2017-04-29T19:32:14.766Z,1019.944
2017-04-29T19:35:20.020Z,1019.994
2017-04-29T19:38:25.093Z,1020.025
2017-04-29T19:41:35.971Z,1020.070
2017-04-29T19:44:33.874Z,1020.128
2017-04-29T19:47:45.027Z,1020.186
2017-04-29T19:50:43.246Z,1020.214
2017-04-29T19:53:48.620Z,1020.235
2017-04-29T19:56:53.568Z,1020.240
2017-04-29T19:59:58.923Z,1020.273
2017-04-29T20:03:09.696Z,1020.289
2017-04-29T20:06:09.237Z,1020.357
2017-04-29T20:09:14.340Z,1020.383
2017-04-29T20:12:14.409Z,1020.435
2017-04-29T20:15:25.440Z,1020.512
2017-04-29T20:18:34.107Z,1020.565
2017-04-29T20:21:32.061Z,1020.620
2017-04-29T20:24:32.074Z,1020.647
2017-04-29T20:27:42.728Z,1020.712
2017-04-29T20:30:53.546Z,1020.724
2017-04-29T20:33:50.124Z,1020.750
2017-04-29T20:36:55.027Z,1020.785
2017-04-29T20:39:59.903Z,1020.797
2017-04-29T20:43:10.802Z,1020.810
2017-04-29T20:46:07.546Z,1020.827
2017-04-29T20:49:12.235Z,1020.829
2017-04-29T20:52:17.071Z,1020.820
2017-04-29T20:55:21.895Z,1020.818
2017-04-29T20:58:32.818Z,1020.824
2017-04-29T21:01:31.971Z,1020.817
2017-04-29T21:04:42.780Z,1020.814
2017-04-29T21:07:48.004Z,1020.862
2017-04-29T21:10:51.994Z,1020.894
2017-04-29T21:13:51.037Z,1020.919
2017-04-29T21:16:56.422Z,1020.954
2017-04-29T21:23:04.911Z,1021.010
2017-04-29T21:26:09.667Z,1021.010
2017-04-29T21:29:20.619Z,1021.058
2017-04-29T21:32:26.073Z,1021.026
2017-04-29T21:35:23.968Z,1021.087
2017-04-29T21:38:29.037Z,1021.142
2017-04-29T21:41:33.903Z,1021.186
2017-04-29T21:44:38.945Z,1021.189
2017-04-29T21:47:50.542Z,1021.235
2017-04-29T21:50:54.583Z,1021.282
2017-04-29T21:53:53.919Z,1021.334
2017-04-29T21:56:57.929Z,1021.354
2017-04-29T22:00:02.450Z,1021.339
2017-04-29T22:03:13.056Z,1021.311
2017-04-29T22:06:12.129Z,1021.299
2017-04-29T22:09:16.843Z,1021.291
2017-04-29T22:12:22.038Z,1021.292
2017-04-29T22:15:27.086Z,1021.305
2017-04-29T22:18:37.828Z,1021.338
2017-04-29T22:21:37.031Z,1021.357
2017-04-29T22:24:48.034Z,1021.330
2017-04-29T22:27:47.078Z,1021.290
2017-04-29T22:30:51.991Z,1021.257
2017-04-29T22:33:56.780Z,1021.271
2017-04-29T22:37:00.499Z,1021.282
2017-04-29T22:40:05.347Z,1021.303
2017-04-29T22:43:10.081Z,1021.346
2017-04-29T22:46:14.517Z,1021.373
2017-04-29T22:49:25.391Z,1021.354
2017-04-29T22:52:23.772Z,1021.387
2017-04-29T22:55:28.838Z,1021.407
2017-04-29T22:58:34.137Z,1021.399
2017-04-29T23:01:38.745Z,1021.433
2017-04-29T23:07:47.587Z,1021.437
2017-04-29T23:10:52.076Z,1021.467
2017-04-29T23:14:03.523Z,1021.486
2017-04-29T23:17:01.655Z,1021.540
2017-04-29T23:20:03.349Z,1021.570
2017-04-29T23:23:08.044Z,1021.593
2017-04-29T23:26:12.506Z,1021.641
2017-04-29T23:29:17.501Z,1021.667
2017-04-29T23:32:22.316Z,1021.648
2017-04-29T23:35:26.688Z,1021.650
2017-04-29T23:38:30.927Z,1021.641
2017-04-29T23:41:42.100Z,1021.635
2017-04-29T23:44:38.414Z,1021.637
2017-04-29T23:47:43.198Z,1021.653
2017-04-29T23:50:48.153Z,1021.646
2017-04-29T23:53:52.846Z,1021.633
2017-04-29T23:57:03.880Z,1021.637
