createdAt,value
2019-02-07T00:00:23.617Z,0.95
2019-02-07T00:01:24.102Z,0.95
2019-02-07T00:02:24.513Z,0.91
2019-02-07T00:03:23.699Z,0.92
2019-02-07T00:04:24.547Z,0.93
2019-02-07T00:05:24.231Z,0.91
2019-02-07T00:06:25.467Z,0.92
2019-02-07T00:07:23.777Z,0.88
2019-02-07T00:08:24.235Z,0.89
2019-02-07T00:09:23.697Z,0.86
2019-02-07T00:10:23.633Z,0.88
2019-02-07T00:11:24.075Z,0.88
2019-02-07T00:12:23.992Z,0.89
2019-02-07T00:13:23.982Z,0.91
2019-02-07T00:14:24.007Z,0.89
2019-02-07T00:15:24.091Z,0.89
2019-02-07T00:16:23.645Z,0.89
2019-02-07T00:17:24.542Z,0.89
2019-02-07T00:18:23.652Z,0.89
2019-02-07T00:19:24.018Z,0.89
2019-02-07T00:20:23.724Z,0.92
2019-02-07T00:21:23.829Z,0.92
2019-02-07T00:22:23.707Z,0.91
2019-02-07T00:23:23.812Z,0.91
2019-02-07T00:24:23.586Z,0.92
2019-02-07T00:25:24.592Z,0.93
2019-02-07T00:26:24.470Z,0.92
2019-02-07T00:27:23.610Z,0.91
2019-02-07T00:28:23.869Z,0.89
2019-02-07T00:29:23.889Z,0.89
2019-02-07T00:30:24.087Z,0.92
2019-02-07T00:31:24.630Z,0.92
2019-02-07T00:32:23.796Z,0.93
2019-02-07T00:33:26.389Z,0.91
2019-02-07T00:34:24.310Z,0.91
2019-02-07T00:35:24.448Z,0.92
2019-02-07T00:36:23.625Z,0.92
2019-02-07T00:37:24.036Z,0.93
2019-02-07T00:38:23.606Z,0.95
2019-02-07T00:39:24.447Z,0.92
2019-02-07T00:40:23.945Z,0.91
2019-02-07T00:41:24.493Z,0.88
2019-02-07T00:42:24.271Z,0.85
2019-02-07T00:43:23.659Z,0.85
2019-02-07T00:44:23.771Z,0.85
2019-02-07T00:45:23.547Z,0.83
2019-02-07T00:46:23.787Z,0.83
2019-02-07T00:47:24.094Z,0.79
2019-02-07T00:48:23.671Z,0.74
2019-02-07T00:49:25.879Z,0.72
2019-02-07T00:50:24.567Z,0.76
2019-02-07T00:51:23.582Z,0.78
2019-02-07T00:52:24.626Z,0.79
2019-02-07T00:53:23.665Z,0.81
2019-02-07T00:54:24.452Z,0.85
2019-02-07T00:55:23.592Z,0.85
2019-02-07T00:56:24.183Z,0.83
2019-02-07T00:57:23.717Z,0.85
2019-02-07T00:58:23.873Z,0.88
2019-02-07T00:59:23.875Z,0.83
2019-02-07T01:00:23.541Z,0.83
2019-02-07T01:01:23.660Z,0.82
2019-02-07T01:02:23.789Z,0.86
2019-02-07T01:03:25.385Z,0.85
2019-02-07T01:04:24.445Z,0.83
2019-02-07T01:05:23.909Z,0.82
2019-02-07T01:06:23.544Z,0.81
2019-02-07T01:07:23.671Z,0.82
2019-02-07T01:08:23.707Z,0.83
2019-02-07T01:09:23.616Z,0.81
2019-02-07T01:10:23.949Z,0.78
2019-02-07T01:11:23.554Z,0.78
2019-02-07T01:12:24.900Z,0.75
2019-02-07T01:13:23.554Z,0.74
2019-02-07T01:14:23.683Z,0.75
2019-02-07T01:15:23.713Z,0.71
2019-02-07T01:16:24.291Z,0.72
2019-02-07T01:17:23.559Z,0.69
2019-02-07T01:18:24.090Z,0.72
2019-02-07T01:19:23.593Z,0.72
2019-02-07T01:20:23.561Z,0.74
2019-02-07T01:21:24.417Z,0.72
2019-02-07T01:22:23.609Z,0.75
2019-02-07T01:23:23.831Z,0.72
2019-02-07T01:24:23.839Z,0.78
2019-02-07T01:25:23.656Z,0.71
2019-02-07T01:26:23.600Z,0.75
2019-02-07T01:27:24.182Z,0.76
2019-02-07T01:28:25.361Z,0.76
2019-02-07T01:29:23.515Z,0.72
2019-02-07T01:30:23.664Z,0.75
2019-02-07T01:31:23.769Z,0.72
2019-02-07T01:32:23.478Z,0.76
2019-02-07T01:33:23.481Z,0.76
2019-02-07T01:34:23.883Z,0.76
2019-02-07T01:35:24.540Z,0.74
2019-02-07T01:36:23.550Z,0.71
2019-02-07T01:37:23.542Z,0.72
2019-02-07T01:38:23.607Z,0.74
2019-02-07T01:39:23.618Z,0.71
2019-02-07T01:40:24.608Z,0.72
2019-02-07T01:41:23.491Z,0.67
2019-02-07T01:42:24.352Z,0.65
2019-02-07T01:43:24.054Z,0.63
2019-02-07T01:44:24.259Z,0.61
2019-02-07T01:45:23.557Z,0.6
2019-02-07T01:46:24.176Z,0.61
2019-02-07T01:47:23.622Z,0.6
2019-02-07T01:48:23.455Z,0.63
2019-02-07T01:49:23.893Z,0.57
2019-02-07T01:50:24.128Z,0.6
2019-02-07T01:51:25.314Z,0.6
2019-02-07T01:52:24.020Z,0.63
2019-02-07T01:53:24.022Z,0.6
2019-02-07T01:54:23.921Z,0.6
2019-02-07T01:55:24.233Z,0.58
2019-02-07T01:56:25.272Z,0.6
2019-02-07T01:57:23.679Z,0.64
2019-02-07T01:58:24.793Z,0.63
2019-02-07T01:59:23.515Z,0.67
2019-02-07T02:00:23.663Z,0.67
2019-02-07T02:01:25.305Z,0.67
2019-02-07T02:02:25.302Z,0.71
2019-02-07T02:03:23.566Z,0.69
2019-02-07T02:04:23.885Z,0.71
2019-02-07T02:05:23.690Z,0.68
2019-02-07T02:06:25.221Z,0.67
2019-02-07T02:07:23.443Z,0.68
2019-02-07T02:08:23.717Z,0.68
2019-02-07T02:09:23.823Z,0.65
2019-02-07T02:10:23.470Z,0.67
2019-02-07T02:11:23.448Z,0.65
2019-02-07T02:12:23.738Z,0.64
2019-02-07T02:13:24.249Z,0.64
2019-02-07T02:14:23.955Z,0.63
2019-02-07T02:15:25.521Z,0.64
2019-02-07T02:16:24.328Z,0.63
2019-02-07T02:17:23.545Z,0.64
2019-02-07T02:18:23.778Z,0.65
2019-02-07T02:19:23.982Z,0.64
2019-02-07T02:20:23.453Z,0.64
2019-02-07T02:21:23.919Z,0.63
2019-02-07T02:22:23.792Z,0.63
2019-02-07T02:23:23.466Z,0.58
2019-02-07T02:24:24.015Z,0.6
2019-02-07T02:25:23.401Z,0.61
2019-02-07T02:26:23.461Z,0.58
2019-02-07T02:27:23.543Z,0.6
2019-02-07T02:28:23.518Z,0.6
2019-02-07T02:29:24.129Z,0.57
2019-02-07T02:30:23.446Z,0.58
2019-02-07T02:31:23.774Z,0.57
2019-02-07T02:32:23.880Z,0.58
2019-02-07T02:33:24.082Z,0.55
2019-02-07T02:34:23.637Z,0.58
2019-02-07T02:35:23.837Z,0.58
2019-02-07T02:36:23.385Z,0.6
2019-02-07T02:37:23.409Z,0.61
2019-02-07T02:38:23.517Z,0.58
2019-02-07T02:39:23.612Z,0.58
2019-02-07T02:40:23.417Z,0.57
2019-02-07T02:41:23.238Z,0.58
2019-02-07T02:42:23.214Z,0.58
2019-02-07T02:43:23.735Z,0.57
2019-02-07T02:44:24.482Z,0.55
2019-02-07T02:45:38.118Z,0.55
2019-02-07T02:46:23.231Z,0.57
2019-02-07T02:47:23.441Z,0.58
2019-02-07T02:48:23.389Z,0.54
2019-02-07T02:49:23.899Z,0.57
2019-02-07T02:50:23.370Z,0.57
2019-02-07T02:51:23.989Z,0.57
2019-02-07T02:52:24.125Z,0.58
2019-02-07T02:53:23.446Z,0.58
2019-02-07T02:54:23.354Z,0.57
2019-02-07T02:55:23.428Z,0.55
2019-02-07T02:56:23.610Z,0.51
2019-02-07T02:57:23.529Z,0.55
2019-02-07T02:58:23.626Z,0.55
2019-02-07T02:59:23.362Z,0.55
2019-02-07T03:00:23.408Z,0.57
2019-02-07T03:01:23.683Z,0.54
2019-02-07T03:02:23.764Z,0.51
2019-02-07T03:03:23.669Z,0.51
2019-02-07T03:04:23.565Z,0.48
2019-02-07T03:05:23.419Z,0.46
2019-02-07T03:06:23.348Z,0.41
2019-02-07T03:07:23.344Z,0.44
2019-02-07T03:08:23.604Z,0.41
2019-02-07T03:09:23.449Z,0.43
2019-02-07T03:10:23.570Z,0.44
2019-02-07T03:11:23.478Z,0.41
2019-02-07T03:12:23.750Z,0.41
2019-02-07T03:13:23.365Z,0.47
2019-02-07T03:14:23.330Z,0.43
2019-02-07T03:15:23.967Z,0.47
2019-02-07T03:16:23.638Z,0.47
2019-02-07T03:17:23.439Z,0.47
2019-02-07T03:18:23.652Z,0.53
2019-02-07T03:19:23.662Z,0.5
2019-02-07T03:20:23.676Z,0.54
2019-02-07T03:21:23.351Z,0.53
2019-02-07T03:22:23.501Z,0.51
2019-02-07T03:23:24.224Z,0.51
2019-02-07T03:24:23.720Z,0.53
2019-02-07T03:25:23.352Z,0.5
2019-02-07T03:26:23.408Z,0.5
2019-02-07T03:27:23.701Z,0.48
2019-02-07T03:28:23.828Z,0.5
2019-02-07T03:29:23.740Z,0.51
2019-02-07T03:30:23.758Z,0.5
2019-02-07T03:31:24.073Z,0.53
2019-02-07T03:32:23.506Z,0.51
2019-02-07T03:33:24.243Z,0.47
2019-02-07T03:34:24.071Z,0.48
2019-02-07T03:35:23.388Z,0.47
2019-02-07T03:36:23.678Z,0.47
2019-02-07T03:37:23.557Z,0.46
2019-02-07T03:38:23.578Z,0.44
2019-02-07T03:39:23.493Z,0.47
2019-02-07T03:40:24.111Z,0.43
2019-02-07T03:41:23.599Z,0.46
2019-02-07T03:42:23.515Z,0.43
2019-02-07T03:43:23.374Z,0.43
2019-02-07T03:44:23.620Z,0.41
2019-02-07T03:45:23.371Z,0.4
2019-02-07T03:46:23.866Z,0.4
2019-02-07T03:47:23.649Z,0.41
2019-02-07T03:48:25.154Z,0.4
2019-02-07T03:49:23.771Z,0.4
2019-02-07T03:50:23.310Z,0.41
2019-02-07T03:51:23.280Z,0.41
2019-02-07T03:52:25.145Z,0.44
2019-02-07T03:53:24.088Z,0.46
2019-02-07T03:54:24.120Z,0.4
2019-02-07T03:55:25.131Z,0.43
2019-02-07T03:56:23.331Z,0.41
2019-02-07T03:57:23.313Z,0.41
2019-02-07T03:58:24.635Z,0.4
2019-02-07T03:59:23.491Z,0.37
2019-02-07T04:00:23.263Z,0.34
2019-02-07T04:01:23.528Z,0.33
2019-02-07T04:02:25.401Z,0.34
2019-02-07T04:03:23.374Z,0.32
2019-02-07T04:04:23.415Z,0.32
2019-02-07T04:05:23.382Z,0.32
2019-02-07T04:06:23.426Z,0.36
2019-02-07T04:07:23.277Z,0.33
2019-02-07T04:08:23.265Z,0.33
2019-02-07T04:09:23.680Z,0.32
2019-02-07T04:10:23.254Z,0.34
2019-02-07T04:11:23.444Z,0.36
2019-02-07T04:12:23.249Z,0.36
2019-02-07T04:13:23.237Z,0.37
2019-02-07T04:14:23.618Z,0.37
2019-02-07T04:15:23.268Z,0.34
2019-02-07T04:16:23.232Z,0.34
2019-02-07T04:17:23.849Z,0.33
2019-02-07T04:18:23.253Z,0.33
2019-02-07T04:19:23.767Z,0.33
2019-02-07T04:20:23.268Z,0.32
2019-02-07T04:21:23.521Z,0.34
2019-02-07T04:22:23.464Z,0.33
2019-02-07T04:23:23.317Z,0.33
2019-02-07T04:24:23.357Z,0.33
2019-02-07T04:25:23.923Z,0.27
2019-02-07T04:26:24.120Z,0.29
2019-02-07T04:27:23.238Z,0.25
2019-02-07T04:28:23.625Z,0.25
2019-02-07T04:29:23.811Z,0.27
2019-02-07T04:30:23.265Z,0.27
2019-02-07T04:31:23.703Z,0.27
2019-02-07T04:32:23.320Z,0.26
2019-02-07T04:33:23.967Z,0.23
2019-02-07T04:34:23.235Z,0.25
2019-02-07T04:35:23.302Z,0.25
2019-02-07T04:36:23.857Z,0.25
2019-02-07T04:37:24.655Z,0.26
2019-02-07T04:38:23.340Z,0.29
2019-02-07T04:39:23.281Z,0.26
2019-02-07T04:40:23.314Z,0.25
2019-02-07T04:41:24.121Z,0.23
2019-02-07T04:42:23.277Z,0.26
2019-02-07T04:43:23.500Z,0.23
2019-02-07T04:44:23.182Z,0.25
2019-02-07T04:45:23.220Z,0.22
2019-02-07T04:46:27.637Z,0.2
2019-02-07T04:47:23.547Z,0.23
2019-02-07T04:48:23.533Z,0.18
2019-02-07T04:49:23.764Z,0.22
2019-02-07T04:50:23.570Z,0.2
2019-02-07T04:51:23.194Z,0.22
2019-02-07T04:52:23.329Z,0.22
2019-02-07T04:53:23.567Z,0.23
2019-02-07T04:54:23.205Z,0.23
2019-02-07T04:55:23.370Z,0.25
2019-02-07T04:56:23.481Z,0.27
2019-02-07T04:57:23.900Z,0.29
2019-02-07T04:58:23.238Z,0.29
2019-02-07T04:59:23.906Z,0.27
2019-02-07T05:00:23.426Z,0.26
2019-02-07T05:01:23.347Z,0.23
2019-02-07T05:02:23.239Z,0.27
2019-02-07T05:03:23.628Z,0.26
2019-02-07T05:04:23.607Z,0.26
2019-02-07T05:05:24.116Z,0.25
2019-02-07T05:06:23.311Z,0.29
2019-02-07T05:07:23.552Z,0.29
2019-02-07T05:08:23.214Z,0.27
2019-02-07T05:09:23.208Z,0.25
2019-02-07T05:10:23.665Z,0.27
2019-02-07T05:11:23.200Z,0.29
2019-02-07T05:12:24.018Z,0.3
2019-02-07T05:13:23.700Z,0.29
2019-02-07T05:14:23.398Z,0.32
2019-02-07T05:15:23.190Z,0.33
2019-02-07T05:16:23.155Z,0.33
2019-02-07T05:17:23.415Z,0.33
2019-02-07T05:18:23.304Z,0.34
2019-02-07T05:19:23.628Z,0.33
2019-02-07T05:20:23.126Z,0.34
2019-02-07T05:21:23.191Z,0.36
2019-02-07T05:22:23.546Z,0.32
2019-02-07T05:23:23.655Z,0.33
2019-02-07T05:24:23.677Z,0.32
2019-02-07T05:25:23.148Z,0.36
2019-02-07T05:26:23.181Z,0.33
2019-02-07T05:27:24.119Z,0.34
2019-02-07T05:28:22.966Z,0.33
2019-02-07T05:29:24.982Z,0.33
2019-02-07T05:30:23.332Z,0.32
2019-02-07T05:31:23.314Z,0.33
2019-02-07T05:32:23.191Z,0.33
2019-02-07T05:33:23.165Z,0.33
2019-02-07T05:34:23.179Z,0.36
2019-02-07T05:35:24.480Z,0.34
2019-02-07T05:36:23.441Z,0.36
2019-02-07T05:37:23.210Z,0.34
2019-02-07T05:38:23.962Z,0.34
2019-02-07T05:39:23.141Z,0.33
2019-02-07T05:40:23.409Z,0.36
2019-02-07T05:41:22.960Z,0.36
2019-02-07T05:42:23.350Z,0.34
2019-02-07T05:43:23.611Z,0.36
2019-02-07T05:44:23.195Z,0.36
2019-02-07T05:45:23.495Z,0.36
2019-02-07T05:46:23.275Z,0.36
2019-02-07T05:47:23.384Z,0.38
2019-02-07T05:48:23.593Z,0.38
2019-02-07T05:49:23.158Z,0.38
2019-02-07T05:50:24.574Z,0.37
2019-02-07T05:51:23.525Z,0.34
2019-02-07T05:52:23.534Z,0.36
2019-02-07T05:53:24.943Z,0.36
2019-02-07T05:54:23.351Z,0.32
2019-02-07T05:55:23.306Z,0.33
2019-02-07T05:56:23.667Z,0.33
2019-02-07T05:57:23.468Z,0.27
2019-02-07T05:58:24.319Z,0.29
2019-02-07T05:59:23.800Z,0.29
2019-02-07T06:00:24.944Z,0.27
2019-02-07T06:01:24.935Z,0.3
2019-02-07T06:02:23.055Z,0.29
2019-02-07T06:03:23.092Z,0.3
2019-02-07T06:04:24.041Z,0.25
2019-02-07T06:05:23.109Z,0.29
2019-02-07T06:06:23.159Z,0.29
2019-02-07T06:07:23.432Z,0.27
2019-02-07T06:08:23.748Z,0.26
2019-02-07T06:09:23.456Z,0.26
2019-02-07T06:10:23.552Z,0.26
2019-02-07T06:11:23.083Z,0.22
2019-02-07T06:12:23.282Z,0.26
2019-02-07T06:13:23.353Z,0.26
2019-02-07T06:14:23.194Z,0.25
2019-02-07T06:15:23.314Z,0.25
2019-02-07T06:16:23.211Z,0.25
2019-02-07T06:17:23.079Z,0.25
2019-02-07T06:18:23.049Z,0.27
2019-02-07T06:19:23.401Z,0.32
2019-02-07T06:20:23.316Z,0.3
2019-02-07T06:21:23.956Z,0.29
2019-02-07T06:22:23.053Z,0.27
2019-02-07T06:23:23.184Z,0.26
2019-02-07T06:24:23.047Z,0.27
2019-02-07T06:25:23.282Z,0.27
2019-02-07T06:26:23.166Z,0.27
2019-02-07T06:27:23.180Z,0.27
2019-02-07T06:28:23.238Z,0.3
2019-02-07T06:29:24.010Z,0.26
2019-02-07T06:30:23.316Z,0.27
2019-02-07T06:31:23.591Z,0.3
2019-02-07T06:32:23.177Z,0.27
2019-02-07T06:33:23.590Z,0.29
2019-02-07T06:34:29.578Z,0.3
2019-02-07T06:35:23.921Z,0.27
2019-02-07T06:36:23.291Z,0.27
2019-02-07T06:37:23.281Z,0.27
2019-02-07T06:38:23.380Z,0.26
2019-02-07T06:39:23.155Z,0.27
2019-02-07T06:40:23.368Z,0.27
2019-02-07T06:41:23.760Z,0.26
2019-02-07T06:42:23.509Z,0.23
2019-02-07T06:43:23.036Z,0.26
2019-02-07T06:44:23.639Z,0.25
2019-02-07T06:45:23.019Z,0.23
2019-02-07T06:46:24.050Z,0.22
2019-02-07T06:47:23.830Z,0.23
2019-02-07T06:48:23.819Z,0.23
2019-02-07T06:49:24.025Z,0.22
2019-02-07T06:50:23.135Z,0.23
2019-02-07T06:51:23.415Z,0.25
2019-02-07T06:52:23.750Z,0.26
2019-02-07T06:53:24.248Z,0.27
2019-02-07T06:54:23.613Z,0.25
2019-02-07T06:55:23.442Z,0.27
2019-02-07T06:56:23.446Z,0.26
2019-02-07T06:57:23.202Z,0.25
2019-02-07T06:58:23.175Z,0.26
2019-02-07T06:59:23.271Z,0.3
2019-02-07T07:00:24.421Z,0.23
2019-02-07T07:01:23.034Z,0.29
2019-02-07T07:02:23.159Z,0.29
2019-02-07T07:03:23.083Z,0.3
2019-02-07T07:04:23.705Z,0.3
2019-02-07T07:05:23.281Z,0.3
2019-02-07T07:06:23.309Z,0.33
2019-02-07T07:07:23.200Z,0.33
2019-02-07T07:08:24.573Z,0.33
2019-02-07T07:09:23.633Z,0.36
2019-02-07T07:10:23.070Z,0.37
2019-02-07T07:11:23.115Z,0.37
2019-02-07T07:12:23.016Z,0.38
2019-02-07T07:13:23.655Z,0.37
2019-02-07T07:14:23.879Z,0.36
2019-02-07T07:15:23.014Z,0.36
2019-02-07T07:16:23.910Z,0.33
2019-02-07T07:17:27.387Z,0.33
2019-02-07T07:18:23.153Z,0.33
2019-02-07T07:19:23.070Z,0.34
2019-02-07T07:20:23.312Z,0.36
2019-02-07T07:21:23.127Z,0.33
2019-02-07T07:22:23.024Z,0.34
2019-02-07T07:23:23.212Z,0.33
2019-02-07T07:24:24.065Z,0.37
2019-02-07T07:25:23.331Z,0.37
2019-02-07T07:26:23.438Z,0.34
2019-02-07T07:27:23.048Z,0.34
2019-02-07T07:28:23.451Z,0.37
2019-02-07T07:29:22.969Z,0.4
2019-02-07T07:30:23.078Z,0.38
2019-02-07T07:31:23.259Z,0.4
2019-02-07T07:32:24.422Z,0.4
2019-02-07T07:33:23.310Z,0.44
2019-02-07T07:34:23.209Z,0.43
2019-02-07T07:35:23.222Z,0.46
2019-02-07T07:36:23.223Z,0.46
2019-02-07T07:37:23.239Z,0.47
2019-02-07T07:38:23.039Z,0.44
2019-02-07T07:39:23.520Z,0.46
2019-02-07T07:40:23.217Z,0.46
2019-02-07T07:41:23.225Z,0.48
2019-02-07T07:42:23.862Z,0.5
2019-02-07T07:43:23.093Z,0.53
2019-02-07T07:44:23.019Z,0.54
2019-02-07T07:45:23.055Z,0.54
2019-02-07T07:46:23.261Z,0.57
2019-02-07T07:47:23.340Z,0.57
2019-02-07T07:48:23.415Z,0.58
2019-02-07T07:49:23.279Z,0.63
2019-02-07T07:50:23.289Z,0.64
2019-02-07T07:51:22.914Z,0.63
2019-02-07T07:52:23.112Z,0.65
2019-02-07T07:53:23.312Z,0.65
2019-02-07T07:54:23.086Z,0.64
2019-02-07T07:55:23.551Z,0.65
2019-02-07T07:56:23.010Z,0.65
2019-02-07T07:57:22.981Z,0.67
2019-02-07T07:58:22.950Z,0.68
2019-02-07T07:59:23.017Z,0.67
2019-02-07T08:00:23.046Z,0.68
2019-02-07T08:01:23.124Z,0.69
2019-02-07T08:02:22.974Z,0.74
2019-02-07T08:03:24.624Z,0.72
2019-02-07T08:04:22.995Z,0.75
2019-02-07T08:05:22.998Z,0.74
2019-02-07T08:06:23.053Z,0.75
2019-02-07T08:07:23.187Z,0.78
2019-02-07T08:08:23.215Z,0.79
2019-02-07T08:09:23.208Z,0.79
2019-02-07T08:10:23.107Z,0.81
2019-02-07T08:11:23.065Z,0.76
2019-02-07T08:12:23.227Z,0.78
2019-02-07T08:13:23.022Z,0.78
2019-02-07T08:14:23.242Z,0.82
2019-02-07T08:15:23.264Z,0.83
2019-02-07T08:16:23.253Z,0.81
2019-02-07T08:17:22.705Z,0.82
2019-02-07T08:18:23.480Z,0.82
2019-02-07T08:19:24.043Z,0.85
2019-02-07T08:20:23.290Z,0.85
2019-02-07T08:21:23.187Z,0.85
2019-02-07T08:22:23.409Z,0.83
2019-02-07T08:23:22.720Z,0.82
2019-02-07T08:24:23.115Z,0.86
2019-02-07T08:25:22.935Z,0.92
2019-02-07T08:26:24.011Z,0.91
2019-02-07T08:27:22.978Z,0.92
2019-02-07T08:28:23.135Z,0.92
2019-02-07T08:29:24.721Z,0.96
2019-02-07T08:30:23.025Z,0.93
2019-02-07T08:31:22.859Z,0.95
2019-02-07T08:32:23.258Z,0.93
2019-02-07T08:33:23.139Z,0.93
2019-02-07T08:34:23.807Z,0.96
2019-02-07T08:35:22.943Z,0.98
2019-02-07T08:36:23.228Z,0.99
2019-02-07T08:37:23.215Z,1
2019-02-07T08:38:23.291Z,1
2019-02-07T08:39:23.194Z,0.98
2019-02-07T08:40:23.015Z,0.99
2019-02-07T08:41:23.114Z,1
2019-02-07T08:42:24.165Z,1
2019-02-07T08:43:23.367Z,1.02
2019-02-07T08:44:23.231Z,1.02
2019-02-07T08:45:23.415Z,1.03
2019-02-07T08:46:23.709Z,1.04
2019-02-07T08:47:22.887Z,1.04
2019-02-07T08:48:23.362Z,1.04
2019-02-07T08:49:22.844Z,1.09
2019-02-07T08:50:25.242Z,1.04
2019-02-07T08:51:22.923Z,1.06
2019-02-07T08:52:24.689Z,1.07
2019-02-07T08:53:23.041Z,1.07
2019-02-07T08:54:23.038Z,1.07
2019-02-07T08:55:23.715Z,1.1
2019-02-07T08:56:23.327Z,1.1
2019-02-07T08:57:22.985Z,1.1
2019-02-07T08:58:23.564Z,1.07
2019-02-07T08:59:23.151Z,1.07
2019-02-07T09:00:23.156Z,1.11
2019-02-07T09:01:23.037Z,1.11
2019-02-07T09:02:23.032Z,1.1
2019-02-07T09:03:23.124Z,1.15
2019-02-07T09:04:22.819Z,1.17
2019-02-07T09:05:23.600Z,1.19
2019-02-07T09:06:23.685Z,1.17
2019-02-07T09:07:22.801Z,1.23
2019-02-07T09:08:23.306Z,1.19
2019-02-07T09:09:22.880Z,1.22
2019-02-07T09:10:23.199Z,1.22
2019-02-07T09:11:23.024Z,1.26
2019-02-07T09:12:23.628Z,1.26
2019-02-07T09:13:23.655Z,1.26
2019-02-07T09:14:23.256Z,1.23
2019-02-07T09:15:22.781Z,1.24
2019-02-07T09:16:23.073Z,1.26
2019-02-07T09:17:22.866Z,1.27
2019-02-07T09:18:24.658Z,1.27
2019-02-07T09:19:23.257Z,1.27
2019-02-07T09:20:22.833Z,1.27
2019-02-07T09:21:23.911Z,1.3
2019-02-07T09:22:24.160Z,1.31
2019-02-07T09:23:22.833Z,1.34
2019-02-07T09:24:22.931Z,1.31
2019-02-07T09:25:23.304Z,1.3
2019-02-07T09:26:23.245Z,1.3
2019-02-07T09:27:23.015Z,1.28
2019-02-07T09:28:23.113Z,1.28
2019-02-07T09:29:23.555Z,1.27
2019-02-07T09:30:22.976Z,1.24
2019-02-07T09:31:22.798Z,1.22
2019-02-07T09:32:23.056Z,1.28
2019-02-07T09:33:27.085Z,1.27
2019-02-07T09:34:22.794Z,1.26
2019-02-07T09:35:23.063Z,1.27
2019-02-07T09:36:22.797Z,1.27
2019-02-07T09:37:22.820Z,1.26
2019-02-07T09:38:23.143Z,1.24
2019-02-07T09:39:23.187Z,1.28
2019-02-07T09:40:22.786Z,1.26
2019-02-07T09:41:22.786Z,1.27
2019-02-07T09:42:23.098Z,1.28
2019-02-07T09:43:25.718Z,1.31
2019-02-07T09:44:23.353Z,1.27
2019-02-07T09:45:22.885Z,1.27
2019-02-07T09:46:23.049Z,1.3
2019-02-07T09:47:23.044Z,1.3
2019-02-07T09:48:24.610Z,1.33
2019-02-07T09:49:23.255Z,1.31
2019-02-07T09:50:23.080Z,1.33
2019-02-07T09:51:22.786Z,1.33
2019-02-07T09:52:23.913Z,1.34
2019-02-07T09:53:24.411Z,1.36
2019-02-07T09:54:22.787Z,1.34
2019-02-07T09:55:24.581Z,1.38
2019-02-07T09:56:23.148Z,1.37
2019-02-07T09:57:22.830Z,1.37
2019-02-07T09:58:22.724Z,1.38
2019-02-07T09:59:23.218Z,1.41
2019-02-07T10:00:24.067Z,1.4
2019-02-07T10:01:23.043Z,1.41
2019-02-07T10:02:22.751Z,1.44
2019-02-07T10:03:23.132Z,1.43
2019-02-07T10:04:23.057Z,1.43
2019-02-07T10:05:23.061Z,1.44
2019-02-07T10:06:23.607Z,1.45
2019-02-07T10:07:22.992Z,1.44
2019-02-07T10:08:23.357Z,1.44
2019-02-07T10:09:22.838Z,1.43
2019-02-07T10:10:23.096Z,1.43
2019-02-07T10:11:23.088Z,1.45
2019-02-07T10:12:23.218Z,1.47
2019-02-07T10:13:23.418Z,1.48
2019-02-07T10:14:22.701Z,1.47
2019-02-07T10:15:23.451Z,1.47
2019-02-07T10:16:23.037Z,1.5
2019-02-07T10:17:23.149Z,1.5
2019-02-07T10:18:33.430Z,1.51
2019-02-07T10:19:24.366Z,1.51
2019-02-07T10:20:22.692Z,1.51
2019-02-07T10:21:22.687Z,1.51
2019-02-07T10:22:24.559Z,1.54
2019-02-07T10:23:24.015Z,1.53
2019-02-07T10:24:22.729Z,1.53
2019-02-07T10:25:22.691Z,1.53
2019-02-07T10:26:22.879Z,1.53
2019-02-07T10:27:23.044Z,1.51
2019-02-07T10:28:23.098Z,1.51
2019-02-07T10:29:24.543Z,1.53
2019-02-07T10:30:23.015Z,1.48
2019-02-07T10:31:22.945Z,1.5
2019-02-07T10:32:23.037Z,1.54
2019-02-07T10:33:23.038Z,1.55
2019-02-07T10:34:23.037Z,1.58
2019-02-07T10:35:23.406Z,1.57
2019-02-07T10:36:22.699Z,1.58
2019-02-07T10:37:22.673Z,1.61
2019-02-07T10:38:23.895Z,1.65
2019-02-07T10:39:22.687Z,1.66
2019-02-07T10:40:22.779Z,1.66
2019-02-07T10:41:23.092Z,1.69
2019-02-07T10:42:22.691Z,1.69
2019-02-07T10:43:22.718Z,1.69
2019-02-07T10:44:23.002Z,1.69
2019-02-07T10:45:22.672Z,1.72
2019-02-07T10:46:23.760Z,1.73
2019-02-07T10:47:22.662Z,1.75
2019-02-07T10:48:22.483Z,1.72
2019-02-07T10:49:23.039Z,1.75
2019-02-07T10:50:23.062Z,1.79
2019-02-07T10:51:23.253Z,1.78
2019-02-07T10:52:22.721Z,1.76
2019-02-07T10:53:22.662Z,1.79
2019-02-07T10:54:23.606Z,1.83
2019-02-07T10:55:24.501Z,1.86
2019-02-07T10:56:22.690Z,1.89
2019-02-07T10:57:24.487Z,1.87
2019-02-07T10:58:25.748Z,1.9
2019-02-07T10:59:22.775Z,1.89
2019-02-07T11:00:24.510Z,1.93
2019-02-07T11:01:24.489Z,1.94
2019-02-07T11:02:23.863Z,1.96
2019-02-07T11:03:22.921Z,2
2019-02-07T11:04:22.795Z,2.03
2019-02-07T11:05:22.801Z,2.04
2019-02-07T11:06:22.732Z,2.06
2019-02-07T11:07:22.819Z,2.1
2019-02-07T11:08:22.924Z,2.13
2019-02-07T11:09:22.653Z,2.14
2019-02-07T11:10:22.796Z,2.18
2019-02-07T11:11:22.959Z,2.21
2019-02-07T11:12:22.999Z,2.26
2019-02-07T11:13:22.634Z,2.26
2019-02-07T11:14:23.100Z,2.28
2019-02-07T11:15:22.699Z,2.33
2019-02-07T11:16:23.008Z,2.36
2019-02-07T11:17:23.091Z,2.4
2019-02-07T11:18:22.749Z,2.43
2019-02-07T11:19:22.998Z,2.44
2019-02-07T11:20:22.628Z,2.47
2019-02-07T11:21:22.714Z,2.49
2019-02-07T11:22:23.315Z,2.49
2019-02-07T11:23:22.855Z,2.54
2019-02-07T11:24:22.626Z,2.52
2019-02-07T11:25:22.914Z,2.52
2019-02-07T11:26:22.669Z,2.54
2019-02-07T11:27:22.710Z,2.56
2019-02-07T11:28:22.660Z,2.55
2019-02-07T11:29:23.305Z,2.55
2019-02-07T11:30:22.729Z,2.55
2019-02-07T11:31:22.689Z,2.61
2019-02-07T11:32:22.813Z,2.58
2019-02-07T11:33:23.368Z,2.58
2019-02-07T11:34:22.692Z,2.62
2019-02-07T11:35:22.795Z,2.58
2019-02-07T11:36:22.654Z,2.61
2019-02-07T11:37:23.060Z,2.56
2019-02-07T11:38:22.963Z,2.58
2019-02-07T11:39:22.744Z,2.58
2019-02-07T11:40:22.558Z,2.56
2019-02-07T11:41:23.621Z,2.56
2019-02-07T11:42:22.718Z,2.54
2019-02-07T11:43:22.633Z,2.56
2019-02-07T11:44:23.096Z,2.54
2019-02-07T11:45:22.409Z,2.54
2019-02-07T11:46:23.110Z,2.54
2019-02-07T11:47:23.020Z,2.55
2019-02-07T11:48:22.662Z,2.56
2019-02-07T11:49:23.253Z,2.58
2019-02-07T11:50:23.256Z,2.59
2019-02-07T11:51:23.554Z,2.61
2019-02-07T11:52:23.164Z,2.64
2019-02-07T11:53:23.057Z,2.65
2019-02-07T11:54:23.055Z,2.71
2019-02-07T11:55:25.282Z,2.73
2019-02-07T11:56:23.605Z,2.76
2019-02-07T11:57:22.906Z,2.82
2019-02-07T11:58:23.078Z,2.84
2019-02-07T11:59:22.721Z,2.92
2019-02-07T12:00:22.601Z,2.94
2019-02-07T12:01:23.127Z,3
2019-02-07T12:02:22.666Z,3.03
2019-02-07T12:03:22.690Z,3.08
2019-02-07T12:04:22.642Z,3.12
2019-02-07T12:05:24.228Z,3.17
2019-02-07T12:06:22.939Z,3.17
2019-02-07T12:07:24.382Z,3.22
2019-02-07T12:08:22.400Z,3.22
2019-02-07T12:09:23.053Z,3.25
2019-02-07T12:10:23.937Z,3.28
2019-02-07T12:11:23.064Z,3.34
2019-02-07T12:12:23.610Z,3.35
2019-02-07T12:13:22.668Z,3.35
2019-02-07T12:14:23.176Z,3.37
2019-02-07T12:15:23.200Z,3.39
2019-02-07T12:16:23.006Z,3.37
2019-02-07T12:17:23.265Z,3.41
2019-02-07T12:18:23.013Z,3.42
2019-02-07T12:19:22.755Z,3.45
2019-02-07T12:20:23.766Z,3.45
2019-02-07T12:21:22.925Z,3.46
2019-02-07T12:22:24.378Z,3.51
2019-02-07T12:23:22.657Z,3.55
2019-02-07T12:24:23.361Z,3.52
2019-02-07T12:25:22.582Z,3.54
2019-02-07T12:26:24.366Z,3.56
2019-02-07T12:27:22.332Z,3.61
2019-02-07T12:28:23.819Z,3.63
2019-02-07T12:29:22.801Z,3.65
2019-02-07T12:30:22.764Z,3.65
2019-02-07T12:31:24.351Z,3.67
2019-02-07T12:32:23.217Z,3.69
2019-02-07T12:33:22.577Z,3.7
2019-02-07T12:34:22.667Z,3.69
2019-02-07T12:35:22.706Z,3.72
2019-02-07T12:36:23.029Z,3.72
2019-02-07T12:37:22.522Z,3.72
2019-02-07T12:38:22.873Z,3.74
2019-02-07T12:39:22.661Z,3.73
2019-02-07T12:40:22.682Z,3.76
2019-02-07T12:41:23.066Z,3.73
2019-02-07T12:42:22.898Z,3.72
2019-02-07T12:43:23.201Z,3.74
2019-02-07T12:44:22.451Z,3.7
2019-02-07T12:45:23.087Z,3.72
2019-02-07T12:46:22.583Z,3.66
2019-02-07T12:47:23.008Z,3.65
2019-02-07T12:48:22.449Z,3.63
2019-02-07T12:49:29.689Z,3.61
2019-02-07T12:50:22.529Z,3.62
2019-02-07T12:51:23.151Z,3.61
2019-02-07T12:52:22.776Z,3.61
2019-02-07T12:53:22.735Z,3.61
2019-02-07T12:54:22.489Z,3.62
2019-02-07T12:55:22.577Z,3.61
2019-02-07T12:56:22.860Z,3.59
2019-02-07T12:57:22.481Z,3.61
2019-02-07T12:58:22.309Z,3.59
2019-02-07T12:59:23.101Z,3.58
2019-02-07T13:00:22.777Z,3.59
2019-02-07T13:01:22.730Z,3.59
2019-02-07T13:02:22.433Z,3.62
2019-02-07T13:03:22.697Z,3.61
2019-02-07T13:04:23.508Z,3.62
2019-02-07T13:05:22.818Z,3.62
2019-02-07T13:06:22.918Z,3.63
2019-02-07T13:07:23.461Z,3.63
2019-02-07T13:08:22.472Z,3.66
2019-02-07T13:09:22.504Z,3.67
2019-02-07T13:10:22.525Z,3.69
2019-02-07T13:11:22.450Z,3.72
2019-02-07T13:12:23.239Z,3.74
2019-02-07T13:13:22.564Z,3.77
2019-02-07T13:14:24.321Z,3.8
2019-02-07T13:15:23.440Z,3.83
2019-02-07T13:16:23.472Z,3.9
2019-02-07T13:17:23.021Z,3.98
2019-02-07T13:18:22.517Z,4.01
2019-02-07T13:19:22.542Z,4.02
2019-02-07T13:20:22.878Z,4.05
2019-02-07T13:21:23.074Z,4.01