createdAt,value
2023-12-13T00:00:38.947Z,3.53
2023-12-13T00:03:06.844Z,3.15
2023-12-13T00:05:34.357Z,3.38
2023-12-13T00:08:02.115Z,3.33
2023-12-13T00:10:29.549Z,3.42
2023-12-13T00:12:57.235Z,3.90
2023-12-13T00:15:24.868Z,3.78
2023-12-13T00:17:52.420Z,3.78
2023-12-13T00:20:19.859Z,2.60
2023-12-13T00:22:47.449Z,2.63
2023-12-13T00:25:15.011Z,3.25
2023-12-13T00:27:42.634Z,2.88
2023-12-13T00:30:11.056Z,3.10
2023-12-13T00:32:39.205Z,3.30
2023-12-13T00:35:08.072Z,3.20
2023-12-13T00:37:35.805Z,2.50
2023-12-13T00:40:03.964Z,2.30
2023-12-13T00:42:33.407Z,2.83
2023-12-13T00:45:00.923Z,2.60
2023-12-13T00:47:28.575Z,2.63
2023-12-13T00:49:56.248Z,2.38
2023-12-13T00:52:23.822Z,2.83
2023-12-13T00:54:51.288Z,3.10
2023-12-13T00:57:19.054Z,2.75
2023-12-13T00:59:46.605Z,2.65
2023-12-13T01:02:16.785Z,2.25
2023-12-13T01:04:46.156Z,3.05
2023-12-13T01:07:13.615Z,2.83
2023-12-13T01:09:41.139Z,3.05
2023-12-13T01:12:09.009Z,2.60
2023-12-13T01:14:36.565Z,2.20
2023-12-13T01:17:04.122Z,3.30
2023-12-13T01:19:31.538Z,2.67
2023-12-13T01:21:58.925Z,3.35
2023-12-13T01:24:26.434Z,3.15
2023-12-13T01:26:53.943Z,2.83
2023-12-13T01:29:21.503Z,3.50
2023-12-13T01:31:49.051Z,3.13
2023-12-13T01:34:17.178Z,3.10
2023-12-13T01:36:44.689Z,3.47
2023-12-13T01:39:19.098Z,3.20
2023-12-13T01:41:46.616Z,2.33
2023-12-13T01:44:14.073Z,3.08
2023-12-13T01:46:42.871Z,3.60
2023-12-13T01:49:13.653Z,3.03
2023-12-13T01:51:42.219Z,3.08
2023-12-13T01:54:17.045Z,3.00
2023-12-13T01:56:45.576Z,3.17
2023-12-13T01:59:14.463Z,3.20
2023-12-13T02:01:42.570Z,3.15
2023-12-13T02:04:11.482Z,3.33
2023-12-13T02:06:39.861Z,2.90
2023-12-13T02:09:07.354Z,3.20
2023-12-13T02:11:34.908Z,3.88
2023-12-13T02:14:04.207Z,3.13
2023-12-13T02:16:34.118Z,3.15
2023-12-13T02:19:02.046Z,3.95
2023-12-13T02:21:29.390Z,3.00
2023-12-13T02:24:04.770Z,3.67
2023-12-13T02:26:32.378Z,2.83
2023-12-13T02:29:01.217Z,3.03
2023-12-13T02:31:30.839Z,2.95
2023-12-13T02:33:58.454Z,2.70
2023-12-13T02:36:25.844Z,3.17
2023-12-13T02:38:53.287Z,2.88
2023-12-13T02:41:21.054Z,3.22
2023-12-13T02:43:48.469Z,3.38
2023-12-13T02:46:16.126Z,2.80
2023-12-13T02:48:43.660Z,3.70
2023-12-13T02:51:11.226Z,3.38
2023-12-13T02:53:38.637Z,3.03
2023-12-13T02:56:06.596Z,3.13
2023-12-13T02:58:34.142Z,3.35
2023-12-13T03:01:01.702Z,4.63
2023-12-13T03:03:29.285Z,3.38
2023-12-13T03:05:56.837Z,3.22
2023-12-13T03:08:24.332Z,3.55
2023-12-13T03:10:51.987Z,3.63
2023-12-13T03:13:19.630Z,2.10
2023-12-13T03:15:47.313Z,3.42
2023-12-13T03:18:14.847Z,2.40
2023-12-13T03:20:42.351Z,3.15
2023-12-13T03:23:10.869Z,3.47
2023-12-13T03:25:38.504Z,2.97
2023-12-13T03:28:05.976Z,3.25
2023-12-13T03:30:33.466Z,2.78
2023-12-13T03:33:01.047Z,3.30
2023-12-13T03:35:28.644Z,2.75
2023-12-13T03:37:56.303Z,3.30
2023-12-13T03:40:23.870Z,2.58
2023-12-13T03:42:51.266Z,2.92
2023-12-13T03:45:18.600Z,3.13
2023-12-13T03:47:46.277Z,2.88
2023-12-13T03:50:14.095Z,3.20
2023-12-13T03:52:41.829Z,2.97
2023-12-13T03:55:09.596Z,2.60
2023-12-13T03:57:37.208Z,3.00
2023-12-13T04:00:05.038Z,2.72
2023-12-13T04:02:34.130Z,3.47
2023-12-13T04:05:01.639Z,2.75
2023-12-13T04:07:29.098Z,2.33
2023-12-13T04:09:56.578Z,2.58
2023-12-13T04:12:24.054Z,2.83
2023-12-13T04:14:51.503Z,3.05
2023-12-13T04:17:18.956Z,3.00
2023-12-13T04:19:46.483Z,3.03
2023-12-13T04:22:14.024Z,3.05
2023-12-13T04:24:41.423Z,2.90
2023-12-13T04:27:10.368Z,2.38
2023-12-13T04:29:37.878Z,2.88
2023-12-13T04:32:05.425Z,3.15
2023-12-13T04:34:32.805Z,2.65
2023-12-13T04:37:00.450Z,3.25
2023-12-13T04:39:28.124Z,3.00
2023-12-13T04:41:55.501Z,3.50
2023-12-13T04:44:29.054Z,3.30
2023-12-13T04:46:57.022Z,3.78
2023-12-13T04:49:24.674Z,3.78
2023-12-13T04:51:52.238Z,3.33
2023-12-13T04:54:23.134Z,2.90
2023-12-13T04:56:50.685Z,3.33
2023-12-13T04:59:18.157Z,3.20
2023-12-13T05:01:45.996Z,3.38
2023-12-13T05:04:13.439Z,3.33
2023-12-13T05:06:40.960Z,2.95
2023-12-13T05:09:09.116Z,3.13
2023-12-13T05:11:36.545Z,2.80
2023-12-13T05:14:04.973Z,2.83
2023-12-13T05:16:32.436Z,3.28
2023-12-13T05:18:59.973Z,3.55
2023-12-13T05:21:27.644Z,3.78
2023-12-13T05:23:55.117Z,3.22
2023-12-13T05:26:22.598Z,3.25
2023-12-13T05:28:50.106Z,3.22
2023-12-13T05:31:24.808Z,2.95
2023-12-13T05:33:52.521Z,2.25
2023-12-13T05:36:20.166Z,3.25
2023-12-13T05:38:48.007Z,2.75
2023-12-13T05:41:15.640Z,3.05
2023-12-13T05:43:43.176Z,2.78
2023-12-13T05:46:10.743Z,2.75
2023-12-13T05:48:38.332Z,2.90
2023-12-13T05:51:06.012Z,2.22
2023-12-13T05:53:33.509Z,2.38
2023-12-13T05:56:02.021Z,2.72
2023-12-13T05:58:31.382Z,2.58
2023-12-13T06:00:59.514Z,2.47
2023-12-13T06:03:27.242Z,3.33
2023-12-13T06:05:57.356Z,3.28
2023-12-13T06:08:24.862Z,3.20
2023-12-13T06:10:52.494Z,2.35
2023-12-13T06:13:20.116Z,3.38
2023-12-13T06:15:48.691Z,3.10
2023-12-13T06:18:16.272Z,2.67
2023-12-13T06:20:43.712Z,3.30
2023-12-13T06:23:11.271Z,2.25
2023-12-13T06:25:39.199Z,2.30
2023-12-13T06:28:06.696Z,2.65
2023-12-13T06:30:34.124Z,2.40
2023-12-13T06:33:01.792Z,2.45
2023-12-13T06:35:29.361Z,2.85
2023-12-13T06:37:57.060Z,2.10
2023-12-13T06:40:26.268Z,2.70
2023-12-13T06:42:53.829Z,2.50
2023-12-13T06:45:22.421Z,2.58
2023-12-13T06:47:50.232Z,2.33
2023-12-13T06:50:17.976Z,2.83
2023-12-13T06:52:49.066Z,2.15
2023-12-13T06:55:16.750Z,2.60
2023-12-13T06:57:44.384Z,2.67
2023-12-13T07:00:12.514Z,2.15
2023-12-13T07:02:41.091Z,2.17
2023-12-13T07:05:09.424Z,2.42
2023-12-13T07:07:37.238Z,2.47
2023-12-13T07:10:05.146Z,2.92
2023-12-13T07:12:32.606Z,2.83
2023-12-13T07:15:00.024Z,3.15
2023-12-13T07:17:27.281Z,2.58
2023-12-13T07:19:54.916Z,2.65
2023-12-13T07:22:22.452Z,3.58
2023-12-13T07:24:49.920Z,2.97
2023-12-13T07:27:17.385Z,2.70
2023-12-13T07:29:44.991Z,3.40
2023-12-13T07:32:12.584Z,3.25
2023-12-13T07:34:40.091Z,2.90
2023-12-13T07:37:08.982Z,2.97
2023-12-13T07:39:38.426Z,2.55
2023-12-13T07:42:06.057Z,3.05
2023-12-13T07:44:34.819Z,2.25
2023-12-13T07:47:03.725Z,2.50
2023-12-13T07:49:31.388Z,2.70
2023-12-13T07:51:58.852Z,3.42
2023-12-13T07:54:26.395Z,2.88
2023-12-13T07:56:55.070Z,2.65
2023-12-13T07:59:22.536Z,3.05
2023-12-13T08:01:50.158Z,2.53
2023-12-13T08:04:17.838Z,2.80
2023-12-13T08:06:45.556Z,2.40
2023-12-13T08:09:13.133Z,2.03
2023-12-13T08:11:40.722Z,2.88
2023-12-13T08:14:08.245Z,2.15
2023-12-13T08:16:35.724Z,2.20
2023-12-13T08:19:03.128Z,2.67
2023-12-13T08:21:31.522Z,3.00
2023-12-13T08:23:59.284Z,3.92
2023-12-13T08:26:29.279Z,2.50
2023-12-13T08:29:04.777Z,2.92
2023-12-13T08:31:34.743Z,2.97
2023-12-13T08:34:02.501Z,3.30
2023-12-13T08:36:30.037Z,3.15
2023-12-13T08:38:57.541Z,3.03
2023-12-13T08:41:25.050Z,2.97
2023-12-13T08:43:52.585Z,2.40
2023-12-13T08:46:19.977Z,2.40
2023-12-13T08:48:47.703Z,2.90
2023-12-13T08:51:15.211Z,3.58
2023-12-13T08:53:42.998Z,2.25
2023-12-13T08:56:13.405Z,3.55
2023-12-13T08:58:41.225Z,3.22
2023-12-13T09:01:08.711Z,2.95
2023-12-13T09:03:36.251Z,2.50
2023-12-13T09:06:03.933Z,2.95
2023-12-13T09:08:31.314Z,2.90
2023-12-13T09:10:58.905Z,3.17
2023-12-13T09:13:27.349Z,2.97
2023-12-13T09:15:54.880Z,4.07
2023-12-13T09:18:22.445Z,3.03
2023-12-13T09:20:49.968Z,3.80
2023-12-13T09:23:25.295Z,2.97
2023-12-13T09:25:53.338Z,2.67
2023-12-13T09:28:20.847Z,3.50
2023-12-13T09:30:49.165Z,3.33
2023-12-13T09:33:16.636Z,3.58
2023-12-13T09:35:45.165Z,3.28
2023-12-13T09:38:12.534Z,3.22
2023-12-13T09:40:40.074Z,3.22
2023-12-13T09:43:08.221Z,2.80
2023-12-13T09:45:38.775Z,3.45
2023-12-13T09:50:36.796Z,2.63
2023-12-13T09:53:06.605Z,2.55
2023-12-13T09:55:34.423Z,2.97
2023-12-13T09:58:01.853Z,3.35
2023-12-13T10:00:29.291Z,3.20
2023-12-13T10:02:56.670Z,3.25
2023-12-13T10:05:24.510Z,3.00
2023-12-13T10:08:02.338Z,2.88
2023-12-13T10:10:34.309Z,2.85
2023-12-13T10:13:03.470Z,2.97
2023-12-13T10:15:34.504Z,3.40
2023-12-13T10:18:03.374Z,2.80
2023-12-13T10:20:36.523Z,2.30
2023-12-13T10:23:06.852Z,2.70
2023-12-13T10:25:37.713Z,2.88
2023-12-13T10:28:06.148Z,3.03
2023-12-13T10:30:34.485Z,3.50
2023-12-13T10:33:01.995Z,2.80
2023-12-13T10:35:29.515Z,2.85
2023-12-13T10:38:02.621Z,2.97
2023-12-13T10:40:30.271Z,3.45
2023-12-13T10:42:58.575Z,3.33
2023-12-13T10:45:26.714Z,3.22
2023-12-13T10:48:02.055Z,3.40
2023-12-13T10:50:30.656Z,3.05
2023-12-13T10:52:59.970Z,3.10
2023-12-13T10:55:28.093Z,2.72
2023-12-13T10:57:57.376Z,3.25
2023-12-13T11:00:29.106Z,3.13
2023-12-13T11:03:15.365Z,3.40
2023-12-13T11:05:43.096Z,3.03
2023-12-13T11:08:23.258Z,2.33
2023-12-13T11:11:06.772Z,2.55
2023-12-13T11:13:41.406Z,2.03
2023-12-13T11:16:16.711Z,2.65
2023-12-13T11:18:46.896Z,2.63
2023-12-13T11:21:32.136Z,2.90
2023-12-13T11:24:12.034Z,4.03
2023-12-13T11:26:51.796Z,3.75
2023-12-13T11:29:30.602Z,3.10
2023-12-13T11:31:59.842Z,2.50
2023-12-13T11:34:35.095Z,2.80
2023-12-13T11:37:07.913Z,2.83
2023-12-13T11:39:36.494Z,2.53
2023-12-13T11:42:06.156Z,2.85
2023-12-13T11:44:36.312Z,3.10
2023-12-13T11:47:11.234Z,3.15
2023-12-13T11:49:40.876Z,2.85
2023-12-13T11:52:09.548Z,3.08
2023-12-13T11:54:41.334Z,3.40
2023-12-13T11:57:21.235Z,2.85
2023-12-13T11:59:49.614Z,2.70
2023-12-13T12:02:18.549Z,2.75
2023-12-13T12:04:46.740Z,2.47
2023-12-13T12:07:16.357Z,2.67
2023-12-13T12:09:51.363Z,3.58
2023-12-13T12:12:19.533Z,2.88
2023-12-13T12:14:51.221Z,2.38
2023-12-13T12:17:22.815Z,2.88
2023-12-13T12:19:50.640Z,3.17
2023-12-13T12:22:19.976Z,2.88
2023-12-13T12:24:56.596Z,2.72
2023-12-13T12:27:26.363Z,2.97
2023-12-13T12:29:54.650Z,2.90
2023-12-13T12:32:22.516Z,2.72
2023-12-13T12:34:50.692Z,3.08
2023-12-13T12:37:18.586Z,2.80
2023-12-13T12:39:46.110Z,2.95
2023-12-13T12:42:14.202Z,2.92
2023-12-13T12:44:41.732Z,3.08
2023-12-13T12:47:09.303Z,3.10
2023-12-13T12:49:36.927Z,3.33
2023-12-13T12:52:04.970Z,3.10
2023-12-13T12:54:32.380Z,4.07
2023-12-13T12:56:59.931Z,3.95
2023-12-13T12:59:27.396Z,3.53
2023-12-13T13:01:54.988Z,2.92
2023-12-13T13:04:22.542Z,3.10
2023-12-13T13:06:50.116Z,3.58
2023-12-13T13:09:18.043Z,2.83
2023-12-13T13:11:46.864Z,2.67
2023-12-13T13:14:15.098Z,3.25
2023-12-13T13:16:42.775Z,3.28
2023-12-13T13:19:10.374Z,3.83
2023-12-13T13:21:38.522Z,2.80
2023-12-13T13:24:08.749Z,3.25
2023-12-13T13:29:06.488Z,3.30
2023-12-13T13:31:34.349Z,2.80
2023-12-13T13:34:01.952Z,3.42
2023-12-13T13:36:29.403Z,3.63
2023-12-13T13:38:56.815Z,3.80
2023-12-13T13:41:25.445Z,2.78
2023-12-13T13:43:53.092Z,3.05
2023-12-13T13:46:20.821Z,3.45
2023-12-13T13:48:48.439Z,3.35
2023-12-13T13:51:15.968Z,3.25
2023-12-13T13:53:43.584Z,3.08
2023-12-13T13:56:12.244Z,3.70
2023-12-13T13:58:40.058Z,3.08
2023-12-13T14:01:07.687Z,3.92
2023-12-13T14:03:35.769Z,2.97
2023-12-13T14:06:05.388Z,3.08
2023-12-13T14:08:33.737Z,3.25
2023-12-13T14:11:01.421Z,3.72
2023-12-13T14:13:29.210Z,3.97
2023-12-13T14:15:56.661Z,4.00
2023-12-13T14:18:24.115Z,3.80
2023-12-13T14:20:51.842Z,3.55
2023-12-13T14:23:19.336Z,3.13
2023-12-13T14:25:47.364Z,3.42
2023-12-13T14:28:15.072Z,3.30
2023-12-13T14:30:42.697Z,3.63
2023-12-13T14:33:10.648Z,3.78
2023-12-13T14:35:38.273Z,2.63
2023-12-13T14:38:05.882Z,3.75
2023-12-13T14:40:33.381Z,2.88
2023-12-13T14:43:00.870Z,2.35
2023-12-13T14:45:28.398Z,2.35
2023-12-13T14:47:56.000Z,2.67
2023-12-13T14:50:23.527Z,1.80
2023-12-13T14:52:51.373Z,1.73
2023-12-13T14:55:19.166Z,3.47
2023-12-13T14:57:46.975Z,2.90
2023-12-13T15:00:15.855Z,2.50
2023-12-13T15:02:45.133Z,2.28
2023-12-13T15:05:17.374Z,2.42
2023-12-13T15:07:45.157Z,2.65
2023-12-13T15:10:15.678Z,2.83
2023-12-13T15:12:43.688Z,2.70
2023-12-13T15:15:12.090Z,3.03
2023-12-13T15:17:40.336Z,2.88
2023-12-13T15:20:11.478Z,3.03
2023-12-13T15:22:39.057Z,2.17
2023-12-13T15:25:11.999Z,2.35
2023-12-13T15:27:43.518Z,2.35
2023-12-13T15:30:13.103Z,2.75
2023-12-13T15:32:43.200Z,4.00
2023-12-13T15:35:12.408Z,6.15
2023-12-13T15:37:40.399Z,5.75
2023-12-13T15:40:11.252Z,4.57
2023-12-13T15:42:38.897Z,3.60
2023-12-13T15:45:09.149Z,3.45
2023-12-13T15:47:38.316Z,3.38
2023-12-13T15:50:08.208Z,2.95
2023-12-13T15:52:38.967Z,2.80
2023-12-13T15:57:36.160Z,2.97
2023-12-13T16:00:04.120Z,3.35
2023-12-13T16:02:32.107Z,3.65
2023-12-13T16:04:59.524Z,3.13
2023-12-13T16:07:26.910Z,3.40
2023-12-13T16:09:54.377Z,3.40
2023-12-13T16:12:22.763Z,3.95
2023-12-13T16:14:50.145Z,3.05
2023-12-13T16:17:17.723Z,3.30
2023-12-13T16:19:45.269Z,2.60
2023-12-13T16:22:13.186Z,3.45
2023-12-13T16:24:40.393Z,3.47
2023-12-13T16:27:07.787Z,2.50
2023-12-13T16:29:35.238Z,3.03
2023-12-13T16:32:02.710Z,3.00
2023-12-13T16:34:30.233Z,2.78
2023-12-13T16:36:57.963Z,2.70
2023-12-13T16:39:25.461Z,2.88
2023-12-13T16:41:57.587Z,3.35
2023-12-13T16:44:25.512Z,2.67
2023-12-13T16:46:53.381Z,2.92
2023-12-13T16:49:22.740Z,2.80
2023-12-13T16:51:52.263Z,2.92
2023-12-13T16:54:20.796Z,2.78
2023-12-13T16:56:48.332Z,2.63
2023-12-13T16:59:15.755Z,2.53
2023-12-13T17:01:43.043Z,2.45
2023-12-13T17:04:10.415Z,2.50
2023-12-13T17:06:37.924Z,2.97
2023-12-13T17:09:08.448Z,2.90
2023-12-13T17:14:03.249Z,2.70
2023-12-13T17:16:30.681Z,2.30
2023-12-13T17:18:58.011Z,2.40
2023-12-13T17:21:25.347Z,2.15
2023-12-13T17:23:53.449Z,2.45
2023-12-13T17:26:22.279Z,2.85
2023-12-13T17:28:49.672Z,2.15
2023-12-13T17:31:17.137Z,2.50
2023-12-13T17:33:44.556Z,2.70
2023-12-13T17:36:12.051Z,2.70
2023-12-13T17:38:40.725Z,2.67
2023-12-13T17:41:09.600Z,3.15
2023-12-13T17:43:37.083Z,2.65
2023-12-13T17:46:05.447Z,2.45
2023-12-13T17:48:32.900Z,2.22
2023-12-13T17:51:00.659Z,2.78
2023-12-13T17:53:29.494Z,2.30
2023-12-13T17:55:57.159Z,2.35
2023-12-13T17:58:24.740Z,2.60
2023-12-13T18:00:52.186Z,2.40
2023-12-13T18:03:20.284Z,2.17
2023-12-13T18:05:47.852Z,2.22
2023-12-13T18:08:15.187Z,2.35
2023-12-13T18:10:42.692Z,2.45
2023-12-13T18:13:09.999Z,2.05
2023-12-13T18:15:37.905Z,2.05
2023-12-13T18:18:05.754Z,2.50
2023-12-13T18:20:33.433Z,2.30
2023-12-13T18:23:00.764Z,2.38
2023-12-13T18:25:28.243Z,2.25
2023-12-13T18:27:55.401Z,1.92
2023-12-13T18:30:22.843Z,2.10
2023-12-13T18:32:50.793Z,2.03
2023-12-13T18:35:18.481Z,2.13
2023-12-13T18:37:46.916Z,2.30
2023-12-13T18:40:14.491Z,1.90
2023-12-13T18:42:42.177Z,2.53
2023-12-13T18:45:11.232Z,2.50
2023-12-13T18:47:38.548Z,2.40
2023-12-13T18:50:06.994Z,2.28
2023-12-13T18:52:34.632Z,2.22
2023-12-13T18:55:04.595Z,2.45
2023-12-13T18:57:31.836Z,2.20
2023-12-13T18:59:59.191Z,2.30
2023-12-13T19:02:26.316Z,2.28
2023-12-13T19:04:53.823Z,2.30
2023-12-13T19:07:21.283Z,2.30
2023-12-13T19:09:48.752Z,2.00
2023-12-13T19:12:16.446Z,2.10
2023-12-13T19:14:43.724Z,2.47
2023-12-13T19:17:11.569Z,2.25
2023-12-13T19:19:39.102Z,2.70
2023-12-13T19:22:06.554Z,2.40
2023-12-13T19:24:33.887Z,2.78
2023-12-13T19:27:01.204Z,2.38
2023-12-13T19:29:28.507Z,2.60
2023-12-13T19:31:55.835Z,2.28
2023-12-13T19:34:31.028Z,2.45
2023-12-13T19:37:07.058Z,2.20
2023-12-13T19:39:34.364Z,2.60
2023-12-13T19:42:01.751Z,2.60
2023-12-13T19:44:29.197Z,2.40
2023-12-13T19:46:56.655Z,1.98
2023-12-13T19:49:24.644Z,2.28
2023-12-13T19:51:52.123Z,2.40
2023-12-13T19:54:19.436Z,2.40
2023-12-13T19:56:47.189Z,2.65
2023-12-13T19:59:14.799Z,2.03
2023-12-13T20:01:42.221Z,2.33
2023-12-13T20:04:09.781Z,2.15
2023-12-13T20:06:37.418Z,2.85
2023-12-13T20:09:05.115Z,2.20
2023-12-13T20:11:32.537Z,2.50
2023-12-13T20:14:03.464Z,2.20
2023-12-13T20:16:32.847Z,2.58
2023-12-13T20:19:00.424Z,1.92
2023-12-13T20:21:27.983Z,2.45
2023-12-13T20:23:55.385Z,1.90
2023-12-13T20:26:23.891Z,2.58
2023-12-13T20:28:51.120Z,2.45
2023-12-13T20:31:18.341Z,2.47
2023-12-13T20:33:45.738Z,2.28
2023-12-13T20:36:14.031Z,2.42
2023-12-13T20:38:42.264Z,1.85
2023-12-13T20:41:10.468Z,2.50
2023-12-13T20:43:37.900Z,2.45
2023-12-13T20:46:05.516Z,2.42
2023-12-13T20:48:32.789Z,2.20
2023-12-13T20:51:00.046Z,2.45
2023-12-13T20:53:27.327Z,2.15
2023-12-13T20:55:54.928Z,2.55
2023-12-13T20:58:22.376Z,2.00
2023-12-13T21:00:50.009Z,2.45
2023-12-13T21:03:17.479Z,2.03
2023-12-13T21:05:47.111Z,2.05
2023-12-13T21:08:14.719Z,2.60
2023-12-13T21:10:42.519Z,2.05
2023-12-13T21:13:10.196Z,2.08
2023-12-13T21:15:38.140Z,2.08
2023-12-13T21:18:05.711Z,1.92
2023-12-13T21:20:33.273Z,1.75
2023-12-13T21:23:02.054Z,2.58
2023-12-13T21:25:29.716Z,1.95
2023-12-13T21:27:57.097Z,2.30
2023-12-13T21:30:24.576Z,2.58
2023-12-13T21:32:52.274Z,2.20
2023-12-13T21:35:19.567Z,1.73
2023-12-13T21:37:46.987Z,1.80
2023-12-13T21:40:14.336Z,1.65
2023-12-13T21:42:42.181Z,2.08
2023-12-13T21:45:10.032Z,2.00
2023-12-13T21:47:37.899Z,2.30
2023-12-13T21:50:08.495Z,2.58
2023-12-13T21:52:38.079Z,2.10
2023-12-13T21:55:06.372Z,2.07
2023-12-13T21:57:33.746Z,2.10
2023-12-13T22:00:01.189Z,2.60
2023-12-13T22:02:28.539Z,1.80
2023-12-13T22:04:56.039Z,2.08
2023-12-13T22:07:23.717Z,2.17
2023-12-13T22:09:51.113Z,2.40
2023-12-13T22:12:18.389Z,2.25
2023-12-13T22:14:45.835Z,2.10
2023-12-13T22:17:13.363Z,1.88
2023-12-13T22:19:40.818Z,1.95
2023-12-13T22:22:09.410Z,2.38
2023-12-13T22:24:40.722Z,2.67
2023-12-13T22:27:08.581Z,2.58
2023-12-13T22:29:36.243Z,2.35
2023-12-13T22:32:04.408Z,2.20
2023-12-13T22:34:32.073Z,2.40
2023-12-13T22:36:59.572Z,2.40
2023-12-13T22:39:26.944Z,2.28
2023-12-13T22:41:54.323Z,2.70
2023-12-13T22:44:21.633Z,2.08
2023-12-13T22:46:48.967Z,2.30
2023-12-13T22:49:19.057Z,2.65
2023-12-13T22:52:18.263Z,2.53
2023-12-13T22:54:33.784Z,2.00
2023-12-13T22:57:01.279Z,1.80
2023-12-13T22:59:30.858Z,2.60
2023-12-13T23:02:00.620Z,1.52
2023-12-13T23:04:30.775Z,1.90
2023-12-13T23:06:59.355Z,2.15
2023-12-13T23:09:26.642Z,1.80
2023-12-13T23:11:54.008Z,2.13
2023-12-13T23:14:21.352Z,2.00
2023-12-13T23:16:49.139Z,2.08
2023-12-13T23:19:16.528Z,2.38
2023-12-13T23:21:45.293Z,1.98
2023-12-13T23:24:12.907Z,2.50
2023-12-13T23:26:40.357Z,2.50
2023-12-13T23:29:08.116Z,2.10
2023-12-13T23:31:41.400Z,1.88
2023-12-13T23:34:09.952Z,2.15
2023-12-13T23:36:37.485Z,2.05
2023-12-13T23:39:05.382Z,2.05
2023-12-13T23:41:32.934Z,1.95
2023-12-13T23:44:00.632Z,2.70
2023-12-13T23:46:28.153Z,2.63
2023-12-13T23:48:58.920Z,2.83
2023-12-13T23:51:26.879Z,2.70
2023-12-13T23:53:54.445Z,2.28
2023-12-13T23:56:24.336Z,2.55
2023-12-13T23:58:52.380Z,2.38
