createdAt,value
2023-04-26T00:01:05.626Z,6.20
2023-04-26T00:02:08.985Z,6.20
2023-04-26T00:03:13.489Z,6.20
2023-04-26T00:04:16.402Z,6.20
2023-04-26T00:05:20.064Z,6.30
2023-04-26T00:06:22.757Z,6.20
2023-04-26T00:07:28.857Z,6.20
2023-04-26T00:08:31.478Z,6.20
2023-04-26T00:09:35.385Z,6.20
2023-04-26T00:10:38.083Z,6.30
2023-04-26T00:11:41.479Z,6.20
2023-04-26T00:12:43.753Z,6.20
2023-04-26T00:13:46.997Z,6.30
2023-04-26T00:14:49.386Z,6.30
2023-04-26T00:15:53.061Z,6.30
2023-04-26T00:16:55.800Z,6.30
2023-04-26T00:17:59.658Z,6.30
2023-04-26T00:19:02.397Z,6.30
2023-04-26T00:20:11.689Z,6.30
2023-04-26T00:21:14.013Z,6.30
2023-04-26T00:22:17.579Z,6.30
2023-04-26T00:23:21.667Z,6.30
2023-04-26T00:24:25.032Z,6.30
2023-04-26T00:25:27.597Z,6.40
2023-04-26T00:26:31.607Z,6.40
2023-04-26T00:27:33.857Z,6.40
2023-04-26T00:28:37.347Z,6.40
2023-04-26T00:29:39.686Z,6.30
2023-04-26T00:30:51.170Z,6.30
2023-04-26T00:32:06.040Z,6.20
2023-04-26T00:33:09.509Z,6.20
2023-04-26T00:34:12.728Z,6.30
2023-04-26T00:35:16.350Z,6.30
2023-04-26T00:36:19.628Z,6.30
2023-04-26T00:37:23.481Z,6.40
2023-04-26T00:38:48.098Z,6.40
2023-04-26T00:39:55.804Z,6.30
2023-04-26T00:40:59.178Z,6.30
2023-04-26T00:42:03.080Z,6.30
2023-04-26T00:43:06.935Z,6.30
2023-04-26T00:44:10.209Z,6.30
2023-04-26T00:45:12.700Z,6.30
2023-04-26T00:46:16.232Z,6.30
2023-04-26T00:47:20.777Z,6.30
2023-04-26T00:48:24.388Z,6.30
2023-04-26T00:49:27.215Z,6.20
2023-04-26T00:50:30.888Z,6.30
2023-04-26T00:51:33.468Z,6.30
2023-04-26T00:52:40.062Z,6.30
2023-04-26T00:53:45.309Z,6.30
2023-04-26T00:54:51.645Z,6.40
2023-04-26T00:55:56.934Z,6.30
2023-04-26T00:57:00.748Z,6.30
2023-04-26T00:58:03.757Z,6.30
2023-04-26T00:59:07.545Z,6.40
2023-04-26T01:00:10.727Z,6.40
2023-04-26T01:01:14.890Z,6.40
2023-04-26T01:02:21.444Z,6.50
2023-04-26T01:03:29.265Z,6.50
2023-04-26T01:04:33.464Z,6.60
2023-04-26T01:05:37.285Z,6.60
2023-04-26T01:06:41.124Z,6.50
2023-04-26T01:07:44.602Z,6.50
2023-04-26T01:08:52.507Z,6.50
2023-04-26T01:09:59.645Z,6.50
2023-04-26T01:11:04.914Z,6.50
2023-04-26T01:12:10.221Z,6.50
2023-04-26T01:13:14.528Z,6.50
2023-04-26T01:14:17.694Z,6.50
2023-04-26T01:15:20.713Z,6.50
2023-04-26T01:16:26.789Z,6.50
2023-04-26T01:17:32.287Z,6.50
2023-04-26T01:18:37.032Z,6.60
2023-04-26T01:19:49.786Z,6.60
2023-04-26T01:20:54.525Z,6.60
2023-04-26T01:21:57.499Z,6.60
2023-04-26T01:23:02.708Z,6.60
2023-04-26T01:24:08.311Z,6.50
2023-04-26T01:26:31.204Z,6.50
2023-04-26T01:27:33.540Z,6.50
2023-04-26T01:28:36.935Z,6.50
2023-04-26T01:29:40.755Z,6.50
2023-04-26T01:30:44.607Z,6.40
2023-04-26T01:31:47.390Z,6.50
2023-04-26T01:32:50.917Z,6.50
2023-04-26T01:33:54.221Z,6.50
2023-04-26T01:34:58.372Z,6.50
2023-04-26T01:36:01.041Z,6.40
2023-04-26T01:37:07.762Z,6.40
2023-04-26T01:38:11.836Z,6.40
2023-04-26T01:39:15.087Z,6.50
2023-04-26T01:40:18.596Z,6.40
2023-04-26T01:41:21.826Z,6.50
2023-04-26T01:42:24.571Z,6.50
2023-04-26T01:43:28.151Z,6.40
2023-04-26T01:44:32.943Z,6.40
2023-04-26T01:45:38.176Z,6.40
2023-04-26T01:47:09.736Z,6.40
2023-04-26T01:48:14.559Z,6.40
2023-04-26T01:49:17.338Z,6.40
2023-04-26T01:50:20.926Z,6.40
2023-04-26T01:51:23.423Z,6.40
2023-04-26T01:52:27.867Z,6.40
2023-04-26T01:53:31.981Z,6.40
2023-04-26T01:54:35.502Z,6.50
2023-04-26T01:55:37.690Z,6.40
2023-04-26T01:56:42.975Z,6.40
2023-04-26T01:57:45.309Z,6.30
2023-04-26T01:58:48.930Z,6.20
2023-04-26T01:59:51.273Z,6.20
2023-04-26T02:00:56.354Z,6.10
2023-04-26T02:01:58.533Z,6.00
2023-04-26T02:03:03.062Z,6.00
2023-04-26T02:04:06.687Z,6.00
2023-04-26T02:05:12.469Z,6.00
2023-04-26T02:06:14.757Z,5.90
2023-04-26T02:07:18.474Z,5.90
2023-04-26T02:08:23.802Z,5.90
2023-04-26T02:09:28.854Z,6.00
2023-04-26T02:10:31.063Z,6.00
2023-04-26T02:11:34.569Z,6.00
2023-04-26T02:12:36.824Z,5.90
2023-04-26T02:13:41.502Z,5.90
2023-04-26T02:14:43.786Z,5.90
2023-04-26T02:15:48.547Z,5.90
2023-04-26T02:16:53.188Z,6.00
2023-04-26T02:17:56.195Z,6.00
2023-04-26T02:19:00.213Z,6.00
2023-04-26T02:20:02.579Z,6.00
2023-04-26T02:21:08.612Z,5.90
2023-04-26T02:22:11.934Z,5.90
2023-04-26T02:23:17.175Z,5.90
2023-04-26T02:24:21.579Z,6.00
2023-04-26T02:25:25.245Z,6.00
2023-04-26T02:26:32.970Z,6.00
2023-04-26T02:27:36.436Z,6.00
2023-04-26T02:28:39.787Z,6.10
2023-04-26T02:29:44.345Z,6.10
2023-04-26T02:30:48.960Z,6.00
2023-04-26T02:31:51.339Z,6.00
2023-04-26T02:32:55.226Z,6.00
2023-04-26T02:33:57.437Z,6.00
2023-04-26T02:35:01.022Z,6.10
2023-04-26T02:36:04.797Z,6.00
2023-04-26T02:37:09.115Z,6.10
2023-04-26T02:38:11.610Z,6.10
2023-04-26T02:39:14.786Z,6.10
2023-04-26T02:40:17.101Z,6.00
2023-04-26T02:41:21.980Z,6.00
2023-04-26T02:42:24.808Z,6.00
2023-04-26T02:43:28.972Z,6.00
2023-04-26T02:44:31.460Z,6.00
2023-04-26T02:45:34.947Z,6.00
2023-04-26T02:46:37.314Z,6.00
2023-04-26T02:47:41.065Z,5.90
2023-04-26T02:48:43.753Z,5.90
2023-04-26T02:49:47.228Z,5.90
2023-04-26T02:50:49.316Z,5.90
2023-04-26T02:51:52.987Z,5.80
2023-04-26T02:52:55.768Z,5.90
2023-04-26T02:53:59.397Z,5.90
2023-04-26T02:55:02.396Z,5.90
2023-04-26T02:56:06.238Z,5.90
2023-04-26T02:57:11.781Z,5.90
2023-04-26T02:58:15.597Z,5.90
2023-04-26T02:59:20.001Z,5.90
2023-04-26T03:00:24.450Z,5.90
2023-04-26T03:01:29.194Z,5.80
2023-04-26T03:02:33.523Z,5.80
2023-04-26T03:03:37.349Z,5.70
2023-04-26T03:04:42.246Z,5.70
2023-04-26T03:05:44.521Z,5.70
2023-04-26T03:06:48.187Z,5.70
2023-04-26T03:07:51.290Z,5.70
2023-04-26T03:08:55.174Z,5.70
2023-04-26T03:09:58.064Z,5.70
2023-04-26T03:11:01.762Z,5.60
2023-04-26T03:12:04.475Z,5.70
2023-04-26T03:13:10.431Z,5.70
2023-04-26T03:14:13.272Z,5.70
2023-04-26T03:15:16.920Z,5.60
2023-04-26T03:16:20.521Z,5.60
2023-04-26T03:17:23.946Z,5.70
2023-04-26T03:18:26.396Z,5.70
2023-04-26T03:19:29.883Z,5.70
2023-04-26T03:20:32.407Z,5.70
2023-04-26T03:21:36.018Z,5.70
2023-04-26T03:22:40.263Z,5.60
2023-04-26T03:23:42.976Z,5.60
2023-04-26T03:24:47.738Z,5.60
2023-04-26T03:25:50.592Z,5.60
2023-04-26T03:26:53.909Z,5.70
2023-04-26T03:27:56.906Z,5.60
2023-04-26T03:29:03.752Z,5.60
2023-04-26T03:30:07.735Z,5.50
2023-04-26T03:31:12.686Z,5.50
2023-04-26T03:32:14.974Z,5.60
2023-04-26T03:33:18.519Z,5.60
2023-04-26T03:34:21.185Z,5.60
2023-04-26T03:35:24.591Z,5.60
2023-04-26T03:36:28.657Z,5.70
2023-04-26T03:37:33.225Z,5.60
2023-04-26T03:38:40.601Z,5.60
2023-04-26T03:39:42.766Z,5.60
2023-04-26T03:40:46.806Z,5.50
2023-04-26T03:41:49.093Z,5.40
2023-04-26T03:42:52.586Z,5.50
2023-04-26T03:43:55.123Z,5.50
2023-04-26T03:44:59.700Z,5.50
2023-04-26T03:46:02.079Z,5.50
2023-04-26T03:47:05.728Z,5.60
2023-04-26T03:48:08.165Z,5.60
2023-04-26T03:49:11.278Z,5.60
2023-04-26T03:50:13.737Z,5.60
2023-04-26T03:51:17.315Z,5.70
2023-04-26T03:52:19.992Z,5.70
2023-04-26T03:53:23.846Z,5.70
2023-04-26T03:54:26.027Z,5.70
2023-04-26T03:55:29.848Z,5.80
2023-04-26T03:56:32.228Z,5.80
2023-04-26T03:57:36.192Z,5.80
2023-04-26T03:58:39.779Z,5.80
2023-04-26T03:59:43.550Z,5.80
2023-04-26T04:00:47.078Z,5.80
2023-04-26T04:01:50.227Z,5.80
2023-04-26T04:02:52.985Z,5.80
2023-04-26T04:04:01.069Z,5.80
2023-04-26T04:05:04.713Z,5.80
2023-04-26T04:06:08.254Z,5.80
2023-04-26T04:07:10.683Z,5.80
2023-04-26T04:08:13.961Z,5.80
2023-04-26T04:09:16.607Z,5.90
2023-04-26T04:10:20.325Z,5.80
2023-04-26T04:11:23.080Z,5.70
2023-04-26T04:12:27.448Z,5.70
2023-04-26T04:13:29.895Z,5.60
2023-04-26T04:14:33.475Z,5.60
2023-04-26T04:15:36.871Z,5.70
2023-04-26T04:16:40.836Z,5.70
2023-04-26T04:17:44.743Z,5.70
2023-04-26T04:18:47.161Z,5.70
2023-04-26T04:19:50.534Z,5.70
2023-04-26T04:20:52.964Z,5.70
2023-04-26T04:21:56.532Z,5.80
2023-04-26T04:23:00.320Z,5.80
2023-04-26T04:24:03.962Z,5.80
2023-04-26T04:25:06.990Z,5.80
2023-04-26T04:26:12.720Z,5.80
2023-04-26T04:27:16.293Z,5.80
2023-04-26T04:28:22.559Z,5.80
2023-04-26T04:29:24.860Z,5.80
2023-04-26T04:30:28.105Z,5.80
2023-04-26T04:31:30.379Z,5.80
2023-04-26T04:32:35.215Z,5.80
2023-04-26T04:33:37.815Z,5.80
2023-04-26T04:34:41.762Z,5.80
2023-04-26T04:35:45.051Z,5.80
2023-04-26T04:36:48.446Z,5.80
2023-04-26T04:37:50.666Z,5.90
2023-04-26T04:38:54.483Z,5.90
2023-04-26T04:39:58.023Z,5.90
2023-04-26T04:41:01.374Z,5.90
2023-04-26T04:42:04.170Z,5.90
2023-04-26T04:43:07.786Z,6.00
2023-04-26T04:44:11.053Z,6.00
2023-04-26T04:45:15.389Z,6.00
2023-04-26T04:46:18.232Z,6.00
2023-04-26T04:47:22.403Z,6.00
2023-04-26T04:48:26.607Z,6.00
2023-04-26T04:49:32.016Z,6.00
2023-04-26T04:50:34.543Z,6.00
2023-04-26T04:51:38.360Z,6.00
2023-04-26T04:52:41.185Z,6.00
2023-04-26T04:53:44.596Z,5.90
2023-04-26T04:54:47.166Z,5.90
2023-04-26T04:55:51.785Z,5.90
2023-04-26T04:56:54.087Z,5.90
2023-04-26T04:57:57.664Z,5.90
2023-04-26T04:59:03.160Z,5.90
2023-04-26T05:00:10.455Z,5.90
2023-04-26T05:01:19.945Z,5.90
2023-04-26T05:02:26.596Z,5.90
2023-04-26T05:03:34.136Z,5.90
2023-04-26T05:04:38.230Z,5.90
2023-04-26T05:05:42.482Z,6.00
2023-04-26T05:06:47.400Z,6.00
2023-04-26T05:07:50.950Z,6.00
2023-04-26T05:08:53.462Z,6.00
2023-04-26T05:09:57.262Z,6.00
2023-04-26T05:11:00.245Z,6.00
2023-04-26T05:12:04.324Z,6.10
2023-04-26T05:13:11.679Z,6.10
2023-04-26T05:14:14.790Z,6.10
2023-04-26T05:15:19.174Z,6.10
2023-04-26T05:16:24.449Z,6.20
2023-04-26T05:17:28.375Z,6.20
2023-04-26T05:18:33.302Z,6.10
2023-04-26T05:19:37.300Z,6.00
2023-04-26T05:20:41.897Z,6.00
2023-04-26T05:21:46.642Z,6.10
2023-04-26T05:22:50.186Z,6.00
2023-04-26T05:23:52.905Z,6.10
2023-04-26T05:24:56.611Z,6.00
2023-04-26T05:26:02.242Z,6.00
2023-04-26T05:27:23.580Z,6.10
2023-04-26T05:28:29.531Z,6.20
2023-04-26T05:29:58.814Z,6.20
2023-04-26T05:31:14.620Z,6.20
2023-04-26T05:32:36.728Z,6.20
2023-04-26T05:33:55.909Z,6.20
2023-04-26T05:35:20.480Z,6.20
2023-04-26T05:36:22.967Z,6.20
2023-04-26T05:37:26.476Z,6.10
2023-04-26T05:38:28.849Z,6.20
2023-04-26T05:39:32.370Z,6.20
2023-04-26T05:40:34.651Z,6.20
2023-04-26T05:41:38.566Z,6.30
2023-04-26T05:42:40.932Z,6.30
2023-04-26T05:43:47.437Z,6.30
2023-04-26T05:44:49.811Z,6.20
2023-04-26T05:45:53.617Z,6.20
2023-04-26T05:46:56.286Z,6.20
2023-04-26T05:48:02.403Z,6.30
2023-04-26T05:49:08.776Z,6.40
2023-04-26T05:50:12.477Z,6.70
2023-04-26T05:51:15.087Z,6.60
2023-04-26T05:52:18.765Z,6.80
2023-04-26T05:53:22.033Z,6.80
2023-04-26T05:54:26.838Z,6.80
2023-04-26T05:55:29.215Z,6.80
2023-04-26T05:56:33.010Z,7.10
2023-04-26T05:57:40.967Z,7.10
2023-04-26T05:58:45.118Z,7.20
2023-04-26T05:59:47.865Z,7.20
2023-04-26T06:00:54.519Z,7.20
2023-04-26T06:01:57.086Z,7.30
2023-04-26T06:03:01.085Z,7.40
2023-04-26T06:04:06.740Z,7.50
2023-04-26T06:05:20.837Z,7.60
2023-04-26T06:06:23.475Z,7.50
2023-04-26T06:07:26.925Z,7.40
2023-04-26T06:08:29.223Z,7.30
2023-04-26T06:09:33.964Z,7.30
2023-04-26T06:10:40.631Z,7.40
2023-04-26T06:11:44.062Z,7.40
2023-04-26T06:12:46.954Z,7.40
2023-04-26T06:13:51.110Z,7.40
2023-04-26T06:14:56.736Z,7.40
2023-04-26T06:16:06.494Z,7.40
2023-04-26T06:17:09.000Z,7.30
2023-04-26T06:18:12.486Z,7.20
2023-04-26T06:19:18.359Z,7.10
2023-04-26T06:20:22.188Z,7.10
2023-04-26T06:21:25.617Z,7.10
2023-04-26T06:22:27.899Z,7.10
2023-04-26T06:23:31.242Z,7.00
2023-04-26T06:24:35.697Z,7.10
2023-04-26T06:25:42.264Z,7.10
2023-04-26T06:26:44.889Z,7.20
2023-04-26T06:27:48.317Z,7.30
2023-04-26T06:28:50.738Z,7.30
2023-04-26T06:29:54.502Z,7.30
2023-04-26T06:30:57.872Z,7.20
2023-04-26T06:32:01.910Z,7.20
2023-04-26T06:33:04.769Z,7.10
2023-04-26T06:34:09.662Z,7.10
2023-04-26T06:35:13.906Z,7.20
2023-04-26T06:36:17.616Z,7.30
2023-04-26T06:37:19.867Z,7.50
2023-04-26T06:38:23.282Z,7.60
2023-04-26T06:39:27.419Z,7.60
2023-04-26T06:40:31.048Z,7.70
2023-04-26T06:41:34.242Z,7.70
2023-04-26T06:42:36.772Z,7.60
2023-04-26T06:44:03.421Z,7.70
2023-04-26T06:45:09.280Z,7.90
2023-04-26T06:46:13.246Z,8.10
2023-04-26T06:47:16.091Z,8.40
2023-04-26T06:48:20.501Z,8.80
2023-04-26T06:49:32.010Z,9.20
2023-04-26T06:50:42.108Z,9.70
2023-04-26T06:51:47.950Z,9.90
2023-04-26T06:52:52.348Z,10.10
2023-04-26T06:54:01.363Z,10.10
2023-04-26T06:55:05.820Z,10.20
2023-04-26T06:56:08.568Z,10.80
2023-04-26T06:57:15.619Z,11.60
2023-04-26T06:58:22.330Z,12.60
2023-04-26T06:59:30.587Z,12.60
2023-04-26T07:00:38.438Z,13.40
2023-04-26T07:01:41.363Z,14.10
2023-04-26T07:02:44.996Z,14.80
2023-04-26T07:03:47.537Z,14.90
2023-04-26T07:04:51.166Z,15.40
2023-04-26T07:05:56.528Z,15.70
2023-04-26T07:07:00.283Z,15.70
2023-04-26T07:08:04.064Z,15.30
2023-04-26T07:09:06.445Z,14.90
2023-04-26T07:10:11.156Z,14.50
2023-04-26T07:11:14.837Z,13.60
2023-04-26T07:12:18.388Z,13.20
2023-04-26T07:13:21.793Z,12.80
2023-04-26T07:14:28.011Z,12.50
2023-04-26T07:15:32.710Z,11.90
2023-04-26T07:16:38.027Z,11.30
2023-04-26T07:17:41.499Z,11.30
2023-04-26T07:18:43.880Z,11.30
2023-04-26T07:19:47.112Z,11.40
2023-04-26T07:20:50.413Z,11.60
2023-04-26T07:21:56.355Z,11.70
2023-04-26T07:22:59.740Z,11.80
2023-04-26T07:24:04.107Z,12.10
2023-04-26T07:25:08.381Z,12.30
2023-04-26T07:26:11.799Z,12.40
2023-04-26T07:27:15.296Z,12.40
2023-04-26T07:28:17.709Z,11.80
2023-04-26T07:29:23.497Z,11.40
2023-04-26T07:30:27.668Z,11.20
2023-04-26T07:31:31.891Z,11.30
2023-04-26T07:32:35.319Z,11.10
2023-04-26T07:33:37.672Z,10.80
2023-04-26T07:34:43.279Z,10.90
2023-04-26T07:35:47.375Z,10.90
2023-04-26T07:36:51.407Z,11.10
2023-04-26T07:37:56.986Z,11.30
2023-04-26T07:39:00.632Z,11.40
2023-04-26T07:40:12.713Z,11.40
2023-04-26T07:41:17.843Z,12.10
2023-04-26T07:42:23.119Z,12.40
2023-04-26T07:43:28.886Z,12.40
2023-04-26T07:44:35.328Z,12.40
2023-04-26T07:45:37.962Z,12.10
2023-04-26T07:46:41.888Z,12.30
2023-04-26T07:48:11.381Z,12.80
2023-04-26T07:49:29.670Z,13.30
2023-04-26T07:50:32.605Z,14.40
2023-04-26T07:51:52.469Z,15.30
2023-04-26T07:53:15.929Z,15.70
2023-04-26T07:54:21.875Z,16.00
2023-04-26T07:58:20.702Z,17.00
2023-04-26T07:59:29.299Z,16.30
2023-04-26T08:00:38.628Z,16.20
2023-04-26T08:01:56.587Z,16.30
2023-04-26T08:03:05.982Z,15.80
2023-04-26T08:04:23.303Z,15.80
2023-04-26T08:05:30.301Z,15.70
2023-04-26T08:06:39.718Z,14.70
2023-04-26T08:10:46.363Z,13.10
2023-04-26T08:11:52.668Z,13.10
2023-04-26T08:13:03.358Z,13.10
2023-04-26T08:14:07.293Z,13.00
2023-04-26T08:16:51.536Z,12.80
2023-04-26T08:19:27.165Z,11.90
2023-04-26T08:20:42.719Z,11.70
2023-04-26T08:21:58.538Z,11.70
2023-04-26T08:41:30.810Z,12.60
2023-04-26T08:43:09.226Z,12.00
2023-04-26T08:45:50.303Z,12.10
2023-04-26T08:51:44.750Z,12.20
2023-04-26T08:53:19.776Z,11.70
2023-04-26T08:55:07.691Z,11.40
2023-04-26T08:57:25.164Z,10.80
2023-04-26T09:02:43.176Z,10.90
2023-04-26T09:09:32.966Z,10.70
2023-04-26T09:10:43.616Z,10.60
2023-04-26T09:11:59.769Z,10.50
2023-04-26T09:13:03.142Z,10.50
2023-04-26T09:14:05.783Z,10.50
2023-04-26T09:15:10.448Z,10.50
2023-04-26T09:16:12.739Z,10.50
2023-04-26T09:17:32.718Z,10.50
2023-04-26T09:18:36.290Z,10.30
2023-04-26T09:19:42.705Z,10.30
2023-04-26T09:20:47.586Z,10.40
2023-04-26T09:21:50.554Z,10.50
2023-04-26T09:22:54.987Z,10.40
2023-04-26T09:23:58.333Z,10.40
2023-04-26T09:25:03.940Z,10.40
2023-04-26T09:26:20.156Z,10.30
2023-04-26T09:27:34.530Z,10.60
2023-04-26T09:28:37.959Z,10.80
2023-04-26T09:29:41.175Z,10.90
2023-04-26T09:30:44.764Z,11.00
2023-04-26T09:31:50.274Z,11.10
2023-04-26T09:32:57.424Z,10.90
2023-04-26T09:34:03.382Z,10.70
2023-04-26T09:35:09.196Z,10.60
2023-04-26T09:36:13.524Z,10.40
2023-04-26T09:37:16.854Z,10.30
2023-04-26T09:38:20.777Z,10.30
2023-04-26T09:39:32.826Z,10.40
2023-04-26T09:40:38.037Z,10.50
2023-04-26T09:41:45.853Z,10.50
2023-04-26T09:42:59.115Z,10.60
2023-04-26T09:44:02.600Z,10.70
2023-04-26T09:45:07.391Z,10.90
2023-04-26T09:46:10.874Z,11.00
2023-04-26T09:47:13.394Z,11.10
2023-04-26T09:48:23.070Z,10.70
2023-04-26T09:49:26.951Z,10.50
2023-04-26T09:50:33.096Z,10.60
2023-04-26T09:51:35.379Z,10.70
2023-04-26T09:52:44.974Z,10.80
2023-04-26T09:53:51.123Z,11.10
2023-04-26T09:54:55.406Z,11.40
2023-04-26T09:56:08.532Z,11.20
2023-04-26T09:57:11.769Z,10.90
2023-04-26T09:58:16.804Z,11.00
2023-04-26T09:59:19.261Z,11.20
2023-04-26T10:00:23.523Z,11.40
2023-04-26T10:01:29.395Z,11.50
2023-04-26T10:02:33.998Z,11.40
2023-04-26T10:03:38.790Z,11.70
2023-04-26T10:04:44.041Z,11.60
2023-04-26T10:05:48.649Z,11.70
2023-04-26T10:06:54.734Z,11.80
2023-04-26T10:14:58.538Z,11.50
2023-04-26T10:16:02.947Z,11.20
2023-04-26T10:17:06.098Z,11.20
2023-04-26T10:18:10.044Z,11.30
2023-04-26T10:19:12.655Z,11.10
2023-04-26T10:20:18.092Z,11.00
2023-04-26T10:21:26.398Z,10.90
2023-04-26T10:22:33.937Z,11.00
2023-04-26T10:23:38.023Z,11.20
2023-04-26T10:24:41.212Z,11.30
2023-04-26T10:25:44.680Z,11.30
2023-04-26T10:26:52.163Z,11.40
2023-04-26T10:27:58.216Z,11.50
2023-04-26T10:29:02.882Z,11.40
2023-04-26T10:30:14.155Z,11.40
2023-04-26T10:31:17.787Z,11.30
2023-04-26T10:32:20.160Z,11.20
2023-04-26T10:33:24.835Z,11.30
2023-04-26T10:34:27.492Z,11.20
2023-04-26T10:35:31.850Z,11.40
2023-04-26T10:37:06.872Z,11.60
2023-04-26T10:38:10.153Z,12.00
2023-04-26T10:39:22.077Z,12.30
2023-04-26T10:40:26.593Z,12.30
2023-04-26T10:41:41.418Z,12.30
2023-04-26T10:42:45.518Z,12.20
2023-04-26T10:43:49.432Z,12.20
2023-04-26T10:45:22.648Z,12.30
2023-04-26T10:46:37.493Z,12.30
2023-04-26T10:47:44.302Z,12.50
2023-04-26T10:48:46.889Z,12.50
2023-04-26T10:49:50.707Z,12.70
2023-04-26T10:51:12.208Z,12.70
2023-04-26T10:52:17.384Z,12.70
2023-04-26T10:53:19.892Z,13.00
2023-04-26T10:54:23.609Z,12.90
2023-04-26T10:55:41.042Z,12.70
2023-04-26T10:56:53.123Z,12.80
2023-04-26T10:57:57.536Z,12.80
2023-04-26T10:59:30.652Z,12.60
2023-04-26T11:00:33.768Z,12.50
2023-04-26T11:01:38.331Z,12.50
2023-04-26T11:03:50.088Z,12.60
2023-04-26T11:06:08.177Z,12.70
2023-04-26T11:11:54.357Z,12.90
2023-04-26T11:13:03.731Z,12.90
2023-04-26T11:14:23.610Z,12.90
2023-04-26T11:15:41.841Z,12.70
2023-04-26T11:16:47.797Z,12.90
2023-04-26T11:17:54.112Z,13.20
2023-04-26T11:19:03.822Z,13.20
2023-04-26T11:20:19.731Z,13.40
2023-04-26T11:32:14.892Z,12.30
2023-04-26T11:34:46.013Z,12.10
2023-04-26T11:36:25.704Z,12.00
2023-04-26T11:40:16.184Z,12.50
2023-04-26T11:48:26.015Z,13.30
2023-04-26T11:49:30.284Z,13.30
2023-04-26T11:50:34.446Z,13.10
2023-04-26T11:51:38.439Z,13.00
2023-04-26T11:52:41.788Z,12.90
2023-04-26T11:53:45.697Z,12.70
2023-04-26T11:54:47.953Z,12.30
2023-04-26T11:56:30.082Z,12.10
2023-04-26T11:57:38.608Z,12.10
2023-04-26T11:58:49.251Z,12.00
2023-04-26T11:59:52.268Z,11.90
2023-04-26T12:00:59.559Z,12.00
2023-04-26T12:02:10.735Z,12.00
2023-04-26T12:03:16.804Z,12.10
2023-04-26T12:04:21.128Z,12.20
2023-04-26T12:05:28.750Z,12.30
2023-04-26T12:06:33.964Z,12.40
2023-04-26T12:07:43.485Z,12.40
2023-04-26T12:08:51.513Z,12.50
2023-04-26T12:09:55.381Z,12.40
2023-04-26T12:14:08.265Z,12.30
2023-04-26T12:15:22.023Z,12.60
2023-04-26T12:16:27.137Z,12.50
2023-04-26T12:17:31.471Z,12.40
2023-04-26T12:18:35.417Z,12.50
2023-04-26T12:19:41.062Z,12.70
2023-04-26T12:20:46.631Z,12.80
2023-04-26T12:21:50.785Z,13.00
2023-04-26T12:23:00.609Z,13.10
2023-04-26T12:25:24.303Z,13.30
2023-04-26T12:26:45.879Z,13.50
2023-04-26T12:27:58.934Z,13.70
2023-04-26T12:29:10.144Z,13.80
2023-04-26T12:31:33.125Z,13.90
2023-04-26T12:33:45.651Z,13.90
2023-04-26T12:35:04.281Z,14.00
2023-04-26T12:36:25.414Z,14.00
2023-04-26T12:39:37.276Z,14.00
2023-04-26T12:44:17.038Z,13.60
2023-04-26T12:45:21.569Z,13.40
2023-04-26T12:46:23.958Z,13.40
2023-04-26T12:47:27.569Z,13.40
2023-04-26T12:50:28.875Z,13.30
2023-04-26T12:52:05.142Z,13.20
2023-04-26T12:53:21.841Z,12.90
2023-04-26T12:55:20.109Z,12.70
2023-04-26T12:56:57.698Z,12.50
2023-04-26T12:58:22.474Z,12.60
2023-04-26T12:59:41.714Z,12.50
2023-04-26T13:00:45.204Z,12.60
2023-04-26T13:02:47.931Z,12.50
2023-04-26T13:04:50.886Z,12.70
2023-04-26T13:07:53.781Z,13.80
2023-04-26T13:08:57.548Z,13.90
2023-04-26T13:10:07.082Z,14.00
2023-04-26T13:11:11.084Z,14.20
2023-04-26T13:12:14.278Z,14.30
2023-04-26T13:13:18.346Z,14.30
2023-04-26T13:14:23.257Z,14.30
2023-04-26T13:15:29.614Z,14.10
2023-04-26T13:16:34.193Z,13.90
2023-04-26T13:17:38.863Z,13.70
2023-04-26T13:18:42.460Z,13.60
2023-04-26T13:19:46.054Z,13.40
2023-04-26T13:20:48.716Z,13.30
2023-04-26T13:22:54.477Z,13.00
2023-04-26T13:24:00.076Z,13.20
2023-04-26T13:25:03.726Z,13.30
2023-04-26T13:26:06.414Z,13.20
2023-04-26T13:27:31.530Z,13.30
2023-04-26T13:29:02.877Z,13.50
2023-04-26T13:30:17.517Z,13.50
2023-04-26T13:31:55.252Z,13.60
2023-04-26T13:33:00.447Z,13.60
2023-04-26T13:34:03.964Z,13.70
2023-04-26T13:35:23.909Z,13.70
2023-04-26T13:39:25.234Z,13.80
2023-04-26T13:40:50.949Z,13.70
2023-04-26T13:41:58.840Z,13.70
2023-04-26T13:43:02.914Z,13.60
2023-04-26T13:44:05.997Z,13.50
2023-04-26T13:45:13.340Z,13.50
2023-04-26T13:46:19.496Z,13.60
2023-04-26T13:47:25.150Z,13.60
2023-04-26T13:48:31.226Z,13.40
2023-04-26T13:49:34.621Z,13.10
2023-04-26T13:50:40.797Z,13.10
2023-04-26T13:51:44.938Z,13.30
2023-04-26T13:52:52.151Z,13.50
2023-04-26T13:54:46.267Z,13.60
2023-04-26T13:56:26.337Z,13.70
2023-04-26T13:58:18.301Z,14.00
2023-04-26T13:59:59.638Z,14.40
2023-04-26T14:01:04.846Z,14.70
2023-04-26T14:02:12.729Z,14.70
2023-04-26T14:06:29.197Z,14.30
2023-04-26T14:07:35.531Z,14.00
2023-04-26T14:09:29.359Z,13.70
2023-04-26T14:16:56.483Z,14.00
2023-04-26T14:19:32.605Z,14.20
2023-04-26T14:23:34.220Z,13.90
2023-04-26T14:24:41.127Z,13.80
2023-04-26T14:25:44.870Z,13.80
2023-04-26T14:26:47.241Z,13.70
2023-04-26T14:28:28.055Z,13.70
2023-04-26T14:46:19.920Z,13.70
2023-04-26T14:47:22.557Z,13.70
2023-04-26T14:48:26.292Z,13.70
2023-04-26T14:49:29.133Z,13.80
2023-04-26T14:50:42.423Z,13.80
2023-04-26T14:52:42.669Z,13.80
2023-04-26T14:53:51.828Z,13.70
2023-04-26T14:54:54.453Z,13.30
2023-04-26T14:55:58.403Z,13.20
2023-04-26T14:57:02.819Z,13.30
2023-04-26T14:59:57.128Z,13.30
2023-04-26T15:01:00.854Z,13.20
2023-04-26T15:07:02.549Z,12.60
2023-04-26T15:08:06.093Z,12.40
2023-04-26T15:09:11.516Z,12.30
2023-04-26T15:10:14.014Z,12.30
2023-04-26T15:11:26.069Z,12.40
2023-04-26T15:12:28.621Z,12.30
2023-04-26T15:13:31.949Z,12.20
2023-04-26T15:15:14.485Z,12.20
2023-04-26T15:16:49.797Z,12.20
2023-04-26T15:17:56.435Z,12.10
2023-04-26T15:19:05.133Z,12.10
2023-04-26T15:20:10.610Z,12.10
2023-04-26T15:21:29.958Z,12.10
2023-04-26T15:22:33.338Z,12.10
2023-04-26T15:23:37.162Z,12.10
2023-04-26T15:24:43.710Z,12.20
2023-04-26T15:25:47.242Z,12.20
2023-04-26T15:26:49.750Z,12.10
2023-04-26T15:27:57.700Z,12.00
2023-04-26T15:29:01.439Z,12.00
2023-04-26T15:30:04.850Z,12.10
2023-04-26T15:31:28.116Z,12.30
2023-04-26T15:32:32.113Z,12.40
2023-04-26T15:33:35.720Z,12.50
2023-04-26T15:34:40.677Z,12.60
2023-04-26T15:35:44.520Z,12.70
2023-04-26T15:36:47.137Z,12.60
2023-04-26T15:37:53.828Z,12.60
2023-04-26T15:39:05.989Z,12.40
2023-04-26T15:45:36.993Z,12.30
2023-04-26T15:46:39.466Z,12.20
2023-04-26T15:47:47.752Z,12.10
2023-04-26T15:48:55.061Z,12.10
2023-04-26T15:51:30.249Z,12.20
2023-04-26T15:52:38.614Z,12.20
2023-04-26T15:54:30.861Z,12.30
2023-04-26T15:57:37.362Z,12.50
2023-04-26T16:00:00.840Z,12.50
2023-04-26T16:01:58.372Z,12.50
2023-04-26T16:04:33.275Z,12.30
2023-04-26T16:05:41.356Z,12.30
2023-04-26T16:11:19.057Z,12.40
2023-04-26T16:12:44.898Z,12.30
2023-04-26T16:14:16.085Z,12.40
2023-04-26T16:15:25.113Z,12.60
2023-04-26T16:16:43.695Z,12.60
2023-04-26T16:18:27.462Z,12.70
2023-04-26T16:21:55.240Z,12.60
2023-04-26T16:23:24.684Z,12.50
2023-04-26T16:25:07.530Z,12.50
2023-04-26T16:26:35.755Z,12.50
2023-04-26T16:29:44.369Z,12.40
2023-04-26T16:31:31.320Z,12.30
2023-04-26T16:32:34.935Z,12.20
2023-04-26T16:42:41.667Z,12.00
2023-04-26T16:44:11.888Z,12.00
2023-04-26T16:45:53.082Z,12.00
2023-04-26T16:48:31.286Z,12.00
2023-04-26T16:49:34.788Z,11.90
2023-04-26T16:50:37.313Z,11.80
2023-04-26T16:51:42.239Z,11.80
2023-04-26T16:52:44.758Z,11.70
2023-04-26T16:53:48.277Z,11.60
2023-04-26T16:54:52.402Z,11.50
2023-04-26T16:56:07.034Z,11.50
2023-04-26T16:57:11.263Z,11.40
2023-04-26T16:58:14.323Z,11.40
2023-04-26T16:59:18.073Z,11.40
2023-04-26T17:00:20.718Z,11.40
2023-04-26T17:01:24.232Z,11.40
2023-04-26T17:02:27.020Z,11.40
2023-04-26T17:03:35.612Z,11.40
2023-04-26T17:04:39.285Z,11.30
2023-04-26T17:05:43.054Z,11.30
2023-04-26T17:06:46.878Z,11.30
2023-04-26T17:07:49.537Z,11.40
2023-04-26T17:08:56.443Z,11.30
2023-04-26T17:10:10.128Z,11.30
2023-04-26T17:11:15.664Z,11.30
2023-04-26T17:12:18.056Z,11.30
2023-04-26T17:13:23.162Z,11.20
2023-04-26T17:14:26.827Z,11.20
2023-04-26T17:15:30.401Z,11.20
2023-04-26T17:16:33.727Z,11.20
2023-04-26T17:17:36.713Z,11.10
2023-04-26T17:18:40.195Z,11.10
2023-04-26T17:19:42.641Z,11.10
2023-04-26T17:20:46.081Z,11.10
2023-04-26T17:21:48.609Z,11.10
2023-04-26T17:22:52.059Z,11.00
2023-04-26T17:23:55.916Z,11.00
2023-04-26T17:24:59.844Z,10.90
2023-04-26T17:26:04.458Z,10.90
2023-04-26T17:27:06.735Z,10.90
2023-04-26T17:28:12.472Z,10.80
2023-04-26T17:29:15.174Z,10.80
2023-04-26T17:30:21.866Z,10.80