createdAt,value
2022-08-20T00:00:51.432Z,99.90
2022-08-20T00:03:56.910Z,99.90
2022-08-20T00:06:49.990Z,99.90
2022-08-20T00:09:40.136Z,99.90
2022-08-20T00:12:46.958Z,99.90
2022-08-20T00:15:38.098Z,99.90
2022-08-20T00:18:27.882Z,99.90
2022-08-20T00:21:21.310Z,99.90
2022-08-20T00:24:13.467Z,99.90
2022-08-20T00:27:03.752Z,99.90
2022-08-20T00:29:52.023Z,99.90
2022-08-20T00:32:47.559Z,99.90
2022-08-20T00:35:56.856Z,99.90
2022-08-20T00:38:49.411Z,99.90
2022-08-20T00:41:40.422Z,99.90
2022-08-20T00:44:34.952Z,99.90
2022-08-20T00:47:23.543Z,99.90
2022-08-20T00:50:18.535Z,99.90
2022-08-20T00:53:08.556Z,99.90
2022-08-20T00:55:58.513Z,99.90
2022-08-20T00:58:50.956Z,99.90
2022-08-20T01:01:55.178Z,99.90
2022-08-20T01:04:52.638Z,99.90
2022-08-20T01:07:50.041Z,99.90
2022-08-20T01:10:52.412Z,99.90
2022-08-20T01:13:43.834Z,99.90
2022-08-20T01:16:33.909Z,99.90
2022-08-20T01:19:29.735Z,99.90
2022-08-20T01:22:58.750Z,99.90
2022-08-20T01:25:50.570Z,99.90
2022-08-20T01:28:43.535Z,99.90
2022-08-20T01:31:34.180Z,99.90
2022-08-20T01:34:22.571Z,99.90
2022-08-20T01:37:10.941Z,99.90
2022-08-20T01:39:59.333Z,99.90
2022-08-20T01:42:58.507Z,99.90
2022-08-20T01:45:57.308Z,99.90
2022-08-20T01:49:13.570Z,99.90
2022-08-20T01:52:09.876Z,99.90
2022-08-20T01:54:59.410Z,99.90
2022-08-20T01:57:49.479Z,99.90
2022-08-20T02:00:52.366Z,99.90
2022-08-20T02:03:59.277Z,99.90
2022-08-20T02:06:56.675Z,99.90
2022-08-20T02:09:47.487Z,99.90
2022-08-20T02:12:35.789Z,99.90
2022-08-20T02:15:37.211Z,99.90
2022-08-20T02:18:25.782Z,99.90
2022-08-20T02:21:15.459Z,99.90
2022-08-20T02:24:06.001Z,99.90
2022-08-20T02:26:57.715Z,99.90
2022-08-20T02:29:46.734Z,99.90
2022-08-20T02:32:40.765Z,99.90
2022-08-20T02:35:30.088Z,99.90
2022-08-20T02:38:18.630Z,99.90
2022-08-20T02:41:13.395Z,99.90
2022-08-20T02:44:01.647Z,99.90
2022-08-20T02:46:50.053Z,99.90
2022-08-20T02:49:49.471Z,99.90
2022-08-20T02:52:51.642Z,99.90
2022-08-20T02:55:43.922Z,99.90
2022-08-20T02:58:35.291Z,99.90
2022-08-20T03:01:30.922Z,99.90
2022-08-20T03:04:24.089Z,99.90
2022-08-20T03:07:19.442Z,99.90
2022-08-20T03:10:20.112Z,99.90
2022-08-20T03:13:26.016Z,99.90
2022-08-20T03:16:15.596Z,99.90
2022-08-20T03:19:08.551Z,99.90
2022-08-20T03:21:56.823Z,99.90
2022-08-20T03:24:54.042Z,99.90
2022-08-20T03:27:54.600Z,99.90
2022-08-20T03:31:00.590Z,99.90
2022-08-20T03:36:56.545Z,99.90
2022-08-20T03:39:49.202Z,99.90
2022-08-20T03:42:43.003Z,99.90
2022-08-20T03:45:32.514Z,99.90
2022-08-20T03:48:23.779Z,99.90
2022-08-20T03:51:12.000Z,99.90
2022-08-20T03:54:00.765Z,99.90
2022-08-20T03:56:58.157Z,99.90
2022-08-20T03:59:46.462Z,99.90
2022-08-20T04:02:57.223Z,99.90
2022-08-20T04:05:46.702Z,99.90
2022-08-20T04:08:48.373Z,99.90
2022-08-20T04:11:37.506Z,99.90
2022-08-20T04:14:29.315Z,99.90
2022-08-20T04:17:19.784Z,99.90
2022-08-20T04:20:16.034Z,99.90
2022-08-20T04:23:06.723Z,99.90
2022-08-20T04:25:58.460Z,99.90
2022-08-20T04:28:46.936Z,99.90
2022-08-20T04:31:38.192Z,99.90
2022-08-20T04:34:32.332Z,99.90
2022-08-20T04:37:41.999Z,99.90
2022-08-20T04:40:59.004Z,99.90
2022-08-20T04:44:07.207Z,99.90
2022-08-20T04:47:07.953Z,99.90
2022-08-20T04:53:16.231Z,99.90
2022-08-20T04:56:19.732Z,99.90
2022-08-20T04:59:12.159Z,99.90
2022-08-20T05:02:02.535Z,99.90
2022-08-20T05:04:52.822Z,99.90
2022-08-20T05:08:20.116Z,99.90
2022-08-20T05:11:32.764Z,99.90
2022-08-20T05:14:18.961Z,99.90
2022-08-20T05:17:25.828Z,99.90
2022-08-20T05:20:25.336Z,99.90
2022-08-20T05:23:15.496Z,99.90
2022-08-20T05:26:07.356Z,99.90
2022-08-20T05:29:00.029Z,99.90
2022-08-20T05:32:05.072Z,99.90
2022-08-20T05:35:07.589Z,99.90
2022-08-20T05:37:56.088Z,99.90
2022-08-20T05:40:49.092Z,99.90
2022-08-20T05:43:41.713Z,99.90
2022-08-20T05:46:58.576Z,99.90
2022-08-20T05:50:01.158Z,99.90
2022-08-20T05:52:52.474Z,99.90
2022-08-20T05:55:41.013Z,99.90
2022-08-20T05:58:32.828Z,99.90
2022-08-20T06:01:23.762Z,99.90
2022-08-20T06:04:29.205Z,99.90
2022-08-20T06:07:17.957Z,99.90
2022-08-20T06:10:10.764Z,99.90
2022-08-20T06:13:02.941Z,99.90
2022-08-20T06:15:51.206Z,99.90
2022-08-20T06:18:39.527Z,99.90
2022-08-20T06:21:28.149Z,99.90
2022-08-20T06:24:16.365Z,99.90
2022-08-20T06:27:06.957Z,99.90
2022-08-20T06:29:55.854Z,99.90
2022-08-20T06:32:44.132Z,99.90
2022-08-20T06:35:32.904Z,99.90
2022-08-20T06:38:21.300Z,99.90
2022-08-20T06:41:09.525Z,99.90
2022-08-20T06:44:00.496Z,99.90
2022-08-20T06:46:48.665Z,99.90
2022-08-20T06:49:37.757Z,99.90
2022-08-20T06:52:51.913Z,99.90
2022-08-20T06:55:34.610Z,99.90
2022-08-20T06:58:36.208Z,99.90
2022-08-20T07:01:28.234Z,99.90
2022-08-20T07:04:16.777Z,99.90
2022-08-20T07:07:07.510Z,99.90
2022-08-20T07:10:00.687Z,99.90
2022-08-20T07:12:50.962Z,99.90
2022-08-20T07:15:39.929Z,99.90
2022-08-20T07:18:29.568Z,99.90
2022-08-20T07:21:18.310Z,99.90
2022-08-20T07:24:06.857Z,99.90
2022-08-20T07:26:56.987Z,99.90
2022-08-20T07:30:02.727Z,99.90
2022-08-20T07:32:53.432Z,99.90
2022-08-20T07:35:48.747Z,99.90
2022-08-20T07:38:37.035Z,99.90
2022-08-20T07:41:30.971Z,99.90
2022-08-20T07:44:21.599Z,99.90
2022-08-20T07:47:20.107Z,99.90
2022-08-20T07:50:10.010Z,99.90
2022-08-20T07:53:00.488Z,99.90
2022-08-20T07:55:51.164Z,99.90
2022-08-20T07:58:52.993Z,99.90
2022-08-20T08:01:41.259Z,99.90
2022-08-20T08:04:30.515Z,99.90
2022-08-20T08:07:18.964Z,99.90
2022-08-20T08:10:12.823Z,99.90
2022-08-20T08:13:05.450Z,99.90
2022-08-20T08:15:57.357Z,99.90
2022-08-20T08:18:56.252Z,99.90
2022-08-20T08:21:45.346Z,99.90
2022-08-20T08:24:35.168Z,99.90
2022-08-20T08:27:24.840Z,99.90
2022-08-20T08:30:13.903Z,99.90
2022-08-20T08:33:19.463Z,99.90
2022-08-20T08:36:10.642Z,99.90
2022-08-20T08:38:58.932Z,99.90
2022-08-20T08:41:49.569Z,99.90
2022-08-20T08:44:42.786Z,99.90
2022-08-20T08:47:35.889Z,99.90
2022-08-20T08:50:50.130Z,99.90
2022-08-20T08:53:39.945Z,99.90
2022-08-20T08:56:30.714Z,99.90
2022-08-20T08:59:21.283Z,99.90
2022-08-20T09:02:22.428Z,99.90
2022-08-20T09:05:17.347Z,99.90
2022-08-20T09:08:16.729Z,99.90
2022-08-20T09:11:08.960Z,99.90
2022-08-20T09:13:57.486Z,99.90
2022-08-20T09:16:52.983Z,99.90
2022-08-20T09:19:46.507Z,99.90
2022-08-20T09:22:34.814Z,99.90
2022-08-20T09:25:26.417Z,99.90
2022-08-20T09:28:14.647Z,99.90
2022-08-20T09:31:03.356Z,99.90
2022-08-20T09:33:53.499Z,99.90
2022-08-20T09:36:43.053Z,99.90
2022-08-20T09:39:31.313Z,99.90
2022-08-20T09:42:23.775Z,99.90
2022-08-20T09:45:13.211Z,99.90
2022-08-20T09:48:01.481Z,99.90
2022-08-20T09:50:50.497Z,99.90
2022-08-20T09:53:40.166Z,99.90
2022-08-20T09:56:29.158Z,99.90
2022-08-20T09:59:17.546Z,99.90
2022-08-20T10:02:08.845Z,99.90
2022-08-20T10:04:57.553Z,99.90
2022-08-20T10:07:45.801Z,99.90
2022-08-20T10:10:39.074Z,99.90
2022-08-20T10:13:29.502Z,99.90
2022-08-20T10:16:17.697Z,99.90
2022-08-20T10:19:06.657Z,99.90
2022-08-20T10:21:57.507Z,99.90
2022-08-20T10:24:45.710Z,99.90
2022-08-20T10:27:36.797Z,99.90
2022-08-20T10:30:27.673Z,99.90
2022-08-20T10:33:15.933Z,99.90
2022-08-20T10:36:08.101Z,99.90
2022-08-20T10:38:56.284Z,99.90
2022-08-20T10:41:44.537Z,99.90
2022-08-20T10:44:35.684Z,99.90
2022-08-20T10:47:26.319Z,99.90
2022-08-20T10:50:20.045Z,99.90
2022-08-20T10:53:08.345Z,99.90
2022-08-20T10:55:57.564Z,99.90
2022-08-20T10:58:45.773Z,99.90
2022-08-20T11:01:36.958Z,99.90
2022-08-20T11:04:25.331Z,99.90
2022-08-20T11:07:16.287Z,99.90
2022-08-20T11:10:09.296Z,99.90
2022-08-20T11:13:00.088Z,99.90
2022-08-20T11:15:48.378Z,99.90
2022-08-20T11:18:38.042Z,99.90
2022-08-20T11:21:29.321Z,99.90
2022-08-20T11:24:18.924Z,99.90
2022-08-20T11:27:08.662Z,99.90
2022-08-20T11:29:57.085Z,99.90
2022-08-20T11:32:45.429Z,99.90
2022-08-20T11:35:49.448Z,99.90
2022-08-20T11:38:38.373Z,99.90
2022-08-20T11:41:26.578Z,99.90
2022-08-20T11:44:21.091Z,99.90
2022-08-20T11:47:20.272Z,99.90
2022-08-20T11:50:11.575Z,99.90
2022-08-20T11:53:01.576Z,99.90
2022-08-20T11:55:56.960Z,99.90
2022-08-20T11:58:46.012Z,99.90
2022-08-20T12:01:34.231Z,99.90
2022-08-20T12:04:23.713Z,99.90
2022-08-20T12:07:16.932Z,99.90
2022-08-20T12:10:09.889Z,99.90
2022-08-20T12:12:58.678Z,99.90
2022-08-20T12:15:47.022Z,99.90
2022-08-20T12:18:35.234Z,99.90
2022-08-20T12:21:23.517Z,99.90
2022-08-20T12:24:11.736Z,99.90
2022-08-20T12:27:11.286Z,99.90
2022-08-20T12:30:02.562Z,99.90
2022-08-20T12:32:50.930Z,99.90
2022-08-20T12:35:39.211Z,99.90
2022-08-20T12:38:32.412Z,99.90
2022-08-20T12:41:23.259Z,99.90
2022-08-20T12:44:13.243Z,99.90
2022-08-20T12:47:10.427Z,99.90
2022-08-20T12:50:05.193Z,99.90
2022-08-20T12:52:53.413Z,99.90
2022-08-20T12:55:43.325Z,99.90
2022-08-20T12:58:31.554Z,99.90
2022-08-20T13:01:21.181Z,99.90
2022-08-20T13:04:09.456Z,99.90
2022-08-20T13:07:01.762Z,99.90
2022-08-20T13:09:50.042Z,99.90
2022-08-20T13:12:38.594Z,99.90
2022-08-20T13:15:27.077Z,99.90
2022-08-20T13:18:16.698Z,99.90
2022-08-20T13:21:05.037Z,99.90
2022-08-20T13:23:55.577Z,99.90
2022-08-20T13:26:43.843Z,99.90
2022-08-20T13:29:32.026Z,99.90
2022-08-20T13:32:20.926Z,99.90
2022-08-20T13:35:12.451Z,99.90
2022-08-20T13:38:00.694Z,99.90
2022-08-20T13:40:49.102Z,99.90
2022-08-20T13:43:37.410Z,99.90
2022-08-20T13:46:25.654Z,99.90
2022-08-20T13:49:14.101Z,99.90
2022-08-20T13:52:04.138Z,99.90
2022-08-20T13:54:54.626Z,99.90
2022-08-20T13:57:43.230Z,99.90
2022-08-20T14:00:33.572Z,99.90
2022-08-20T14:03:25.230Z,99.90
2022-08-20T14:06:15.570Z,99.90
2022-08-20T14:09:05.259Z,99.90
2022-08-20T14:11:53.449Z,99.90
2022-08-20T14:14:44.393Z,99.90
2022-08-20T14:17:34.617Z,99.90
2022-08-20T14:20:25.692Z,99.90
2022-08-20T14:23:17.663Z,99.90
2022-08-20T14:26:10.886Z,99.90
2022-08-20T14:28:59.150Z,99.90
2022-08-20T14:31:47.433Z,99.90
2022-08-20T14:34:36.118Z,99.90
2022-08-20T14:37:27.564Z,99.90
2022-08-20T14:40:18.310Z,99.90
2022-08-20T14:43:08.039Z,99.90
2022-08-20T14:45:56.427Z,99.90
2022-08-20T14:48:44.726Z,99.90
2022-08-20T14:51:41.543Z,99.90
2022-08-20T14:54:29.805Z,99.60
2022-08-20T14:57:21.272Z,98.00
2022-08-20T15:00:15.750Z,97.20
2022-08-20T15:03:04.057Z,95.10
2022-08-20T15:05:52.309Z,95.00
2022-08-20T15:08:44.583Z,95.40
2022-08-20T15:11:34.672Z,95.50
2022-08-20T15:14:24.351Z,96.30
2022-08-20T15:17:19.837Z,96.50
2022-08-20T15:20:20.735Z,96.90
2022-08-20T15:23:09.280Z,96.80
2022-08-20T15:25:57.493Z,97.20
2022-08-20T15:28:45.779Z,97.70
2022-08-20T15:31:34.035Z,97.70
2022-08-20T15:34:25.530Z,97.60
2022-08-20T15:37:15.565Z,98.40
2022-08-20T15:40:06.993Z,99.10
2022-08-20T15:42:55.377Z,99.90
2022-08-20T15:45:43.789Z,99.80
2022-08-20T15:48:37.698Z,99.90
2022-08-20T15:51:34.040Z,99.90
2022-08-20T15:54:26.146Z,99.90
2022-08-20T15:57:20.000Z,99.90
2022-08-20T16:00:13.946Z,99.90
2022-08-20T16:03:29.445Z,99.90
2022-08-20T16:06:20.139Z,99.90
2022-08-20T16:09:27.018Z,99.90
2022-08-20T16:12:20.576Z,99.90
2022-08-20T16:15:12.405Z,99.90
2022-08-20T16:18:06.889Z,99.90
2022-08-20T16:20:58.787Z,99.90
2022-08-20T16:23:52.060Z,99.90
2022-08-20T16:27:09.934Z,99.90
2022-08-20T16:30:04.828Z,99.90
2022-08-20T16:33:04.122Z,99.90
2022-08-20T16:35:58.637Z,99.90
2022-08-20T16:38:51.251Z,99.90
2022-08-20T16:41:42.527Z,99.90
2022-08-20T16:44:35.084Z,99.90
2022-08-20T16:47:29.226Z,99.90
2022-08-20T16:50:21.681Z,99.90
2022-08-20T16:53:18.105Z,99.90
2022-08-20T16:56:07.006Z,99.90
2022-08-20T16:58:56.837Z,99.90
2022-08-20T17:01:52.984Z,99.90
2022-08-20T17:04:59.259Z,99.90
2022-08-20T17:07:51.581Z,99.90
2022-08-20T17:10:56.121Z,99.90
2022-08-20T17:13:47.206Z,99.90
2022-08-20T17:16:37.879Z,99.90
2022-08-20T17:19:30.254Z,99.90
2022-08-20T17:22:20.613Z,99.90
2022-08-20T17:25:15.210Z,99.90
2022-08-20T17:28:14.266Z,99.90
2022-08-20T17:31:02.491Z,99.90
2022-08-20T17:33:52.413Z,99.90
2022-08-20T17:36:50.657Z,99.90
2022-08-20T17:39:50.539Z,99.90
2022-08-20T17:42:49.528Z,99.90
2022-08-20T17:45:43.980Z,99.90
2022-08-20T17:48:36.321Z,99.90
2022-08-20T17:51:29.099Z,99.90
2022-08-20T17:54:22.857Z,99.90
2022-08-20T17:57:14.748Z,99.90
2022-08-20T18:00:07.598Z,99.90
2022-08-20T18:03:03.034Z,99.90
2022-08-20T18:06:00.031Z,99.90
2022-08-20T18:08:58.564Z,99.90
2022-08-20T18:11:57.805Z,99.90
2022-08-20T18:14:58.287Z,99.90
2022-08-20T18:18:08.520Z,99.90
2022-08-20T18:21:21.646Z,99.90
2022-08-20T18:24:13.866Z,99.90
2022-08-20T18:27:11.273Z,99.90
2022-08-20T18:30:01.292Z,99.90
2022-08-20T18:32:52.357Z,99.90
2022-08-20T18:35:45.840Z,99.90
2022-08-20T18:38:41.685Z,99.90
2022-08-20T18:41:33.085Z,99.90
2022-08-20T18:44:35.180Z,99.90
2022-08-20T18:47:45.222Z,99.90
2022-08-20T18:50:46.262Z,99.90
2022-08-20T18:53:35.659Z,99.90
2022-08-20T18:56:37.230Z,99.90
2022-08-20T18:59:26.146Z,99.90
2022-08-20T19:02:23.853Z,99.90
2022-08-20T19:05:14.121Z,99.90
2022-08-20T19:08:06.213Z,99.90
2022-08-20T19:10:59.873Z,99.90
2022-08-20T19:14:14.868Z,99.90
2022-08-20T19:17:10.984Z,99.90
2022-08-20T19:20:01.951Z,99.90
2022-08-20T19:22:52.047Z,99.90
2022-08-20T19:25:52.944Z,99.90
2022-08-20T19:28:44.434Z,99.90
2022-08-20T19:31:36.316Z,99.90
2022-08-20T19:34:26.282Z,99.90
2022-08-20T19:37:35.009Z,99.90
2022-08-20T19:40:28.921Z,99.90
2022-08-20T19:43:21.400Z,99.90
2022-08-20T19:46:12.157Z,99.90
2022-08-20T19:49:26.405Z,99.90
2022-08-20T19:52:37.298Z,99.90
2022-08-20T19:55:36.654Z,99.90
2022-08-20T19:58:34.719Z,99.90
2022-08-20T20:01:30.745Z,99.90
2022-08-20T20:04:37.623Z,99.90
2022-08-20T20:08:15.844Z,99.90
2022-08-20T20:11:05.815Z,99.90
2022-08-20T20:13:55.752Z,99.90
2022-08-20T20:16:44.233Z,99.90
2022-08-20T20:20:07.769Z,99.90
2022-08-20T20:23:05.788Z,99.90
2022-08-20T20:25:59.973Z,99.90
2022-08-20T20:28:50.573Z,99.90
2022-08-20T20:31:58.243Z,99.90
2022-08-20T20:35:01.287Z,99.90
2022-08-20T20:38:24.201Z,99.90
2022-08-20T20:41:54.314Z,99.90
2022-08-20T20:45:25.730Z,99.90
2022-08-20T20:48:26.094Z,99.90
2022-08-20T20:51:20.979Z,99.90
2022-08-20T20:54:45.619Z,99.90
2022-08-20T20:57:56.399Z,99.90
2022-08-20T21:00:52.137Z,99.90
2022-08-20T21:04:07.610Z,99.90
2022-08-20T21:07:28.389Z,99.90
2022-08-20T21:10:21.791Z,99.90
2022-08-20T21:13:23.711Z,99.90
2022-08-20T21:16:12.275Z,99.90
2022-08-20T21:22:26.973Z,99.90
2022-08-20T21:25:54.551Z,99.90
2022-08-20T21:28:55.976Z,99.90
2022-08-20T21:32:15.385Z,99.90
2022-08-20T21:35:03.859Z,99.90
2022-08-20T21:38:07.537Z,99.90
2022-08-20T21:41:29.569Z,99.90
2022-08-20T21:44:24.890Z,99.90
2022-08-20T21:47:13.711Z,99.90
2022-08-20T21:53:29.734Z,99.90
2022-08-20T21:56:24.278Z,99.90
2022-08-20T21:59:40.940Z,99.90
2022-08-20T22:02:44.330Z,99.90
2022-08-20T22:05:50.821Z,99.90
2022-08-20T22:12:11.262Z,99.90
2022-08-20T22:16:25.037Z,99.90
2022-08-20T22:19:04.730Z,99.90
2022-08-20T22:22:19.957Z,99.90
2022-08-20T22:25:28.760Z,99.90
2022-08-20T22:28:53.837Z,99.90
2022-08-20T22:31:46.958Z,99.90
2022-08-20T22:34:45.058Z,99.90
2022-08-20T22:37:54.240Z,99.90
2022-08-20T22:40:51.475Z,99.90
2022-08-20T22:43:57.110Z,99.90
2022-08-20T22:46:56.994Z,99.90
2022-08-20T22:49:48.473Z,99.90
2022-08-20T22:53:00.383Z,99.90
2022-08-20T22:56:09.612Z,99.90
2022-08-20T22:59:37.388Z,99.90
2022-08-20T23:03:18.094Z,99.90
2022-08-20T23:06:21.629Z,99.90
2022-08-20T23:09:21.082Z,99.90
2022-08-20T23:12:28.563Z,99.90
2022-08-20T23:15:57.243Z,99.90
2022-08-20T23:19:14.241Z,99.90
2022-08-20T23:22:22.062Z,99.90
2022-08-20T23:25:32.920Z,99.90
2022-08-20T23:28:24.217Z,99.90
2022-08-20T23:31:33.653Z,99.90
2022-08-20T23:34:23.400Z,99.90
2022-08-20T23:37:21.104Z,99.90
2022-08-20T23:40:34.203Z,99.90
2022-08-20T23:43:27.342Z,99.90
2022-08-20T23:46:37.504Z,99.90
2022-08-20T23:49:44.571Z,99.90
2022-08-20T23:52:46.161Z,99.90
2022-08-20T23:55:40.447Z,99.90
2022-08-20T23:58:43.866Z,99.90
