createdAt,value
2022-08-09T00:01:54.427Z,102033.34
2022-08-09T00:04:34.103Z,102026.25
2022-08-09T00:07:17.325Z,102027.52
2022-08-09T00:09:45.102Z,102030.83
2022-08-09T00:12:15.568Z,102036.62
2022-08-09T00:14:51.098Z,102032.04
2022-08-09T00:18:07.713Z,102024.91
2022-08-09T00:20:22.779Z,102027.30
2022-08-09T00:22:55.857Z,102028.90
2022-08-09T00:25:31.930Z,102037.98
2022-08-09T00:28:00.723Z,102035.34
2022-08-09T00:30:31.988Z,102028.18
2022-08-09T00:33:03.002Z,102036.32
2022-08-09T00:35:43.127Z,102034.13
2022-08-09T00:38:13.717Z,102029.03
2022-08-09T00:40:53.295Z,102022.69
2022-08-09T00:44:14.427Z,102039.10
2022-08-09T00:46:10.942Z,102028.99
2022-08-09T00:48:47.551Z,102033.84
2022-08-09T00:51:20.487Z,102024.13
2022-08-09T00:53:48.475Z,102029.84
2022-08-09T00:56:27.874Z,102029.32
2022-08-09T00:58:59.000Z,102026.84
2022-08-09T01:01:32.493Z,102027.95
2022-08-09T01:04:32.936Z,102034.13
2022-08-09T01:07:37.628Z,102034.62
2022-08-09T01:10:43.872Z,102032.85
2022-08-09T01:14:00.076Z,102033.15
2022-08-09T01:16:33.466Z,102036.02
2022-08-09T01:19:17.259Z,102037.56
2022-08-09T01:22:27.594Z,102030.92
2022-08-09T01:25:05.981Z,102043.68
2022-08-09T01:27:34.790Z,102037.79
2022-08-09T01:30:05.260Z,102038.54
2022-08-09T01:32:45.392Z,102038.54
2022-08-09T01:35:46.570Z,102035.53
2022-08-09T01:38:24.529Z,102038.84
2022-08-09T01:41:14.172Z,102037.23
2022-08-09T01:43:50.974Z,102034.72
2022-08-09T01:46:41.536Z,102036.84
2022-08-09T01:49:17.797Z,102030.30
2022-08-09T01:52:07.454Z,102032.36
2022-08-09T01:54:42.338Z,102046.48
2022-08-09T01:57:20.367Z,102036.48
2022-08-09T01:59:51.940Z,102030.63
2022-08-09T02:02:30.999Z,102028.77
2022-08-09T02:05:05.323Z,102033.93
2022-08-09T02:08:41.013Z,102035.44
2022-08-09T02:10:29.919Z,102035.70
2022-08-09T02:13:00.536Z,102034.33
2022-08-09T02:15:36.296Z,102035.89
2022-08-09T02:18:25.336Z,102026.38
2022-08-09T02:20:57.756Z,102031.25
2022-08-09T02:23:43.259Z,102038.28
2022-08-09T02:26:25.263Z,102034.52
2022-08-09T02:29:03.287Z,102038.54
2022-08-09T02:31:34.257Z,102032.30
2022-08-09T02:34:13.327Z,102039.79
2022-08-09T02:36:58.020Z,102036.41
2022-08-09T02:39:41.913Z,102033.51
2022-08-09T02:42:17.723Z,102029.78
2022-08-09T02:44:50.602Z,102033.77
2022-08-09T02:47:22.029Z,102043.61
2022-08-09T02:50:03.122Z,102034.72
2022-08-09T02:52:48.475Z,102033.05
2022-08-09T02:55:20.659Z,102031.19
2022-08-09T02:58:31.973Z,102036.05
2022-08-09T03:00:57.926Z,102035.96
2022-08-09T03:04:12.492Z,102028.87
2022-08-09T03:06:29.020Z,102033.34
2022-08-09T03:08:59.181Z,102036.62
2022-08-09T03:12:06.320Z,102032.40
2022-08-09T03:14:18.590Z,102036.87
2022-08-09T03:16:48.920Z,102035.08
2022-08-09T03:19:58.471Z,102035.47
2022-08-09T03:22:12.086Z,102037.04
2022-08-09T03:24:52.468Z,102037.34
2022-08-09T03:27:45.036Z,102030.99
2022-08-09T03:30:30.096Z,102033.77
2022-08-09T03:33:13.087Z,102031.58
2022-08-09T03:36:12.491Z,102031.12
2022-08-09T03:38:44.605Z,102034.29
2022-08-09T03:41:18.488Z,102032.13
2022-08-09T03:44:03.078Z,102036.58
2022-08-09T03:46:41.644Z,102029.78
2022-08-09T03:49:17.376Z,102038.22
2022-08-09T03:51:58.805Z,102042.59
2022-08-09T03:54:34.350Z,102047.93
2022-08-09T03:57:18.403Z,102056.92
2022-08-09T03:59:54.721Z,102056.49
2022-08-09T04:02:26.574Z,102056.82
2022-08-09T04:05:06.636Z,102058.16
2022-08-09T04:07:52.906Z,102064.27
2022-08-09T04:10:29.064Z,102062.61
2022-08-09T04:12:58.255Z,102061.76
2022-08-09T04:15:38.899Z,102060.09
2022-08-09T04:18:19.231Z,102063.82
2022-08-09T04:20:51.613Z,102069.60
2022-08-09T04:23:24.544Z,102075.82
2022-08-09T04:25:55.723Z,102078.73
2022-08-09T04:28:32.943Z,102079.09
2022-08-09T04:31:08.168Z,102088.60
2022-08-09T04:33:51.589Z,102080.75
2022-08-09T04:36:24.653Z,102087.52
2022-08-09T04:38:52.669Z,102090.01
2022-08-09T04:41:24.464Z,102089.29
2022-08-09T04:44:05.767Z,102096.28
2022-08-09T04:46:58.705Z,102106.12
2022-08-09T04:49:53.135Z,102100.83
2022-08-09T04:52:26.359Z,102102.89
2022-08-09T04:55:11.826Z,102106.62
2022-08-09T04:57:58.415Z,102101.32
2022-08-09T05:00:31.919Z,102099.75
2022-08-09T05:03:30.624Z,102109.72
2022-08-09T05:06:06.414Z,102104.06
2022-08-09T05:08:35.943Z,102111.52
2022-08-09T05:11:03.978Z,102112.83
2022-08-09T05:13:38.931Z,102107.14
2022-08-09T05:16:10.418Z,102112.30
2022-08-09T05:18:57.583Z,102109.16
2022-08-09T05:21:36.644Z,102110.97
2022-08-09T05:24:15.239Z,102111.52
2022-08-09T05:26:46.259Z,102115.09
2022-08-09T05:29:22.715Z,102112.30
2022-08-09T05:32:07.143Z,102116.69
2022-08-09T05:34:37.914Z,102110.31
2022-08-09T05:37:21.938Z,102119.99
2022-08-09T05:39:50.694Z,102118.26
2022-08-09T05:42:21.237Z,102116.75
2022-08-09T05:44:57.390Z,102118.16
2022-08-09T05:47:27.116Z,102119.47
2022-08-09T05:50:29.863Z,102110.97
2022-08-09T05:52:53.787Z,102113.29
2022-08-09T05:55:23.355Z,102119.01
2022-08-09T05:57:56.886Z,102118.45
2022-08-09T06:00:32.910Z,102114.04
2022-08-09T06:03:02.547Z,102121.30
2022-08-09T06:05:57.632Z,102116.88
2022-08-09T06:08:24.337Z,102114.92
2022-08-09T06:10:54.447Z,102127.87
2022-08-09T06:13:22.319Z,102131.40
2022-08-09T06:15:51.695Z,102123.72
2022-08-09T06:18:23.953Z,102132.64
2022-08-09T06:20:59.168Z,102129.99
2022-08-09T06:23:58.050Z,102135.62
2022-08-09T06:26:21.340Z,102140.72
2022-08-09T06:28:59.880Z,102138.37
2022-08-09T06:31:40.094Z,102146.73
2022-08-09T06:34:30.685Z,102145.66
2022-08-09T06:36:59.586Z,102141.30
2022-08-09T06:39:49.119Z,102141.90
2022-08-09T06:42:24.688Z,102153.63
2022-08-09T06:44:59.325Z,102145.91
2022-08-09T06:47:39.440Z,102138.17
2022-08-09T06:50:16.598Z,102144.97
2022-08-09T06:52:51.941Z,102148.44
2022-08-09T06:55:31.174Z,102136.99
2022-08-09T06:58:04.671Z,102145.85
2022-08-09T07:00:52.617Z,102133.88
2022-08-09T07:03:28.496Z,102141.83
2022-08-09T07:06:03.948Z,102142.74
2022-08-09T07:08:39.666Z,102142.38
2022-08-09T07:11:07.929Z,102148.77
2022-08-09T07:13:44.978Z,102141.80
2022-08-09T07:16:41.821Z,102143.14
2022-08-09T07:19:15.552Z,102136.24
2022-08-09T07:21:56.900Z,102147.55
2022-08-09T07:24:31.918Z,102143.92
2022-08-09T07:27:23.862Z,102139.97
2022-08-09T07:29:58.764Z,102146.77
2022-08-09T07:32:32.083Z,102144.09
2022-08-09T07:35:07.806Z,102145.88
2022-08-09T07:37:42.902Z,102145.66
2022-08-09T07:40:17.917Z,102148.66
2022-08-09T07:42:56.389Z,102144.25
2022-08-09T07:45:39.678Z,102139.09
2022-08-09T07:48:25.888Z,102145.88
2022-08-09T07:51:03.018Z,102145.63
2022-08-09T07:54:05.461Z,102140.36
2022-08-09T07:56:29.041Z,102138.04
2022-08-09T07:59:12.566Z,102146.08
2022-08-09T08:01:56.956Z,102146.57
2022-08-09T08:04:31.621Z,102140.03
2022-08-09T08:07:27.128Z,102149.32
2022-08-09T08:10:08.314Z,102142.74
2022-08-09T08:12:51.056Z,102137.80
2022-08-09T08:15:24.232Z,102140.78
2022-08-09T08:17:58.428Z,102132.05
2022-08-09T08:20:33.175Z,102134.57
2022-08-09T08:23:16.156Z,102137.55
2022-08-09T08:25:49.920Z,102137.19
2022-08-09T08:28:32.504Z,102142.62
2022-08-09T08:31:08.926Z,102133.03
2022-08-09T08:33:52.219Z,102140.95
2022-08-09T08:36:28.836Z,102138.85
2022-08-09T08:39:00.841Z,102145.95
2022-08-09T08:41:50.557Z,102138.85
2022-08-09T08:44:22.945Z,102138.40
2022-08-09T08:47:04.357Z,102140.88
2022-08-09T08:49:48.439Z,102140.85
2022-08-09T08:52:57.358Z,102141.18
2022-08-09T08:55:06.448Z,102139.94
2022-08-09T08:57:34.793Z,102132.77
2022-08-09T09:00:16.878Z,102140.66
2022-08-09T09:02:52.982Z,102139.38
2022-08-09T09:05:33.020Z,102140.95
2022-08-09T09:08:30.098Z,102140.42
2022-08-09T09:11:03.602Z,102138.27
2022-08-09T09:13:48.564Z,102142.45
2022-08-09T09:16:30.445Z,102144.41
2022-08-09T09:19:37.831Z,102139.80
2022-08-09T09:22:05.060Z,102149.28
2022-08-09T09:24:39.752Z,102148.11
2022-08-09T09:27:09.295Z,102144.64
2022-08-09T09:30:11.606Z,102144.55
2022-08-09T09:32:39.055Z,102135.20
2022-08-09T09:35:20.477Z,102140.88
2022-08-09T09:37:48.647Z,102145.00
2022-08-09T09:40:17.729Z,102144.35
2022-08-09T09:42:46.441Z,102142.65
2022-08-09T09:45:26.129Z,102145.95
2022-08-09T09:47:58.645Z,102145.10
2022-08-09T09:50:49.376Z,102150.40
2022-08-09T09:53:34.432Z,102151.97
2022-08-09T09:56:19.795Z,102156.09
2022-08-09T09:58:59.171Z,102159.48
2022-08-09T10:01:31.255Z,102150.53
2022-08-09T10:04:22.988Z,102151.90
2022-08-09T10:07:03.468Z,102143.86
2022-08-09T10:09:55.005Z,102147.20
2022-08-09T10:12:36.899Z,102145.52
2022-08-09T10:15:17.570Z,102150.53
2022-08-09T10:17:57.185Z,102138.33
2022-08-09T10:20:35.631Z,102146.90
2022-08-09T10:23:30.831Z,102146.48
2022-08-09T10:26:06.838Z,102156.51
2022-08-09T10:28:45.487Z,102142.13
2022-08-09T10:34:32.442Z,102149.68
2022-08-09T10:37:00.519Z,102153.11
2022-08-09T10:39:40.888Z,102157.13
2022-08-09T10:42:21.243Z,102153.02
2022-08-09T10:45:16.873Z,102155.30
2022-08-09T10:48:26.074Z,102149.38
2022-08-09T10:51:10.451Z,102151.09
2022-08-09T10:54:04.655Z,102148.34
2022-08-09T10:56:39.939Z,102144.02
2022-08-09T10:59:31.016Z,102142.68
2022-08-09T11:03:10.962Z,102148.11
2022-08-09T11:05:25.416Z,102145.36
2022-08-09T11:08:03.472Z,102152.81
2022-08-09T11:10:53.282Z,102150.62
2022-08-09T11:13:51.147Z,102149.32
2022-08-09T11:16:36.952Z,102157.55
2022-08-09T11:19:11.588Z,102155.43
2022-08-09T11:22:05.474Z,102154.06
2022-08-09T11:25:09.890Z,102149.19
2022-08-09T11:28:03.858Z,102144.35
2022-08-09T11:30:36.782Z,102142.74
2022-08-09T11:33:18.216Z,102150.13
2022-08-09T11:36:07.220Z,102153.83
2022-08-09T11:38:41.438Z,102152.55
2022-08-09T11:41:16.012Z,102147.03
2022-08-09T11:43:53.977Z,102154.38
2022-08-09T11:46:33.396Z,102144.61
2022-08-09T11:49:05.249Z,102149.61
2022-08-09T11:53:05.685Z,102149.16
2022-08-09T11:55:16.209Z,102143.01
2022-08-09T11:58:02.000Z,102153.24
2022-08-09T12:00:37.206Z,102149.45
2022-08-09T12:03:50.310Z,102146.05
2022-08-09T12:06:26.702Z,102134.73
2022-08-09T12:09:12.194Z,102142.09
2022-08-09T12:12:04.077Z,102137.12
2022-08-09T12:14:48.848Z,102135.39
2022-08-09T12:17:34.305Z,102136.24
2022-08-09T12:20:23.427Z,102116.69
2022-08-09T12:22:58.843Z,102126.40
2022-08-09T12:25:35.874Z,102126.30
2022-08-09T12:28:58.634Z,102142.74
2022-08-09T12:31:58.763Z,102127.87
2022-08-09T12:34:06.461Z,102131.83
2022-08-09T12:36:52.563Z,102126.13
2022-08-09T12:39:29.831Z,102125.13
2022-08-09T12:42:11.402Z,102121.30
2022-08-09T12:44:52.503Z,102119.83
2022-08-09T12:47:41.354Z,102126.73
2022-08-09T12:50:25.482Z,102123.62
2022-08-09T12:53:09.429Z,102121.95
2022-08-09T12:56:14.939Z,102125.09
2022-08-09T12:58:42.817Z,102122.31
2022-08-09T13:01:26.587Z,102120.28
2022-08-09T13:03:59.647Z,102115.31
2022-08-09T13:06:40.992Z,102114.27
2022-08-09T13:09:19.298Z,102113.65
2022-08-09T13:12:01.585Z,102123.12
2022-08-09T13:14:40.808Z,102105.87
2022-08-09T13:17:43.831Z,102116.91
2022-08-09T13:20:14.123Z,102109.88
2022-08-09T13:23:04.858Z,102106.68
2022-08-09T13:25:55.089Z,102109.88
2022-08-09T13:28:34.486Z,102105.38
2022-08-09T13:32:16.348Z,102109.23
2022-08-09T13:34:05.317Z,102095.53
2022-08-09T13:36:40.537Z,102091.58
2022-08-09T13:41:54.256Z,102094.16
2022-08-09T13:42:16.099Z,102098.21
2022-08-09T13:44:49.999Z,102098.12
2022-08-09T13:47:31.182Z,102094.98
2022-08-09T13:50:12.369Z,102079.12
2022-08-09T13:52:44.215Z,102085.69
2022-08-09T13:55:17.845Z,102080.72
2022-08-09T13:57:56.217Z,102088.27
2022-08-09T14:00:27.263Z,102088.66
2022-08-09T14:03:03.389Z,102090.63
2022-08-09T14:06:01.185Z,102077.52
2022-08-09T14:08:36.500Z,102083.60
2022-08-09T14:11:15.934Z,102089.22
2022-08-09T14:14:22.003Z,102083.50
2022-08-09T14:16:37.793Z,102086.64
2022-08-09T14:19:17.960Z,102088.24
2022-08-09T14:21:51.431Z,102082.13
2022-08-09T14:24:32.408Z,102085.76
2022-08-09T14:27:20.604Z,102089.05
2022-08-09T14:30:18.531Z,102082.95
2022-08-09T14:32:44.507Z,102077.62
2022-08-09T14:35:17.249Z,102084.61
2022-08-09T14:38:02.111Z,102081.60
2022-08-09T14:41:01.444Z,102078.23
2022-08-09T14:43:47.514Z,102076.24
2022-08-09T14:46:55.534Z,102071.11
2022-08-09T14:49:16.240Z,102065.88
2022-08-09T14:51:50.081Z,102072.05
2022-08-09T14:54:22.093Z,102065.62
2022-08-09T14:56:57.788Z,102065.78
2022-08-09T14:59:29.360Z,102074.41
2022-08-09T15:02:00.910Z,102067.80
2022-08-09T15:04:34.944Z,102073.49
2022-08-09T15:07:05.770Z,102062.70
2022-08-09T15:10:07.066Z,102083.01
2022-08-09T15:12:34.184Z,102067.67
2022-08-09T15:15:08.602Z,102080.39
2022-08-09T15:17:47.326Z,102071.27
2022-08-09T15:21:54.744Z,102068.43
2022-08-09T15:24:01.091Z,102071.04
2022-08-09T15:25:59.505Z,102066.95
2022-08-09T15:28:33.268Z,102071.20
2022-08-09T15:31:08.654Z,102067.48
2022-08-09T15:34:16.267Z,102067.94
2022-08-09T15:36:48.053Z,102067.09
2022-08-09T15:39:21.727Z,102069.34
2022-08-09T15:41:54.887Z,102059.05
2022-08-09T15:44:25.550Z,102057.02
2022-08-09T15:46:53.465Z,102055.38
2022-08-09T15:49:24.413Z,102052.05
2022-08-09T15:52:03.406Z,102056.76
2022-08-09T15:54:49.400Z,102047.57
2022-08-09T15:57:33.833Z,102038.84
2022-08-09T16:00:24.510Z,102038.94
2022-08-09T16:02:56.996Z,102042.76
2022-08-09T16:05:36.290Z,102045.34
2022-08-09T16:08:29.917Z,102043.28
2022-08-09T16:11:04.943Z,102041.68
2022-08-09T16:14:02.680Z,102036.29
2022-08-09T16:16:33.313Z,102037.56
2022-08-09T16:19:02.704Z,102039.27
2022-08-09T16:21:31.767Z,102039.30
2022-08-09T16:24:13.027Z,102043.94
2022-08-09T16:26:59.561Z,102035.21
2022-08-09T16:29:36.685Z,102042.34
2022-08-09T16:32:19.836Z,102029.81
2022-08-09T16:34:58.004Z,102038.18
2022-08-09T16:37:54.497Z,102018.53
2022-08-09T16:40:40.322Z,102029.48
2022-08-09T16:43:09.453Z,102030.80
2022-08-09T16:45:43.701Z,102023.66
2022-08-09T16:48:43.282Z,102035.44
2022-08-09T16:51:08.688Z,102032.56
2022-08-09T16:54:22.402Z,102037.20
2022-08-09T16:56:42.579Z,102029.71
2022-08-09T16:59:20.382Z,102039.36
2022-08-09T17:01:51.368Z,102035.63
2022-08-09T17:04:24.551Z,102044.04
2022-08-09T17:08:43.672Z,102040.70
2022-08-09T17:09:47.542Z,102041.16
2022-08-09T17:12:20.669Z,102040.77
2022-08-09T17:14:58.077Z,102043.28
2022-08-09T17:17:50.930Z,102039.55
2022-08-09T17:20:34.739Z,102036.22
2022-08-09T17:23:06.022Z,102039.20
2022-08-09T17:25:41.390Z,102042.53
2022-08-09T17:28:11.925Z,102048.02
2022-08-09T17:30:47.972Z,102048.48
2022-08-09T17:33:22.066Z,102051.00
2022-08-09T17:35:51.194Z,102046.81
2022-08-09T17:38:30.507Z,102053.55
2022-08-09T17:41:04.965Z,102061.49
2022-08-09T17:43:37.387Z,102055.25
2022-08-09T17:46:09.842Z,102053.19
2022-08-09T17:48:51.508Z,102056.52
2022-08-09T17:51:26.029Z,102073.30
2022-08-09T17:53:58.588Z,102063.69
2022-08-09T17:56:29.272Z,102067.48
2022-08-09T17:59:09.643Z,102074.61
2022-08-09T18:02:06.103Z,102064.14
2022-08-09T18:04:37.213Z,102070.45
2022-08-09T18:07:08.449Z,102065.45
2022-08-09T18:09:41.811Z,102067.58
2022-08-09T18:12:20.105Z,102075.13
2022-08-09T18:14:54.593Z,102078.47
2022-08-09T18:17:27.240Z,102083.53
2022-08-09T18:21:01.170Z,102084.38
2022-08-09T18:23:07.679Z,102076.05
2022-08-09T18:25:52.661Z,102076.93
2022-08-09T18:30:40.357Z,102076.50
2022-08-09T18:31:19.149Z,102076.14
2022-08-09T18:34:02.108Z,102087.42
2022-08-09T18:36:36.430Z,102092.00
2022-08-09T18:39:06.314Z,102089.55
2022-08-09T18:41:38.266Z,102091.22
2022-08-09T18:44:29.009Z,102087.06
2022-08-09T18:47:07.404Z,102087.49
2022-08-09T18:49:43.678Z,102087.06
2022-08-09T18:52:18.706Z,102090.01
2022-08-09T18:54:56.574Z,102097.10
2022-08-09T18:57:38.617Z,102089.16
2022-08-09T19:00:20.158Z,102092.95
2022-08-09T19:02:54.747Z,102101.71
2022-08-09T19:05:41.553Z,102097.10
2022-08-09T19:08:19.867Z,102106.71
2022-08-09T19:10:49.101Z,102104.63
2022-08-09T19:13:22.796Z,102114.23
2022-08-09T19:16:12.893Z,102098.80
2022-08-09T19:18:45.529Z,102101.71
2022-08-09T19:21:21.736Z,102110.05
2022-08-09T19:24:36.082Z,102111.33
2022-08-09T19:26:58.769Z,102112.99
2022-08-09T19:29:26.729Z,102116.30
2022-08-09T19:32:00.042Z,102112.96
2022-08-09T19:34:30.439Z,102115.41
2022-08-09T19:37:01.657Z,102112.50
2022-08-09T19:40:02.422Z,102112.89
2022-08-09T19:42:20.717Z,102111.62
2022-08-09T19:44:56.208Z,102110.80
2022-08-09T19:47:26.869Z,102112.05
2022-08-09T19:50:50.121Z,102104.13
2022-08-09T19:52:55.937Z,102104.52
2022-08-09T19:55:52.708Z,102112.86
2022-08-09T19:58:17.108Z,102110.34
2022-08-09T20:01:01.590Z,102109.52
2022-08-09T20:04:09.657Z,102103.28
2022-08-09T20:06:34.626Z,102118.29
2022-08-09T20:09:02.542Z,102113.71
2022-08-09T20:11:51.938Z,102111.59
2022-08-09T20:14:26.879Z,102111.55
2022-08-09T20:16:59.619Z,102114.46
2022-08-09T20:19:42.114Z,102120.28
2022-08-09T20:22:24.163Z,102126.53
2022-08-09T20:25:07.797Z,102116.49
2022-08-09T20:27:40.045Z,102115.67
2022-08-09T20:30:08.615Z,102123.52
2022-08-09T20:32:40.798Z,102121.00
2022-08-09T20:35:18.414Z,102120.97
2022-08-09T20:38:23.422Z,102125.94
2022-08-09T20:40:41.032Z,102134.28
2022-08-09T20:43:18.940Z,102126.30
2022-08-09T20:45:59.104Z,102123.39
2022-08-09T20:48:35.775Z,102132.58
2022-08-09T20:51:03.786Z,102127.54
2022-08-09T20:53:36.941Z,102129.18
2022-08-09T20:56:25.961Z,102129.18
2022-08-09T20:58:59.440Z,102124.99
2022-08-09T21:01:35.376Z,102126.62
2022-08-09T21:05:52.735Z,102118.32
2022-08-09T21:07:17.719Z,102119.95
2022-08-09T21:09:55.535Z,102120.35
2022-08-09T21:15:23.407Z,102114.53
2022-08-09T21:18:11.682Z,102112.01
2022-08-09T21:20:58.179Z,102101.62
2022-08-09T21:23:47.877Z,102110.77
2022-08-09T21:26:19.614Z,102096.61
2022-08-09T21:28:57.021Z,102105.34
2022-08-09T21:31:49.383Z,102103.64
2022-08-09T21:34:14.243Z,102101.58
2022-08-09T21:36:55.260Z,102107.40
2022-08-09T21:39:41.666Z,102103.64
2022-08-09T21:42:15.854Z,102104.06
2022-08-09T21:44:43.893Z,102097.00
2022-08-09T21:47:19.198Z,102103.25
2022-08-09T21:49:47.985Z,102102.40
2022-08-09T21:52:18.247Z,102094.87
2022-08-09T21:54:59.317Z,102097.37
2022-08-09T21:57:59.564Z,102099.00
2022-08-09T22:00:34.187Z,102089.02
2022-08-09T22:03:06.756Z,102087.33
2022-08-09T22:05:42.240Z,102091.05
2022-08-09T22:08:14.606Z,102085.20
2022-08-09T22:11:49.352Z,102087.29
2022-08-09T22:13:46.431Z,102085.62
2022-08-09T22:16:17.195Z,102080.59
2022-08-09T22:18:54.531Z,102080.98
2022-08-09T22:21:45.011Z,102082.62
2022-08-09T22:24:24.753Z,102079.67
2022-08-09T22:26:57.095Z,102078.04
2022-08-09T22:29:38.386Z,102079.67
2022-08-09T22:32:29.935Z,102080.88
2022-08-09T22:35:05.910Z,102083.80
2022-08-09T22:37:40.310Z,102085.85
2022-08-09T22:40:18.350Z,102090.86
2022-08-09T22:42:52.750Z,102082.09
2022-08-09T22:48:12.247Z,102087.88
2022-08-09T22:48:34.603Z,102081.21
2022-08-09T22:51:10.458Z,102082.84
2022-08-09T22:54:01.086Z,102088.21
2022-08-09T22:56:41.471Z,102079.87
2022-08-09T22:59:58.189Z,102082.75
2022-08-09T23:02:03.515Z,102071.92
2022-08-09T23:04:42.290Z,102076.08
2022-08-09T23:08:21.315Z,102075.20
2022-08-09T23:10:21.273Z,102072.68
2022-08-09T23:12:49.087Z,102078.04
2022-08-09T23:15:21.503Z,102079.28
2022-08-09T23:17:51.988Z,102070.52
2022-08-09T23:20:22.744Z,102075.06
2022-08-09T23:22:50.556Z,102071.34
2022-08-09T23:25:18.362Z,102078.37
2022-08-09T23:28:14.201Z,102076.70
2022-08-09T23:30:36.372Z,102076.24
2022-08-09T23:33:04.163Z,102077.95
2022-08-09T23:35:32.009Z,102072.94
2022-08-09T23:38:20.610Z,102074.15
2022-08-09T23:40:52.265Z,102069.57
2022-08-09T23:43:25.745Z,102073.23
2022-08-09T23:45:53.684Z,102077.38
2022-08-09T23:48:24.473Z,102071.08
2022-08-09T23:50:54.971Z,102071.04
2022-08-09T23:53:25.635Z,102069.34
2022-08-09T23:56:05.574Z,102072.68
2022-08-09T23:58:34.832Z,102066.04
