createdAt,value
2022-10-11T00:00:28.209Z,17.27
2022-10-11T00:02:54.586Z,17.26
2022-10-11T00:05:20.936Z,17.25
2022-10-11T00:07:47.293Z,17.27
2022-10-11T00:10:13.657Z,17.30
2022-10-11T00:12:40.024Z,17.33
2022-10-11T00:15:06.381Z,17.30
2022-10-11T00:17:32.736Z,17.30
2022-10-11T00:19:59.108Z,17.30
2022-10-11T00:22:25.449Z,17.31
2022-10-11T00:24:51.803Z,17.27
2022-10-11T00:27:18.157Z,16.88
2022-10-11T00:29:44.521Z,16.91
2022-10-11T00:32:10.876Z,17.08
2022-10-11T00:34:37.260Z,16.96
2022-10-11T00:37:03.645Z,17.00
2022-10-11T00:39:30.011Z,17.09
2022-10-11T00:41:56.379Z,17.00
2022-10-11T00:44:22.719Z,16.94
2022-10-11T00:46:51.022Z,17.05
2022-10-11T00:49:18.997Z,17.07
2022-10-11T00:51:45.353Z,17.04
2022-10-11T00:54:11.727Z,16.93
2022-10-11T00:56:38.085Z,16.97
2022-10-11T00:59:04.484Z,16.86
2022-10-11T01:01:30.880Z,16.87
2022-10-11T01:03:57.314Z,16.88
2022-10-11T01:06:23.671Z,16.80
2022-10-11T01:08:50.035Z,16.80
2022-10-11T01:11:16.375Z,16.82
2022-10-11T01:13:42.742Z,16.79
2022-10-11T01:16:09.110Z,16.84
2022-10-11T01:18:35.467Z,16.78
2022-10-11T01:21:01.831Z,16.94
2022-10-11T01:23:28.187Z,16.93
2022-10-11T01:25:54.550Z,16.98
2022-10-11T01:28:20.976Z,16.99
2022-10-11T01:30:47.397Z,16.94
2022-10-11T01:33:13.755Z,16.95
2022-10-11T01:35:40.132Z,16.80
2022-10-11T01:38:06.508Z,16.76
2022-10-11T01:40:32.873Z,16.59
2022-10-11T01:42:59.239Z,16.53
2022-10-11T01:45:25.611Z,16.55
2022-10-11T01:47:51.956Z,16.58
2022-10-11T01:50:18.325Z,16.60
2022-10-11T01:52:44.669Z,16.55
2022-10-11T01:55:11.064Z,16.58
2022-10-11T01:57:37.403Z,16.58
2022-10-11T02:00:03.779Z,16.55
2022-10-11T02:02:30.138Z,16.52
2022-10-11T02:04:56.491Z,16.45
2022-10-11T02:07:22.837Z,16.44
2022-10-11T02:09:49.208Z,16.48
2022-10-11T02:12:15.562Z,16.42
2022-10-11T02:14:41.910Z,16.42
2022-10-11T02:17:08.277Z,16.44
2022-10-11T02:19:34.631Z,16.40
2022-10-11T02:22:00.993Z,16.36
2022-10-11T02:24:27.332Z,16.36
2022-10-11T02:26:53.688Z,16.39
2022-10-11T02:29:20.030Z,16.38
2022-10-11T02:31:46.391Z,16.45
2022-10-11T02:34:12.747Z,16.44
2022-10-11T02:36:39.121Z,16.42
2022-10-11T02:39:05.467Z,16.40
2022-10-11T02:41:31.824Z,16.34
2022-10-11T02:43:58.174Z,16.38
2022-10-11T02:46:24.525Z,16.32
2022-10-11T02:48:50.886Z,16.27
2022-10-11T02:51:17.245Z,16.26
2022-10-11T02:53:43.610Z,16.26
2022-10-11T02:56:09.956Z,16.28
2022-10-11T02:58:36.316Z,16.09
2022-10-11T03:01:02.673Z,16.13
2022-10-11T03:03:29.062Z,16.20
2022-10-11T03:05:55.437Z,16.21
2022-10-11T03:08:21.801Z,16.21
2022-10-11T03:10:48.165Z,16.27
2022-10-11T03:13:18.178Z,16.28
2022-10-11T03:15:44.915Z,16.32
2022-10-11T03:18:11.269Z,16.26
2022-10-11T03:20:37.632Z,16.30
2022-10-11T03:23:03.987Z,16.31
2022-10-11T03:25:30.337Z,16.30
2022-10-11T03:27:56.694Z,16.30
2022-10-11T03:30:23.084Z,16.32
2022-10-11T03:32:49.437Z,16.35
2022-10-11T03:35:15.779Z,16.31
2022-10-11T03:37:42.148Z,16.27
2022-10-11T03:40:08.511Z,16.28
2022-10-11T03:42:34.883Z,16.23
2022-10-11T03:45:01.277Z,16.20
2022-10-11T03:47:27.631Z,16.18
2022-10-11T03:49:53.989Z,16.16
2022-10-11T03:52:20.332Z,16.16
2022-10-11T03:54:46.693Z,16.08
2022-10-11T03:57:13.049Z,16.11
2022-10-11T03:59:39.401Z,16.06
2022-10-11T04:02:05.811Z,16.11
2022-10-11T04:04:32.204Z,16.09
2022-10-11T04:06:58.598Z,16.06
2022-10-11T04:09:24.995Z,16.11
2022-10-11T04:11:51.352Z,16.13
2022-10-11T04:14:17.724Z,16.09
2022-10-11T04:16:44.072Z,16.05
2022-10-11T04:19:10.431Z,16.08
2022-10-11T04:21:36.812Z,16.07
2022-10-11T04:24:03.175Z,16.10
2022-10-11T04:26:29.571Z,16.06
2022-10-11T04:28:56.074Z,16.11
2022-10-11T04:31:22.500Z,16.10
2022-10-11T04:33:48.852Z,16.12
2022-10-11T04:36:15.251Z,16.04
2022-10-11T04:38:41.615Z,16.01
2022-10-11T04:41:07.986Z,15.97
2022-10-11T04:43:34.345Z,15.98
2022-10-11T04:46:00.718Z,15.96
2022-10-11T04:48:27.079Z,15.95
2022-10-11T04:50:53.447Z,15.83
2022-10-11T04:53:19.801Z,15.80
2022-10-11T04:55:46.169Z,15.77
2022-10-11T04:58:12.569Z,15.71
2022-10-11T05:00:38.952Z,15.77
2022-10-11T05:03:05.305Z,15.70
2022-10-11T05:05:31.651Z,15.74
2022-10-11T05:07:58.003Z,15.77
2022-10-11T05:10:24.429Z,15.73
2022-10-11T05:12:50.777Z,15.70
2022-10-11T05:15:17.129Z,15.66
2022-10-11T05:17:43.491Z,15.73
2022-10-11T05:20:09.945Z,16.31
2022-10-11T05:22:36.286Z,16.78
2022-10-11T05:25:03.068Z,16.82
2022-10-11T05:27:29.458Z,16.89
2022-10-11T05:29:55.820Z,16.65
2022-10-11T05:32:25.542Z,16.37
2022-10-11T05:34:54.023Z,16.21
2022-10-11T05:37:20.391Z,16.10
2022-10-11T05:39:46.734Z,16.06
2022-10-11T05:42:13.082Z,16.02
2022-10-11T05:44:39.420Z,16.01
2022-10-11T05:47:05.789Z,15.92
2022-10-11T05:49:32.151Z,15.88
2022-10-11T05:51:58.533Z,15.87
2022-10-11T05:54:24.883Z,15.87
2022-10-11T05:56:51.331Z,15.83
2022-10-11T05:59:17.724Z,15.83
2022-10-11T06:01:44.117Z,15.85
2022-10-11T06:04:10.554Z,15.95
2022-10-11T06:06:36.909Z,15.86
2022-10-11T06:09:03.277Z,15.64
2022-10-11T06:11:29.623Z,15.73
2022-10-11T06:13:56.017Z,15.77
2022-10-11T06:16:22.384Z,15.77
2022-10-11T06:18:48.808Z,15.82
2022-10-11T06:21:15.161Z,15.89
2022-10-11T06:23:41.563Z,15.95
2022-10-11T06:26:08.599Z,16.08
2022-10-11T06:28:35.684Z,16.11
2022-10-11T06:31:02.079Z,16.16
2022-10-11T06:33:28.447Z,16.14
2022-10-11T06:35:54.802Z,16.14
2022-10-11T06:38:21.157Z,16.20
2022-10-11T06:40:47.526Z,16.21
2022-10-11T06:43:13.896Z,16.13
2022-10-11T06:45:40.254Z,16.16
2022-10-11T06:48:06.780Z,16.05
2022-10-11T06:50:57.815Z,16.19
2022-10-11T06:53:19.544Z,16.25
2022-10-11T06:55:45.898Z,16.30
2022-10-11T06:58:12.305Z,16.31
2022-10-11T07:00:38.704Z,16.33
2022-10-11T07:03:05.068Z,16.33
2022-10-11T07:05:31.419Z,16.41
2022-10-11T07:07:57.759Z,16.50
2022-10-11T07:10:24.125Z,16.42
2022-10-11T07:12:50.497Z,16.40
2022-10-11T07:15:17.566Z,16.40
2022-10-11T07:17:45.329Z,16.52
2022-10-11T07:20:11.702Z,16.58
2022-10-11T07:22:38.121Z,16.55
2022-10-11T07:25:04.470Z,16.45
2022-10-11T07:27:30.845Z,16.49
2022-10-11T07:29:57.207Z,16.66
2022-10-11T07:32:23.585Z,16.75
2022-10-11T07:34:49.932Z,16.77
2022-10-11T07:37:16.301Z,16.79
2022-10-11T07:39:42.714Z,16.61
2022-10-11T07:42:09.067Z,16.79
2022-10-11T07:44:35.436Z,16.74
2022-10-11T07:47:01.786Z,16.94
2022-10-11T07:49:28.162Z,17.02
2022-10-11T07:51:54.523Z,16.86
2022-10-11T07:54:20.883Z,16.66
2022-10-11T07:56:47.284Z,16.89
2022-10-11T07:59:13.660Z,16.82
2022-10-11T08:01:40.162Z,16.80
2022-10-11T08:04:06.582Z,16.98
2022-10-11T08:06:33.104Z,16.72
2022-10-11T08:08:59.507Z,16.86
2022-10-11T08:11:25.859Z,16.40
2022-10-11T08:13:52.238Z,16.07
2022-10-11T08:16:18.583Z,15.89
2022-10-11T08:18:44.946Z,16.09
2022-10-11T08:21:11.312Z,16.43
2022-10-11T08:23:37.677Z,16.74
2022-10-11T08:26:04.328Z,16.53
2022-10-11T08:28:30.975Z,16.61
2022-10-11T08:30:57.358Z,16.75
2022-10-11T08:33:23.708Z,16.59
2022-10-11T08:35:50.123Z,16.57
2022-10-11T08:38:16.478Z,16.74
2022-10-11T08:40:42.851Z,16.70
2022-10-11T08:43:09.222Z,16.82
2022-10-11T08:45:35.576Z,16.62
2022-10-11T08:48:02.007Z,16.95
2022-10-11T08:50:28.370Z,17.23
2022-10-11T08:52:54.727Z,16.89
2022-10-11T08:55:21.123Z,17.05
2022-10-11T08:57:47.467Z,17.17
2022-10-11T09:00:13.825Z,17.26
2022-10-11T09:03:06.258Z,17.36
2022-10-11T09:05:26.511Z,17.37
2022-10-11T09:07:52.878Z,17.70
2022-10-11T09:10:19.231Z,17.81
2022-10-11T09:12:45.599Z,18.25
2022-10-11T09:15:11.971Z,18.08
2022-10-11T09:17:38.341Z,18.10
2022-10-11T09:20:04.727Z,18.16
2022-10-11T09:22:31.095Z,18.05
2022-10-11T09:24:57.472Z,17.92
2022-10-11T09:27:43.678Z,18.31
2022-10-11T09:30:10.207Z,17.96
2022-10-11T09:32:36.559Z,18.37
2022-10-11T09:35:02.935Z,18.07
2022-10-11T09:37:29.310Z,17.80
2022-10-11T09:39:55.697Z,18.53
2022-10-11T09:42:22.067Z,18.17
2022-10-11T09:44:48.709Z,17.99
2022-10-11T09:47:15.073Z,18.13
2022-10-11T09:49:41.527Z,18.28
2022-10-11T09:52:07.919Z,18.17
2022-10-11T09:54:34.285Z,18.02
2022-10-11T09:57:00.691Z,18.38
2022-10-11T09:59:27.044Z,18.55
2022-10-11T10:01:53.477Z,18.29
2022-10-11T10:04:19.880Z,18.47
2022-10-11T10:06:46.275Z,18.50
2022-10-11T10:09:12.629Z,18.62
2022-10-11T10:11:38.976Z,18.88
2022-10-11T10:14:05.342Z,18.76
2022-10-11T10:16:31.714Z,18.97
2022-10-11T10:18:58.078Z,18.82
2022-10-11T10:21:24.437Z,19.12
2022-10-11T10:23:50.790Z,18.70
2022-10-11T10:26:17.145Z,19.34
2022-10-11T10:28:43.590Z,19.21
2022-10-11T10:31:09.985Z,19.35
2022-10-11T10:33:36.343Z,19.15
2022-10-11T10:36:03.076Z,18.42
2022-10-11T10:38:29.754Z,18.05
2022-10-11T10:40:56.130Z,17.90
2022-10-11T10:43:22.511Z,18.62
2022-10-11T10:45:48.878Z,18.65
2022-10-11T10:48:15.255Z,18.99
2022-10-11T10:50:41.612Z,19.49
2022-10-11T10:53:07.995Z,19.29
2022-10-11T10:55:34.360Z,19.40
2022-10-11T10:58:00.723Z,19.66
2022-10-11T11:00:27.086Z,19.51
2022-10-11T11:02:53.468Z,19.64
2022-10-11T11:05:19.885Z,18.33
2022-10-11T11:07:46.300Z,18.99
2022-10-11T11:10:12.648Z,18.87
2022-10-11T11:12:39.041Z,19.18
2022-10-11T11:15:05.403Z,19.83
2022-10-11T11:17:31.759Z,20.10
2022-10-11T11:19:58.103Z,19.77
2022-10-11T11:22:25.601Z,20.06
2022-10-11T11:24:54.403Z,20.48
2022-10-11T11:27:20.760Z,20.27
2022-10-11T11:29:47.796Z,20.70
2022-10-11T11:32:16.179Z,20.93
2022-10-11T11:34:42.586Z,21.13
2022-10-11T11:37:08.967Z,21.29
2022-10-11T11:39:35.323Z,21.16
2022-10-11T11:42:01.677Z,20.53
2022-10-11T11:44:28.053Z,20.92
2022-10-11T11:46:54.403Z,20.75
2022-10-11T11:49:20.761Z,20.35
2022-10-11T11:51:47.114Z,20.27
2022-10-11T11:54:13.525Z,20.30
2022-10-11T11:56:39.902Z,20.17
2022-10-11T11:59:06.293Z,20.04
2022-10-11T12:01:32.697Z,20.58
2022-10-11T12:03:59.070Z,20.83
2022-10-11T12:06:25.477Z,20.35
2022-10-11T12:08:51.843Z,20.40
2022-10-11T12:11:18.195Z,20.45
2022-10-11T12:13:44.585Z,20.34
2022-10-11T12:16:10.959Z,19.86
2022-10-11T12:18:42.586Z,20.16
2022-10-11T12:21:09.338Z,20.26
2022-10-11T12:23:35.987Z,19.75
2022-10-11T12:26:02.343Z,19.43
2022-10-11T12:28:28.702Z,19.83
2022-10-11T12:30:55.124Z,20.49
2022-10-11T12:33:21.506Z,20.30
2022-10-11T12:35:47.923Z,20.44
2022-10-11T12:38:14.278Z,20.30
2022-10-11T12:40:40.647Z,19.86
2022-10-11T12:43:07.011Z,19.95
2022-10-11T12:45:33.374Z,20.62
2022-10-11T12:47:59.731Z,21.25
2022-10-11T12:50:26.081Z,21.33
2022-10-11T12:52:52.451Z,20.52
2022-10-11T12:55:18.806Z,20.98
2022-10-11T12:57:46.492Z,21.23
2022-10-11T13:00:13.073Z,21.24
2022-10-11T13:02:39.453Z,21.03
2022-10-11T13:05:05.792Z,20.73
2022-10-11T13:07:32.149Z,21.11
2022-10-11T13:09:58.519Z,20.77
2022-10-11T13:12:24.904Z,20.79
2022-10-11T13:14:51.286Z,20.43
2022-10-11T13:17:17.683Z,20.60
2022-10-11T13:19:44.055Z,19.91
2022-10-11T13:22:10.413Z,20.13
2022-10-11T13:24:36.796Z,20.62
2022-10-11T13:27:03.147Z,20.19
2022-10-11T13:29:29.523Z,20.23
2022-10-11T13:31:55.909Z,20.42
2022-10-11T13:34:23.477Z,20.78
2022-10-11T13:36:50.022Z,21.10
2022-10-11T13:39:16.401Z,20.98
2022-10-11T13:41:42.760Z,20.66
2022-10-11T13:44:09.125Z,20.68
2022-10-11T13:46:35.478Z,20.99
2022-10-11T13:49:01.875Z,21.20
2022-10-11T13:51:28.259Z,21.23
2022-10-11T13:53:54.601Z,21.02
2022-10-11T13:56:20.967Z,21.82
2022-10-11T13:58:47.319Z,21.83
2022-10-11T14:01:13.742Z,21.72
2022-10-11T14:03:40.139Z,21.75
2022-10-11T14:06:06.926Z,22.11
2022-10-11T14:08:33.607Z,22.46
2022-10-11T14:11:05.877Z,22.51
2022-10-11T14:13:32.719Z,21.97
2022-10-11T14:15:59.121Z,21.81
2022-10-11T14:18:25.487Z,21.77
2022-10-11T14:20:51.857Z,21.34
2022-10-11T14:23:18.237Z,21.11
2022-10-11T14:25:44.601Z,21.35
2022-10-11T14:28:11.059Z,21.44
2022-10-11T14:30:37.460Z,21.22
2022-10-11T14:33:03.821Z,21.40
2022-10-11T14:35:30.194Z,22.07
2022-10-11T14:37:56.535Z,22.43
2022-10-11T14:40:22.907Z,22.57
2022-10-11T14:42:49.260Z,22.41
2022-10-11T14:45:15.611Z,22.04
2022-10-11T14:47:43.130Z,21.61
2022-10-11T14:50:09.726Z,21.56
2022-10-11T14:52:36.088Z,21.65
2022-10-11T14:55:02.456Z,21.73
2022-10-11T14:57:28.842Z,21.74
2022-10-11T14:59:55.227Z,21.42
2022-10-11T15:02:21.591Z,21.60
2022-10-11T15:04:47.943Z,21.42
2022-10-11T15:07:14.303Z,21.64
2022-10-11T15:09:40.671Z,21.60
2022-10-11T15:12:07.023Z,21.61
2022-10-11T15:14:33.403Z,21.51
2022-10-11T15:16:59.749Z,21.56
2022-10-11T15:19:26.112Z,21.56
2022-10-11T15:21:52.493Z,21.48
2022-10-11T15:24:18.863Z,21.57
2022-10-11T15:26:45.220Z,21.58
2022-10-11T15:29:11.612Z,21.48
2022-10-11T15:31:37.976Z,21.40
2022-10-11T15:34:04.347Z,21.28
2022-10-11T15:36:30.709Z,21.04
2022-10-11T15:38:57.215Z,21.05
2022-10-11T15:41:23.626Z,21.14
2022-10-11T15:43:49.967Z,21.49
2022-10-11T15:46:16.323Z,21.50
2022-10-11T15:48:42.681Z,21.26
2022-10-11T15:51:09.114Z,21.26
2022-10-11T15:53:35.466Z,20.88
2022-10-11T15:56:01.829Z,20.86
2022-10-11T15:58:28.204Z,21.00
2022-10-11T16:00:54.554Z,20.90
2022-10-11T16:03:20.927Z,20.89
2022-10-11T16:05:47.282Z,20.80
2022-10-11T16:08:13.653Z,20.65
2022-10-11T16:10:40.011Z,20.49
2022-10-11T16:13:06.372Z,20.52
2022-10-11T16:15:32.725Z,20.63
2022-10-11T16:17:59.071Z,20.69
2022-10-11T16:20:25.429Z,20.58
2022-10-11T16:22:51.797Z,20.48
2022-10-11T16:25:18.161Z,20.41
2022-10-11T16:27:44.541Z,20.39
2022-10-11T16:30:10.888Z,20.34
2022-10-11T16:32:37.250Z,20.35
2022-10-11T16:35:03.604Z,20.39
2022-10-11T16:37:29.954Z,20.32
2022-10-11T16:39:56.335Z,20.26
2022-10-11T16:42:22.702Z,20.18
2022-10-11T16:44:49.059Z,20.15
2022-10-11T16:47:15.404Z,20.05
2022-10-11T16:49:41.768Z,19.91
2022-10-11T16:52:08.147Z,19.79
2022-10-11T16:54:34.529Z,19.79
2022-10-11T16:57:00.943Z,19.77
2022-10-11T16:59:27.293Z,19.80
2022-10-11T17:01:53.634Z,19.64
2022-10-11T17:04:20.202Z,19.65
2022-10-11T17:06:46.550Z,19.58
2022-10-11T17:09:12.952Z,19.54
2022-10-11T17:11:39.322Z,19.44
2022-10-11T17:14:05.674Z,19.50
2022-10-11T17:16:32.043Z,19.35
2022-10-11T17:18:58.420Z,19.41
2022-10-11T17:21:24.786Z,19.46
2022-10-11T17:23:52.147Z,19.34
2022-10-11T17:26:19.106Z,19.34
2022-10-11T17:28:45.763Z,19.37
2022-10-11T17:31:12.195Z,19.34
2022-10-11T17:33:38.560Z,19.37
2022-10-11T17:36:05.122Z,19.40
2022-10-11T17:38:31.740Z,19.32
2022-10-11T17:40:58.108Z,19.24
2022-10-11T17:43:24.484Z,19.28
2022-10-11T17:45:50.834Z,19.29
2022-10-11T17:48:17.196Z,19.21
2022-10-11T17:50:48.227Z,19.08
2022-10-11T17:53:16.800Z,19.01
2022-10-11T17:55:43.172Z,18.95
2022-10-11T17:58:09.553Z,19.02
2022-10-11T18:00:35.931Z,18.92
2022-10-11T18:03:02.318Z,18.98
2022-10-11T18:05:28.691Z,18.89
2022-10-11T18:07:55.038Z,18.92
2022-10-11T18:10:21.411Z,18.77
2022-10-11T18:12:47.755Z,18.85
2022-10-11T18:15:14.131Z,18.74
2022-10-11T18:17:40.505Z,18.65
2022-10-11T18:20:06.849Z,18.70
2022-10-11T18:22:33.225Z,18.79
2022-10-11T18:24:59.578Z,18.84
2022-10-11T18:27:26.019Z,18.76
2022-10-11T18:29:52.383Z,18.73
2022-10-11T18:32:18.730Z,18.65
2022-10-11T18:34:45.089Z,18.65
2022-10-11T18:37:11.428Z,18.56
2022-10-11T18:39:37.797Z,18.48
2022-10-11T18:42:04.146Z,18.54
2022-10-11T18:44:30.536Z,18.50
2022-10-11T18:46:56.897Z,18.54
2022-10-11T18:49:23.269Z,18.56
2022-10-11T18:51:49.643Z,18.53
2022-10-11T18:54:18.549Z,18.45
2022-10-11T18:56:47.793Z,18.42
2022-10-11T18:59:14.149Z,18.45
2022-10-11T19:01:40.566Z,18.50
2022-10-11T19:04:07.053Z,18.54
2022-10-11T19:06:33.429Z,18.49
2022-10-11T19:08:59.774Z,18.40
2022-10-11T19:11:26.141Z,18.36
2022-10-11T19:13:52.510Z,18.37
2022-10-11T19:16:18.876Z,18.28
2022-10-11T19:18:45.250Z,18.33
2022-10-11T19:21:11.613Z,18.24
2022-10-11T19:23:37.987Z,18.21
2022-10-11T19:26:04.716Z,18.27
2022-10-11T19:28:31.299Z,18.16
2022-10-11T19:30:57.689Z,17.72
2022-10-11T19:33:24.050Z,17.74
2022-10-11T19:35:50.413Z,17.76
2022-10-11T19:38:16.842Z,17.94
2022-10-11T19:40:43.190Z,17.90
2022-10-11T19:43:10.991Z,17.91
2022-10-11T19:45:37.341Z,18.11
2022-10-11T19:48:03.704Z,18.20
2022-10-11T19:50:30.043Z,18.28
2022-10-11T19:52:56.423Z,18.20
2022-10-11T19:55:22.785Z,18.36
2022-10-11T19:57:49.166Z,18.37
2022-10-11T20:00:15.606Z,18.42
2022-10-11T20:02:42.046Z,18.49
2022-10-11T20:05:08.401Z,18.50
2022-10-11T20:07:34.790Z,18.52
2022-10-11T20:10:01.170Z,18.46
2022-10-11T20:12:29.315Z,18.53
2022-10-11T20:14:56.029Z,18.43
2022-10-11T20:17:22.384Z,18.40
2022-10-11T20:19:49.012Z,18.39
2022-10-11T20:22:15.349Z,18.37
2022-10-11T20:24:41.688Z,18.21
2022-10-11T20:27:08.037Z,18.15
2022-10-11T20:29:34.394Z,18.09
2022-10-11T20:32:00.743Z,18.07
2022-10-11T20:34:27.110Z,18.11
2022-10-11T20:36:53.467Z,18.02
2022-10-11T20:39:19.818Z,17.88
2022-10-11T20:41:46.176Z,18.03
2022-10-11T20:44:12.561Z,17.99
2022-10-11T20:46:38.917Z,17.79
2022-10-11T20:49:05.268Z,17.80
2022-10-11T20:51:31.648Z,17.68
2022-10-11T20:53:57.996Z,17.58
2022-10-11T20:56:24.365Z,17.58
2022-10-11T20:58:50.748Z,17.55
2022-10-11T21:01:17.094Z,17.43
2022-10-11T21:03:43.503Z,17.41
2022-10-11T21:06:09.854Z,17.38
2022-10-11T21:08:36.253Z,17.58
2022-10-11T21:11:02.612Z,17.57
2022-10-11T21:13:28.954Z,17.57
2022-10-11T21:15:55.331Z,17.55
2022-10-11T21:18:21.683Z,17.52
2022-10-11T21:20:48.113Z,17.39
2022-10-11T21:23:14.455Z,17.29
2022-10-11T21:25:40.832Z,17.30
2022-10-11T21:28:07.188Z,17.54
2022-10-11T21:30:33.542Z,17.65
2022-10-11T21:32:59.895Z,17.54
2022-10-11T21:35:26.251Z,17.54
2022-10-11T21:37:52.596Z,17.69
2022-10-11T21:40:18.956Z,17.71
2022-10-11T21:42:45.316Z,17.75
2022-10-11T21:45:11.681Z,17.75
2022-10-11T21:47:39.162Z,17.82
2022-10-11T21:50:05.776Z,17.81
2022-10-11T21:52:32.282Z,17.68
2022-10-11T21:54:58.800Z,17.54
2022-10-11T21:57:25.165Z,17.46
2022-10-11T21:59:51.518Z,17.23
2022-10-11T22:02:17.887Z,17.12
2022-10-11T22:04:44.285Z,17.15
2022-10-11T22:07:10.656Z,17.24
2022-10-11T22:09:37.034Z,17.27
2022-10-11T22:12:03.421Z,17.16
2022-10-11T22:14:29.772Z,17.32
2022-10-11T22:16:56.145Z,17.25
2022-10-11T22:19:22.493Z,17.27
2022-10-11T22:21:48.868Z,17.22
2022-10-11T22:24:15.223Z,17.08
2022-10-11T22:26:41.596Z,17.11
2022-10-11T22:29:07.939Z,17.15
2022-10-11T22:31:34.319Z,17.20
2022-10-11T22:34:00.705Z,17.20
2022-10-11T22:36:27.051Z,17.18
2022-10-11T22:38:53.421Z,17.14
2022-10-11T22:41:19.785Z,17.04
2022-10-11T22:43:46.168Z,17.10
2022-10-11T22:46:12.678Z,17.12
2022-10-11T22:48:39.044Z,17.07
2022-10-11T22:51:05.414Z,17.18
2022-10-11T22:53:31.756Z,17.21
2022-10-11T22:55:58.110Z,17.17
2022-10-11T22:58:24.455Z,17.16
2022-10-11T23:00:50.816Z,17.16
2022-10-11T23:03:17.230Z,17.19
2022-10-11T23:05:43.605Z,17.22
2022-10-11T23:08:09.970Z,16.97
2022-10-11T23:10:36.319Z,17.15
2022-10-11T23:13:02.708Z,17.17
2022-10-11T23:15:29.077Z,17.25
2022-10-11T23:17:55.427Z,17.20
2022-10-11T23:20:21.825Z,17.25
2022-10-11T23:22:48.169Z,17.23
2022-10-11T23:25:14.547Z,17.19
2022-10-11T23:27:40.898Z,16.96
2022-10-11T23:30:07.288Z,17.20
2022-10-11T23:32:33.659Z,17.14
2022-10-11T23:35:00.109Z,17.16
2022-10-11T23:37:26.477Z,17.02
2022-10-11T23:39:52.832Z,16.96
2022-10-11T23:42:19.211Z,17.01
2022-10-11T23:44:45.564Z,17.03
2022-10-11T23:47:11.928Z,17.11
2022-10-11T23:49:38.274Z,17.17
2022-10-11T23:52:04.632Z,17.26
2022-10-11T23:54:31.008Z,17.26
2022-10-11T23:56:57.373Z,17.19
2022-10-11T23:59:23.737Z,17.09
