createdAt,value
2023-02-22T21:50:21.648Z,4.30
2023-02-22T21:52:27.869Z,4.57
2023-02-22T21:54:31.993Z,12.65
2023-02-22T21:56:40.299Z,15.85
2023-02-22T21:58:44.452Z,16.50
2023-02-22T22:00:48.668Z,14.90
2023-02-22T22:02:52.724Z,13.95
2023-02-22T22:04:57.261Z,15.38
2023-02-22T22:07:03.832Z,13.77
2023-02-22T22:09:18.139Z,12.80
2023-02-22T22:11:22.434Z,13.27
2023-02-22T22:13:28.068Z,12.60
2023-02-22T22:15:36.742Z,13.75
2023-02-22T22:17:42.098Z,12.48
2023-02-22T22:19:48.787Z,12.20
2023-02-22T22:21:54.043Z,11.10
2023-02-22T22:23:59.406Z,10.43
2023-02-22T22:26:03.402Z,9.77
2023-02-22T22:28:07.900Z,9.38
2023-02-22T22:30:13.376Z,9.38
2023-02-22T22:32:20.658Z,8.57
2023-02-22T22:34:25.101Z,9.05
2023-02-22T22:36:29.116Z,9.52
2023-02-22T22:38:33.151Z,10.48
2023-02-22T22:40:39.550Z,9.68
2023-02-22T22:42:43.530Z,8.73
2023-02-22T22:44:50.311Z,8.18
2023-02-22T22:46:54.840Z,9.50
2023-02-22T22:49:00.419Z,10.48
2023-02-22T22:51:06.545Z,8.43
2023-02-22T22:53:10.811Z,9.05
2023-02-22T22:55:15.223Z,9.50
2023-02-22T22:57:23.344Z,8.52
2023-02-22T22:59:28.094Z,8.32
2023-02-22T23:01:34.201Z,8.50
2023-02-22T23:03:38.326Z,7.53
2023-02-22T23:05:43.233Z,6.82
2023-02-22T23:07:47.200Z,8.52
2023-02-22T23:09:51.173Z,7.60
2023-02-22T23:11:57.599Z,8.35
2023-02-22T23:14:03.724Z,8.50
2023-02-22T23:16:11.927Z,7.07
2023-02-22T23:18:19.617Z,7.65
2023-02-22T23:20:26.198Z,7.78
2023-02-22T23:22:30.190Z,8.05
2023-02-22T23:24:36.048Z,7.40
2023-02-22T23:26:40.054Z,8.38
2023-02-22T23:28:44.013Z,6.78
2023-02-22T23:30:49.404Z,6.50
2023-02-22T23:32:54.366Z,7.28
2023-02-22T23:34:58.334Z,6.93
2023-02-22T23:37:03.446Z,7.78
2023-02-22T23:39:07.663Z,6.90
2023-02-22T23:41:13.759Z,6.78
2023-02-22T23:43:18.323Z,7.18
2023-02-22T23:45:25.360Z,7.00
2023-02-22T23:47:31.660Z,6.07
2023-02-22T23:49:38.321Z,6.50
2023-02-22T23:51:44.468Z,5.63
2023-02-22T23:53:49.450Z,5.80
2023-02-22T23:55:53.546Z,7.03
2023-02-22T23:57:59.399Z,6.05
