createdAt,value
2019-02-18T07:25:01.384Z,59.07
2019-02-18T07:27:29.999Z,64.23
2019-02-18T07:29:58.630Z,54.57
2019-02-18T07:32:27.246Z,57.30
2019-02-18T07:34:55.874Z,62.67
2019-02-18T07:37:24.499Z,61.47
2019-02-18T07:40:01.218Z,60.97
2019-02-18T07:42:23.502Z,61.20
2019-02-18T07:44:52.130Z,53.53
2019-02-18T07:47:20.747Z,61.27
2019-02-18T07:49:49.369Z,65.57
2019-02-18T07:52:17.982Z,63.47
2019-02-18T07:54:46.607Z,62.27
2019-02-18T07:57:15.226Z,67.57
2019-02-18T07:59:43.858Z,59.67
2019-02-18T08:02:12.476Z,59.07
2019-02-18T08:04:41.104Z,58.40
2019-02-18T08:07:09.722Z,56.27
2019-02-18T08:09:38.338Z,60.87
2019-02-18T08:12:06.965Z,58.03
2019-02-18T08:14:35.579Z,60.63
2019-02-18T08:17:04.198Z,52.33
2019-02-18T08:19:32.822Z,49.20
2019-02-18T08:22:01.452Z,44.00
2019-02-18T08:24:30.063Z,49.93
2019-02-18T08:26:58.674Z,49.27
2019-02-18T08:29:27.298Z,53.37
2019-02-18T08:31:56.011Z,52.00
2019-02-18T08:34:25.423Z,46.07
2019-02-18T08:36:54.059Z,45.40
2019-02-18T08:39:22.728Z,45.27
2019-02-18T08:41:51.358Z,48.63
2019-02-18T08:44:19.991Z,44.13
2019-02-18T08:46:48.615Z,44.53
2019-02-18T08:49:17.247Z,41.80
2019-02-18T08:51:45.860Z,47.43
2019-02-18T08:54:14.475Z,34.50
2019-02-18T08:56:43.099Z,35.17
2019-02-18T08:59:11.720Z,32.23
2019-02-18T09:01:40.330Z,30.97
2019-02-18T09:04:08.949Z,32.37
2019-02-18T09:06:37.568Z,32.60
2019-02-18T09:09:06.623Z,30.43
2019-02-18T09:11:35.254Z,33.57
2019-02-18T09:14:03.865Z,29.07
2019-02-18T09:16:32.490Z,29.23
2019-02-18T09:19:01.103Z,26.77
2019-02-18T09:21:31.367Z,25.50
2019-02-18T09:24:08.106Z,27.30
2019-02-18T09:26:36.735Z,27.93
2019-02-18T09:29:05.347Z,30.00
2019-02-18T09:31:35.195Z,27.37
2019-02-18T09:34:03.966Z,26.93
2019-02-18T09:36:32.635Z,30.00
2019-02-18T09:39:01.317Z,26.10
2019-02-18T09:41:29.993Z,30.07
2019-02-18T09:43:58.677Z,24.60
2019-02-18T09:46:27.356Z,25.87
2019-02-18T09:48:56.013Z,25.73
2019-02-18T09:51:24.693Z,26.40
2019-02-18T09:53:53.349Z,25.90
2019-02-18T09:56:22.035Z,27.93
2019-02-18T09:58:50.694Z,31.77
2019-02-18T10:01:19.374Z,26.50
2019-02-18T10:03:48.048Z,25.43
2019-02-18T10:06:16.748Z,26.73
2019-02-18T10:08:45.420Z,29.30
2019-02-18T10:11:14.093Z,28.50
2019-02-18T10:13:42.765Z,26.73
2019-02-18T10:16:11.432Z,26.40
2019-02-18T10:18:40.111Z,27.57
2019-02-18T10:21:08.779Z,26.63
2019-02-18T10:23:37.461Z,25.73
2019-02-18T10:26:06.221Z,28.57
2019-02-18T10:28:34.906Z,29.70
2019-02-18T10:31:03.572Z,29.53
2019-02-18T10:33:32.249Z,27.50
2019-02-18T10:36:00.915Z,28.03
2019-02-18T10:38:29.585Z,28.53
2019-02-18T10:41:06.628Z,25.17
2019-02-18T10:43:32.385Z,26.50
2019-02-18T10:45:59.052Z,27.67
2019-02-18T10:48:28.203Z,27.83
2019-02-18T10:50:56.869Z,29.73
2019-02-18T10:53:25.548Z,29.43
2019-02-18T10:55:54.289Z,27.37
2019-02-18T10:58:22.965Z,26.03
2019-02-18T11:00:51.785Z,26.57
2019-02-18T11:03:20.841Z,25.90
2019-02-18T11:05:49.599Z,30.60
2019-02-18T11:08:18.302Z,29.40
2019-02-18T11:10:46.970Z,28.17
2019-02-18T11:13:15.642Z,26.53
2019-02-18T11:15:44.308Z,27.33
2019-02-18T11:18:12.989Z,28.70
2019-02-18T11:20:41.653Z,31.83
2019-02-18T11:23:10.331Z,28.37
2019-02-18T11:25:39.009Z,27.93
2019-02-18T11:28:07.781Z,29.17
2019-02-18T11:30:38.853Z,29.93
2019-02-18T11:33:06.849Z,27.90
2019-02-18T11:35:35.589Z,27.87
2019-02-18T11:38:04.373Z,27.77
2019-02-18T11:40:33.521Z,27.80
2019-02-18T11:43:02.213Z,25.03
2019-02-18T11:45:30.904Z,28.90
2019-02-18T11:47:59.653Z,28.10
2019-02-18T11:50:28.333Z,25.10
2019-02-18T11:52:57.017Z,27.70
2019-02-18T11:55:25.965Z,25.67
2019-02-18T11:57:54.642Z,25.43
2019-02-18T12:00:23.313Z,23.93
2019-02-18T12:03:02.512Z,23.57
2019-02-18T12:05:22.563Z,25.20
2019-02-18T12:07:51.313Z,21.77
2019-02-18T12:10:20.485Z,26.20
2019-02-18T12:12:49.153Z,22.57
2019-02-18T12:15:18.277Z,20.53
2019-02-18T12:17:46.949Z,23.03
2019-02-18T12:20:15.645Z,25.40
2019-02-18T12:22:44.311Z,24.97
2019-02-18T12:25:13.341Z,24.53
2019-02-18T12:27:42.467Z,20.77
2019-02-18T12:30:12.381Z,24.50
2019-02-18T12:32:41.125Z,21.57
2019-02-18T12:35:09.821Z,22.60
2019-02-18T12:37:38.489Z,19.80
2019-02-18T12:40:07.781Z,20.23
2019-02-18T12:42:36.824Z,18.90
2019-02-18T12:45:05.905Z,23.67
2019-02-18T12:47:34.573Z,23.40
2019-02-18T12:50:03.257Z,22.33
2019-02-18T12:52:32.244Z,24.60
2019-02-18T12:55:01.191Z,22.30
2019-02-18T12:57:29.962Z,24.53
2019-02-18T12:59:59.024Z,22.87
2019-02-18T13:02:27.969Z,24.10
2019-02-18T13:04:56.730Z,18.80
2019-02-18T13:07:25.482Z,23.67
2019-02-18T13:09:54.170Z,22.53
2019-02-18T13:12:22.922Z,18.50
2019-02-18T13:14:51.611Z,21.60
2019-02-18T13:17:20.754Z,16.83
2019-02-18T13:19:49.437Z,19.00
2019-02-18T13:22:18.104Z,21.43
2019-02-18T13:24:46.784Z,22.27
2019-02-18T13:27:15.521Z,28.80
2019-02-18T13:29:44.197Z,22.97
2019-02-18T13:32:12.932Z,18.13
2019-02-18T13:34:42.091Z,21.47
2019-02-18T13:37:12.740Z,21.13
2019-02-18T13:39:41.417Z,19.67
2019-02-18T13:42:10.085Z,19.80
2019-02-18T13:44:38.844Z,15.67
2019-02-18T13:47:07.511Z,19.17
2019-02-18T13:49:36.651Z,21.53
2019-02-18T13:52:05.324Z,15.90
2019-02-18T13:54:34.069Z,19.80
2019-02-18T13:57:09.772Z,20.07
2019-02-18T13:59:33.176Z,19.30
2019-02-18T14:02:01.837Z,23.13
2019-02-18T14:04:30.590Z,24.80
2019-02-18T14:06:59.446Z,20.20
2019-02-18T14:09:28.204Z,20.27
2019-02-18T14:11:56.951Z,19.57
2019-02-18T14:14:25.821Z,20.83
2019-02-18T14:16:54.493Z,17.87
2019-02-18T14:19:23.157Z,13.43
2019-02-18T14:21:51.930Z,17.77
2019-02-18T14:24:20.672Z,18.83
2019-02-18T14:26:49.356Z,16.87
2019-02-18T14:29:18.034Z,16.23
2019-02-18T14:31:46.829Z,20.13
2019-02-18T14:34:15.497Z,15.80
2019-02-18T14:36:44.556Z,17.33
2019-02-18T14:39:25.802Z,16.03
2019-02-18T14:41:54.638Z,15.13
2019-02-18T14:44:23.392Z,18.43
2019-02-18T14:46:52.136Z,17.97
2019-02-18T14:49:21.177Z,18.57
2019-02-18T14:51:49.996Z,17.10
2019-02-18T14:54:18.811Z,18.57
2019-02-18T14:56:47.564Z,20.17
2019-02-18T14:59:16.230Z,15.50
2019-02-18T15:01:44.905Z,15.03
2019-02-18T15:04:14.040Z,14.20
2019-02-18T15:06:42.721Z,17.00
2019-02-18T15:09:11.385Z,14.70
2019-02-18T15:11:40.084Z,13.70
2019-02-18T15:14:08.897Z,13.90
2019-02-18T15:16:37.566Z,12.50
2019-02-18T15:19:06.229Z,12.43
2019-02-18T15:21:34.909Z,12.93
2019-02-18T15:24:03.568Z,12.23
2019-02-18T15:26:32.250Z,11.90
2019-02-18T15:29:00.989Z,11.23
2019-02-18T15:31:29.678Z,12.17
2019-02-18T15:33:58.417Z,9.57
2019-02-18T15:36:27.369Z,11.73
2019-02-18T15:38:56.198Z,13.27
2019-02-18T15:41:24.869Z,11.30
2019-02-18T15:43:53.621Z,9.47
2019-02-18T15:46:22.369Z,9.40
2019-02-18T15:48:51.123Z,12.80
2019-02-18T15:51:20.172Z,8.60
2019-02-18T15:53:48.844Z,10.57
2019-02-18T15:56:17.792Z,12.33
2019-02-18T15:58:46.452Z,8.77
2019-02-18T16:01:15.132Z,11.80
2019-02-18T16:03:43.869Z,9.60
2019-02-18T16:06:12.933Z,8.40
2019-02-18T16:08:41.669Z,12.77
2019-02-18T16:11:10.354Z,8.23
2019-02-18T16:13:39.115Z,14.90
2019-02-18T16:16:07.861Z,8.83
2019-02-18T16:18:36.537Z,10.87
2019-02-18T16:21:05.305Z,10.17
2019-02-18T16:23:33.981Z,10.20
2019-02-18T16:26:02.647Z,9.53
2019-02-18T16:28:31.288Z,10.83
2019-02-18T16:30:59.933Z,15.50
2019-02-18T16:33:28.635Z,12.73
2019-02-18T16:35:57.355Z,18.27
2019-02-18T16:38:26.074Z,15.87
2019-02-18T16:40:54.708Z,12.60
2019-02-18T16:43:23.777Z,15.53
2019-02-18T16:45:52.522Z,14.40
2019-02-18T16:48:21.585Z,14.93
2019-02-18T16:50:50.265Z,14.60
2019-02-18T16:53:19.324Z,15.83
2019-02-18T16:55:48.066Z,14.73
2019-02-18T16:58:16.750Z,17.10
2019-02-18T17:00:45.573Z,15.47
2019-02-18T17:03:14.264Z,13.60
2019-02-18T17:05:42.918Z,11.67
2019-02-18T17:08:12.106Z,12.03
2019-02-18T17:10:40.850Z,11.97
2019-02-18T17:13:09.560Z,10.20
2019-02-18T17:15:38.309Z,11.37
2019-02-18T17:18:06.968Z,14.50
2019-02-18T17:20:35.641Z,16.47
2019-02-18T17:23:04.317Z,13.73
2019-02-18T17:25:32.990Z,13.57
2019-02-18T17:28:01.742Z,14.00
2019-02-18T17:30:30.397Z,12.73
2019-02-18T17:32:59.190Z,14.67
2019-02-18T17:35:27.888Z,13.67
2019-02-18T17:37:56.585Z,13.90
2019-02-18T17:40:25.637Z,16.57
2019-02-18T17:42:54.389Z,13.77
2019-02-18T17:45:23.086Z,16.77
2019-02-18T17:47:51.832Z,13.63
2019-02-18T17:50:20.500Z,14.87
2019-02-18T17:52:49.345Z,16.67
2019-02-18T17:55:18.088Z,16.87
2019-02-18T17:57:46.771Z,18.83
2019-02-18T18:00:17.600Z,22.67
2019-02-18T18:02:46.356Z,19.43
2019-02-18T18:05:16.497Z,17.37
2019-02-18T18:07:45.341Z,15.13
2019-02-18T18:10:14.152Z,14.37
2019-02-18T18:12:42.812Z,12.47
2019-02-18T18:15:11.906Z,13.57
2019-02-18T18:17:40.633Z,15.13
2019-02-18T18:20:10.166Z,13.33
2019-02-18T18:22:38.994Z,16.77
2019-02-18T18:25:07.925Z,13.47
2019-02-18T18:27:36.714Z,12.50
2019-02-18T18:30:06.648Z,15.60
2019-02-18T18:32:35.316Z,18.30
2019-02-18T18:35:04.469Z,11.80
2019-02-18T18:37:33.130Z,12.70
2019-02-18T18:40:01.806Z,12.47
2019-02-18T18:42:30.829Z,13.23
2019-02-18T18:44:59.521Z,14.53
2019-02-18T18:47:28.179Z,12.53
2019-02-18T18:49:56.932Z,18.70
2019-02-18T18:52:25.597Z,18.73
2019-02-18T18:54:54.280Z,30.03
2019-02-18T18:57:23.232Z,26.33
2019-02-18T18:59:51.925Z,27.40
2019-02-18T19:02:20.594Z,24.40
2019-02-18T19:04:49.277Z,29.73
2019-02-18T19:07:17.944Z,24.43
2019-02-18T19:09:46.630Z,35.13
2019-02-18T19:12:15.686Z,45.60
2019-02-18T19:14:44.377Z,48.00
2019-02-18T19:17:13.057Z,42.70
2019-02-18T19:19:41.738Z,24.63
2019-02-18T19:22:10.416Z,23.07
2019-02-18T19:24:39.108Z,21.63
2019-02-18T19:27:08.058Z,20.23
2019-02-18T19:29:36.749Z,19.97
2019-02-18T19:32:05.418Z,18.77
2019-02-18T19:34:34.101Z,20.93
2019-02-18T19:37:02.777Z,21.27
2019-02-18T19:39:31.452Z,17.20
2019-02-18T19:42:00.521Z,15.40
2019-02-18T19:44:29.266Z,14.07
2019-02-18T19:46:57.942Z,13.43
2019-02-18T19:49:26.612Z,12.40
2019-02-18T19:51:55.294Z,11.70
2019-02-18T19:54:23.977Z,11.87
2019-02-18T19:56:53.032Z,11.83
2019-02-18T19:59:21.708Z,10.60
2019-02-18T20:01:50.384Z,12.80
2019-02-18T20:04:19.141Z,11.87
2019-02-18T20:06:47.821Z,13.90
2019-02-18T20:09:16.501Z,11.83
2019-02-18T20:11:45.557Z,9.40
2019-02-18T20:14:14.260Z,12.27
2019-02-18T20:16:42.945Z,14.80
2019-02-18T20:19:11.629Z,16.13
2019-02-18T20:21:40.322Z,13.87
2019-02-18T20:24:09.006Z,21.57
2019-02-18T20:26:38.172Z,19.57
2019-02-18T20:29:06.850Z,20.63
2019-02-18T20:31:35.538Z,22.17
2019-02-18T20:34:04.328Z,28.20
2019-02-18T20:36:33.169Z,38.60
2019-02-18T20:39:01.912Z,43.23
2019-02-18T20:41:30.981Z,28.80
2019-02-18T20:44:07.162Z,26.60
2019-02-18T20:46:30.149Z,14.80
2019-02-18T20:48:58.885Z,14.10
2019-02-18T20:51:27.594Z,19.30
2019-02-18T20:53:56.382Z,18.40
2019-02-18T20:56:25.473Z,14.93
2019-02-18T20:58:54.178Z,15.57
2019-02-18T21:01:22.880Z,12.37
2019-02-18T21:03:51.576Z,13.30
2019-02-18T21:06:20.344Z,14.03
2019-02-18T21:08:49.031Z,15.17
2019-02-18T21:11:18.101Z,13.00
2019-02-18T21:13:46.788Z,14.47
2019-02-18T21:16:15.557Z,12.80
2019-02-18T21:18:44.319Z,11.60
2019-02-18T21:21:13.012Z,14.13
2019-02-18T21:23:41.717Z,14.67
2019-02-18T21:26:10.497Z,13.40
2019-02-18T21:28:39.192Z,13.67
2019-02-18T21:31:07.968Z,14.10
2019-02-18T21:33:36.667Z,18.20
2019-02-18T21:36:05.365Z,12.33
2019-02-18T21:38:34.057Z,16.50
