createdAt,value
2023-03-26T00:01:26.344Z,69.19
2023-03-26T00:03:58.065Z,70.25
2023-03-26T00:06:29.493Z,70.78
2023-03-26T00:08:58.378Z,71.84
2023-03-26T00:11:27.564Z,71.39
2023-03-26T00:13:57.895Z,71.92
2023-03-26T00:16:28.378Z,72.34
2023-03-26T00:18:56.091Z,72.61
2023-03-26T00:21:29.164Z,72.21
2023-03-26T00:23:59.957Z,75.25
2023-03-26T00:26:29.710Z,73.65
2023-03-26T00:28:58.167Z,72.25
2023-03-26T00:31:24.992Z,72.17
2023-03-26T00:33:56.876Z,66.72
2023-03-26T00:36:25.766Z,67.26
2023-03-26T00:38:54.059Z,67.46
2023-03-26T00:41:25.273Z,63.87
2023-03-26T00:43:56.371Z,62.77
2023-03-26T00:46:25.081Z,60.84
2023-03-26T00:48:52.285Z,61.59
2023-03-26T00:51:20.833Z,58.90
2023-03-26T00:53:49.447Z,59.94
2023-03-26T00:56:17.457Z,60.14
2023-03-26T00:58:44.968Z,60.48
2023-03-26T01:01:15.576Z,61.72
2023-03-26T01:03:56.746Z,59.69
2023-03-26T01:06:36.076Z,58.99
2023-03-26T01:09:14.602Z,57.12
2023-03-26T01:11:42.027Z,58.05
2023-03-26T01:14:13.094Z,58.75
2023-03-26T01:16:52.297Z,58.79
2023-03-26T01:19:24.046Z,58.91
2023-03-26T01:21:50.979Z,60.22
2023-03-26T01:24:17.853Z,57.88
2023-03-26T01:27:01.075Z,58.83
2023-03-26T01:29:52.973Z,57.59
2023-03-26T01:33:14.289Z,56.40
2023-03-26T01:35:48.740Z,58.28
2023-03-26T01:38:32.786Z,59.45
2023-03-26T01:41:09.737Z,57.19
2023-03-26T01:43:43.154Z,56.65
2023-03-26T01:46:13.257Z,56.86
2023-03-26T01:48:43.388Z,58.16
2023-03-26T01:51:13.306Z,57.41
2023-03-26T01:53:44.507Z,57.60
2023-03-26T01:56:21.864Z,57.33
2023-03-26T01:58:58.342Z,57.44
2023-03-26T02:02:12.083Z,58.02
2023-03-26T02:05:01.628Z,58.40
2023-03-26T02:07:38.076Z,59.93
2023-03-26T02:10:24.100Z,58.78
2023-03-26T02:12:51.442Z,57.37
2023-03-26T02:15:18.538Z,56.32
2023-03-26T02:17:47.138Z,56.17
2023-03-26T02:20:16.079Z,54.97
2023-03-26T02:22:45.753Z,54.09
2023-03-26T02:25:16.950Z,54.18
2023-03-26T02:27:44.825Z,54.83
2023-03-26T02:30:19.636Z,54.02
2023-03-26T02:32:52.407Z,54.99
2023-03-26T02:35:22.233Z,54.31
2023-03-26T02:37:53.623Z,56.08
2023-03-26T02:40:22.519Z,55.44
2023-03-26T02:42:51.109Z,55.59
2023-03-26T02:45:18.014Z,55.45
2023-03-26T02:48:15.297Z,56.14
2023-03-26T02:50:42.619Z,57.67
2023-03-26T02:53:32.739Z,60.12
2023-03-26T02:56:19.292Z,61.97
2023-03-26T02:59:02.130Z,61.59
2023-03-26T03:01:34.955Z,62.35
2023-03-26T03:04:04.468Z,63.29
2023-03-26T03:06:40.686Z,62.41
2023-03-26T03:09:11.587Z,61.28
2023-03-26T03:11:40.523Z,61.80
2023-03-26T03:14:08.358Z,62.71
2023-03-26T03:16:35.930Z,62.04
2023-03-26T03:19:11.326Z,62.34
2023-03-26T03:21:39.959Z,61.22
2023-03-26T03:24:09.008Z,60.73
2023-03-26T03:26:42.473Z,59.93
2023-03-26T03:29:28.455Z,61.06
2023-03-26T03:31:57.236Z,62.12
2023-03-26T03:34:44.261Z,61.81
2023-03-26T03:37:11.825Z,61.87
2023-03-26T03:39:48.645Z,60.89
2023-03-26T03:42:19.678Z,62.67
2023-03-26T03:44:48.429Z,62.02
2023-03-26T03:47:35.413Z,64.73
2023-03-26T03:50:04.123Z,65.74
2023-03-26T03:52:31.663Z,68.07
2023-03-26T03:55:00.552Z,68.65
2023-03-26T03:57:44.990Z,70.10
2023-03-26T04:00:17.190Z,70.36
2023-03-26T04:02:48.652Z,71.30
2023-03-26T04:05:16.422Z,70.09
2023-03-26T04:07:47.346Z,71.50
2023-03-26T04:10:23.207Z,71.18
2023-03-26T04:13:08.531Z,70.62
2023-03-26T04:15:58.772Z,72.65
2023-03-26T04:18:26.660Z,68.82
2023-03-26T04:20:55.840Z,62.23
2023-03-26T04:23:29.225Z,60.10
2023-03-26T04:26:04.966Z,58.67
2023-03-26T04:29:03.773Z,57.79
2023-03-26T04:31:34.244Z,56.95
2023-03-26T04:34:14.764Z,55.73
2023-03-26T04:36:54.631Z,57.72
2023-03-26T04:39:29.466Z,57.00
2023-03-26T04:42:20.048Z,56.24
2023-03-26T04:45:15.216Z,57.73
2023-03-26T04:47:46.541Z,59.84
2023-03-26T04:50:14.325Z,60.37
2023-03-26T04:52:43.288Z,58.41
2023-03-26T04:55:37.024Z,57.59
2023-03-26T04:58:14.114Z,57.80
2023-03-26T05:00:52.877Z,57.13
2023-03-26T05:03:21.129Z,56.42
2023-03-26T05:05:49.816Z,56.94
2023-03-26T05:08:16.697Z,55.38
2023-03-26T05:10:44.224Z,55.40
2023-03-26T05:13:27.564Z,55.86
2023-03-26T05:15:56.389Z,55.70
2023-03-26T05:18:37.035Z,55.33
2023-03-26T05:21:04.986Z,56.09
2023-03-26T05:23:33.067Z,54.51
2023-03-26T05:26:15.783Z,55.47
2023-03-26T05:28:43.017Z,54.84
2023-03-26T05:31:21.346Z,54.20
2023-03-26T05:33:53.128Z,53.08
2023-03-26T05:36:20.127Z,53.79
2023-03-26T05:38:52.489Z,54.94
2023-03-26T05:41:54.564Z,54.68
2023-03-26T05:44:27.250Z,55.12
2023-03-26T05:46:54.575Z,54.04
2023-03-26T05:49:25.583Z,53.34
2023-03-26T05:51:55.435Z,52.53
2023-03-26T05:54:49.077Z,52.99
2023-03-26T05:57:35.641Z,52.07
2023-03-26T06:00:38.539Z,52.61
2023-03-26T06:03:12.932Z,51.63
2023-03-26T06:05:59.368Z,52.24
2023-03-26T06:08:39.478Z,51.62
2023-03-26T06:11:10.396Z,51.11
2023-03-26T06:13:39.779Z,50.43
2023-03-26T06:16:07.482Z,50.31
2023-03-26T06:18:38.289Z,48.21
2023-03-26T06:21:37.664Z,48.60
2023-03-26T06:24:12.264Z,49.85
2023-03-26T06:27:05.488Z,47.10
2023-03-26T06:29:48.284Z,48.54
2023-03-26T06:32:35.352Z,47.24
2023-03-26T06:35:09.395Z,46.66
2023-03-26T06:37:36.504Z,47.10
2023-03-26T06:40:04.327Z,46.45
2023-03-26T06:43:07.816Z,45.61
2023-03-26T06:46:10.466Z,45.58
2023-03-26T06:49:06.156Z,44.91
2023-03-26T06:51:53.273Z,46.11
2023-03-26T06:54:38.777Z,46.08
2023-03-26T06:57:47.872Z,46.51
2023-03-26T07:00:38.136Z,46.75
2023-03-26T07:03:23.500Z,44.17
2023-03-26T07:06:09.116Z,45.57
2023-03-26T07:08:57.516Z,44.49
2023-03-26T07:11:42.818Z,44.04
2023-03-26T07:14:30.518Z,45.24
2023-03-26T07:17:16.207Z,44.25
2023-03-26T07:19:53.713Z,45.57
2023-03-26T07:22:25.743Z,44.87
2023-03-26T07:25:06.412Z,44.09
2023-03-26T07:28:16.506Z,43.44
2023-03-26T07:31:22.244Z,43.60
2023-03-26T07:34:43.203Z,43.83
2023-03-26T07:37:47.519Z,43.33
2023-03-26T07:40:51.653Z,43.20
2023-03-26T07:43:45.451Z,43.00
2023-03-26T07:46:34.098Z,43.21
2023-03-26T07:49:17.915Z,42.78
2023-03-26T07:52:19.879Z,41.89
2023-03-26T07:55:05.658Z,42.39
2023-03-26T07:58:36.835Z,42.32
2023-03-26T08:01:49.627Z,41.85
2023-03-26T08:04:46.416Z,41.56
2023-03-26T08:07:53.075Z,41.10
2023-03-26T08:10:43.228Z,41.79
2023-03-26T08:13:37.150Z,39.54
2023-03-26T08:16:14.250Z,40.06
2023-03-26T08:19:09.092Z,39.46
2023-03-26T08:21:40.688Z,39.92
2023-03-26T08:24:22.927Z,38.90
2023-03-26T08:27:15.534Z,40.50
2023-03-26T08:30:02.327Z,40.15
2023-03-26T08:32:29.374Z,40.22
2023-03-26T08:34:57.665Z,41.58
2023-03-26T08:37:24.572Z,40.46
2023-03-26T08:39:51.695Z,41.39
2023-03-26T08:42:33.810Z,40.76
2023-03-26T08:45:37.234Z,42.52
2023-03-26T08:48:25.002Z,40.82
2023-03-26T08:51:19.531Z,42.28
2023-03-26T08:54:07.888Z,42.55
2023-03-26T08:56:43.832Z,41.55
2023-03-26T08:59:28.881Z,41.41
2023-03-26T09:01:58.758Z,39.54
2023-03-26T09:04:47.654Z,39.43
2023-03-26T09:07:44.336Z,39.69
2023-03-26T09:10:42.256Z,38.08
2023-03-26T09:13:27.770Z,36.91
2023-03-26T09:16:32.742Z,36.63
2023-03-26T09:19:25.667Z,35.43
2023-03-26T09:22:27.651Z,35.45
2023-03-26T09:25:20.410Z,35.93
2023-03-26T09:28:11.709Z,34.68
2023-03-26T09:31:00.535Z,34.79
2023-03-26T09:33:56.864Z,32.24
2023-03-26T09:36:42.261Z,32.04
2023-03-26T09:39:18.536Z,33.87
2023-03-26T09:41:48.344Z,34.03
2023-03-26T09:44:57.037Z,33.01
2023-03-26T09:47:29.755Z,33.28
2023-03-26T09:50:14.916Z,32.50
2023-03-26T09:52:54.372Z,32.23
2023-03-26T09:55:33.370Z,32.07
2023-03-26T09:58:00.246Z,33.05
2023-03-26T10:00:35.982Z,32.33
2023-03-26T10:03:29.672Z,30.38
2023-03-26T10:06:07.033Z,32.02
2023-03-26T10:09:03.167Z,30.95
2023-03-26T10:11:41.726Z,30.17
2023-03-26T10:14:47.198Z,30.91
2023-03-26T10:17:29.213Z,30.12
2023-03-26T10:20:17.844Z,31.53
2023-03-26T10:23:34.153Z,29.69
2023-03-26T10:26:16.038Z,29.61
2023-03-26T10:29:10.459Z,28.20
2023-03-26T10:31:57.767Z,29.05
2023-03-26T10:35:01.632Z,29.17
2023-03-26T10:37:37.428Z,28.04
2023-03-26T10:40:46.074Z,28.69
2023-03-26T10:43:54.671Z,28.06
2023-03-26T10:46:48.694Z,29.69
2023-03-26T10:49:52.638Z,28.33
2023-03-26T10:52:25.492Z,28.33
2023-03-26T10:54:57.072Z,28.03
2023-03-26T10:57:29.216Z,27.62
2023-03-26T11:00:01.033Z,28.38
2023-03-26T11:02:31.025Z,27.58
2023-03-26T11:05:32.997Z,28.60
2023-03-26T11:08:10.356Z,27.33
2023-03-26T11:10:39.874Z,28.33
2023-03-26T11:13:38.930Z,27.51
2023-03-26T11:16:37.887Z,26.04
2023-03-26T11:19:17.939Z,27.49
2023-03-26T11:22:00.694Z,27.63
2023-03-26T11:24:33.308Z,27.01
2023-03-26T11:27:15.913Z,27.18
2023-03-26T11:30:02.340Z,25.28
2023-03-26T11:32:40.805Z,25.29
2023-03-26T11:35:39.583Z,26.77
2023-03-26T11:38:18.284Z,26.38
2023-03-26T11:40:51.040Z,25.01
2023-03-26T11:43:38.285Z,25.46
2023-03-26T11:46:10.322Z,25.74
2023-03-26T11:48:45.012Z,25.63
2023-03-26T11:51:23.908Z,25.71
2023-03-26T11:53:50.857Z,25.35
2023-03-26T11:56:28.175Z,26.55
2023-03-26T11:59:05.288Z,24.87
2023-03-26T12:01:52.013Z,24.47
2023-03-26T12:04:26.489Z,23.95
2023-03-26T12:07:05.200Z,23.80
2023-03-26T12:09:32.032Z,24.96
2023-03-26T12:12:04.312Z,22.59
2023-03-26T12:14:35.399Z,23.03
2023-03-26T12:17:13.171Z,23.81
2023-03-26T12:19:45.282Z,23.39
2023-03-26T12:22:33.515Z,21.24
2023-03-26T12:25:03.129Z,23.43
2023-03-26T12:27:30.963Z,23.80
2023-03-26T12:30:37.458Z,24.38
2023-03-26T12:33:34.826Z,23.24
2023-03-26T12:36:19.668Z,22.84
2023-03-26T12:39:16.929Z,22.82
2023-03-26T12:44:42.086Z,20.86
2023-03-26T12:44:58.746Z,21.80
2023-03-26T12:47:57.522Z,20.52
2023-03-26T12:50:34.680Z,20.76
2023-03-26T12:53:38.593Z,20.36
2023-03-26T12:56:22.789Z,22.09
2023-03-26T12:59:19.044Z,20.87
2023-03-26T13:02:16.931Z,21.04
2023-03-26T13:05:08.432Z,21.92
2023-03-26T13:07:53.230Z,21.24
2023-03-26T13:10:47.358Z,22.92
2023-03-26T13:13:44.272Z,19.96
2023-03-26T13:16:24.164Z,21.81
2023-03-26T13:18:58.184Z,21.63
2023-03-26T13:21:40.272Z,22.22
2023-03-26T13:24:48.564Z,20.97
2023-03-26T13:27:27.264Z,20.97
2023-03-26T13:30:05.346Z,21.19
2023-03-26T13:32:57.483Z,21.75
2023-03-26T13:35:52.941Z,20.67
2023-03-26T13:38:58.906Z,21.80
2023-03-26T13:41:29.523Z,20.77
2023-03-26T13:44:00.698Z,20.86
2023-03-26T13:46:48.544Z,21.16
2023-03-26T13:49:21.170Z,20.83
2023-03-26T13:51:55.286Z,19.19
2023-03-26T13:54:22.069Z,20.24
2023-03-26T13:57:20.246Z,21.40
2023-03-26T14:00:21.980Z,18.90
2023-03-26T14:03:03.670Z,21.30
2023-03-26T14:05:44.228Z,20.06
2023-03-26T14:08:19.783Z,20.81
2023-03-26T14:10:55.074Z,21.54
2023-03-26T14:13:46.975Z,19.03
2023-03-26T14:16:23.641Z,20.09
2023-03-26T14:19:19.364Z,20.76
2023-03-26T14:21:49.005Z,21.19
2023-03-26T14:24:31.185Z,21.32
2023-03-26T14:27:18.624Z,20.66
2023-03-26T14:30:39.251Z,22.27
2023-03-26T14:33:28.065Z,20.30
2023-03-26T14:36:08.200Z,20.95
2023-03-26T14:38:59.379Z,21.39
2023-03-26T14:41:33.584Z,21.57
2023-03-26T14:44:27.953Z,22.32
2023-03-26T14:47:16.010Z,21.60
2023-03-26T14:50:04.035Z,22.20
2023-03-26T14:52:45.819Z,22.53
2023-03-26T14:55:50.041Z,22.66
2023-03-26T14:58:50.644Z,22.81
2023-03-26T15:01:29.339Z,21.60
2023-03-26T15:04:37.155Z,21.31
2023-03-26T15:07:19.829Z,20.03
2023-03-26T15:10:14.637Z,20.55
2023-03-26T15:12:41.855Z,21.83
2023-03-26T15:15:32.905Z,20.92
2023-03-26T15:18:37.279Z,20.09
2023-03-26T15:21:24.246Z,21.59
2023-03-26T15:24:21.652Z,22.42
2023-03-26T15:27:26.940Z,20.24
2023-03-26T15:30:16.056Z,20.56
2023-03-26T15:33:01.358Z,19.87
2023-03-26T15:35:57.731Z,20.66
2023-03-26T15:39:05.646Z,20.07
2023-03-26T15:42:13.822Z,20.71
2023-03-26T15:44:54.458Z,21.19
2023-03-26T15:47:36.346Z,21.44
2023-03-26T15:50:15.806Z,21.88
2023-03-26T15:53:09.885Z,20.61
2023-03-26T15:55:52.796Z,21.46
2023-03-26T15:58:41.930Z,20.20
2023-03-26T16:01:34.142Z,20.16
2023-03-26T16:04:32.656Z,21.99
2023-03-26T16:07:09.617Z,22.53
2023-03-26T16:09:58.217Z,22.71
2023-03-26T16:12:34.533Z,22.80
2023-03-26T16:15:07.641Z,23.55
2023-03-26T16:18:15.703Z,22.74
2023-03-26T16:21:31.672Z,24.22
2023-03-26T16:24:02.281Z,23.80
2023-03-26T16:26:44.574Z,22.87
2023-03-26T16:29:14.610Z,22.76
2023-03-26T16:32:31.419Z,23.04
2023-03-26T16:35:24.952Z,22.51
2023-03-26T16:38:16.204Z,22.37
2023-03-26T16:41:01.370Z,21.93
2023-03-26T16:43:44.849Z,21.91
2023-03-26T16:46:49.142Z,21.32
2023-03-26T16:49:24.597Z,21.66
2023-03-26T16:52:08.578Z,21.35
2023-03-26T16:54:45.974Z,22.38
2023-03-26T16:57:38.575Z,21.60
2023-03-26T17:00:16.697Z,21.71
2023-03-26T17:03:03.633Z,21.84
2023-03-26T17:05:56.756Z,21.54
2023-03-26T17:08:44.465Z,22.56
2023-03-26T17:11:28.468Z,23.53
2023-03-26T17:14:17.017Z,23.46
2023-03-26T17:16:49.155Z,23.91
2023-03-26T17:19:21.664Z,23.66
2023-03-26T17:22:13.996Z,24.89
2023-03-26T17:25:04.652Z,25.17
2023-03-26T17:28:27.564Z,25.29
2023-03-26T17:31:15.923Z,23.33
2023-03-26T17:33:43.445Z,23.86
2023-03-26T17:36:13.097Z,25.73
2023-03-26T17:38:39.890Z,23.86
2023-03-26T17:41:15.411Z,24.78
2023-03-26T17:43:51.531Z,24.24
2023-03-26T17:46:39.119Z,24.46
2023-03-26T17:49:11.952Z,23.38
2023-03-26T17:51:53.075Z,23.87
2023-03-26T17:54:44.338Z,24.75
2023-03-26T17:57:16.750Z,24.32
2023-03-26T17:59:45.583Z,24.61
2023-03-26T18:02:39.534Z,24.52
2023-03-26T18:05:11.343Z,24.59
2023-03-26T18:08:03.929Z,24.65
2023-03-26T18:11:13.252Z,25.19
2023-03-26T18:14:24.251Z,25.47
2023-03-26T18:16:59.349Z,25.65
2023-03-26T18:19:27.633Z,25.46
2023-03-26T18:21:58.222Z,26.03
2023-03-26T18:24:45.260Z,26.38
2023-03-26T18:27:16.584Z,27.10
2023-03-26T18:30:05.016Z,27.46
2023-03-26T18:32:33.774Z,28.52
2023-03-26T18:35:22.123Z,30.25
2023-03-26T18:37:51.994Z,28.92
2023-03-26T18:40:21.585Z,29.52
2023-03-26T18:42:55.845Z,29.13
2023-03-26T18:45:37.934Z,28.89
2023-03-26T18:48:11.899Z,28.50
2023-03-26T18:50:42.099Z,28.87
2023-03-26T18:53:17.724Z,29.67
2023-03-26T18:55:44.725Z,28.80
2023-03-26T18:58:23.852Z,28.50
2023-03-26T19:00:53.389Z,26.71
2023-03-26T19:03:24.399Z,26.89
2023-03-26T19:05:54.665Z,25.05
2023-03-26T19:08:23.836Z,25.12
2023-03-26T19:10:52.754Z,26.74
2023-03-26T19:13:23.357Z,26.74
2023-03-26T19:15:52.162Z,26.60
2023-03-26T19:18:27.866Z,26.66
2023-03-26T19:21:00.092Z,26.28
2023-03-26T19:23:32.346Z,27.29
2023-03-26T19:26:01.953Z,27.53
2023-03-26T19:28:32.874Z,27.61
2023-03-26T19:31:07.155Z,27.05
2023-03-26T19:33:40.370Z,27.29
2023-03-26T19:36:32.177Z,27.34
2023-03-26T19:38:58.929Z,28.09
2023-03-26T19:41:34.179Z,28.80
2023-03-26T19:44:17.945Z,28.12
2023-03-26T19:47:48.412Z,27.73
2023-03-26T19:49:42.399Z,28.49
2023-03-26T19:52:38.444Z,28.96
2023-03-26T19:55:08.681Z,28.94
2023-03-26T19:57:36.479Z,29.85
2023-03-26T20:00:11.268Z,29.92
2023-03-26T20:02:38.236Z,30.02
2023-03-26T20:05:06.028Z,30.49
2023-03-26T20:07:35.284Z,31.03
2023-03-26T20:10:05.832Z,31.08
2023-03-26T20:12:33.287Z,31.21
2023-03-26T20:15:01.878Z,31.00
2023-03-26T20:17:30.948Z,31.00
2023-03-26T20:19:57.982Z,30.16
2023-03-26T20:22:25.292Z,29.50
2023-03-26T20:24:52.163Z,30.45
2023-03-26T20:27:19.464Z,30.78
2023-03-26T20:29:46.751Z,31.70
2023-03-26T20:32:23.614Z,30.91
2023-03-26T20:34:52.373Z,31.56
2023-03-26T20:37:20.233Z,31.54
2023-03-26T20:39:47.076Z,31.76
2023-03-26T20:42:16.000Z,31.72
2023-03-26T20:44:43.216Z,31.17
2023-03-26T20:47:11.559Z,31.26
2023-03-26T20:49:38.931Z,31.66
2023-03-26T20:52:06.143Z,32.16
2023-03-26T20:54:33.267Z,31.58
2023-03-26T20:57:00.192Z,32.33
2023-03-26T20:59:28.242Z,34.30
2023-03-26T21:01:57.180Z,34.59
2023-03-26T21:04:26.410Z,35.16
2023-03-26T21:06:57.527Z,35.43
2023-03-26T21:09:34.226Z,35.29
2023-03-26T21:12:14.685Z,36.95
2023-03-26T21:14:43.973Z,37.95
2023-03-26T21:17:22.243Z,36.16
2023-03-26T21:19:50.139Z,36.12
2023-03-26T21:22:37.608Z,36.16
2023-03-26T21:25:36.700Z,36.62
2023-03-26T21:28:05.569Z,36.97
2023-03-26T21:30:34.364Z,36.47
2023-03-26T21:33:02.273Z,36.62
2023-03-26T21:35:29.723Z,37.18
2023-03-26T21:38:00.228Z,37.21
2023-03-26T21:40:28.034Z,37.58
2023-03-26T21:42:55.817Z,37.56
2023-03-26T21:45:23.423Z,38.05
2023-03-26T21:47:50.805Z,38.62
2023-03-26T21:50:22.248Z,38.90
2023-03-26T21:52:50.810Z,39.31
2023-03-26T21:55:22.513Z,38.08
2023-03-26T21:58:04.186Z,38.23
2023-03-26T22:01:00.981Z,38.59
2023-03-26T22:03:55.780Z,38.36
2023-03-26T22:06:57.485Z,38.43
2023-03-26T22:09:33.860Z,38.60
2023-03-26T22:12:03.921Z,38.88
2023-03-26T22:14:30.753Z,39.51
2023-03-26T22:16:57.642Z,40.02
2023-03-26T22:19:24.498Z,39.66
2023-03-26T22:21:51.341Z,40.22
2023-03-26T22:24:18.181Z,40.27
2023-03-26T22:26:45.023Z,41.03
2023-03-26T22:29:12.216Z,40.58
2023-03-26T22:31:40.174Z,41.06
2023-03-26T22:34:07.937Z,41.58
2023-03-26T22:36:35.305Z,41.65
2023-03-26T22:39:02.548Z,41.49
2023-03-26T22:41:32.468Z,42.22
2023-03-26T22:44:09.442Z,43.40
2023-03-26T22:46:47.472Z,43.81
2023-03-26T22:49:14.418Z,43.45
2023-03-26T22:51:41.507Z,42.67
2023-03-26T22:54:08.354Z,44.87
2023-03-26T22:56:36.181Z,46.05
2023-03-26T22:59:03.951Z,47.59
2023-03-26T23:01:31.270Z,48.73
2023-03-26T23:03:58.404Z,46.77
2023-03-26T23:06:25.319Z,47.15
2023-03-26T23:08:52.322Z,46.24
2023-03-26T23:11:22.010Z,46.45
2023-03-26T23:13:49.701Z,46.23
2023-03-26T23:16:17.523Z,45.97
2023-03-26T23:18:44.899Z,45.30
2023-03-26T23:21:18.535Z,45.23
2023-03-26T23:23:46.025Z,45.77
2023-03-26T23:26:14.583Z,46.49
2023-03-26T23:28:41.416Z,46.65
2023-03-26T23:31:10.250Z,47.94
2023-03-26T23:33:39.208Z,47.01
2023-03-26T23:36:10.510Z,46.84
2023-03-26T23:38:43.453Z,46.76
2023-03-26T23:41:15.106Z,46.18
2023-03-26T23:43:54.840Z,46.42
2023-03-26T23:46:24.541Z,46.45
2023-03-26T23:48:52.502Z,46.54
2023-03-26T23:51:20.264Z,46.32
2023-03-26T23:53:49.318Z,45.98
2023-03-26T23:56:16.674Z,46.22
2023-03-26T23:58:43.544Z,46.70
