createdAt,value
2023-04-18T00:01:04.270Z,97386.19
2023-04-18T00:04:09.454Z,97391.19
2023-04-18T00:07:15.232Z,97389.81
2023-04-18T00:10:19.447Z,97382.06
2023-04-18T00:13:25.801Z,97370.41
2023-04-18T00:16:31.956Z,97379.22
2023-04-18T00:19:37.325Z,97371.78
2023-04-18T00:22:41.525Z,97371.78
2023-04-18T00:25:45.777Z,97361.56
2023-04-18T00:29:15.249Z,97367.41
2023-04-18T00:32:17.387Z,97372.81
2023-04-18T00:35:21.454Z,97356.22
2023-04-18T00:38:25.894Z,97363.41
2023-04-18T00:41:33.348Z,97360.50
2023-04-18T00:44:47.720Z,97364.28
2023-04-18T00:47:53.183Z,97357.44
2023-04-18T00:51:19.728Z,97370.38
2023-04-18T00:54:21.892Z,97369.59
2023-04-18T00:57:36.093Z,97362.19
2023-04-18T01:00:40.279Z,97368.69
2023-04-18T01:03:43.924Z,97370.72
2023-04-18T01:06:50.836Z,97373.69
2023-04-18T01:13:13.991Z,97378.44
2023-04-18T01:16:18.514Z,97370.66
2023-04-18T01:19:22.575Z,97375.19
2023-04-18T01:22:26.330Z,97363.44
2023-04-18T01:25:30.252Z,97365.28
2023-04-18T01:28:38.480Z,97364.06
2023-04-18T01:31:42.894Z,97386.94
2023-04-18T01:35:03.512Z,97375.94
2023-04-18T01:38:07.999Z,97365.91
2023-04-18T01:41:15.263Z,97369.13
2023-04-18T01:44:19.422Z,97363.28
2023-04-18T01:47:23.291Z,97363.72
2023-04-18T01:50:27.602Z,97363.28
2023-04-18T01:53:31.527Z,97358.16
2023-04-18T01:56:36.501Z,97355.75
2023-04-18T01:59:40.609Z,97360.31
2023-04-18T02:02:47.135Z,97364.16
2023-04-18T02:05:52.511Z,97359.19
2023-04-18T02:08:59.707Z,97366.50
2023-04-18T02:12:04.083Z,97373.09
2023-04-18T02:15:09.386Z,97375.53
2023-04-18T02:18:13.721Z,97378.50
2023-04-18T02:21:21.663Z,97380.34
2023-04-18T02:24:25.671Z,97384.34
2023-04-18T02:27:30.737Z,97385.50
2023-04-18T02:30:34.887Z,97389.75
2023-04-18T02:33:38.798Z,97384.78
2023-04-18T02:36:44.972Z,97387.84
2023-04-18T02:39:50.245Z,97389.91
2023-04-18T02:42:54.293Z,97388.44
2023-04-18T02:46:02.334Z,97391.22
2023-04-18T02:49:06.533Z,97396.56
2023-04-18T02:52:10.937Z,97390.63
2023-04-18T02:55:14.993Z,97390.69
2023-04-18T02:58:23.868Z,97397.59
2023-04-18T03:01:28.156Z,97393.00
2023-04-18T03:04:33.284Z,97402.75
2023-04-18T03:07:37.482Z,97397.09
2023-04-18T03:10:42.620Z,97398.25
2023-04-18T03:13:48.177Z,97395.38
2023-04-18T03:16:55.165Z,97391.53
2023-04-18T03:19:59.473Z,97384.38
2023-04-18T03:23:09.466Z,97389.13
2023-04-18T03:26:13.520Z,97391.44
2023-04-18T03:29:18.695Z,97391.34
2023-04-18T03:32:23.087Z,97387.09
2023-04-18T03:35:27.220Z,97400.56
2023-04-18T03:38:31.310Z,97388.59
2023-04-18T03:41:35.192Z,97382.84
2023-04-18T03:44:40.712Z,97385.06
2023-04-18T03:47:44.906Z,97394.47
2023-04-18T03:50:49.074Z,97401.22
2023-04-18T03:54:00.272Z,97394.88
2023-04-18T03:57:05.750Z,97401.59
2023-04-18T04:00:12.992Z,97392.56
2023-04-18T04:03:18.481Z,97393.50
2023-04-18T04:06:22.555Z,97395.91
2023-04-18T04:09:26.527Z,97396.84
2023-04-18T04:12:32.740Z,97393.41
2023-04-18T04:15:38.178Z,97392.69
2023-04-18T04:18:43.590Z,97396.41
2023-04-18T04:21:47.869Z,97397.44
2023-04-18T04:24:51.878Z,97404.88
2023-04-18T04:27:55.851Z,97406.50
2023-04-18T04:30:59.645Z,97408.44
2023-04-18T04:34:03.581Z,97410.09
2023-04-18T04:37:07.498Z,97407.16
2023-04-18T04:40:14.511Z,97410.19
2023-04-18T04:43:19.575Z,97410.13
2023-04-18T04:46:23.703Z,97417.63
2023-04-18T04:49:27.854Z,97420.47
2023-04-18T04:52:31.648Z,97417.50
2023-04-18T04:55:37.031Z,97419.59
2023-04-18T04:58:41.175Z,97420.63
2023-04-18T05:01:45.013Z,97419.75
2023-04-18T05:04:49.159Z,97423.63
2023-04-18T05:07:54.341Z,97414.84
2023-04-18T05:10:59.723Z,97423.53
2023-04-18T05:14:05.376Z,97410.41
2023-04-18T05:17:10.745Z,97419.38
2023-04-18T05:20:15.020Z,97420.19
2023-04-18T05:23:19.083Z,97410.59
2023-04-18T05:26:22.920Z,97416.03
2023-04-18T05:29:27.292Z,97420.16
2023-04-18T05:32:31.340Z,97424.75
2023-04-18T05:35:34.978Z,97423.09
2023-04-18T05:38:40.068Z,97423.97
2023-04-18T05:41:44.236Z,97425.72
2023-04-18T05:44:52.562Z,97430.44
2023-04-18T05:47:59.994Z,97428.72
2023-04-18T05:51:04.273Z,97431.09
2023-04-18T05:54:08.641Z,97430.09
2023-04-18T05:57:12.260Z,97429.16
2023-04-18T06:00:16.314Z,97434.22
2023-04-18T06:03:20.460Z,97434.78
2023-04-18T06:06:26.372Z,97428.72
2023-04-18T06:09:30.840Z,97441.69
2023-04-18T06:12:34.476Z,97441.34
2023-04-18T06:15:38.282Z,97446.28
2023-04-18T06:18:46.753Z,97444.88
2023-04-18T06:21:50.946Z,97446.72
2023-04-18T06:24:56.943Z,97447.53
2023-04-18T06:28:01.018Z,97457.38
2023-04-18T06:31:05.157Z,97455.50
2023-04-18T06:34:31.169Z,97456.78
2023-04-18T06:37:34.771Z,97456.91
2023-04-18T06:40:38.888Z,97459.75
2023-04-18T06:43:52.154Z,97456.16
2023-04-18T06:47:05.780Z,97458.41
2023-04-18T06:50:10.930Z,97460.53
2023-04-18T06:53:15.071Z,97462.28
2023-04-18T06:56:19.057Z,97466.03
2023-04-18T06:59:24.190Z,97459.25
2023-04-18T07:02:29.416Z,97458.84
2023-04-18T07:05:35.597Z,97460.16
2023-04-18T07:08:43.842Z,97447.63
2023-04-18T07:11:52.549Z,97450.75
2023-04-18T07:14:57.826Z,97456.34
2023-04-18T07:18:03.139Z,97459.84
2023-04-18T07:21:07.771Z,97455.38
2023-04-18T07:24:12.684Z,97458.03
2023-04-18T07:27:18.420Z,97458.13
2023-04-18T07:30:22.633Z,97448.28
2023-04-18T07:33:49.544Z,97459.41
2023-04-18T07:36:54.097Z,97453.25
2023-04-18T07:39:58.266Z,97455.34
2023-04-18T07:43:04.307Z,97452.16
2023-04-18T07:46:08.438Z,97445.16
2023-04-18T07:49:15.297Z,97444.81
2023-04-18T07:52:19.700Z,97455.88
2023-04-18T07:55:23.520Z,97444.34
2023-04-18T07:58:30.733Z,97451.09
2023-04-18T08:01:34.851Z,97444.44
2023-04-18T08:04:40.615Z,97438.13
2023-04-18T08:07:44.881Z,97448.47
2023-04-18T08:10:48.770Z,97435.66
2023-04-18T08:13:52.748Z,97440.41
2023-04-18T08:16:56.907Z,97435.16
2023-04-18T08:20:00.928Z,97440.44
2023-04-18T08:23:08.411Z,97444.34
2023-04-18T08:26:13.648Z,97439.88
2023-04-18T08:29:17.774Z,97437.25
2023-04-18T08:32:22.043Z,97437.97
2023-04-18T08:35:25.852Z,97435.50
2023-04-18T08:38:30.837Z,97436.59
2023-04-18T08:41:35.101Z,97441.25
2023-04-18T08:44:38.686Z,97434.72
2023-04-18T08:47:42.686Z,97434.53
2023-04-18T08:50:47.701Z,97437.66
2023-04-18T08:53:53.150Z,97431.72
2023-04-18T08:56:57.085Z,97439.28
2023-04-18T09:00:01.043Z,97431.13
2023-04-18T09:03:04.925Z,97434.38
2023-04-18T09:06:08.845Z,97428.06
2023-04-18T09:09:13.345Z,97433.66
2023-04-18T09:12:17.944Z,97429.50
2023-04-18T09:15:21.917Z,97418.22
2023-04-18T09:18:26.091Z,97428.16
2023-04-18T09:21:30.299Z,97431.41
2023-04-18T09:24:34.390Z,97429.41
2023-04-18T09:27:38.557Z,97432.69
2023-04-18T09:30:42.533Z,97432.28
2023-04-18T09:33:46.311Z,97431.19
2023-04-18T09:36:50.468Z,97430.22
2023-04-18T09:39:54.620Z,97428.28
2023-04-18T09:43:01.787Z,97419.41
2023-04-18T09:46:06.068Z,97438.06
2023-04-18T09:49:11.278Z,97435.22
2023-04-18T09:52:18.419Z,97440.72
2023-04-18T09:55:22.566Z,97435.16
2023-04-18T09:58:26.750Z,97439.06
2023-04-18T10:01:32.174Z,97437.88
2023-04-18T10:04:36.036Z,97432.66
2023-04-18T10:07:39.877Z,97433.22
2023-04-18T10:10:45.016Z,97435.47
2023-04-18T10:13:49.120Z,97425.28
2023-04-18T10:16:53.470Z,97427.59
2023-04-18T10:19:59.741Z,97420.81
2023-04-18T10:23:03.572Z,97422.78
2023-04-18T10:26:07.704Z,97422.91
2023-04-18T10:29:12.095Z,97425.72
2023-04-18T10:32:16.221Z,97424.72
2023-04-18T10:35:20.007Z,97416.31
2023-04-18T10:38:23.840Z,97415.63
2023-04-18T10:41:27.959Z,97410.06
2023-04-18T10:44:32.166Z,97407.81
2023-04-18T10:47:37.365Z,97412.16
2023-04-18T10:50:42.577Z,97405.53
2023-04-18T10:53:49.477Z,97402.88
2023-04-18T10:56:53.407Z,97393.28
2023-04-18T10:59:57.557Z,97394.78
2023-04-18T11:03:01.899Z,97386.25
2023-04-18T11:06:05.914Z,97393.75
2023-04-18T11:09:10.502Z,97389.94
2023-04-18T11:12:14.497Z,97382.59
2023-04-18T11:15:18.584Z,97383.44
2023-04-18T11:18:22.711Z,97376.72
2023-04-18T11:21:28.079Z,97380.72
2023-04-18T11:24:33.410Z,97380.19
2023-04-18T11:27:37.195Z,97378.13
2023-04-18T11:30:41.046Z,97381.28
2023-04-18T11:33:47.132Z,97373.56
2023-04-18T11:36:51.496Z,97366.91
2023-04-18T11:39:55.545Z,97374.97
2023-04-18T11:42:59.587Z,97364.88
2023-04-18T11:46:03.512Z,97360.13
2023-04-18T11:49:07.678Z,97357.47
2023-04-18T11:52:13.019Z,97351.06
2023-04-18T11:55:17.039Z,97350.09
2023-04-18T11:58:20.799Z,97356.75
2023-04-18T12:01:24.868Z,97352.38
2023-04-18T12:04:28.960Z,97356.59
2023-04-18T12:07:32.761Z,97364.84
2023-04-18T12:10:37.949Z,97362.03
2023-04-18T12:13:42.214Z,97353.81
2023-04-18T12:16:46.090Z,97352.31
2023-04-18T12:19:50.398Z,97352.06
2023-04-18T12:22:54.285Z,97347.47
2023-04-18T12:26:00.119Z,97344.66
2023-04-18T12:29:04.222Z,97350.13
2023-04-18T12:32:08.262Z,97345.88
2023-04-18T12:35:12.129Z,97343.63
2023-04-18T12:38:16.037Z,97354.28
2023-04-18T12:41:19.906Z,97356.94
2023-04-18T12:44:23.636Z,97348.81
2023-04-18T12:47:27.562Z,97354.72
2023-04-18T12:50:31.386Z,97351.59
2023-04-18T12:53:36.597Z,97335.28
2023-04-18T12:56:40.744Z,97338.94
2023-04-18T12:59:44.798Z,97338.13
2023-04-18T13:02:48.944Z,97341.25
2023-04-18T13:05:53.343Z,97339.81
2023-04-18T13:08:57.511Z,97327.34
2023-04-18T13:12:02.920Z,97334.66
2023-04-18T13:15:07.095Z,97345.28
2023-04-18T13:18:11.173Z,97335.00
2023-04-18T13:21:16.587Z,97339.53
2023-04-18T13:24:20.643Z,97332.38
2023-04-18T13:27:30.841Z,97325.38
2023-04-18T13:30:36.033Z,97336.38
2023-04-18T13:33:40.096Z,97331.22
2023-04-18T13:36:45.404Z,97325.50
2023-04-18T13:39:50.902Z,97322.84
2023-04-18T13:42:55.220Z,97319.91
2023-04-18T13:45:59.252Z,97310.91
2023-04-18T13:49:03.080Z,97310.91
2023-04-18T13:52:06.914Z,97305.59
2023-04-18T13:55:12.057Z,97304.28
2023-04-18T13:58:16.586Z,97311.94
2023-04-18T14:01:20.522Z,97302.69
2023-04-18T14:04:26.008Z,97303.22
2023-04-18T14:07:31.719Z,97304.00
2023-04-18T14:10:35.578Z,97296.56
2023-04-18T14:13:41.448Z,97304.78
2023-04-18T14:16:45.800Z,97302.00
2023-04-18T14:19:51.131Z,97300.28
2023-04-18T14:22:58.445Z,97298.88
2023-04-18T14:26:04.339Z,97292.72
2023-04-18T14:29:08.524Z,97298.81
2023-04-18T14:32:12.468Z,97295.19
2023-04-18T14:35:16.351Z,97294.75
2023-04-18T14:38:22.244Z,97300.41
2023-04-18T14:41:26.596Z,97301.75
2023-04-18T14:44:30.499Z,97295.41
2023-04-18T14:47:35.422Z,97297.56
2023-04-18T14:50:39.464Z,97288.25
2023-04-18T14:53:43.683Z,97289.56
2023-04-18T14:56:47.555Z,97294.94
2023-04-18T14:59:51.372Z,97297.88
2023-04-18T15:02:55.574Z,97286.91
2023-04-18T15:06:03.726Z,97292.00
2023-04-18T15:09:09.495Z,97299.69
2023-04-18T15:12:13.667Z,97291.44
2023-04-18T15:15:18.813Z,97295.22
2023-04-18T15:18:24.141Z,97288.59
2023-04-18T15:21:28.388Z,97291.22
2023-04-18T15:24:33.161Z,97288.00
2023-04-18T15:27:37.246Z,97294.41
2023-04-18T15:30:43.188Z,97296.81
2023-04-18T15:33:48.849Z,97293.25
2023-04-18T15:36:56.817Z,97300.06
2023-04-18T15:40:02.491Z,97304.91
2023-04-18T15:43:06.805Z,97303.88
2023-04-18T15:46:13.648Z,97295.72
2023-04-18T15:49:17.928Z,97302.13
2023-04-18T15:52:22.938Z,97298.94
2023-04-18T15:55:27.323Z,97298.69
2023-04-18T15:58:31.222Z,97295.25
2023-04-18T16:01:35.679Z,97293.38
2023-04-18T16:04:39.995Z,97287.00
2023-04-18T16:07:46.437Z,97287.25
2023-04-18T16:10:51.970Z,97298.41
2023-04-18T16:13:59.237Z,97302.41
2023-04-18T16:17:03.526Z,97295.75
2023-04-18T16:20:07.663Z,97299.72
2023-04-18T16:23:11.778Z,97299.72
2023-04-18T16:26:16.803Z,97299.69
2023-04-18T16:29:20.887Z,97306.38
2023-04-18T16:32:24.762Z,97307.94
2023-04-18T16:35:30.497Z,97301.31
2023-04-18T16:38:34.678Z,97310.09
2023-04-18T16:41:38.555Z,97302.91
2023-04-18T16:44:42.446Z,97300.78
2023-04-18T16:47:50.556Z,97299.47
2023-04-18T16:50:59.071Z,97305.81
2023-04-18T16:54:03.468Z,97296.78
2023-04-18T16:57:07.815Z,97302.38
2023-04-18T17:00:14.078Z,97298.09
2023-04-18T17:03:17.993Z,97292.31
2023-04-18T17:06:22.468Z,97302.34
2023-04-18T17:09:27.717Z,97302.81
2023-04-18T17:12:31.853Z,97307.59
2023-04-18T17:15:36.166Z,97303.84
2023-04-18T17:18:40.196Z,97306.66
2023-04-18T17:21:44.359Z,97312.22
2023-04-18T17:24:49.190Z,97313.81
2023-04-18T17:27:53.217Z,97310.44
2023-04-18T17:30:57.209Z,97312.38
2023-04-18T17:34:01.258Z,97316.03
2023-04-18T17:37:06.445Z,97320.94
2023-04-18T17:40:10.321Z,97320.19
2023-04-18T17:43:14.393Z,97319.28
2023-04-18T17:46:18.417Z,97321.66
2023-04-18T17:49:23.617Z,97326.28
2023-04-18T17:52:27.805Z,97340.59
2023-04-18T17:55:32.125Z,97342.75
2023-04-18T17:58:36.080Z,97335.34
2023-04-18T18:01:40.315Z,97339.56
2023-04-18T18:04:44.127Z,97342.47
2023-04-18T18:07:48.872Z,97335.31
2023-04-18T18:10:56.252Z,97341.13
2023-04-18T18:14:00.185Z,97336.94
2023-04-18T18:17:04.527Z,97354.66
2023-04-18T18:20:08.714Z,97354.44
2023-04-18T18:23:12.740Z,97343.88
2023-04-18T18:26:16.431Z,97346.81
2023-04-18T18:29:21.843Z,97358.41
2023-04-18T18:32:32.975Z,97348.78
2023-04-18T18:35:38.598Z,97353.09
2023-04-18T18:38:53.316Z,97359.47
2023-04-18T18:41:57.372Z,97359.50
2023-04-18T18:45:01.424Z,97351.69
2023-04-18T18:48:07.399Z,97365.28
2023-04-18T18:51:11.590Z,97361.75
2023-04-18T18:54:15.507Z,97375.22
2023-04-18T18:57:19.336Z,97381.75
2023-04-18T19:00:23.561Z,97377.97
2023-04-18T19:03:27.881Z,97393.31
2023-04-18T19:06:31.839Z,97390.59
2023-04-18T19:09:36.010Z,97395.41
2023-04-18T19:12:39.854Z,97385.53
2023-04-18T19:15:44.044Z,97403.03
2023-04-18T19:18:48.349Z,97392.91
2023-04-18T19:21:52.234Z,97411.25
2023-04-18T19:24:55.956Z,97407.19
2023-04-18T19:28:00.009Z,97399.00
2023-04-18T19:31:04.282Z,97402.41
2023-04-18T19:34:08.344Z,97403.44
2023-04-18T19:37:12.277Z,97405.78
2023-04-18T19:40:16.361Z,97410.56
2023-04-18T19:43:20.215Z,97418.53
2023-04-18T19:46:24.480Z,97417.09
2023-04-18T19:49:28.615Z,97412.13
2023-04-18T19:52:32.732Z,97409.66
2023-04-18T19:55:36.545Z,97408.91
2023-04-18T19:58:41.646Z,97408.88
2023-04-18T20:01:49.164Z,97415.53
2023-04-18T20:04:53.333Z,97398.09
2023-04-18T20:07:57.919Z,97410.63
2023-04-18T20:11:01.886Z,97410.19
2023-04-18T20:14:07.153Z,97410.50
2023-04-18T20:17:11.505Z,97412.19
2023-04-18T20:20:18.282Z,97415.34
2023-04-18T20:23:22.170Z,97401.28
2023-04-18T20:26:26.612Z,97401.66
2023-04-18T20:29:31.803Z,97418.38
2023-04-18T20:32:35.860Z,97405.22
2023-04-18T20:35:40.151Z,97415.78
2023-04-18T20:38:44.525Z,97409.94
2023-04-18T20:41:48.448Z,97406.38
2023-04-18T20:44:54.526Z,97415.31
2023-04-18T20:48:00.711Z,97416.78
2023-04-18T20:51:04.775Z,97415.16
2023-04-18T20:54:08.919Z,97413.88
2023-04-18T20:57:13.287Z,97418.19
2023-04-18T21:00:17.334Z,97424.09
2023-04-18T21:03:21.142Z,97424.59
2023-04-18T21:06:25.189Z,97450.56
2023-04-18T21:09:31.299Z,97463.88
2023-04-18T21:12:36.004Z,97472.25
2023-04-18T21:15:40.244Z,97474.53
2023-04-18T21:18:48.685Z,97469.66
2023-04-18T21:21:52.938Z,97488.97
2023-04-18T21:24:57.518Z,97488.31
2023-04-18T21:28:02.745Z,97482.75
2023-04-18T21:31:06.978Z,97487.13
2023-04-18T21:34:11.500Z,97501.03
2023-04-18T21:37:15.383Z,97495.41
2023-04-18T21:40:19.570Z,97502.16
2023-04-18T21:43:23.341Z,97501.75
2023-04-18T21:46:30.602Z,97516.25
2023-04-18T21:49:36.191Z,97515.09
2023-04-18T21:52:41.407Z,97521.44
2023-04-18T21:55:45.527Z,97516.97
2023-04-18T21:58:55.174Z,97523.25
2023-04-18T22:01:59.236Z,97524.88
2023-04-18T22:05:03.350Z,97521.66
2023-04-18T22:08:11.890Z,97528.13
2023-04-18T22:11:16.961Z,97525.81
2023-04-18T22:14:21.288Z,97522.63
2023-04-18T22:17:25.770Z,97522.63
2023-04-18T22:20:30.120Z,97525.41
2023-04-18T22:23:34.360Z,97529.50
2023-04-18T22:26:38.144Z,97532.78
2023-04-18T22:29:44.132Z,97536.28
2023-04-18T22:32:48.267Z,97531.00
2023-04-18T22:35:55.650Z,97536.84
2023-04-18T22:38:59.986Z,97534.00
2023-04-18T22:42:06.922Z,97546.91
2023-04-18T22:45:10.617Z,97553.13
2023-04-18T22:48:14.493Z,97557.03
2023-04-18T22:51:23.110Z,97557.16
2023-04-18T22:54:27.185Z,97560.50
2023-04-18T22:57:31.124Z,97562.06
2023-04-18T23:00:35.246Z,97559.59
2023-04-18T23:03:41.575Z,97564.44
2023-04-18T23:06:45.595Z,97564.19
2023-04-18T23:09:49.645Z,97560.84
2023-04-18T23:12:53.843Z,97565.75
2023-04-18T23:16:04.351Z,97568.56
2023-04-18T23:19:08.524Z,97569.41
2023-04-18T23:22:12.670Z,97570.53
2023-04-18T23:25:16.575Z,97570.28
2023-04-18T23:28:20.577Z,97573.38
2023-04-18T23:31:24.526Z,97580.19
2023-04-18T23:34:30.488Z,97573.06
2023-04-18T23:37:37.779Z,97583.13
2023-04-18T23:40:45.075Z,97574.03
2023-04-18T23:43:53.257Z,97574.94
2023-04-18T23:46:58.162Z,97584.34
2023-04-18T23:50:01.913Z,97587.16
2023-04-18T23:53:05.809Z,97586.25
2023-04-18T23:56:09.794Z,97581.63
2023-04-18T23:59:13.837Z,97585.66
