createdAt,value
2023-01-13T00:03:43.658Z,53.07
2023-01-13T00:08:56.311Z,53.19
2023-01-13T00:13:49.776Z,53.03
2023-01-13T00:18:43.982Z,53.28
2023-01-13T00:23:37.090Z,53.11
2023-01-13T00:28:30.625Z,53.20
2023-01-13T00:33:24.164Z,53.20
2023-01-13T00:38:17.739Z,53.38
2023-01-13T00:43:23.199Z,53.32
2023-01-13T00:48:18.671Z,53.10
2023-01-13T00:53:11.811Z,53.23
2023-01-13T00:58:06.014Z,53.22
2023-01-13T01:02:59.521Z,53.59
2023-01-13T01:07:53.938Z,53.42
2023-01-13T01:12:47.986Z,53.56
2023-01-13T01:17:41.909Z,53.25
2023-01-13T01:22:35.265Z,53.34
2023-01-13T01:27:28.927Z,53.64
2023-01-13T01:32:22.433Z,53.48
2023-01-13T01:37:16.689Z,53.22
2023-01-13T01:42:37.542Z,53.38
2023-01-13T01:47:32.795Z,53.32
2023-01-13T01:52:34.075Z,53.32
2023-01-13T01:57:50.393Z,53.20
2023-01-13T02:02:47.549Z,53.49
2023-01-13T02:07:44.236Z,53.35
2023-01-13T02:12:39.248Z,53.08
2023-01-13T02:17:51.943Z,53.20
2023-01-13T02:23:36.275Z,53.25
2023-01-13T02:29:18.607Z,52.67
2023-01-13T02:34:15.343Z,53.21
2023-01-13T02:39:16.846Z,53.07
2023-01-13T02:44:12.858Z,53.35
2023-01-13T02:49:11.801Z,53.05
2023-01-13T02:54:16.864Z,53.21
2023-01-13T02:59:11.901Z,52.86
2023-01-13T03:04:17.100Z,53.14
2023-01-13T03:09:10.412Z,52.93
2023-01-13T03:14:41.153Z,52.99
2023-01-13T03:19:45.696Z,52.99
2023-01-13T03:25:08.977Z,53.06
2023-01-13T03:30:20.996Z,53.22
2023-01-13T03:35:39.430Z,53.11
2023-01-13T03:40:41.039Z,53.31
2023-01-13T03:45:40.861Z,52.78
2023-01-13T03:50:42.201Z,53.01
2023-01-13T03:55:39.687Z,52.56
2023-01-13T04:00:46.057Z,52.45
2023-01-13T04:05:48.002Z,52.70
2023-01-13T04:10:54.373Z,52.77
2023-01-13T04:15:49.464Z,52.63
2023-01-13T04:20:44.241Z,52.74
2023-01-13T04:25:41.279Z,52.68
2023-01-13T04:30:34.526Z,52.81
2023-01-13T04:35:27.980Z,52.61
2023-01-13T04:40:21.831Z,52.65
2023-01-13T04:45:15.542Z,52.17
2023-01-13T04:50:12.478Z,52.36
2023-01-13T04:55:07.483Z,52.30
2023-01-13T05:00:00.702Z,52.37
2023-01-13T05:04:54.848Z,52.22
2023-01-13T05:09:51.107Z,52.32
2023-01-13T05:15:03.425Z,52.22
2023-01-13T05:19:57.480Z,52.24
2023-01-13T05:25:09.177Z,50.75
2023-01-13T05:30:04.092Z,46.68
2023-01-13T05:34:57.448Z,44.88
2023-01-13T05:40:09.529Z,46.06
2023-01-13T05:45:03.811Z,45.84
2023-01-13T05:49:57.233Z,45.23
2023-01-13T05:54:51.125Z,44.99
2023-01-13T05:59:45.294Z,44.68
2023-01-13T06:04:38.183Z,44.25
2023-01-13T06:09:31.533Z,44.08
2023-01-13T06:14:24.365Z,43.56
2023-01-13T06:19:18.412Z,44.05
2023-01-13T06:24:12.310Z,43.99
2023-01-13T06:29:05.941Z,44.03
2023-01-13T06:34:05.321Z,44.44
2023-01-13T06:39:02.480Z,45.83
2023-01-13T06:43:55.803Z,46.46
2023-01-13T06:48:49.919Z,46.31
2023-01-13T06:53:43.987Z,47.21
2023-01-13T06:58:37.351Z,47.64
2023-01-13T07:03:31.173Z,47.48
2023-01-13T07:08:26.005Z,46.92
2023-01-13T07:13:37.670Z,47.46
2023-01-13T07:18:32.683Z,47.58
2023-01-13T07:23:28.713Z,47.61
2023-01-13T07:28:22.317Z,47.35
2023-01-13T07:33:16.810Z,47.83
2023-01-13T07:38:10.921Z,47.60
2023-01-13T07:43:22.516Z,48.13
2023-01-13T07:48:15.672Z,48.24
2023-01-13T07:53:08.724Z,48.53
2023-01-13T07:58:02.409Z,48.24
2023-01-13T08:02:55.647Z,48.08
2023-01-13T08:07:49.260Z,48.22
2023-01-13T08:13:01.329Z,48.41
2023-01-13T08:17:54.857Z,48.14
2023-01-13T08:22:48.588Z,48.23
2023-01-13T08:27:42.084Z,48.44
2023-01-13T08:32:36.344Z,48.39
2023-01-13T08:37:30.135Z,48.33
2023-01-13T08:42:24.000Z,48.36
2023-01-13T08:47:17.263Z,48.46
2023-01-13T08:52:10.579Z,48.28
2023-01-13T08:57:03.909Z,48.20
2023-01-13T09:01:57.481Z,48.27
2023-01-13T09:06:50.695Z,48.71
2023-01-13T09:12:05.357Z,48.50
2023-01-13T09:16:59.204Z,48.79
2023-01-13T09:21:53.323Z,48.58
2023-01-13T09:26:47.015Z,48.65
2023-01-13T09:31:41.271Z,48.75
2023-01-13T09:36:35.536Z,48.39
2023-01-13T09:41:50.221Z,48.59
2023-01-13T09:46:53.015Z,48.48
2023-01-13T09:52:08.036Z,48.37
2023-01-13T09:57:01.941Z,48.27
2023-01-13T10:02:03.338Z,47.94
2023-01-13T10:07:02.157Z,48.26
2023-01-13T10:12:17.524Z,48.14
2023-01-13T10:17:39.745Z,48.28
2023-01-13T10:22:49.938Z,47.85
2023-01-13T10:28:04.647Z,47.81
2023-01-13T10:33:28.769Z,47.79
2023-01-13T10:38:45.618Z,48.12
2023-01-13T10:43:39.858Z,47.97
2023-01-13T10:48:44.066Z,47.90
2023-01-13T10:53:47.008Z,47.94
2023-01-13T10:59:18.908Z,47.95
2023-01-13T11:04:54.773Z,47.71
2023-01-13T11:09:48.791Z,47.86
2023-01-13T11:14:45.800Z,47.95
2023-01-13T11:19:44.221Z,47.66
2023-01-13T11:24:48.395Z,47.81
2023-01-13T11:30:00.281Z,47.85
2023-01-13T11:35:00.172Z,47.81
2023-01-13T11:40:04.361Z,47.88
2023-01-13T11:45:03.690Z,48.01
2023-01-13T11:49:57.675Z,47.64
2023-01-13T11:55:01.194Z,47.84
2023-01-13T12:00:21.233Z,47.98
2023-01-13T12:05:30.074Z,47.52
2023-01-13T12:10:36.021Z,47.95
2023-01-13T12:16:00.256Z,48.10
2023-01-13T12:21:06.330Z,47.99
2023-01-13T12:26:07.632Z,48.10
2023-01-13T12:31:03.250Z,48.22
2023-01-13T12:36:25.779Z,48.28
2023-01-13T12:41:37.467Z,48.40
2023-01-13T12:46:30.426Z,48.17
2023-01-13T12:51:41.013Z,48.45
2023-01-13T12:56:42.737Z,48.48
2023-01-13T13:01:38.010Z,48.43
2023-01-13T13:06:32.282Z,48.29
2023-01-13T13:12:03.605Z,48.45
2023-01-13T13:16:57.692Z,48.39
2023-01-13T13:22:12.253Z,48.02
2023-01-13T13:27:19.292Z,48.40
2023-01-13T13:32:26.887Z,48.22
2023-01-13T13:38:17.173Z,48.12
2023-01-13T13:43:32.965Z,48.15
2023-01-13T13:48:34.347Z,48.29
2023-01-13T13:53:32.308Z,48.32
2023-01-13T13:58:26.785Z,48.48
2023-01-13T14:03:29.837Z,48.39
2023-01-13T14:08:24.020Z,48.21
2023-01-13T14:13:21.613Z,48.34
2023-01-13T14:18:22.568Z,48.34
2023-01-13T14:23:20.738Z,48.73
2023-01-13T14:28:13.947Z,48.68
2023-01-13T14:33:27.069Z,48.71
2023-01-13T14:38:40.294Z,48.75
2023-01-13T14:43:34.185Z,48.83
2023-01-13T14:48:36.589Z,48.85
2023-01-13T14:54:00.044Z,48.88
2023-01-13T14:59:03.397Z,48.83
2023-01-13T15:04:18.042Z,48.82
2023-01-13T15:09:14.578Z,48.70
2023-01-13T15:14:12.019Z,48.75
2023-01-13T15:19:05.380Z,48.89
2023-01-13T15:24:00.616Z,48.78
2023-01-13T15:28:56.236Z,49.02
2023-01-13T15:33:49.970Z,48.99
2023-01-13T15:38:43.064Z,48.71
2023-01-13T15:43:55.232Z,48.86
2023-01-13T15:48:53.079Z,48.79
2023-01-13T15:53:48.334Z,48.73
2023-01-13T15:58:42.500Z,48.65
2023-01-13T16:03:36.316Z,48.63
2023-01-13T16:08:31.795Z,48.61
2023-01-13T16:13:25.305Z,48.62
2023-01-13T16:18:22.792Z,48.38
2023-01-13T16:23:16.777Z,48.21
2023-01-13T16:28:24.794Z,48.04
2023-01-13T16:33:18.132Z,48.15
2023-01-13T16:38:18.760Z,48.16
2023-01-13T16:43:15.853Z,48.30
2023-01-13T16:48:20.191Z,48.44
2023-01-13T16:53:13.265Z,48.42
2023-01-13T16:58:08.005Z,48.35
2023-01-13T17:03:03.369Z,48.46
2023-01-13T17:07:57.797Z,48.56
2023-01-13T17:12:50.961Z,48.58
2023-01-13T17:17:48.201Z,48.48
2023-01-13T17:22:45.653Z,48.58
2023-01-13T17:27:41.859Z,48.55
2023-01-13T17:32:35.884Z,48.48
2023-01-13T17:37:30.058Z,48.47
2023-01-13T17:42:24.121Z,48.35
2023-01-13T17:47:18.596Z,48.14
2023-01-13T17:52:12.409Z,48.43
2023-01-13T17:57:05.625Z,48.65
2023-01-13T18:02:00.171Z,48.89
2023-01-13T18:06:53.847Z,49.37
2023-01-13T18:11:47.489Z,49.32
2023-01-13T18:16:41.312Z,49.59
2023-01-13T18:21:52.504Z,49.31
2023-01-13T18:27:04.006Z,49.45
2023-01-13T18:31:58.183Z,49.63
2023-01-13T18:36:50.991Z,49.56
2023-01-13T18:42:02.571Z,49.69
2023-01-13T18:46:55.675Z,49.49
2023-01-13T18:51:50.041Z,49.24
2023-01-13T18:56:44.104Z,48.86
2023-01-13T19:01:38.485Z,48.33
2023-01-13T19:06:33.871Z,47.88
2023-01-13T19:11:27.491Z,47.28
2023-01-13T19:16:24.619Z,48.54
2023-01-13T19:21:18.571Z,48.78
2023-01-13T19:26:13.154Z,48.82
2023-01-13T19:31:07.783Z,48.52
2023-01-13T19:36:02.069Z,48.84
2023-01-13T19:41:03.952Z,48.82
2023-01-13T19:45:57.708Z,49.41
2023-01-13T19:50:50.963Z,49.45
2023-01-13T19:55:46.476Z,49.54
2023-01-13T20:00:47.557Z,49.34
2023-01-13T20:05:40.983Z,49.18
2023-01-13T20:10:34.877Z,49.27
2023-01-13T20:15:29.104Z,49.24
2023-01-13T20:20:22.604Z,49.48
2023-01-13T20:25:18.065Z,49.41
2023-01-13T20:30:14.689Z,49.34
2023-01-13T20:35:26.990Z,49.18
2023-01-13T20:40:21.053Z,49.16
2023-01-13T20:45:21.590Z,49.49
2023-01-13T20:50:17.381Z,49.29
2023-01-13T20:55:11.103Z,49.68
2023-01-13T21:00:05.807Z,49.66
2023-01-13T21:04:59.942Z,49.81
2023-01-13T21:09:53.583Z,49.74
2023-01-13T21:15:04.553Z,49.75
2023-01-13T21:19:58.586Z,49.66
2023-01-13T21:24:52.876Z,49.76
2023-01-13T21:29:46.955Z,49.82
2023-01-13T21:34:40.948Z,49.80
2023-01-13T21:39:34.899Z,49.86
2023-01-13T21:44:45.451Z,49.53
2023-01-13T21:49:44.770Z,49.76
2023-01-13T21:54:58.116Z,49.82
2023-01-13T21:59:51.467Z,49.90
2023-01-13T22:04:53.064Z,50.06
2023-01-13T22:09:47.145Z,50.30
2023-01-13T22:14:41.373Z,50.98
2023-01-13T22:19:39.592Z,51.01
2023-01-13T22:24:32.909Z,51.44
2023-01-13T22:29:25.830Z,51.56
2023-01-13T22:34:19.789Z,51.69
2023-01-13T22:39:13.564Z,51.99
2023-01-13T22:44:07.338Z,52.22
2023-01-13T22:49:00.779Z,52.43
2023-01-13T22:53:55.084Z,52.33
2023-01-13T22:58:49.544Z,52.62
2023-01-13T23:03:43.070Z,52.83
2023-01-13T23:08:36.635Z,52.96
2023-01-13T23:13:29.869Z,53.00
2023-01-13T23:18:26.480Z,53.11
2023-01-13T23:23:21.031Z,53.38
2023-01-13T23:28:14.796Z,53.15
2023-01-13T23:33:08.032Z,53.35
2023-01-13T23:38:01.951Z,53.41
2023-01-13T23:42:55.685Z,53.36
2023-01-13T23:47:48.816Z,53.51
2023-01-13T23:52:41.810Z,53.45
2023-01-13T23:57:35.711Z,53.55
