createdAt,value
2019-01-05T00:00:34.302Z,20.30
2019-01-05T00:03:27.235Z,18.63
2019-01-05T00:06:12.593Z,19.77
2019-01-05T00:09:05.305Z,19.80
2019-01-05T00:12:04.067Z,20.20
2019-01-05T00:14:51.048Z,19.97
2019-01-05T00:17:36.948Z,19.93
2019-01-05T00:20:38.840Z,19.53
2019-01-05T00:23:24.978Z,20.53
2019-01-05T00:26:17.972Z,19.17
2019-01-05T00:29:03.423Z,20.63
2019-01-05T00:31:50.400Z,17.53
2019-01-05T00:34:52.015Z,18.23
2019-01-05T00:37:46.509Z,22.07
2019-01-05T00:40:39.668Z,17.93
2019-01-05T00:43:42.521Z,16.77
2019-01-05T00:46:42.720Z,16.97
2019-01-05T00:49:49.664Z,15.13
2019-01-05T00:52:52.483Z,17.37
2019-01-05T00:55:42.948Z,16.93
2019-01-05T00:58:31.508Z,17.60
2019-01-05T01:01:17.430Z,16.53
2019-01-05T01:04:15.060Z,18.10
2019-01-05T01:07:05.183Z,19.87
2019-01-05T01:09:52.690Z,17.57
2019-01-05T01:12:51.668Z,19.90
2019-01-05T01:15:51.176Z,21.23
2019-01-05T01:18:38.184Z,17.87
2019-01-05T01:21:13.944Z,17.00
2019-01-05T01:24:20.620Z,15.57
2019-01-05T01:27:10.650Z,14.73
2019-01-05T01:29:55.132Z,14.67
2019-01-05T01:32:40.641Z,15.80
2019-01-05T01:35:25.881Z,16.90
2019-01-05T01:38:36.893Z,16.83
2019-01-05T01:41:33.120Z,17.23
2019-01-05T01:44:17.909Z,17.60
2019-01-05T01:47:03.476Z,16.70
2019-01-05T01:49:47.624Z,17.93
2019-01-05T01:52:35.289Z,15.60
2019-01-05T01:55:22.077Z,13.67
2019-01-05T01:58:07.641Z,12.63
2019-01-05T02:01:00.707Z,12.90
2019-01-05T02:03:43.624Z,13.33
2019-01-05T02:06:31.348Z,13.67
2019-01-05T02:09:32.225Z,12.87
2019-01-05T02:12:21.721Z,14.73
2019-01-05T02:15:13.505Z,15.13
2019-01-05T02:18:05.680Z,15.80
2019-01-05T02:21:17.580Z,17.80
2019-01-05T02:24:30.455Z,17.73
2019-01-05T02:28:00.370Z,15.93
2019-01-05T02:31:42.130Z,16.00
2019-01-05T02:34:45.386Z,18.13
2019-01-05T02:38:05.780Z,18.43
2019-01-05T02:41:26.040Z,22.37
2019-01-05T02:44:54.720Z,20.43
2019-01-05T02:48:17.937Z,19.67
2019-01-05T02:51:41.260Z,19.33
2019-01-05T02:55:11.744Z,20.57
2019-01-05T02:58:36.076Z,20.63
2019-01-05T03:01:52.796Z,18.03
2019-01-05T03:05:21.864Z,17.40
2019-01-05T03:08:45.173Z,16.17
2019-01-05T03:12:26.420Z,17.80
2019-01-05T03:16:10.295Z,19.57
2019-01-05T03:19:13.116Z,15.17
2019-01-05T03:22:43.748Z,17.37
2019-01-05T03:26:26.668Z,17.67
2019-01-05T03:29:41.886Z,20.13
2019-01-05T03:32:58.008Z,22.35
2019-01-05T03:36:10.596Z,22.32
2019-01-05T03:39:33.832Z,23.20
2019-01-05T03:43:02.567Z,21.40
2019-01-05T03:46:45.474Z,20.57
2019-01-05T03:50:22.948Z,23.15
2019-01-05T03:54:05.800Z,22.97
2019-01-05T03:57:23.688Z,21.40
2019-01-05T04:01:01.390Z,24.33
2019-01-05T04:04:18.360Z,23.38
2019-01-05T04:07:53.709Z,22.23
2019-01-05T04:11:27.111Z,24.63
2019-01-05T04:15:09.380Z,24.77
2019-01-05T04:18:35.696Z,27.93
2019-01-05T04:21:47.161Z,26.40
2019-01-05T04:25:10.824Z,26.10
2019-01-05T04:29:00.628Z,27.30
2019-01-05T04:32:32.068Z,28.27
2019-01-05T04:36:36.537Z,31.02
2019-01-05T04:40:01.649Z,26.10
2019-01-05T04:43:53.817Z,27.67
2019-01-05T04:47:34.018Z,27.07
2019-01-05T04:50:42.363Z,24.02
2019-01-05T04:54:25.296Z,28.50
2019-01-05T04:57:47.313Z,21.07
2019-01-05T05:01:11.909Z,22.05
2019-01-05T05:04:40.113Z,22.13
2019-01-05T05:08:07.203Z,22.70
2019-01-05T05:11:34.193Z,19.92
2019-01-05T05:15:10.425Z,18.98
2019-01-05T05:18:31.233Z,18.77
2019-01-05T05:21:53.640Z,20.00
2019-01-05T05:25:46.168Z,18.73
2019-01-05T05:29:09.975Z,15.68
2019-01-05T05:32:49.425Z,15.72
2019-01-05T05:36:20.120Z,15.95
2019-01-05T05:39:52.517Z,15.55
2019-01-05T05:43:14.288Z,14.73
2019-01-05T05:46:32.576Z,14.93
2019-01-05T05:49:59.564Z,16.20
2019-01-05T05:53:44.233Z,12.88
2019-01-05T05:57:20.813Z,13.93
2019-01-05T06:00:44.039Z,12.18
2019-01-05T06:04:22.486Z,11.83
2019-01-05T06:07:51.487Z,10.33
2019-01-05T06:11:19.191Z,9.93
2019-01-05T06:14:45.836Z,10.20
2019-01-05T06:17:54.623Z,11.80
2019-01-05T06:21:30.756Z,10.10
2019-01-05T06:24:44.263Z,8.73
2019-01-05T06:28:07.636Z,8.65
2019-01-05T06:31:04.631Z,9.15
2019-01-05T06:34:33.772Z,10.10
2019-01-05T06:37:52.307Z,10.00
2019-01-05T06:41:43.298Z,9.70
2019-01-05T06:45:12.672Z,9.23
2019-01-05T06:48:36.633Z,10.88
2019-01-05T06:52:20.156Z,9.83
2019-01-05T06:55:47.744Z,10.28
2019-01-05T06:59:08.045Z,12.28
2019-01-05T07:02:31.975Z,12.78
2019-01-05T07:05:56.296Z,14.43
2019-01-05T07:09:22.933Z,11.27
2019-01-05T07:13:00.571Z,10.18
2019-01-05T07:16:37.853Z,11.28
2019-01-05T07:20:29.584Z,10.98
2019-01-05T07:24:06.518Z,11.83
2019-01-05T07:27:42.833Z,11.90
2019-01-05T07:31:05.276Z,13.13
2019-01-05T07:34:32.384Z,12.82
2019-01-05T07:38:13.136Z,12.37
2019-01-05T07:41:41.805Z,13.72
2019-01-05T07:45:08.548Z,12.93
2019-01-05T07:48:30.303Z,14.38
2019-01-05T07:52:03.289Z,13.80
2019-01-05T07:55:43.261Z,15.20
2019-01-05T07:59:14.033Z,13.68
2019-01-05T08:02:39.714Z,13.62
2019-01-05T08:06:16.025Z,13.78
2019-01-05T08:09:45.237Z,14.60
2019-01-05T08:13:37.227Z,13.38
2019-01-05T08:17:16.069Z,13.93
2019-01-05T08:20:45.628Z,13.23
2019-01-05T08:24:18.588Z,11.68
2019-01-05T08:27:39.485Z,11.40
2019-01-05T08:31:01.504Z,12.83
2019-01-05T08:34:19.148Z,11.33
2019-01-05T08:37:42.185Z,9.63
2019-01-05T08:41:00.805Z,9.95
2019-01-05T08:44:40.206Z,9.93
2019-01-05T08:48:32.880Z,10.20
2019-01-05T08:51:57.043Z,9.40
2019-01-05T08:55:48.629Z,9.20
2019-01-05T08:59:22.756Z,7.77
2019-01-05T09:03:15.552Z,7.03
2019-01-05T09:07:04.415Z,7.13
2019-01-05T09:10:29.965Z,7.40
2019-01-05T09:14:12.981Z,7.27
2019-01-05T09:18:08.618Z,6.30
2019-01-05T09:21:55.376Z,5.90
2019-01-05T09:25:36.196Z,6.87
2019-01-05T09:29:39.488Z,5.30
2019-01-05T09:33:25.072Z,5.50
2019-01-05T09:37:19.377Z,8.30
2019-01-05T09:41:07.161Z,4.90
2019-01-05T09:44:22.933Z,5.40
2019-01-05T09:48:20.840Z,6.10
2019-01-05T09:52:05.094Z,6.47
2019-01-05T09:55:33.245Z,5.53
2019-01-05T09:58:57.437Z,6.37
2019-01-05T10:02:24.069Z,6.33
2019-01-05T10:05:43.786Z,6.83
2019-01-05T10:09:05.767Z,5.07
2019-01-05T10:12:27.144Z,5.67
2019-01-05T10:15:41.173Z,6.00
2019-01-05T10:19:02.757Z,5.20
2019-01-05T10:22:31.913Z,7.30
2019-01-05T10:26:01.900Z,5.20
2019-01-05T10:29:19.057Z,3.70
2019-01-05T10:32:55.681Z,4.67
2019-01-05T10:36:49.024Z,3.20
2019-01-05T10:40:19.917Z,2.37
2019-01-05T10:43:53.196Z,2.37
2019-01-05T10:47:26.960Z,2.03
2019-01-05T10:50:57.168Z,1.73
2019-01-05T10:54:14.643Z,2.00
2019-01-05T10:57:50.316Z,2.70
2019-01-05T11:01:03.163Z,1.67
2019-01-05T11:04:58.507Z,2.77
2019-01-05T11:08:32.172Z,2.33
2019-01-05T11:12:21.912Z,2.53
2019-01-05T11:16:05.470Z,1.70
2019-01-05T11:19:29.276Z,2.20
2019-01-05T11:22:45.811Z,2.60
2019-01-05T11:26:14.707Z,2.53
2019-01-05T11:29:37.778Z,2.00
2019-01-05T11:33:17.260Z,2.40
2019-01-05T11:36:43.105Z,1.97
2019-01-05T11:40:10.120Z,2.17
2019-01-05T11:43:31.411Z,2.00
2019-01-05T11:47:06.088Z,2.10
2019-01-05T11:50:39.053Z,3.00
2019-01-05T11:54:14.365Z,1.93
2019-01-05T11:57:43.090Z,2.00
2019-01-05T12:01:14.482Z,3.37
2019-01-05T12:04:36.575Z,2.20
2019-01-05T12:08:15.873Z,3.30
2019-01-05T12:11:15.084Z,2.10
2019-01-05T12:14:23.349Z,1.77
2019-01-05T12:17:53.160Z,2.23
2019-01-05T12:21:00.764Z,2.30
2019-01-05T12:24:59.916Z,2.40
2019-01-05T12:28:32.361Z,2.30
2019-01-05T12:32:02.604Z,2.70
2019-01-05T12:35:16.697Z,2.30
2019-01-05T12:38:28.841Z,3.10
2019-01-05T12:42:08.076Z,2.60
2019-01-05T12:45:26.025Z,3.07
2019-01-05T12:49:03.568Z,2.50
2019-01-05T12:52:41.632Z,2.60
2019-01-05T12:56:20.928Z,4.03
2019-01-05T13:00:12.862Z,2.30
2019-01-05T13:03:45.909Z,3.57
2019-01-05T13:07:15.546Z,3.30
2019-01-05T13:10:42.069Z,2.37
2019-01-05T13:13:58.845Z,3.13
2019-01-05T13:17:43.875Z,2.93
2019-01-05T13:21:10.758Z,2.53
2019-01-05T13:24:35.621Z,2.73
2019-01-05T13:27:50.592Z,3.00
2019-01-05T13:31:19.820Z,2.60
2019-01-05T13:34:45.861Z,3.00
2019-01-05T13:38:16.708Z,4.00
2019-01-05T13:41:45.479Z,2.60
2019-01-05T13:45:14.420Z,3.67
2019-01-05T13:48:34.120Z,2.80
2019-01-05T13:51:59.566Z,2.93
2019-01-05T13:54:38.800Z,2.93
2019-01-05T13:57:24.953Z,3.60
2019-01-05T14:00:10.391Z,3.10
2019-01-05T14:03:00.445Z,2.73
2019-01-05T14:05:45.034Z,4.53
2019-01-05T14:08:31.102Z,4.00
2019-01-05T14:11:16.692Z,2.73
2019-01-05T14:14:12.003Z,2.50
2019-01-05T14:17:10.996Z,2.40
2019-01-05T14:19:56.271Z,2.70
2019-01-05T14:22:42.680Z,2.47
2019-01-05T14:25:31.860Z,2.83
2019-01-05T14:28:16.878Z,2.30
2019-01-05T14:31:02.426Z,2.67
2019-01-05T14:33:49.305Z,2.30
2019-01-05T14:36:37.344Z,2.40
2019-01-05T14:39:21.310Z,2.20
2019-01-05T14:42:12.013Z,2.23
2019-01-05T14:44:57.528Z,2.30
2019-01-05T14:47:42.583Z,2.40
2019-01-05T14:50:27.620Z,2.60
2019-01-05T14:53:20.800Z,3.33
2019-01-05T14:56:13.293Z,2.30
2019-01-05T14:59:18.488Z,2.40
2019-01-05T15:02:08.847Z,2.03
2019-01-05T15:05:11.436Z,2.50
2019-01-05T15:08:01.739Z,1.97
2019-01-05T15:11:03.212Z,3.03
2019-01-05T15:14:07.894Z,2.10
2019-01-05T15:17:12.474Z,2.27
2019-01-05T15:20:01.925Z,2.10
2019-01-05T15:22:54.650Z,2.47
2019-01-05T15:25:40.090Z,2.10
2019-01-05T15:28:39.037Z,2.00
2019-01-05T15:31:24.848Z,3.17
2019-01-05T15:34:27.924Z,2.20
2019-01-05T15:37:13.764Z,2.03
2019-01-05T15:40:00.815Z,1.93
2019-01-05T15:42:46.915Z,1.90
2019-01-05T15:45:32.584Z,3.20
2019-01-05T15:48:18.682Z,2.10
2019-01-05T15:51:11.253Z,2.30
2019-01-05T15:54:01.240Z,2.30
2019-01-05T15:56:51.513Z,3.17
2019-01-05T15:59:36.326Z,2.10
2019-01-05T16:02:38.666Z,2.50
2019-01-05T16:05:40.956Z,2.00
2019-01-05T16:08:34.296Z,2.30
2019-01-05T16:11:33.050Z,2.03
2019-01-05T16:14:20.049Z,2.30
2019-01-05T16:17:05.591Z,3.27
2019-01-05T16:19:51.276Z,2.77
2019-01-05T16:22:37.576Z,2.57
2019-01-05T16:25:24.901Z,2.87
2019-01-05T16:28:10.217Z,2.93
2019-01-05T16:30:53.924Z,2.70
2019-01-05T16:33:39.889Z,2.00
2019-01-05T16:36:33.208Z,1.80
2019-01-05T16:39:18.737Z,2.03
2019-01-05T16:42:04.669Z,3.30
2019-01-05T16:44:57.228Z,2.17
2019-01-05T16:47:43.809Z,2.13
2019-01-05T16:50:33.569Z,1.67
2019-01-05T16:53:17.594Z,2.30
2019-01-05T16:56:04.897Z,2.23
2019-01-05T16:58:55.331Z,2.63
2019-01-05T17:01:38.060Z,2.07
2019-01-05T17:04:37.516Z,2.10
2019-01-05T17:07:24.936Z,3.17
2019-01-05T17:10:03.429Z,2.10
2019-01-05T17:12:48.737Z,2.20
2019-01-05T17:15:35.445Z,2.23
2019-01-05T17:18:36.553Z,2.53
2019-01-05T17:21:22.392Z,2.00
2019-01-05T17:24:06.490Z,3.40
2019-01-05T17:26:45.225Z,20.83
2019-01-05T17:29:31.520Z,2.53
2019-01-05T17:32:31.123Z,2.40
2019-01-05T17:35:27.012Z,2.10
2019-01-05T17:38:07.906Z,2.90
2019-01-05T17:40:47.003Z,2.20
2019-01-05T17:43:43.061Z,2.90
2019-01-05T17:46:22.520Z,2.57
2019-01-05T17:49:19.467Z,2.57
2019-01-05T17:52:05.272Z,2.20
2019-01-05T17:54:55.746Z,2.10
2019-01-05T17:57:54.992Z,3.17
2019-01-05T18:00:40.744Z,2.23
2019-01-05T18:03:33.765Z,2.00
2019-01-05T18:06:21.531Z,1.97
2019-01-05T18:09:06.904Z,2.10
2019-01-05T18:11:48.235Z,2.87
2019-01-05T18:14:33.986Z,2.20
2019-01-05T18:17:20.612Z,2.30
2019-01-05T18:23:11.999Z,2.30
2019-01-05T18:26:05.259Z,2.33
2019-01-05T18:28:50.490Z,3.20
2019-01-05T18:31:38.054Z,3.50
2019-01-05T18:34:23.380Z,2.40
2019-01-05T18:37:19.924Z,2.40
2019-01-05T18:40:10.076Z,2.30
2019-01-05T18:42:57.249Z,2.40
2019-01-05T18:45:52.943Z,2.20
2019-01-05T18:48:42.717Z,2.40
2019-01-05T18:51:20.922Z,2.17
2019-01-05T18:54:07.815Z,2.17
2019-01-05T18:56:57.505Z,12.53
2019-01-05T18:59:33.983Z,2.93
2019-01-05T19:02:27.051Z,2.00
2019-01-05T19:05:25.210Z,2.37
2019-01-05T19:08:07.358Z,2.57
2019-01-05T19:10:54.172Z,2.40
2019-01-05T19:13:40.220Z,3.03
2019-01-05T19:16:25.515Z,2.00
2019-01-05T19:19:04.259Z,2.23
2019-01-05T19:21:41.941Z,2.57
2019-01-05T19:24:34.935Z,2.30
2019-01-05T19:27:20.543Z,2.30
2019-01-05T19:30:07.943Z,2.70
2019-01-05T19:32:54.450Z,2.13
2019-01-05T19:35:50.740Z,2.37
2019-01-05T19:38:36.012Z,2.33
2019-01-05T19:41:29.492Z,2.57
2019-01-05T19:44:20.979Z,2.27
2019-01-05T19:47:10.664Z,3.10
2019-01-05T19:49:49.489Z,2.20
2019-01-05T19:52:41.904Z,2.23
2019-01-05T19:55:31.900Z,2.10
2019-01-05T19:58:17.384Z,2.13
2019-01-05T20:01:02.712Z,1.90
2019-01-05T20:03:56.768Z,2.30
2019-01-05T20:06:43.996Z,1.97
2019-01-05T20:09:27.752Z,2.00
2019-01-05T20:12:13.871Z,2.10
2019-01-05T20:15:04.101Z,2.60
2019-01-05T20:17:54.096Z,2.10
2019-01-05T20:20:39.658Z,2.00
2019-01-05T20:23:38.991Z,2.70
2019-01-05T20:26:25.971Z,2.03
2019-01-05T20:29:10.192Z,2.50
2019-01-05T20:31:51.448Z,1.97
2019-01-05T20:34:37.295Z,2.43
2019-01-05T20:37:29.809Z,2.67
2019-01-05T20:40:15.552Z,1.90
2019-01-05T20:42:56.001Z,2.17
2019-01-05T20:45:48.051Z,2.67
2019-01-05T20:48:43.960Z,2.03
2019-01-05T20:51:30.148Z,2.00
2019-01-05T20:54:12.773Z,3.20
2019-01-05T20:56:58.954Z,1.90
2019-01-05T20:59:50.771Z,2.10
2019-01-05T21:02:43.256Z,2.07
2019-01-05T21:05:28.000Z,2.00
2019-01-05T21:08:08.945Z,3.20
2019-01-05T21:10:49.001Z,2.20
2019-01-05T21:13:38.191Z,2.27
2019-01-05T21:16:28.088Z,2.03
2019-01-05T21:19:13.505Z,1.93
2019-01-05T21:22:10.083Z,2.10
2019-01-05T21:24:55.852Z,2.10
2019-01-05T21:27:42.092Z,2.03
2019-01-05T21:30:23.252Z,1.80
2019-01-05T21:33:25.785Z,2.03
2019-01-05T21:36:06.567Z,1.90
2019-01-05T21:38:51.809Z,2.20
2019-01-05T21:41:32.911Z,2.02
2019-01-05T21:44:29.805Z,1.87
2019-01-05T21:47:10.596Z,2.03
2019-01-05T21:50:04.776Z,1.83
2019-01-05T21:52:56.629Z,2.17
2019-01-05T21:55:53.584Z,1.63
2019-01-05T21:58:38.863Z,2.20
2019-01-05T22:01:25.924Z,2.20
2019-01-05T22:04:11.223Z,2.70
2019-01-05T22:06:51.914Z,2.30
2019-01-05T22:09:57.616Z,2.07
2019-01-05T22:12:47.256Z,2.20
2019-01-05T22:15:46.004Z,1.93
2019-01-05T22:18:48.264Z,2.30
2019-01-05T22:21:50.214Z,3.00
2019-01-05T22:24:31.513Z,3.80
2019-01-05T22:27:21.344Z,2.30
2019-01-05T22:30:12.069Z,2.20
2019-01-05T22:33:10.601Z,2.07
2019-01-05T22:35:57.820Z,3.37
2019-01-05T22:38:43.086Z,2.07
2019-01-05T22:41:28.081Z,2.33
2019-01-05T22:44:04.264Z,2.90
2019-01-05T22:46:49.545Z,2.27
2019-01-05T22:49:36.088Z,2.23
2019-01-05T22:52:14.027Z,2.20
2019-01-05T22:54:55.406Z,3.47
2019-01-05T22:57:42.296Z,2.10
2019-01-05T23:00:28.016Z,2.40
2019-01-05T23:03:20.946Z,2.60
2019-01-05T23:06:16.973Z,3.50
2019-01-05T23:09:10.012Z,2.20
2019-01-05T23:12:08.824Z,2.00
2019-01-05T23:15:00.948Z,2.30
2019-01-05T23:17:46.546Z,2.50
2019-01-05T23:20:30.803Z,2.17
2019-01-05T23:23:29.776Z,2.30
2019-01-05T23:26:21.397Z,2.30
2019-01-05T23:29:16.979Z,2.30
2019-01-05T23:32:02.518Z,2.63
2019-01-05T23:35:01.478Z,2.00
2019-01-05T23:37:59.817Z,2.13
2019-01-05T23:40:52.142Z,2.30
2019-01-05T23:43:40.576Z,2.37
2019-01-05T23:46:28.221Z,2.10
2019-01-05T23:49:17.876Z,2.40
2019-01-05T23:52:16.776Z,2.40
2019-01-05T23:55:03.889Z,1.93
2019-01-05T23:57:49.375Z,2.27
