createdAt,value
2018-12-26T00:00:28.348Z,74.40
2018-12-26T00:02:57.826Z,74.40
2018-12-26T00:05:27.391Z,74.50
2018-12-26T00:07:57.216Z,74.30
2018-12-26T00:10:26.671Z,74.20
2018-12-26T00:12:56.137Z,74.40
2018-12-26T00:15:25.584Z,74.90
2018-12-26T00:17:55.446Z,75.40
2018-12-26T00:20:27.334Z,76.40
2018-12-26T00:22:56.368Z,76.80
2018-12-26T00:25:25.860Z,77.40
2018-12-26T00:27:55.835Z,77.70
2018-12-26T00:30:25.282Z,77.80
2018-12-26T00:32:55.073Z,78.40
2018-12-26T00:35:24.524Z,79.20
2018-12-26T00:37:53.917Z,79.60
2018-12-26T00:40:23.727Z,80.00
2018-12-26T00:42:53.195Z,79.70
2018-12-26T00:45:22.555Z,79.80
2018-12-26T00:47:51.932Z,79.80
2018-12-26T00:50:21.843Z,79.50
2018-12-26T00:52:51.268Z,79.60
2018-12-26T00:55:20.983Z,79.20
2018-12-26T00:57:50.420Z,79.10
2018-12-26T01:00:19.842Z,78.90
2018-12-26T01:02:49.299Z,79.10
2018-12-26T01:05:19.031Z,78.40
2018-12-26T01:07:48.514Z,78.60
2018-12-26T01:10:17.962Z,78.10
2018-12-26T01:12:47.388Z,78.40
2018-12-26T01:15:17.304Z,78.70
2018-12-26T01:17:46.732Z,78.70
2018-12-26T01:20:16.191Z,78.40
2018-12-26T01:22:46.067Z,78.80
2018-12-26T01:25:15.911Z,78.90
2018-12-26T01:27:45.360Z,78.90
2018-12-26T01:30:15.627Z,78.90
2018-12-26T01:32:45.057Z,79.10
2018-12-26T01:35:14.972Z,78.80
2018-12-26T01:37:44.336Z,78.80
2018-12-26T01:40:13.771Z,78.70
2018-12-26T01:42:43.144Z,78.70
2018-12-26T01:45:12.616Z,78.30
2018-12-26T01:47:42.011Z,78.00
2018-12-26T01:50:11.388Z,77.80
2018-12-26T01:52:40.875Z,77.80
2018-12-26T01:55:10.328Z,77.50
2018-12-26T01:57:40.117Z,77.40
2018-12-26T02:00:09.597Z,77.40
2018-12-26T02:02:39.056Z,77.80
2018-12-26T02:05:08.437Z,78.70
2018-12-26T02:07:37.812Z,77.70
2018-12-26T02:10:07.702Z,77.70
2018-12-26T02:12:37.083Z,77.50
2018-12-26T02:15:06.598Z,78.20
2018-12-26T02:17:36.055Z,77.50
2018-12-26T02:20:05.803Z,77.40
2018-12-26T02:22:35.238Z,78.00
2018-12-26T02:25:05.105Z,77.60
2018-12-26T02:27:34.576Z,77.10
2018-12-26T02:30:04.559Z,77.60
2018-12-26T02:32:53.185Z,77.30
2018-12-26T02:35:41.765Z,77.30
2018-12-26T02:38:30.267Z,77.50
2018-12-26T02:41:19.008Z,77.70
2018-12-26T02:44:07.757Z,77.70
2018-12-26T02:46:56.672Z,79.10
2018-12-26T02:49:45.136Z,79.10
2018-12-26T02:52:33.676Z,79.00
2018-12-26T02:55:22.159Z,78.10
2018-12-26T02:58:10.704Z,78.40
2018-12-26T03:00:59.420Z,78.00
2018-12-26T03:03:47.972Z,77.80
2018-12-26T03:09:43.991Z,76.70
2018-12-26T03:12:32.519Z,76.40
2018-12-26T03:15:21.394Z,76.50
2018-12-26T03:18:09.895Z,77.10
2018-12-26T03:21:13.632Z,77.10
2018-12-26T03:23:43.918Z,76.60
2018-12-26T03:26:24.708Z,77.30
2018-12-26T03:29:03.989Z,76.60
2018-12-26T03:31:52.473Z,77.10
2018-12-26T03:34:41.693Z,76.80
2018-12-26T03:37:30.222Z,76.30
2018-12-26T03:40:18.851Z,77.00
2018-12-26T03:43:07.409Z,76.70
2018-12-26T03:45:56.055Z,77.10
2018-12-26T03:48:46.019Z,76.30
2018-12-26T03:51:53.538Z,77.00
2018-12-26T03:54:42.071Z,76.40
2018-12-26T03:57:30.951Z,76.90
2018-12-26T04:00:19.647Z,77.30
2018-12-26T04:03:08.268Z,77.50
2018-12-26T04:05:56.787Z,77.40
2018-12-26T04:11:59.685Z,77.40
2018-12-26T04:14:48.195Z,76.50
2018-12-26T04:17:36.873Z,77.90
2018-12-26T04:20:25.401Z,78.10
2018-12-26T04:23:06.163Z,77.50
2018-12-26T04:25:45.682Z,77.60
2018-12-26T04:28:34.283Z,77.20
2018-12-26T04:31:23.050Z,76.40
2018-12-26T04:33:52.700Z,76.90
2018-12-26T04:36:41.250Z,76.90
2018-12-26T04:39:30.247Z,76.80
2018-12-26T04:42:19.094Z,76.60
2018-12-26T04:45:07.622Z,76.50
2018-12-26T04:47:56.076Z,76.00
2018-12-26T04:50:44.626Z,77.30
2018-12-26T04:53:33.179Z,77.60
2018-12-26T04:56:21.731Z,77.70
2018-12-26T04:59:10.268Z,78.10
2018-12-26T05:01:58.691Z,78.10
2018-12-26T05:04:47.352Z,77.70
2018-12-26T05:10:51.233Z,77.40
2018-12-26T05:13:39.812Z,76.40
2018-12-26T05:16:28.560Z,77.60
2018-12-26T05:19:17.499Z,78.70
2018-12-26T05:21:58.818Z,79.80
2018-12-26T05:24:28.371Z,80.70
2018-12-26T05:27:17.171Z,81.70
2018-12-26T05:30:06.037Z,82.30
2018-12-26T05:32:54.590Z,81.90
2018-12-26T05:35:43.090Z,81.60
2018-12-26T05:38:31.869Z,82.10
2018-12-26T05:41:20.652Z,81.40
2018-12-26T05:43:50.242Z,81.90
2018-12-26T05:46:38.771Z,82.60
2018-12-26T05:49:27.224Z,82.50
2018-12-26T05:52:15.724Z,82.10
2018-12-26T05:57:59.779Z,83.10
2018-12-26T06:00:48.311Z,83.30
2018-12-26T06:03:36.821Z,83.90
2018-12-26T06:06:25.332Z,84.20
2018-12-26T06:09:13.845Z,84.70
2018-12-26T06:12:02.368Z,84.40
2018-12-26T06:14:50.803Z,83.90
2018-12-26T06:17:39.364Z,84.20
2018-12-26T06:20:27.907Z,83.90
2018-12-26T06:23:16.396Z,83.10
2018-12-26T06:26:05.103Z,83.20
2018-12-26T06:28:34.556Z,82.90
2018-12-26T06:31:04.043Z,82.80
2018-12-26T06:33:52.501Z,82.60
2018-12-26T06:36:41.319Z,82.20
2018-12-26T06:39:29.817Z,82.10
2018-12-26T06:45:12.050Z,82.10
2018-12-26T06:48:00.971Z,81.80
2018-12-26T06:53:43.751Z,82.10
2018-12-26T06:56:32.244Z,81.70
2018-12-26T06:59:21.082Z,81.30
2018-12-26T07:02:09.534Z,81.80
2018-12-26T07:04:58.054Z,81.40
2018-12-26T07:10:56.199Z,82.10
2018-12-26T07:13:45.824Z,81.60
2018-12-26T07:19:35.183Z,82.20
2018-12-26T07:22:19.648Z,82.90
2018-12-26T07:25:03.315Z,83.10
2018-12-26T07:27:32.789Z,82.80
2018-12-26T07:42:18.985Z,84.00
2018-12-26T07:48:09.886Z,82.90
2018-12-26T07:50:58.413Z,82.80
2018-12-26T07:53:46.474Z,82.90
2018-12-26T07:56:34.977Z,83.10
2018-12-26T07:59:23.569Z,82.40
2018-12-26T08:05:42.986Z,82.10
2018-12-26T08:08:31.609Z,82.80
2018-12-26T08:11:20.183Z,82.80
2018-12-26T08:13:49.676Z,83.60
2018-12-26T08:16:38.199Z,83.00
2018-12-26T08:19:07.717Z,83.20
2018-12-26T08:21:49.124Z,83.60
2018-12-26T08:24:30.355Z,82.90
2018-12-26T08:27:11.989Z,82.80
2018-12-26T08:29:52.582Z,82.00
2018-12-26T08:32:33.355Z,82.00
2018-12-26T08:35:14.665Z,82.30
2018-12-26T08:37:56.216Z,82.30
2018-12-26T08:40:35.424Z,82.70
2018-12-26T08:43:24.253Z,82.30
2018-12-26T08:46:13.583Z,82.20
2018-12-26T08:49:02.125Z,81.20
2018-12-26T08:51:51.025Z,81.60
2018-12-26T08:55:04.676Z,81.90
2018-12-26T08:57:29.760Z,81.60
2018-12-26T09:00:18.287Z,81.70
2018-12-26T09:03:06.862Z,82.20
2018-12-26T09:05:55.389Z,81.00
2018-12-26T09:08:43.956Z,80.90
2018-12-26T09:11:32.415Z,80.40
2018-12-26T09:14:36.300Z,80.20
2018-12-26T09:17:12.028Z,81.60
2018-12-26T09:20:00.763Z,82.00
2018-12-26T09:22:51.577Z,81.50
2018-12-26T09:25:21.412Z,81.40
2018-12-26T09:27:56.058Z,80.90
2018-12-26T09:30:44.693Z,80.80
2018-12-26T09:33:14.491Z,81.10
2018-12-26T09:36:03.000Z,80.70
2018-12-26T09:44:30.141Z,80.30
2018-12-26T09:47:18.625Z,80.20
2018-12-26T09:50:07.669Z,79.40
2018-12-26T09:52:56.210Z,78.90
2018-12-26T09:58:35.768Z,80.50
2018-12-26T10:01:43.478Z,80.70
2018-12-26T10:04:32.104Z,80.40
2018-12-26T10:07:20.767Z,80.70
2018-12-26T10:09:50.832Z,80.00
2018-12-26T10:12:39.803Z,80.80
2018-12-26T10:15:30.482Z,81.00
2018-12-26T10:18:38.146Z,80.10
2018-12-26T10:21:07.884Z,80.10
2018-12-26T10:29:50.624Z,80.10
2018-12-26T10:32:39.514Z,79.20
2018-12-26T10:38:30.909Z,80.70
2018-12-26T10:41:38.708Z,79.30
2018-12-26T10:47:22.944Z,78.50
2018-12-26T10:50:11.534Z,78.60
2018-12-26T10:53:00.079Z,78.20
2018-12-26T10:58:40.386Z,79.00
2018-12-26T11:01:09.923Z,77.90
2018-12-26T11:04:20.331Z,78.10
2018-12-26T11:06:56.503Z,78.00
2018-12-26T11:15:54.503Z,78.40
2018-12-26T11:18:42.996Z,78.10
2018-12-26T11:21:31.716Z,78.00
2018-12-26T11:27:22.256Z,77.90
2018-12-26T11:30:37.228Z,77.40
2018-12-26T11:36:39.991Z,78.50
2018-12-26T11:38:53.888Z,78.40
2018-12-26T11:41:43.868Z,78.90
2018-12-26T11:44:32.467Z,79.20
2018-12-26T11:47:43.531Z,79.00
2018-12-26T11:50:32.036Z,78.50
2018-12-26T11:56:16.371Z,77.90
2018-12-26T11:59:04.805Z,77.30
2018-12-26T12:02:20.551Z,77.50
2018-12-26T12:07:56.231Z,77.60
2018-12-26T12:22:43.372Z,77.80
2018-12-26T12:25:30.343Z,78.10
2018-12-26T12:28:11.542Z,78.00
2018-12-26T12:30:53.100Z,78.30
2018-12-26T12:36:23.894Z,80.00
2018-12-26T12:39:05.311Z,79.50
2018-12-26T12:41:46.032Z,78.70
2018-12-26T12:44:27.173Z,78.50
2018-12-26T12:47:06.919Z,77.90
2018-12-26T12:49:55.727Z,78.80
2018-12-26T12:52:45.357Z,78.50
2018-12-26T12:55:33.948Z,78.40
2018-12-26T12:58:24.962Z,78.90
2018-12-26T13:04:15.919Z,79.10
2018-12-26T13:13:20.655Z,80.30
2018-12-26T13:18:57.964Z,79.80
2018-12-26T13:21:46.481Z,79.30
2018-12-26T13:27:18.082Z,80.60
2018-12-26T13:30:13.739Z,79.10
2018-12-26T13:33:02.251Z,80.40
2018-12-26T13:35:50.938Z,80.10
2018-12-26T13:38:39.845Z,79.80
2018-12-26T13:41:28.408Z,80.10
2018-12-26T13:44:17.238Z,80.20
2018-12-26T13:46:46.723Z,80.00
2018-12-26T13:49:38.845Z,80.60
2018-12-26T13:52:27.353Z,80.30
2018-12-26T13:58:34.535Z,79.40
2018-12-26T14:01:23.032Z,79.80
2018-12-26T14:04:11.595Z,79.80
2018-12-26T14:07:00.154Z,79.70
2018-12-26T14:09:29.659Z,79.80
2018-12-26T14:11:59.082Z,79.40
2018-12-26T14:14:28.527Z,79.30
2018-12-26T14:16:58.157Z,79.50
2018-12-26T14:19:27.642Z,79.10
2018-12-26T14:21:59.813Z,79.20
2018-12-26T14:24:29.298Z,79.60
2018-12-26T14:27:00.270Z,79.40
2018-12-26T14:29:29.847Z,79.80
2018-12-26T14:32:18.398Z,79.50
2018-12-26T14:38:09.327Z,79.80
2018-12-26T14:44:05.548Z,80.90
2018-12-26T14:49:56.136Z,80.10
2018-12-26T14:52:44.994Z,80.50
2018-12-26T14:55:33.985Z,80.00
2018-12-26T14:58:22.538Z,79.50
2018-12-26T15:01:11.649Z,79.80
2018-12-26T15:04:00.660Z,80.30
2018-12-26T15:06:49.669Z,80.80
2018-12-26T15:09:59.489Z,80.50
2018-12-26T15:12:49.228Z,80.50
2018-12-26T15:15:38.334Z,80.80
2018-12-26T15:18:27.347Z,80.80
2018-12-26T15:21:16.009Z,80.90
2018-12-26T15:23:45.495Z,80.70
2018-12-26T15:30:19.468Z,80.70
2018-12-26T15:33:09.032Z,80.70
2018-12-26T15:35:57.676Z,80.20
2018-12-26T15:38:46.997Z,80.00
2018-12-26T15:44:12.876Z,80.80
2018-12-26T15:47:01.513Z,80.30
2018-12-26T15:49:50.046Z,80.70
2018-12-26T15:52:38.661Z,81.00
2018-12-26T15:55:27.205Z,80.00
2018-12-26T16:00:50.299Z,81.30
2018-12-26T16:03:52.824Z,80.90
2018-12-26T16:06:29.200Z,81.00
2018-12-26T16:09:17.975Z,80.90
2018-12-26T16:12:09.688Z,81.00
2018-12-26T16:14:39.671Z,80.60
2018-12-26T16:17:28.572Z,80.50
2018-12-26T16:20:17.110Z,80.50
2018-12-26T16:23:05.661Z,80.60
2018-12-26T16:25:45.041Z,80.60
2018-12-26T16:28:33.586Z,81.10
2018-12-26T16:31:22.476Z,80.70
2018-12-26T16:34:11.139Z,80.30
2018-12-26T16:36:59.966Z,80.00
2018-12-26T16:39:48.905Z,80.20
2018-12-26T16:42:37.345Z,79.10
2018-12-26T16:45:25.892Z,79.90
2018-12-26T16:48:14.615Z,79.60
2018-12-26T16:51:03.695Z,79.50
2018-12-26T16:53:52.211Z,80.00
2018-12-26T16:56:40.718Z,79.30
2018-12-26T16:59:29.428Z,79.30
2018-12-26T17:02:18.232Z,79.90
2018-12-26T17:05:06.755Z,80.50
2018-12-26T17:07:55.265Z,80.40
2018-12-26T17:10:46.312Z,80.20
2018-12-26T17:13:38.586Z,80.10
2018-12-26T17:16:27.395Z,80.50
2018-12-26T17:19:15.866Z,80.40
2018-12-26T17:22:04.642Z,81.40
2018-12-26T17:24:44.331Z,80.30
2018-12-26T17:27:33.141Z,80.10
2018-12-26T17:30:22.105Z,80.70
2018-12-26T17:33:30.984Z,80.70
2018-12-26T17:39:16.225Z,80.20
2018-12-26T17:44:53.065Z,80.00
2018-12-26T17:47:43.073Z,80.60
2018-12-26T17:54:09.569Z,81.70
2018-12-26T17:56:41.865Z,80.70
2018-12-26T17:59:50.121Z,80.30
2018-12-26T18:05:41.625Z,80.90
2018-12-26T18:08:30.420Z,80.90
2018-12-26T18:11:19.794Z,81.20
2018-12-26T18:14:08.633Z,80.80
2018-12-26T18:16:57.261Z,80.70
2018-12-26T18:19:46.313Z,81.20
2018-12-26T18:22:34.861Z,80.70
2018-12-26T18:25:16.081Z,81.30
2018-12-26T18:27:57.414Z,81.50
2018-12-26T18:30:27.016Z,82.10
2018-12-26T18:33:15.559Z,82.10
2018-12-26T18:36:04.605Z,81.50
2018-12-26T18:41:41.373Z,80.70
2018-12-26T18:50:16.681Z,80.70
2018-12-26T18:53:05.227Z,81.30
2018-12-26T18:55:53.739Z,81.40
2018-12-26T18:58:42.597Z,81.60
2018-12-26T19:01:31.167Z,81.80
2018-12-26T19:04:19.624Z,80.50
2018-12-26T19:07:08.092Z,81.00
2018-12-26T19:09:56.763Z,81.80
2018-12-26T19:12:45.331Z,81.90
2018-12-26T19:15:33.915Z,81.90
2018-12-26T19:18:03.828Z,82.20
2018-12-26T19:20:52.999Z,82.40
2018-12-26T19:26:29.526Z,82.60
2018-12-26T19:29:10.819Z,82.10
2018-12-26T19:31:52.664Z,81.50
2018-12-26T19:34:33.994Z,81.30
2018-12-26T19:37:14.820Z,81.00
2018-12-26T19:39:56.261Z,81.50
2018-12-26T19:42:40.635Z,81.80
2018-12-26T19:45:21.346Z,81.20
2018-12-26T19:48:02.021Z,81.90
2018-12-26T19:50:46.663Z,81.10
2018-12-26T19:53:27.780Z,81.00
2018-12-26T19:56:08.502Z,81.40
2018-12-26T19:58:48.651Z,81.70
2018-12-26T20:01:37.277Z,80.60
2018-12-26T20:04:25.822Z,81.50
2018-12-26T20:07:14.401Z,81.40
2018-12-26T20:10:03.027Z,81.50
2018-12-26T20:16:04.262Z,81.50
2018-12-26T20:42:11.259Z,80.80
2018-12-26T20:44:53.103Z,81.40
2018-12-26T20:47:34.781Z,81.70
2018-12-26T20:50:13.930Z,82.00
2018-12-26T20:53:02.830Z,82.50
2018-12-26T20:55:51.367Z,81.90
2018-12-26T20:58:40.433Z,81.70
2018-12-26T21:01:29.303Z,82.10
2018-12-26T21:04:17.899Z,82.00
2018-12-26T21:07:06.521Z,81.50
2018-12-26T21:09:55.144Z,81.90
2018-12-26T21:12:43.760Z,81.80
2018-12-26T21:15:32.293Z,81.80
2018-12-26T21:18:20.801Z,82.10
2018-12-26T21:21:09.384Z,82.50
2018-12-26T21:23:38.901Z,82.40
2018-12-26T21:26:27.464Z,82.40
2018-12-26T21:32:14.188Z,82.00
2018-12-26T21:34:43.632Z,82.10
2018-12-26T21:37:13.067Z,82.70
2018-12-26T21:39:42.452Z,82.90
2018-12-26T21:42:12.859Z,83.80
2018-12-26T21:44:43.084Z,82.50
2018-12-26T21:47:12.838Z,82.50
2018-12-26T21:49:42.757Z,82.60
2018-12-26T21:52:12.549Z,82.40
2018-12-26T21:54:41.976Z,83.30
2018-12-26T21:57:11.552Z,82.60
2018-12-26T21:59:40.982Z,82.80
2018-12-26T22:02:10.589Z,82.90
2018-12-26T22:04:40.073Z,83.00
2018-12-26T22:07:09.495Z,83.20
2018-12-26T22:09:38.961Z,82.50
2018-12-26T22:12:08.424Z,82.80
2018-12-26T22:14:37.885Z,83.30
2018-12-26T22:17:07.348Z,82.90
2018-12-26T22:19:36.807Z,83.10
2018-12-26T22:22:06.578Z,83.00
2018-12-26T22:24:36.100Z,83.50
2018-12-26T22:27:05.528Z,83.40
2018-12-26T22:29:34.907Z,83.30
2018-12-26T22:32:04.316Z,84.00
2018-12-26T22:34:33.767Z,83.40
2018-12-26T22:37:03.580Z,83.30
2018-12-26T22:39:33.085Z,83.40
2018-12-26T22:42:02.524Z,83.60
2018-12-26T22:44:31.976Z,83.10
2018-12-26T22:47:01.426Z,83.90
2018-12-26T22:49:30.915Z,83.30
2018-12-26T22:52:00.762Z,83.60
2018-12-26T22:54:30.226Z,83.20
2018-12-26T22:56:59.672Z,83.20
2018-12-26T22:59:29.148Z,83.10
2018-12-26T23:01:58.579Z,82.90
2018-12-26T23:04:27.956Z,82.60
2018-12-26T23:06:57.387Z,82.30
2018-12-26T23:09:45.795Z,82.80
2018-12-26T23:12:15.186Z,81.90
2018-12-26T23:15:03.696Z,82.50
2018-12-26T23:17:33.577Z,81.90
2018-12-26T23:20:03.057Z,82.60
2018-12-26T23:22:32.830Z,82.90
2018-12-26T23:25:02.263Z,82.60
2018-12-26T23:27:32.059Z,82.40
2018-12-26T23:30:01.406Z,82.10
2018-12-26T23:32:30.885Z,82.00
2018-12-26T23:35:01.258Z,81.90
2018-12-26T23:37:30.697Z,81.50
2018-12-26T23:40:00.156Z,81.90
2018-12-26T23:42:29.601Z,82.50
2018-12-26T23:44:59.071Z,82.30
2018-12-26T23:47:28.514Z,82.30
2018-12-26T23:49:57.992Z,82.80
2018-12-26T23:52:27.417Z,83.50
2018-12-26T23:54:57.184Z,83.70
2018-12-26T23:57:26.617Z,83.90
