createdAt,value
2019-05-16T00:02:08.936Z,70.03
2019-05-16T00:04:38.234Z,70.67
2019-05-16T00:07:10.680Z,70.00
2019-05-16T00:09:41.187Z,69.76
2019-05-16T00:12:10.674Z,70.02
2019-05-16T00:14:40.021Z,69.97
2019-05-16T00:17:10.837Z,69.61
2019-05-16T00:19:41.555Z,69.92
2019-05-16T00:22:11.075Z,70.07
2019-05-16T00:24:41.430Z,70.19
2019-05-16T00:27:14.447Z,70.17
2019-05-16T00:29:48.621Z,69.75
2019-05-16T00:32:19.145Z,69.66
2019-05-16T00:34:48.708Z,69.86
2019-05-16T00:37:19.201Z,70.48
2019-05-16T00:39:49.736Z,71.05
2019-05-16T00:42:20.534Z,70.60
2019-05-16T00:44:50.951Z,70.50
2019-05-16T00:47:20.354Z,70.39
2019-05-16T00:49:49.681Z,70.17
2019-05-16T00:52:20.172Z,70.44
2019-05-16T00:54:50.263Z,70.40
2019-05-16T00:57:20.823Z,70.46
2019-05-16T00:59:51.148Z,70.80
2019-05-16T01:02:19.655Z,70.53
2019-05-16T01:04:50.126Z,71.01
2019-05-16T01:07:20.639Z,70.80
2019-05-16T01:09:51.443Z,71.03
2019-05-16T01:12:20.957Z,70.93
2019-05-16T01:14:53.298Z,70.42
2019-05-16T01:17:22.676Z,71.59
2019-05-16T01:19:54.747Z,71.55
2019-05-16T01:22:25.154Z,71.26
2019-05-16T01:24:55.686Z,70.69
2019-05-16T01:27:27.799Z,71.16
2019-05-16T01:29:59.947Z,72.34
2019-05-16T01:32:32.107Z,71.14
2019-05-16T01:35:00.947Z,71.61
2019-05-16T01:37:32.405Z,71.68
2019-05-16T01:40:01.782Z,71.25
2019-05-16T01:42:33.503Z,71.10
2019-05-16T01:45:03.968Z,70.66
2019-05-16T01:47:34.334Z,70.72
2019-05-16T01:50:05.671Z,70.57
2019-05-16T01:52:34.173Z,70.75
2019-05-16T01:55:04.718Z,70.76
2019-05-16T01:57:35.310Z,70.68
2019-05-16T02:00:08.648Z,70.66
2019-05-16T02:02:38.685Z,70.19
2019-05-16T02:05:09.281Z,69.85
2019-05-16T02:07:38.950Z,70.38
2019-05-16T02:10:11.737Z,70.39
2019-05-16T02:12:43.382Z,70.52
2019-05-16T02:15:18.180Z,70.62
2019-05-16T02:17:48.563Z,70.17
2019-05-16T02:20:19.404Z,70.26
2019-05-16T02:22:49.712Z,70.06
2019-05-16T02:25:20.425Z,70.25
2019-05-16T02:27:50.935Z,70.16
2019-05-16T02:30:21.919Z,71.15
2019-05-16T02:32:52.656Z,70.37
2019-05-16T02:35:22.083Z,70.19
2019-05-16T02:37:55.229Z,70.84
2019-05-16T02:40:25.775Z,70.09
2019-05-16T02:42:56.373Z,70.17
2019-05-16T02:45:32.142Z,70.21
2019-05-16T02:48:01.226Z,69.94
2019-05-16T02:50:32.022Z,70.31
2019-05-16T02:53:02.317Z,71.19
2019-05-16T02:55:31.790Z,70.60
2019-05-16T02:58:02.740Z,71.24
2019-05-16T03:00:42.018Z,70.97
2019-05-16T03:03:11.984Z,70.94
2019-05-16T03:05:44.095Z,70.38
2019-05-16T03:08:14.193Z,70.98
2019-05-16T03:10:43.810Z,70.97
2019-05-16T03:13:14.109Z,70.57
2019-05-16T03:15:47.131Z,70.44
2019-05-16T03:18:21.353Z,70.76
2019-05-16T03:20:52.952Z,70.67
2019-05-16T03:23:22.431Z,70.88
2019-05-16T03:25:54.704Z,70.86
2019-05-16T03:28:27.094Z,70.90
2019-05-16T03:30:57.503Z,71.54
2019-05-16T03:33:39.096Z,71.18
2019-05-16T03:36:03.999Z,71.03
2019-05-16T03:38:31.119Z,71.21
2019-05-16T03:41:01.750Z,71.34
2019-05-16T03:43:32.721Z,71.19
2019-05-16T03:46:03.385Z,70.60
2019-05-16T03:48:40.658Z,71.26
2019-05-16T03:51:11.417Z,71.41
2019-05-16T03:53:40.475Z,70.79
2019-05-16T03:56:11.338Z,70.90
2019-05-16T03:58:41.786Z,70.64
2019-05-16T04:01:11.727Z,70.50
2019-05-16T04:03:42.174Z,70.41
2019-05-16T04:06:12.911Z,70.27
2019-05-16T04:08:43.509Z,70.65
2019-05-16T04:11:13.806Z,69.88
2019-05-16T04:13:43.222Z,69.75
2019-05-16T04:16:13.580Z,69.68
2019-05-16T04:18:42.980Z,69.86
2019-05-16T04:21:17.422Z,69.87
2019-05-16T04:23:46.038Z,70.10
2019-05-16T04:26:15.420Z,69.47
2019-05-16T04:28:45.808Z,70.26
2019-05-16T04:31:15.209Z,69.38
2019-05-16T04:33:45.787Z,68.83
2019-05-16T04:36:16.189Z,69.26
2019-05-16T04:38:46.989Z,68.93
2019-05-16T04:41:20.702Z,68.90
2019-05-16T04:43:50.606Z,67.85
2019-05-16T04:46:21.625Z,68.27
2019-05-16T04:48:52.082Z,67.96
2019-05-16T04:51:24.160Z,67.89
2019-05-16T04:53:53.745Z,68.00
2019-05-16T04:56:24.919Z,67.54
2019-05-16T04:58:54.456Z,67.63
2019-05-16T05:01:25.050Z,66.97
2019-05-16T05:04:06.289Z,67.27
2019-05-16T05:06:25.457Z,67.68
2019-05-16T05:09:03.306Z,66.82
2019-05-16T05:11:30.653Z,67.79
2019-05-16T05:14:00.950Z,67.39
2019-05-16T05:16:30.782Z,66.77
2019-05-16T05:19:01.449Z,67.21
2019-05-16T05:21:31.488Z,66.55
2019-05-16T05:24:03.192Z,66.69
2019-05-16T05:26:31.967Z,66.07
2019-05-16T05:29:02.567Z,65.24
2019-05-16T05:31:35.167Z,64.67
2019-05-16T05:34:03.263Z,64.54
2019-05-16T05:36:33.759Z,63.88
2019-05-16T05:39:11.084Z,63.81
2019-05-16T05:41:35.645Z,63.39
2019-05-16T05:44:07.248Z,63.11
2019-05-16T05:46:39.927Z,62.74
2019-05-16T05:49:10.487Z,62.48
2019-05-16T05:51:40.609Z,62.26
2019-05-16T05:54:11.301Z,62.40
2019-05-16T05:56:42.106Z,61.13
2019-05-16T05:59:12.544Z,60.35
2019-05-16T06:01:43.770Z,60.86
2019-05-16T06:04:14.379Z,60.12
2019-05-16T06:06:45.041Z,60.04
2019-05-16T06:09:26.381Z,59.92
2019-05-16T06:11:46.741Z,59.92
2019-05-16T06:14:21.020Z,59.40
2019-05-16T06:16:51.101Z,60.16
2019-05-16T06:19:20.582Z,59.66
2019-05-16T06:21:50.977Z,59.06
2019-05-16T06:24:20.564Z,59.37
2019-05-16T06:26:50.468Z,59.17
2019-05-16T06:29:22.819Z,59.57
2019-05-16T06:31:52.608Z,58.52
2019-05-16T06:34:22.927Z,59.10
2019-05-16T06:36:53.529Z,58.94
2019-05-16T06:39:37.514Z,58.78
2019-05-16T06:42:00.410Z,58.78
2019-05-16T06:44:30.881Z,58.32
2019-05-16T06:47:15.792Z,57.90
2019-05-16T06:49:33.688Z,57.62
2019-05-16T06:52:04.200Z,57.34
2019-05-16T06:54:33.569Z,56.77
2019-05-16T06:57:04.386Z,57.05
2019-05-16T06:59:33.785Z,57.06
2019-05-16T07:02:05.289Z,55.45
2019-05-16T07:04:35.663Z,55.53
2019-05-16T07:07:09.497Z,55.74
2019-05-16T07:09:41.779Z,56.22
2019-05-16T07:12:11.307Z,55.99
2019-05-16T07:14:41.819Z,55.80
2019-05-16T07:17:11.514Z,53.92
2019-05-16T07:19:43.447Z,54.00
2019-05-16T07:22:13.261Z,53.32
2019-05-16T07:24:43.963Z,53.01
2019-05-16T07:27:13.325Z,53.65
2019-05-16T07:29:43.855Z,54.43
2019-05-16T07:32:13.319Z,53.67
2019-05-16T07:34:42.289Z,53.38
2019-05-16T07:37:11.650Z,52.62
2019-05-16T07:39:42.218Z,52.80
2019-05-16T07:42:11.729Z,53.42
2019-05-16T07:44:42.367Z,53.84
2019-05-16T07:47:11.923Z,55.41
2019-05-16T07:49:43.764Z,55.76
2019-05-16T07:52:14.625Z,56.47
2019-05-16T07:54:44.906Z,55.85
2019-05-16T07:57:20.474Z,55.47
2019-05-16T07:59:52.563Z,55.95
2019-05-16T08:02:22.129Z,55.11
2019-05-16T08:04:51.599Z,56.14
2019-05-16T08:07:22.111Z,56.85
2019-05-16T08:09:52.623Z,55.79
2019-05-16T08:12:25.977Z,56.67
2019-05-16T08:14:53.439Z,56.63
2019-05-16T08:17:24.464Z,56.22
2019-05-16T08:19:53.878Z,55.02
2019-05-16T08:22:22.880Z,56.01
2019-05-16T08:24:54.544Z,55.22
2019-05-16T08:27:23.935Z,56.81
2019-05-16T08:29:54.415Z,56.35
2019-05-16T08:32:24.914Z,55.96
2019-05-16T08:34:53.756Z,56.62
2019-05-16T08:37:36.843Z,56.17
2019-05-16T08:39:56.345Z,56.96
2019-05-16T08:42:26.743Z,56.90
2019-05-16T08:44:57.149Z,56.54
2019-05-16T08:47:27.553Z,55.97
2019-05-16T08:50:00.679Z,55.87
2019-05-16T08:52:31.551Z,56.16
2019-05-16T08:55:04.069Z,57.29
2019-05-16T08:57:33.637Z,56.69
2019-05-16T09:00:05.815Z,57.01
2019-05-16T09:02:36.831Z,58.00
2019-05-16T09:05:12.999Z,57.61
2019-05-16T09:07:40.097Z,58.59
2019-05-16T09:10:45.936Z,58.49
2019-05-16T09:12:47.328Z,58.87
2019-05-16T09:15:17.165Z,58.58
2019-05-16T09:17:48.408Z,58.17
2019-05-16T09:20:19.131Z,57.60
2019-05-16T09:22:49.623Z,58.22
2019-05-16T09:25:19.110Z,57.45
2019-05-16T09:27:48.468Z,58.17
2019-05-16T09:30:19.008Z,57.57
2019-05-16T09:32:49.490Z,57.78
2019-05-16T09:35:21.357Z,57.51
2019-05-16T09:37:52.289Z,57.03
2019-05-16T09:40:21.895Z,56.74
2019-05-16T09:42:50.379Z,55.23
2019-05-16T09:45:20.472Z,55.41
2019-05-16T09:47:51.097Z,53.82
2019-05-16T09:50:22.105Z,53.83
2019-05-16T09:52:56.576Z,53.06
2019-05-16T09:55:27.084Z,53.07
2019-05-16T09:57:58.973Z,54.58
2019-05-16T10:00:29.533Z,53.04
2019-05-16T10:02:59.265Z,51.89
2019-05-16T10:05:29.761Z,52.39
2019-05-16T10:07:59.337Z,50.98
2019-05-16T10:10:28.855Z,49.91
2019-05-16T10:12:59.310Z,48.88
2019-05-16T10:15:30.026Z,48.97
2019-05-16T10:18:00.534Z,51.14
2019-05-16T10:20:30.939Z,50.24
2019-05-16T10:23:01.557Z,50.64
2019-05-16T10:25:37.534Z,49.92
2019-05-16T10:28:06.076Z,49.58
2019-05-16T10:30:37.651Z,49.51
2019-05-16T10:33:07.197Z,50.33
2019-05-16T10:35:39.206Z,49.61
2019-05-16T10:38:08.626Z,49.36
2019-05-16T10:40:37.458Z,49.67
2019-05-16T10:43:07.478Z,48.41
2019-05-16T10:45:37.409Z,49.34
2019-05-16T10:48:07.908Z,48.48
2019-05-16T10:50:38.329Z,47.33
2019-05-16T10:53:27.955Z,46.49
2019-05-16T10:55:39.960Z,47.41
2019-05-16T10:58:11.513Z,48.19
2019-05-16T11:01:07.630Z,48.24
2019-05-16T11:03:12.083Z,47.42
2019-05-16T11:05:42.421Z,48.67
2019-05-16T11:08:14.443Z,48.39
2019-05-16T11:10:47.486Z,48.32
2019-05-16T11:13:21.050Z,49.64
2019-05-16T11:15:50.351Z,51.49
2019-05-16T11:18:21.347Z,51.29
2019-05-16T11:20:52.475Z,50.78
2019-05-16T11:23:23.825Z,51.64
2019-05-16T11:25:55.311Z,51.69
2019-05-16T11:28:25.686Z,52.59
2019-05-16T11:31:02.913Z,54.18
2019-05-16T11:33:28.577Z,55.24
2019-05-16T11:35:58.985Z,56.83
2019-05-16T11:38:30.641Z,54.84
2019-05-16T11:41:00.268Z,55.75
2019-05-16T11:43:30.614Z,55.19
2019-05-16T11:46:01.149Z,55.23
2019-05-16T11:48:30.631Z,55.03
2019-05-16T11:51:01.001Z,54.61
2019-05-16T11:53:31.658Z,54.71
2019-05-16T11:56:02.371Z,53.88
2019-05-16T11:58:32.848Z,53.62
2019-05-16T12:01:07.278Z,54.02
2019-05-16T12:03:37.542Z,53.81
2019-05-16T12:06:10.476Z,53.49
2019-05-16T12:08:38.472Z,53.49
2019-05-16T12:11:07.906Z,53.92
2019-05-16T12:13:38.309Z,51.09
2019-05-16T12:16:08.716Z,51.58
2019-05-16T12:18:37.510Z,50.54
2019-05-16T12:21:07.991Z,49.83
2019-05-16T12:23:37.712Z,49.20
2019-05-16T12:26:08.240Z,47.60
2019-05-16T12:28:38.776Z,46.95
2019-05-16T12:31:07.592Z,45.64
2019-05-16T12:33:38.073Z,46.55
2019-05-16T12:36:08.821Z,46.32
2019-05-16T12:38:39.331Z,46.19
2019-05-16T12:41:08.796Z,47.00
2019-05-16T12:43:48.832Z,44.87
2019-05-16T12:46:09.815Z,46.21
2019-05-16T12:48:42.102Z,45.23
2019-05-16T12:51:14.701Z,44.47
2019-05-16T12:53:47.710Z,47.19
2019-05-16T12:56:17.518Z,46.59
2019-05-16T12:58:50.647Z,46.26
2019-05-16T13:01:29.515Z,44.93
2019-05-16T13:03:52.678Z,44.10
2019-05-16T13:06:23.548Z,43.48
2019-05-16T13:08:54.220Z,44.69
2019-05-16T13:11:26.933Z,46.06
2019-05-16T13:14:03.301Z,45.38
2019-05-16T13:16:28.303Z,44.42
2019-05-16T13:18:57.565Z,43.89
2019-05-16T13:21:28.233Z,42.41
2019-05-16T13:23:58.764Z,42.88
2019-05-16T13:26:28.278Z,42.37
2019-05-16T13:28:58.937Z,45.03
2019-05-16T13:31:29.560Z,45.13
2019-05-16T13:34:01.645Z,46.10
2019-05-16T13:36:32.019Z,45.96
2019-05-16T13:39:07.821Z,46.24
2019-05-16T13:41:37.837Z,46.68
2019-05-16T13:44:18.351Z,46.84
2019-05-16T13:46:41.816Z,45.68
2019-05-16T13:49:12.836Z,47.44
2019-05-16T13:51:44.367Z,48.61
2019-05-16T13:54:14.697Z,50.82
2019-05-16T13:56:44.128Z,52.18
2019-05-16T13:59:13.588Z,54.14
2019-05-16T14:01:43.083Z,55.73
2019-05-16T14:04:12.502Z,57.21
2019-05-16T14:06:41.894Z,59.44
2019-05-16T14:09:13.827Z,60.05
2019-05-16T14:11:43.283Z,62.86
2019-05-16T14:14:13.645Z,63.44
2019-05-16T14:16:43.016Z,66.97
2019-05-16T14:19:13.692Z,65.21
2019-05-16T14:21:44.073Z,67.87
2019-05-16T14:24:17.834Z,69.19
2019-05-16T14:26:47.134Z,67.99
2019-05-16T14:29:17.972Z,76.59
2019-05-16T14:31:50.764Z,73.55
2019-05-16T14:34:20.180Z,75.13
2019-05-16T14:36:50.747Z,78.70
2019-05-16T14:39:22.615Z,78.59
2019-05-16T14:41:56.802Z,77.94
2019-05-16T14:44:28.641Z,78.29
2019-05-16T14:46:59.263Z,78.51
2019-05-16T14:49:29.037Z,78.53
2019-05-16T14:51:58.626Z,78.08
2019-05-16T14:54:27.934Z,76.60
2019-05-16T14:57:01.096Z,76.28
2019-05-16T14:59:30.863Z,78.65
2019-05-16T15:02:00.867Z,77.71
2019-05-16T15:04:31.300Z,76.96
2019-05-16T15:07:01.683Z,76.07
2019-05-16T15:09:32.176Z,75.51
2019-05-16T15:12:03.633Z,75.66
2019-05-16T15:14:33.943Z,77.48
2019-05-16T15:17:06.848Z,77.18
2019-05-16T15:19:36.409Z,76.70
2019-05-16T15:22:08.063Z,77.21
2019-05-16T15:24:38.874Z,79.26
2019-05-16T15:27:09.268Z,79.72
2019-05-16T15:29:41.279Z,78.15
2019-05-16T15:32:12.068Z,78.28
2019-05-16T15:34:43.548Z,76.37
2019-05-16T15:37:12.952Z,78.67
2019-05-16T15:39:43.413Z,78.24
2019-05-16T15:42:12.888Z,78.45
2019-05-16T15:44:43.283Z,77.74
2019-05-16T15:47:13.805Z,74.68
2019-05-16T15:49:47.672Z,75.56
2019-05-16T15:52:16.844Z,72.18
2019-05-16T15:54:47.992Z,74.74
2019-05-16T15:57:18.455Z,74.29
2019-05-16T15:59:48.018Z,72.52
2019-05-16T16:02:17.695Z,71.24
2019-05-16T16:04:48.236Z,69.55
2019-05-16T16:07:18.248Z,71.98
2019-05-16T16:09:48.790Z,75.02
2019-05-16T16:12:20.177Z,74.26
2019-05-16T16:14:50.665Z,73.81
2019-05-16T16:17:21.169Z,72.70
2019-05-16T16:19:52.617Z,71.76
2019-05-16T16:22:21.921Z,73.70
2019-05-16T16:24:51.276Z,72.65
2019-05-16T16:27:22.001Z,74.53
2019-05-16T16:29:52.471Z,75.78
2019-05-16T16:32:23.078Z,72.60
2019-05-16T16:34:53.498Z,74.60
2019-05-16T16:37:23.992Z,75.43
2019-05-16T16:39:54.610Z,74.87
2019-05-16T16:42:27.184Z,73.27
2019-05-16T16:44:57.314Z,74.81
2019-05-16T16:47:27.714Z,73.67
2019-05-16T16:49:59.321Z,73.88
2019-05-16T16:52:29.981Z,74.65
2019-05-16T16:55:00.276Z,73.81
2019-05-16T16:57:29.763Z,72.54
2019-05-16T17:00:00.867Z,76.02
2019-05-16T17:02:31.291Z,71.90
2019-05-16T17:05:01.957Z,70.54
2019-05-16T17:07:32.617Z,71.99
2019-05-16T17:10:02.028Z,71.48
2019-05-16T17:12:32.487Z,73.74
2019-05-16T17:15:03.131Z,71.39
2019-05-16T17:17:33.613Z,69.78
2019-05-16T17:20:07.527Z,70.62
2019-05-16T17:22:37.879Z,70.33
2019-05-16T17:25:13.081Z,70.05
2019-05-16T17:27:42.443Z,70.68
2019-05-16T17:30:19.011Z,70.04
2019-05-16T17:32:50.737Z,72.21
2019-05-16T17:35:20.565Z,72.88
2019-05-16T17:37:49.539Z,70.16
2019-05-16T17:40:23.037Z,72.26
2019-05-16T17:42:56.850Z,71.89
2019-05-16T17:45:27.196Z,72.91
2019-05-16T17:47:57.188Z,75.40
2019-05-16T17:50:26.808Z,74.72
2019-05-16T17:52:57.825Z,72.46
2019-05-16T17:55:28.620Z,73.14
2019-05-16T17:57:59.946Z,73.54
2019-05-16T18:00:29.193Z,72.33
2019-05-16T18:02:59.209Z,72.57
2019-05-16T18:05:29.910Z,74.07
2019-05-16T18:08:01.257Z,74.55
2019-05-16T18:10:30.617Z,74.83
2019-05-16T18:13:01.022Z,70.97
2019-05-16T18:15:31.950Z,70.24
2019-05-16T18:18:02.461Z,71.54
2019-05-16T18:20:34.329Z,72.37
2019-05-16T18:23:03.845Z,69.79
2019-05-16T18:25:36.429Z,71.29
2019-05-16T18:28:08.113Z,69.85
2019-05-16T18:30:40.651Z,69.97
2019-05-16T18:33:10.050Z,70.96
2019-05-16T18:35:40.535Z,72.47
2019-05-16T18:38:11.030Z,72.53
2019-05-16T18:40:40.823Z,72.67
2019-05-16T18:43:11.546Z,73.12
2019-05-16T18:45:42.259Z,72.57
2019-05-16T18:48:11.761Z,72.54
2019-05-16T18:50:43.999Z,71.92
2019-05-16T18:53:17.814Z,72.11
2019-05-16T18:55:47.657Z,72.83
2019-05-16T18:58:18.269Z,73.19
2019-05-16T19:00:48.870Z,73.74
2019-05-16T19:03:21.248Z,73.02
2019-05-16T19:05:50.755Z,73.57
2019-05-16T19:08:20.510Z,73.24
2019-05-16T19:10:49.974Z,74.28
2019-05-16T19:13:24.544Z,73.64
2019-05-16T19:15:57.069Z,74.95
2019-05-16T19:18:27.133Z,73.57
2019-05-16T19:20:57.107Z,73.14
2019-05-16T19:23:27.732Z,72.72
2019-05-16T19:25:57.179Z,72.90
2019-05-16T19:28:29.104Z,73.62
2019-05-16T19:30:59.679Z,73.43
2019-05-16T19:33:30.526Z,73.98
2019-05-16T19:36:01.115Z,73.93
2019-05-16T19:38:32.976Z,73.80
2019-05-16T19:41:08.056Z,74.44
2019-05-16T19:43:37.196Z,75.26
2019-05-16T19:46:08.208Z,75.32
2019-05-16T19:48:37.592Z,75.88
2019-05-16T19:51:08.405Z,74.68
2019-05-16T19:53:40.338Z,75.21
2019-05-16T19:56:10.838Z,75.28
2019-05-16T19:58:40.207Z,74.52
2019-05-16T20:01:09.558Z,74.99
2019-05-16T20:03:38.968Z,75.26
2019-05-16T20:06:09.543Z,75.12
2019-05-16T20:08:39.950Z,75.47
2019-05-16T20:11:12.538Z,76.12
2019-05-16T20:13:44.092Z,75.26
2019-05-16T20:16:13.616Z,75.72
2019-05-16T20:18:43.085Z,75.11
2019-05-16T20:21:12.507Z,74.58
2019-05-16T20:23:44.436Z,74.76
2019-05-16T20:26:16.722Z,75.12
2019-05-16T20:28:47.454Z,75.29
2019-05-16T20:31:17.174Z,75.02
2019-05-16T20:33:47.051Z,74.76
2019-05-16T20:36:17.394Z,75.08
2019-05-16T20:38:47.941Z,74.96
2019-05-16T20:41:18.826Z,75.28
2019-05-16T20:43:49.482Z,74.43
2019-05-16T20:46:21.047Z,75.23
2019-05-16T20:48:51.468Z,75.84
2019-05-16T20:51:20.972Z,75.65
2019-05-16T20:53:50.509Z,75.56
2019-05-16T20:56:22.871Z,75.79
2019-05-16T20:58:53.394Z,76.05
2019-05-16T21:01:23.888Z,76.42
2019-05-16T21:03:54.305Z,76.07
2019-05-16T21:06:26.505Z,75.98
2019-05-16T21:08:58.160Z,76.22
2019-05-16T21:11:27.607Z,77.15
2019-05-16T21:13:58.235Z,78.10
2019-05-16T21:16:29.977Z,78.03
2019-05-16T21:19:00.527Z,78.54
2019-05-16T21:21:31.419Z,78.70
2019-05-16T21:24:01.820Z,78.91
2019-05-16T21:26:32.435Z,79.06
2019-05-16T21:29:01.842Z,79.11
2019-05-16T21:31:32.724Z,79.22
2019-05-16T21:34:04.114Z,79.28
2019-05-16T21:36:33.471Z,79.39
2019-05-16T21:39:06.413Z,79.52
2019-05-16T21:41:38.437Z,79.31
2019-05-16T21:44:09.144Z,80.00
2019-05-16T21:46:38.539Z,79.96
2019-05-16T21:49:09.011Z,80.79
2019-05-16T21:51:39.669Z,80.36
2019-05-16T21:54:09.723Z,79.77
2019-05-16T21:56:40.226Z,79.78
2019-05-16T21:59:10.804Z,79.97
2019-05-16T22:01:41.189Z,79.27
2019-05-16T22:04:09.746Z,78.81
2019-05-16T22:06:38.551Z,78.61
2019-05-16T22:09:09.233Z,78.70
2019-05-16T22:11:37.749Z,79.30
2019-05-16T22:14:08.575Z,79.02
2019-05-16T22:16:38.360Z,79.34
2019-05-16T22:19:10.429Z,79.20
2019-05-16T22:21:43.138Z,78.96
2019-05-16T22:24:13.956Z,79.32
2019-05-16T22:26:46.527Z,80.91
2019-05-16T22:29:17.141Z,81.10
2019-05-16T22:31:47.576Z,81.70
2019-05-16T22:34:18.085Z,82.36
2019-05-16T22:36:49.384Z,82.19
2019-05-16T22:39:21.508Z,82.41
2019-05-16T22:41:54.210Z,82.82
2019-05-16T22:44:27.092Z,82.49
2019-05-16T22:46:56.629Z,82.51
2019-05-16T22:49:27.531Z,82.57
2019-05-16T22:51:58.130Z,82.28
2019-05-16T22:54:27.538Z,82.52
2019-05-16T22:56:57.285Z,82.05
2019-05-16T22:59:27.208Z,81.89
2019-05-16T23:01:56.984Z,82.26
2019-05-16T23:04:27.344Z,83.07
2019-05-16T23:06:56.847Z,83.08
2019-05-16T23:09:27.095Z,82.64
2019-05-16T23:11:56.525Z,83.18
2019-05-16T23:14:26.766Z,82.84
2019-05-16T23:16:57.529Z,83.12
2019-05-16T23:19:28.102Z,84.29
2019-05-16T23:21:58.615Z,84.14
2019-05-16T23:24:29.013Z,83.89
2019-05-16T23:26:58.438Z,84.17
2019-05-16T23:29:28.719Z,84.28
2019-05-16T23:31:59.187Z,84.37
2019-05-16T23:34:29.800Z,84.78
2019-05-16T23:36:59.173Z,84.48
2019-05-16T23:39:29.793Z,85.20
2019-05-16T23:41:59.143Z,85.06
2019-05-16T23:44:28.539Z,84.72
2019-05-16T23:46:58.831Z,84.32
2019-05-16T23:49:28.276Z,83.93
2019-05-16T23:51:58.672Z,82.86
2019-05-16T23:54:29.302Z,82.07
2019-05-16T23:57:01.377Z,82.13
2019-05-16T23:59:31.881Z,81.99
