createdAt,value
2019-03-16T00:01:58.830Z,7.93
2019-03-16T00:05:03.280Z,5.77
2019-03-16T00:08:07.651Z,8.63
2019-03-16T00:11:11.992Z,7.40
2019-03-16T00:14:16.403Z,6.70
2019-03-16T00:17:23.798Z,4.80
2019-03-16T00:20:27.457Z,3.53
2019-03-16T00:23:31.879Z,3.00
2019-03-16T00:26:36.170Z,4.13
2019-03-16T00:29:40.493Z,5.53
2019-03-16T00:32:44.776Z,3.90
2019-03-16T00:35:48.954Z,8.60
2019-03-16T00:38:53.314Z,7.27
2019-03-16T00:41:57.615Z,8.23
2019-03-16T00:45:01.924Z,5.90
2019-03-16T00:48:06.247Z,5.90
2019-03-16T00:51:13.395Z,5.10
2019-03-16T00:54:20.224Z,5.00
2019-03-16T00:57:24.608Z,3.40
2019-03-16T01:00:29.238Z,6.00
2019-03-16T01:03:36.767Z,4.20
2019-03-16T01:06:43.817Z,3.87
2019-03-16T01:09:53.808Z,2.57
2019-03-16T01:13:01.067Z,5.83
2019-03-16T01:16:08.605Z,3.70
2019-03-16T01:19:12.965Z,4.50
2019-03-16T01:22:18.422Z,4.03
2019-03-16T01:25:22.751Z,2.70
2019-03-16T01:28:27.098Z,2.43
2019-03-16T01:31:31.352Z,3.17
2019-03-16T01:34:35.645Z,2.77
2019-03-16T01:37:40.026Z,4.10
2019-03-16T01:40:44.391Z,4.03
2019-03-16T01:43:48.628Z,4.37
2019-03-16T01:46:52.933Z,7.47
2019-03-16T01:49:57.271Z,2.57
2019-03-16T01:53:01.635Z,5.33
2019-03-16T01:56:05.891Z,3.97
2019-03-16T01:59:10.173Z,4.50
2019-03-16T02:02:14.429Z,4.43
2019-03-16T02:05:18.894Z,2.80
2019-03-16T02:08:23.188Z,4.77
2019-03-16T02:11:27.574Z,4.30
2019-03-16T02:14:31.913Z,5.30
2019-03-16T02:17:36.218Z,5.10
2019-03-16T02:20:40.533Z,6.73
2019-03-16T02:23:44.818Z,4.47
2019-03-16T02:26:49.083Z,4.40
2019-03-16T02:29:53.450Z,2.73
2019-03-16T02:33:11.894Z,3.57
2019-03-16T02:36:03.818Z,4.53
2019-03-16T02:39:08.166Z,4.77
2019-03-16T02:42:12.529Z,3.40
2019-03-16T02:45:16.748Z,4.57
2019-03-16T02:48:21.263Z,3.27
2019-03-16T02:51:25.595Z,4.17
2019-03-16T02:54:29.889Z,4.43
2019-03-16T02:57:34.159Z,3.90
2019-03-16T03:00:38.534Z,3.23
2019-03-16T03:03:42.868Z,3.27
2019-03-16T03:06:47.252Z,4.60
2019-03-16T03:09:51.790Z,3.33
2019-03-16T03:12:56.159Z,4.17
2019-03-16T03:16:00.424Z,4.83
2019-03-16T03:19:04.655Z,6.27
2019-03-16T03:22:09.012Z,4.57
2019-03-16T03:25:13.395Z,5.97
2019-03-16T03:28:17.606Z,3.40
2019-03-16T03:31:21.958Z,4.73
2019-03-16T03:34:26.327Z,5.93
2019-03-16T03:37:30.692Z,4.20
2019-03-16T03:40:35.035Z,5.50
2019-03-16T03:43:39.397Z,4.60
2019-03-16T03:46:43.696Z,6.57
2019-03-16T03:49:48.014Z,3.97
2019-03-16T03:52:52.522Z,9.57
2019-03-16T03:55:57.015Z,3.00
2019-03-16T03:59:01.384Z,7.60
2019-03-16T04:02:05.685Z,6.33
2019-03-16T04:05:09.950Z,7.27
2019-03-16T04:08:14.327Z,5.47
2019-03-16T04:11:18.719Z,5.73
2019-03-16T04:14:23.079Z,3.83
2019-03-16T04:17:27.394Z,5.87
2019-03-16T04:20:31.764Z,4.97
2019-03-16T04:23:36.016Z,7.83
2019-03-16T04:26:40.319Z,6.40
2019-03-16T04:29:44.658Z,5.07
2019-03-16T04:32:49.013Z,6.73
2019-03-16T04:35:53.349Z,8.53
2019-03-16T04:38:57.666Z,11.93
2019-03-16T04:42:01.989Z,2.43
2019-03-16T04:45:06.732Z,7.63
2019-03-16T04:48:11.043Z,8.93
2019-03-16T04:51:15.309Z,7.90
2019-03-16T04:54:19.510Z,7.37
2019-03-16T04:57:23.810Z,5.27
2019-03-16T05:00:28.142Z,7.30
2019-03-16T05:03:32.495Z,7.17
2019-03-16T05:06:36.751Z,8.87
2019-03-16T05:09:40.997Z,3.93
2019-03-16T05:12:45.458Z,6.07
2019-03-16T05:15:51.039Z,6.00
2019-03-16T05:18:55.477Z,5.50
2019-03-16T05:21:59.839Z,5.30
2019-03-16T05:25:04.196Z,6.03
2019-03-16T05:28:08.405Z,3.93
2019-03-16T05:31:12.734Z,5.67
2019-03-16T05:34:17.020Z,6.93
2019-03-16T05:37:21.295Z,9.10
2019-03-16T05:40:25.599Z,5.33
2019-03-16T05:43:29.952Z,6.97
2019-03-16T05:46:34.756Z,6.50
2019-03-16T05:49:39.015Z,6.40
2019-03-16T05:52:43.445Z,9.30
2019-03-16T05:55:47.790Z,4.50
2019-03-16T05:58:52.165Z,6.07
2019-03-16T06:01:56.419Z,6.17
2019-03-16T06:05:10.544Z,10.53
2019-03-16T06:08:06.781Z,9.37
2019-03-16T06:11:11.117Z,6.67
2019-03-16T06:14:15.528Z,2.70
2019-03-16T06:17:20.336Z,5.10
2019-03-16T06:20:24.720Z,3.57
2019-03-16T06:23:29.012Z,4.60
2019-03-16T06:26:33.310Z,10.67
2019-03-16T06:29:37.667Z,8.90
2019-03-16T06:32:41.875Z,7.50
2019-03-16T06:35:46.285Z,9.53
2019-03-16T06:38:50.669Z,12.43
2019-03-16T06:41:54.962Z,10.80
2019-03-16T06:44:59.338Z,11.07
2019-03-16T06:48:03.759Z,12.40
2019-03-16T06:51:08.195Z,9.57
2019-03-16T06:54:12.550Z,10.10
2019-03-16T06:57:18.845Z,6.77
2019-03-16T07:00:23.248Z,9.37
2019-03-16T07:03:27.638Z,6.83
2019-03-16T07:06:31.878Z,9.67
2019-03-16T07:09:36.231Z,14.10
2019-03-16T07:12:40.561Z,15.83
2019-03-16T07:15:44.941Z,13.20
2019-03-16T07:18:58.323Z,10.67
2019-03-16T07:21:55.367Z,15.47
2019-03-16T07:24:59.779Z,15.30
2019-03-16T07:28:04.161Z,10.33
2019-03-16T07:31:08.549Z,7.87
2019-03-16T07:34:12.924Z,9.27
2019-03-16T07:37:17.336Z,11.50
2019-03-16T07:40:21.702Z,11.73
2019-03-16T07:43:26.047Z,7.03
2019-03-16T07:46:30.483Z,6.90
2019-03-16T07:49:34.833Z,6.83
2019-03-16T07:52:39.191Z,9.50
2019-03-16T07:55:43.587Z,7.60
2019-03-16T07:58:47.954Z,7.77
2019-03-16T08:01:52.338Z,11.07
2019-03-16T08:04:56.773Z,9.07
2019-03-16T08:08:01.134Z,10.93
2019-03-16T08:11:05.464Z,4.67
2019-03-16T08:14:09.900Z,13.90
2019-03-16T08:17:14.227Z,10.40
2019-03-16T08:20:18.599Z,8.47
2019-03-16T08:23:23.033Z,9.43
2019-03-16T08:26:27.594Z,10.37
2019-03-16T08:29:31.930Z,6.80
2019-03-16T08:32:38.039Z,6.67
2019-03-16T08:35:42.384Z,7.73
2019-03-16T08:38:46.773Z,11.87
2019-03-16T08:41:51.115Z,9.47
2019-03-16T08:44:55.631Z,7.93
2019-03-16T08:48:02.463Z,13.30
2019-03-16T08:51:06.232Z,11.97
2019-03-16T08:54:10.651Z,11.67
2019-03-16T08:57:15.043Z,8.90
2019-03-16T09:00:19.391Z,7.27
2019-03-16T09:03:23.794Z,9.67
2019-03-16T09:06:28.321Z,11.10
2019-03-16T09:09:32.786Z,9.40
2019-03-16T09:12:37.139Z,8.10
2019-03-16T09:15:41.567Z,12.07
2019-03-16T09:18:45.938Z,9.30
2019-03-16T09:21:50.414Z,10.20
2019-03-16T09:24:56.495Z,12.70
2019-03-16T09:28:00.974Z,8.97
2019-03-16T09:31:05.266Z,6.63
2019-03-16T09:34:09.643Z,10.10
2019-03-16T09:37:14.101Z,9.57
2019-03-16T09:40:18.515Z,9.27
2019-03-16T09:43:22.971Z,11.20
2019-03-16T09:46:27.298Z,10.10
2019-03-16T09:49:33.139Z,7.20
2019-03-16T09:52:37.541Z,8.33
2019-03-16T09:55:41.866Z,10.07
2019-03-16T09:58:46.444Z,7.93
2019-03-16T10:01:50.824Z,13.57
2019-03-16T10:04:55.056Z,11.30
2019-03-16T10:07:59.437Z,9.60
2019-03-16T10:11:03.923Z,7.53
2019-03-16T10:14:08.353Z,10.00
2019-03-16T10:17:12.720Z,7.97
2019-03-16T10:20:17.032Z,19.83
2019-03-16T10:23:21.946Z,11.10
2019-03-16T10:26:26.279Z,7.87
2019-03-16T10:29:30.698Z,10.07
2019-03-16T10:32:35.095Z,12.17
2019-03-16T10:35:39.454Z,16.20
2019-03-16T10:38:43.726Z,8.90
2019-03-16T10:41:48.091Z,19.63
2019-03-16T10:44:52.563Z,11.53
2019-03-16T10:47:56.946Z,9.60
2019-03-16T10:51:01.211Z,12.03
2019-03-16T10:54:05.528Z,11.33
2019-03-16T10:57:09.919Z,14.37
2019-03-16T11:00:14.305Z,11.80
2019-03-16T11:03:18.587Z,7.63
2019-03-16T11:06:22.956Z,9.30
2019-03-16T11:09:27.242Z,8.33
2019-03-16T11:12:31.636Z,11.47
2019-03-16T11:15:37.039Z,11.20
2019-03-16T11:18:41.349Z,9.73
2019-03-16T11:21:45.691Z,13.13
2019-03-16T11:24:50.052Z,6.90
2019-03-16T11:27:54.373Z,8.70
2019-03-16T11:30:58.680Z,7.57
2019-03-16T11:34:03.038Z,8.00
2019-03-16T11:37:07.315Z,8.63
2019-03-16T11:40:13.315Z,12.23
2019-03-16T11:43:17.680Z,12.57
2019-03-16T11:46:21.951Z,8.23
2019-03-16T11:49:26.247Z,6.80
2019-03-16T11:52:30.587Z,8.53
2019-03-16T11:55:35.154Z,7.97
2019-03-16T11:58:39.562Z,6.40
2019-03-16T12:01:43.976Z,7.87
2019-03-16T12:04:48.326Z,12.67
2019-03-16T12:07:52.720Z,7.97
2019-03-16T12:10:57.107Z,7.03
2019-03-16T12:14:01.711Z,7.13
2019-03-16T12:17:06.048Z,6.60
2019-03-16T12:20:10.648Z,7.10
2019-03-16T12:23:14.961Z,7.03
2019-03-16T12:26:20.439Z,6.10
2019-03-16T12:29:33.416Z,8.60
2019-03-16T12:32:30.860Z,9.70
2019-03-16T12:35:35.229Z,8.50
2019-03-16T12:38:39.624Z,9.90
2019-03-16T12:41:44.185Z,8.43
2019-03-16T12:44:48.566Z,4.67
2019-03-16T12:47:52.909Z,6.90
2019-03-16T12:50:58.389Z,6.50
2019-03-16T12:54:02.950Z,7.53
2019-03-16T12:57:07.324Z,6.40
2019-03-16T13:00:14.005Z,8.47
2019-03-16T13:03:18.603Z,5.33
2019-03-16T13:06:22.981Z,6.63
2019-03-16T13:09:27.313Z,11.07
2019-03-16T13:12:31.684Z,8.70
2019-03-16T13:15:36.118Z,5.37
2019-03-16T13:18:40.474Z,12.10
2019-03-16T13:21:44.853Z,8.83
2019-03-16T13:24:49.201Z,6.70
2019-03-16T13:27:53.537Z,11.33
2019-03-16T13:30:58.125Z,11.37
2019-03-16T13:34:02.531Z,8.93
2019-03-16T13:37:06.885Z,4.87
2019-03-16T13:40:12.486Z,8.67
2019-03-16T13:43:16.809Z,6.87
2019-03-16T13:46:21.217Z,7.30
2019-03-16T13:49:25.562Z,5.57
2019-03-16T13:52:29.912Z,7.47
2019-03-16T13:55:34.193Z,7.03
2019-03-16T13:58:40.666Z,8.37
2019-03-16T14:01:44.816Z,11.33
2019-03-16T14:04:49.227Z,9.20
2019-03-16T14:07:53.594Z,7.93
2019-03-16T14:10:58.282Z,11.03
2019-03-16T14:14:02.864Z,12.90
2019-03-16T14:17:07.183Z,13.40
2019-03-16T14:20:14.558Z,8.87
2019-03-16T14:23:18.932Z,11.37
2019-03-16T14:26:23.231Z,12.60
2019-03-16T14:29:27.603Z,13.20
2019-03-16T14:32:31.982Z,9.03
2019-03-16T14:35:36.405Z,9.00
2019-03-16T14:38:40.768Z,9.83
2019-03-16T14:41:45.133Z,7.10
2019-03-16T14:44:49.403Z,14.13
2019-03-16T14:47:53.782Z,9.63
2019-03-16T14:50:58.149Z,10.23
2019-03-16T14:54:02.538Z,9.80
2019-03-16T14:57:06.901Z,10.53
2019-03-16T15:00:12.939Z,11.17
2019-03-16T15:03:17.395Z,12.70
2019-03-16T15:06:21.870Z,13.97
2019-03-16T15:09:26.228Z,10.27
2019-03-16T15:12:30.563Z,8.50
2019-03-16T15:15:34.937Z,10.47
2019-03-16T15:18:39.359Z,13.87
2019-03-16T15:21:43.682Z,14.33
2019-03-16T15:24:48.091Z,14.00
2019-03-16T15:27:52.531Z,26.73
2019-03-16T15:30:56.910Z,80.17
2019-03-16T15:34:01.255Z,37.43
2019-03-16T15:37:05.650Z,21.37
2019-03-16T15:40:11.468Z,26.47
2019-03-16T15:43:16.033Z,16.57
2019-03-16T15:46:20.430Z,17.13
2019-03-16T15:49:24.792Z,14.07
2019-03-16T15:52:30.334Z,15.23
2019-03-16T15:55:34.801Z,13.33
2019-03-16T15:58:39.103Z,15.57
2019-03-16T16:01:43.502Z,15.07
2019-03-16T16:04:47.869Z,12.67
2019-03-16T16:07:52.296Z,13.17
2019-03-16T16:11:01.250Z,14.07
2019-03-16T16:14:02.913Z,14.33
2019-03-16T16:17:09.879Z,19.63
2019-03-16T16:20:14.454Z,20.77
2019-03-16T16:23:19.018Z,16.87
2019-03-16T16:26:23.509Z,18.27
2019-03-16T16:29:28.004Z,13.57
2019-03-16T16:32:32.474Z,17.73
2019-03-16T16:35:36.954Z,17.50
2019-03-16T16:38:41.337Z,16.57
2019-03-16T16:41:45.739Z,17.97
2019-03-16T16:44:51.183Z,19.60
2019-03-16T16:47:55.550Z,15.83
2019-03-16T16:51:02.631Z,17.90
2019-03-16T16:54:07.005Z,23.17
2019-03-16T16:57:11.775Z,19.87
2019-03-16T17:00:16.792Z,19.97
2019-03-16T17:03:21.696Z,16.73
2019-03-16T17:06:26.616Z,17.07
2019-03-16T17:09:31.290Z,17.93
2019-03-16T17:12:35.687Z,16.90
2019-03-16T17:15:40.080Z,19.27
2019-03-16T17:18:44.441Z,23.67
2019-03-16T17:21:48.990Z,22.33
2019-03-16T17:24:53.367Z,22.33
2019-03-16T17:27:57.772Z,26.07
2019-03-16T17:31:03.950Z,24.63
2019-03-16T17:34:08.334Z,23.87
2019-03-16T17:37:12.930Z,21.03
2019-03-16T17:40:17.352Z,19.13
2019-03-16T17:43:21.761Z,26.23
2019-03-16T17:46:28.291Z,26.20
2019-03-16T17:49:33.122Z,26.70
2019-03-16T17:52:37.419Z,24.60
2019-03-16T17:55:41.722Z,21.57
2019-03-16T17:58:47.687Z,23.73
2019-03-16T18:01:54.950Z,21.33
2019-03-16T18:04:58.129Z,23.23
2019-03-16T18:08:02.533Z,20.63
2019-03-16T18:11:06.931Z,24.17
2019-03-16T18:14:11.350Z,22.73
2019-03-16T18:17:15.753Z,24.43
2019-03-16T18:21:04.620Z,21.23
2019-03-16T18:24:09.203Z,23.63
2019-03-16T18:27:13.613Z,24.23
2019-03-16T18:30:18.224Z,23.47
2019-03-16T18:33:22.562Z,24.50
2019-03-16T18:36:27.008Z,29.20
2019-03-16T18:39:31.443Z,31.73
2019-03-16T18:42:35.845Z,33.13
2019-03-16T18:45:40.182Z,22.60
2019-03-16T18:48:44.591Z,22.37
2019-03-16T18:51:48.978Z,23.43
2019-03-16T18:54:53.469Z,25.47
2019-03-16T18:57:57.848Z,25.00
2019-03-16T19:01:02.297Z,24.87
2019-03-16T19:04:06.729Z,23.33
2019-03-16T19:07:11.152Z,234.37
2019-03-16T19:10:15.851Z,432.27
2019-03-16T19:13:20.302Z,209.40
2019-03-16T19:16:24.799Z,147.53
2019-03-16T19:19:29.271Z,319.93
2019-03-16T19:22:33.675Z,702.07
2019-03-16T19:25:38.282Z,383.90
2019-03-16T19:28:42.651Z,199.63
2019-03-16T19:31:47.025Z,81.73
2019-03-16T19:34:51.381Z,78.73
2019-03-16T19:38:04.076Z,55.07
2019-03-16T19:41:08.463Z,137.53
2019-03-16T19:44:12.908Z,84.17
2019-03-16T19:47:17.341Z,76.73
2019-03-16T19:50:21.774Z,43.93
2019-03-16T19:53:26.535Z,46.10
2019-03-16T19:56:30.959Z,25.20
2019-03-16T19:59:35.341Z,22.57
2019-03-16T20:02:47.245Z,23.03
2019-03-16T20:05:45.775Z,24.73
2019-03-16T20:08:51.676Z,17.00
2019-03-16T20:11:56.194Z,17.90
2019-03-16T20:15:01.568Z,21.30
2019-03-16T20:18:06.141Z,31.67
2019-03-16T20:21:10.460Z,40.77
2019-03-16T20:24:14.753Z,54.43
2019-03-16T20:27:19.093Z,41.07
2019-03-16T20:30:26.886Z,41.53
2019-03-16T20:33:29.611Z,39.77
2019-03-16T20:36:33.972Z,46.73
2019-03-16T20:39:40.140Z,37.47
2019-03-16T20:42:44.718Z,52.73
2019-03-16T20:45:49.050Z,24.97
2019-03-16T20:48:53.463Z,25.63
2019-03-16T20:51:57.886Z,32.20
2019-03-16T20:55:02.240Z,24.97
2019-03-16T20:58:06.621Z,23.93
2019-03-16T21:01:11.002Z,35.03
2019-03-16T21:04:15.486Z,31.30
2019-03-16T21:07:19.844Z,51.03
2019-03-16T21:10:24.209Z,47.87
2019-03-16T21:13:28.485Z,101.97
2019-03-16T21:16:32.898Z,233.77
2019-03-16T21:19:39.385Z,469.93
2019-03-16T21:22:43.832Z,839.23
2019-03-16T21:25:48.199Z,694.27
2019-03-16T21:28:52.585Z,540.80
2019-03-16T21:31:56.899Z,710.67
2019-03-16T21:35:01.327Z,568.43
2019-03-16T21:38:05.671Z,790.23
2019-03-16T21:41:10.192Z,204.77
2019-03-16T21:44:14.684Z,171.57
2019-03-16T21:47:19.007Z,96.83
2019-03-16T21:50:23.351Z,371.50
2019-03-16T21:53:27.721Z,277.27
2019-03-16T21:56:31.992Z,276.80
2019-03-16T21:59:36.709Z,259.40
2019-03-16T22:02:41.373Z,227.67
2019-03-16T22:05:45.700Z,222.03
2019-03-16T22:08:51.580Z,210.33
2019-03-16T22:11:55.923Z,202.67
2019-03-16T22:15:00.498Z,206.33
2019-03-16T22:18:04.906Z,197.77
2019-03-16T22:21:09.299Z,191.33
2019-03-16T22:24:13.859Z,184.43
2019-03-16T22:27:18.244Z,160.27
2019-03-16T22:30:22.631Z,156.10
2019-03-16T22:33:26.980Z,139.67
2019-03-16T22:36:31.418Z,144.93
2019-03-16T22:39:35.768Z,146.17
2019-03-16T22:42:42.230Z,135.63
2019-03-16T22:45:47.022Z,134.07
2019-03-16T22:48:51.417Z,128.20
2019-03-16T22:51:55.813Z,126.03
2019-03-16T22:55:00.451Z,113.07
2019-03-16T22:58:04.862Z,113.40
2019-03-16T23:01:09.843Z,109.43
2019-03-16T23:04:14.219Z,111.67
2019-03-16T23:07:18.737Z,94.90
2019-03-16T23:10:23.452Z,91.57
2019-03-16T23:13:28.146Z,86.53
2019-03-16T23:16:33.239Z,94.03
2019-03-16T23:19:37.718Z,94.17
2019-03-16T23:22:42.555Z,76.83
2019-03-16T23:25:47.570Z,89.37
2019-03-16T23:28:51.967Z,74.83
2019-03-16T23:31:57.037Z,82.77
2019-03-16T23:35:01.581Z,74.70
2019-03-16T23:38:06.113Z,76.57
2019-03-16T23:41:10.453Z,74.87
2019-03-16T23:44:17.416Z,72.53
2019-03-16T23:47:22.024Z,66.20
2019-03-16T23:50:26.392Z,67.50
2019-03-16T23:53:30.709Z,71.63
2019-03-16T23:56:35.033Z,65.73
2019-03-16T23:59:39.384Z,61.90
