createdAt,value
2019-01-04T00:01:53.244Z,10.67
2019-01-04T00:04:24.959Z,11.07
2019-01-04T00:06:54.142Z,13.73
2019-01-04T00:09:23.371Z,12.53
2019-01-04T00:11:52.953Z,13.00
2019-01-04T00:14:22.524Z,13.10
2019-01-04T00:16:51.712Z,11.70
2019-01-04T00:22:16.422Z,11.13
2019-01-04T00:25:04.778Z,10.60
2019-01-04T00:27:33.971Z,11.33
2019-01-04T00:30:03.151Z,10.80
2019-01-04T00:32:32.360Z,12.57
2019-01-04T00:35:01.528Z,14.33
2019-01-04T00:37:30.726Z,11.53
2019-01-04T00:40:00.300Z,9.97
2019-01-04T00:42:29.481Z,9.80
2019-01-04T00:44:58.680Z,11.83
2019-01-04T00:47:27.865Z,12.33
2019-01-04T00:49:57.051Z,11.87
2019-01-04T00:52:26.257Z,9.83
2019-01-04T00:58:28.938Z,11.23
2019-01-04T01:01:36.214Z,10.50
2019-01-04T01:04:43.504Z,11.37
2019-01-04T01:07:50.790Z,10.03
2019-01-04T01:10:58.172Z,11.40
2019-01-04T01:14:05.445Z,13.07
2019-01-04T01:17:12.718Z,12.10
2019-01-04T01:20:26.775Z,12.83
2019-01-04T01:26:56.380Z,10.77
2019-01-04T01:30:03.659Z,10.90
2019-01-04T01:32:54.600Z,11.87
2019-01-04T01:36:01.853Z,10.97
2019-01-04T01:39:09.157Z,13.70
2019-01-04T01:42:16.409Z,12.17
2019-01-04T01:45:23.691Z,13.43
2019-01-04T01:48:30.971Z,13.50
2019-01-04T01:51:26.477Z,12.77
2019-01-04T01:53:55.689Z,14.53
2019-01-04T01:56:24.881Z,11.63
2019-01-04T01:58:54.198Z,12.80
2019-01-04T02:01:23.376Z,14.13
2019-01-04T02:03:52.600Z,14.10
2019-01-04T02:06:21.804Z,15.30
2019-01-04T02:08:51.371Z,11.30
2019-01-04T02:11:20.555Z,13.53
2019-01-04T02:13:49.763Z,12.50
2019-01-04T02:16:19.268Z,11.33
2019-01-04T02:18:48.476Z,11.67
2019-01-04T02:21:18.009Z,17.13
2019-01-04T02:23:47.219Z,14.00
2019-01-04T02:26:16.404Z,11.60
2019-01-04T02:28:45.606Z,15.57
2019-01-04T02:31:15.166Z,11.63
2019-01-04T02:33:44.374Z,13.50
2019-01-04T02:36:13.561Z,17.00
2019-01-04T02:38:42.793Z,11.30
2019-01-04T02:41:11.979Z,14.30
2019-01-04T02:43:41.564Z,11.73
2019-01-04T02:46:11.068Z,14.20
2019-01-04T02:48:40.268Z,12.53
2019-01-04T02:51:09.447Z,10.77
2019-01-04T02:53:38.645Z,13.20
2019-01-04T02:56:07.831Z,13.17
2019-01-04T02:58:37.041Z,12.90
2019-01-04T03:03:56.361Z,15.33
2019-01-04T03:06:25.848Z,13.80
2019-01-04T03:08:55.350Z,18.80
2019-01-04T03:11:24.857Z,12.93
2019-01-04T03:13:54.067Z,12.67
2019-01-04T03:16:23.250Z,12.87
2019-01-04T03:18:52.458Z,11.93
2019-01-04T03:21:21.648Z,12.30
2019-01-04T03:23:50.854Z,11.73
2019-01-04T03:26:20.029Z,14.47
2019-01-04T03:28:49.228Z,12.43
2019-01-04T03:31:18.400Z,12.93
2019-01-04T03:33:47.601Z,12.87
2019-01-04T03:36:16.792Z,13.30
2019-01-04T03:38:45.993Z,13.50
2019-01-04T03:41:15.202Z,13.83
2019-01-04T03:43:51.260Z,10.73
2019-01-04T03:46:20.449Z,13.10
2019-01-04T03:48:49.624Z,12.23
2019-01-04T03:51:18.831Z,10.30
2019-01-04T03:53:48.383Z,10.13
2019-01-04T03:56:17.587Z,11.10
2019-01-04T03:58:46.769Z,12.03
2019-01-04T04:01:15.992Z,13.80
2019-01-04T04:03:45.189Z,11.10
2019-01-04T04:06:14.766Z,14.03
2019-01-04T04:08:43.952Z,12.60
2019-01-04T04:11:13.192Z,11.77
2019-01-04T04:13:42.419Z,12.47
2019-01-04T04:16:11.626Z,10.13
2019-01-04T04:18:40.807Z,11.87
2019-01-04T04:21:10.015Z,12.70
2019-01-04T04:23:39.189Z,11.20
2019-01-04T04:26:08.399Z,12.13
2019-01-04T04:28:37.582Z,12.57
2019-01-04T04:31:06.786Z,11.53
2019-01-04T04:33:35.972Z,14.33
2019-01-04T04:36:05.454Z,14.60
2019-01-04T04:38:34.661Z,11.57
2019-01-04T04:41:03.871Z,11.40
2019-01-04T04:43:33.363Z,10.30
2019-01-04T04:46:02.579Z,11.90
2019-01-04T04:48:31.764Z,10.27
2019-01-04T04:51:00.967Z,14.17
2019-01-04T04:53:30.141Z,12.33
2019-01-04T04:55:59.355Z,11.70
2019-01-04T04:58:28.526Z,10.40
2019-01-04T05:00:57.734Z,11.40
2019-01-04T05:03:26.915Z,10.97
2019-01-04T05:05:56.124Z,11.90
2019-01-04T05:08:25.308Z,12.60
2019-01-04T05:10:54.513Z,12.37
2019-01-04T05:13:23.700Z,14.87
2019-01-04T05:15:52.912Z,12.53
2019-01-04T05:18:22.089Z,11.53
2019-01-04T05:20:51.295Z,11.70
2019-01-04T05:23:20.481Z,12.47
2019-01-04T05:25:49.691Z,13.00
2019-01-04T05:28:18.875Z,12.30
2019-01-04T05:30:48.079Z,13.07
2019-01-04T05:33:17.264Z,11.57
2019-01-04T05:35:46.471Z,13.97
2019-01-04T05:38:15.658Z,13.67
2019-01-04T05:40:45.198Z,11.80
2019-01-04T05:43:14.390Z,14.53
2019-01-04T05:45:43.604Z,12.80
2019-01-04T05:48:13.069Z,11.80
2019-01-04T05:50:42.264Z,14.57
2019-01-04T05:53:11.451Z,11.77
2019-01-04T05:55:40.651Z,15.33
2019-01-04T05:58:09.831Z,12.67
2019-01-04T06:00:39.032Z,11.57
2019-01-04T06:03:08.213Z,13.67
2019-01-04T06:05:37.422Z,13.57
2019-01-04T06:08:06.608Z,14.27
2019-01-04T06:10:35.796Z,11.67
2019-01-04T06:13:05.004Z,14.30
2019-01-04T06:15:34.182Z,12.47
2019-01-04T06:18:03.387Z,14.20
2019-01-04T06:20:32.566Z,12.03
2019-01-04T06:23:01.767Z,15.10
2019-01-04T06:25:30.950Z,11.67
2019-01-04T06:28:00.443Z,13.23
2019-01-04T06:30:29.973Z,12.63
2019-01-04T06:32:59.179Z,11.80
2019-01-04T06:35:28.358Z,11.77
2019-01-04T06:37:57.557Z,13.47
2019-01-04T06:40:26.759Z,17.07
2019-01-04T06:42:55.972Z,14.83
2019-01-04T06:45:25.154Z,13.97
2019-01-04T06:47:54.363Z,12.67
2019-01-04T06:50:23.561Z,11.83
2019-01-04T06:52:52.763Z,14.07
2019-01-04T06:56:01.595Z,12.40
2019-01-04T06:58:30.797Z,14.57
2019-01-04T07:00:59.984Z,13.57
2019-01-04T07:03:29.198Z,13.10
2019-01-04T07:05:58.382Z,12.53
2019-01-04T07:08:27.905Z,14.70
2019-01-04T07:10:57.087Z,13.47
2019-01-04T07:13:26.301Z,14.07
2019-01-04T07:15:55.481Z,13.60
2019-01-04T07:18:24.699Z,15.27
2019-01-04T07:20:54.084Z,11.63
2019-01-04T07:23:24.050Z,14.87
2019-01-04T07:25:54.587Z,14.73
2019-01-04T07:28:23.813Z,13.37
2019-01-04T07:30:53.003Z,15.27
2019-01-04T07:33:22.217Z,14.30
2019-01-04T07:35:51.477Z,12.77
2019-01-04T07:38:20.684Z,13.17
2019-01-04T07:40:49.888Z,14.07
2019-01-04T07:43:19.095Z,14.37
2019-01-04T07:45:48.308Z,14.30
2019-01-04T07:48:17.646Z,12.97
2019-01-04T07:50:46.827Z,11.60
2019-01-04T07:53:16.027Z,13.87
2019-01-04T07:55:45.216Z,16.00
2019-01-04T07:58:14.557Z,16.57
2019-01-04T08:00:43.746Z,10.80
2019-01-04T08:03:19.460Z,12.17
2019-01-04T08:05:48.677Z,14.77
2019-01-04T08:08:17.882Z,12.63
2019-01-04T08:10:47.063Z,17.43
2019-01-04T08:13:16.272Z,15.27
2019-01-04T08:15:45.458Z,17.63
2019-01-04T08:18:14.658Z,13.40
2019-01-04T08:20:43.836Z,16.50
2019-01-04T08:23:13.425Z,15.87
2019-01-04T08:25:42.690Z,15.80
2019-01-04T08:28:12.236Z,15.13
2019-01-04T08:30:41.433Z,15.97
2019-01-04T08:33:10.631Z,17.17
2019-01-04T08:35:39.940Z,13.30
2019-01-04T08:38:09.172Z,17.50
2019-01-04T08:40:38.476Z,16.47
2019-01-04T08:43:07.691Z,15.57
2019-01-04T08:45:36.886Z,17.10
2019-01-04T08:48:06.097Z,15.80
2019-01-04T08:50:35.276Z,18.53
2019-01-04T08:53:04.495Z,15.87
2019-01-04T08:55:34.014Z,17.30
2019-01-04T08:58:03.217Z,18.33
2019-01-04T09:00:32.720Z,16.23
2019-01-04T09:03:01.911Z,17.27
2019-01-04T09:05:31.121Z,16.50
2019-01-04T09:08:00.349Z,18.37
2019-01-04T09:10:29.550Z,18.37
2019-01-04T09:12:58.738Z,16.67
2019-01-04T09:15:28.334Z,18.00
2019-01-04T09:17:57.524Z,19.50
2019-01-04T09:20:26.762Z,15.27
2019-01-04T09:22:56.280Z,16.00
2019-01-04T09:25:25.492Z,17.07
2019-01-04T09:27:54.880Z,18.47
2019-01-04T09:30:24.109Z,18.03
2019-01-04T09:32:53.298Z,17.87
2019-01-04T09:35:22.807Z,16.63
2019-01-04T09:37:51.996Z,15.67
2019-01-04T09:43:16.628Z,18.40
2019-01-04T09:45:45.840Z,17.90
2019-01-04T09:48:15.125Z,20.90
2019-01-04T09:50:44.384Z,19.43
2019-01-04T09:53:13.579Z,18.90
2019-01-04T09:55:42.804Z,18.33
2019-01-04T09:58:11.998Z,20.13
2019-01-04T10:00:41.622Z,20.00
2019-01-04T10:03:10.816Z,17.37
2019-01-04T10:05:40.350Z,18.23
2019-01-04T10:08:09.931Z,15.57
2019-01-04T10:10:39.119Z,17.10
2019-01-04T10:13:08.341Z,17.70
2019-01-04T10:15:37.524Z,16.60
2019-01-04T10:18:06.716Z,17.20
2019-01-04T10:20:36.226Z,14.50
2019-01-04T10:23:05.412Z,16.60
2019-01-04T10:25:34.635Z,15.93
2019-01-04T10:28:04.361Z,14.60
2019-01-04T10:30:33.604Z,15.77
2019-01-04T10:33:02.921Z,16.60
2019-01-04T10:35:32.436Z,17.70
2019-01-04T10:38:01.681Z,16.37
2019-01-04T10:40:30.958Z,14.93
2019-01-04T10:43:00.568Z,22.23
2019-01-04T10:45:29.776Z,15.60
2019-01-04T10:47:58.970Z,15.23
2019-01-04T10:50:28.157Z,16.13
2019-01-04T10:52:57.354Z,14.50
2019-01-04T10:55:26.546Z,13.80
2019-01-04T10:57:55.769Z,13.20
2019-01-04T11:00:25.227Z,15.00
2019-01-04T11:02:54.439Z,13.93
2019-01-04T11:05:23.633Z,12.60
2019-01-04T11:07:52.839Z,12.43
2019-01-04T11:10:22.132Z,12.97
2019-01-04T11:12:51.357Z,13.77
2019-01-04T11:15:20.824Z,12.43
2019-01-04T11:17:50.427Z,11.73
2019-01-04T11:20:39.586Z,14.90
2019-01-04T11:23:46.877Z,12.87
2019-01-04T11:26:37.363Z,10.40
2019-01-04T11:29:45.181Z,10.10
2019-01-04T11:32:52.439Z,11.03
2019-01-04T11:35:46.015Z,10.33
2019-01-04T11:38:53.419Z,9.30
2019-01-04T11:41:56.187Z,9.20
2019-01-04T11:45:03.933Z,10.13
2019-01-04T11:47:57.678Z,7.60
2019-01-04T11:50:53.790Z,7.77
2019-01-04T11:53:23.446Z,11.67
2019-01-04T11:55:52.666Z,8.87
2019-01-04T11:58:22.204Z,7.27
2019-01-04T12:00:51.426Z,12.23
2019-01-04T12:03:20.623Z,9.10
2019-01-04T12:05:50.550Z,7.63
2019-01-04T12:08:19.737Z,8.43
2019-01-04T12:10:48.944Z,9.37
2019-01-04T12:13:18.203Z,7.70
2019-01-04T12:15:47.414Z,7.93
2019-01-04T12:18:16.628Z,8.60
2019-01-04T12:20:46.150Z,9.33
2019-01-04T12:23:15.363Z,11.53
2019-01-04T12:25:44.914Z,11.87
2019-01-04T12:28:14.440Z,10.87
2019-01-04T12:30:43.616Z,9.43
2019-01-04T12:33:13.227Z,10.40
2019-01-04T12:35:42.413Z,10.00
2019-01-04T12:38:11.697Z,9.57
2019-01-04T12:40:41.262Z,10.50
2019-01-04T12:43:10.476Z,10.77
2019-01-04T12:45:39.968Z,9.50
2019-01-04T12:48:09.148Z,11.20
2019-01-04T12:50:38.378Z,7.90
2019-01-04T12:53:07.598Z,8.17
2019-01-04T12:55:36.819Z,7.07
2019-01-04T12:58:06.004Z,7.93
2019-01-04T13:00:35.210Z,8.07
2019-01-04T13:03:04.718Z,6.50
2019-01-04T13:05:34.015Z,10.63
2019-01-04T13:08:03.210Z,10.07
2019-01-04T13:10:32.421Z,9.03
2019-01-04T13:13:02.120Z,9.67
2019-01-04T13:15:31.377Z,9.60
2019-01-04T13:18:00.861Z,12.03
2019-01-04T13:20:30.106Z,13.67
2019-01-04T13:22:59.315Z,10.87
2019-01-04T13:28:05.304Z,12.23
2019-01-04T13:30:34.618Z,12.60
2019-01-04T13:33:04.333Z,17.00
2019-01-04T13:35:33.586Z,13.83
2019-01-04T13:38:02.822Z,13.43
2019-01-04T13:40:32.027Z,11.60
2019-01-04T13:43:01.282Z,13.43
2019-01-04T13:45:30.484Z,15.27
2019-01-04T13:47:59.784Z,14.47
2019-01-04T13:50:29.150Z,14.43
2019-01-04T13:52:58.636Z,15.17
2019-01-04T13:55:27.852Z,17.27
2019-01-04T13:57:57.074Z,17.03
2019-01-04T14:00:26.290Z,15.03
2019-01-04T14:02:55.523Z,15.30
2019-01-04T14:05:24.741Z,13.97
2019-01-04T14:07:55.251Z,15.97
2019-01-04T14:10:24.974Z,15.73
2019-01-04T14:12:54.319Z,15.97
2019-01-04T14:15:23.522Z,17.03
2019-01-04T14:17:53.073Z,15.20
2019-01-04T14:20:22.286Z,15.87
2019-01-04T14:22:51.556Z,16.33
2019-01-04T14:25:20.807Z,13.40
2019-01-04T14:27:50.029Z,14.13
2019-01-04T14:33:09.083Z,11.93
2019-01-04T14:35:38.361Z,13.63
2019-01-04T14:38:07.633Z,15.43
2019-01-04T14:40:36.859Z,15.20
2019-01-04T14:43:06.428Z,12.90
2019-01-04T14:45:35.632Z,16.67
2019-01-04T14:48:05.028Z,13.77
2019-01-04T14:50:34.237Z,13.07
2019-01-04T14:53:03.466Z,13.40
2019-01-04T14:55:32.679Z,11.60
2019-01-04T14:58:01.877Z,12.50
2019-01-04T15:00:31.203Z,12.63
2019-01-04T15:03:00.429Z,13.83
2019-01-04T15:05:29.607Z,13.77
2019-01-04T15:07:58.841Z,11.10
2019-01-04T15:10:28.048Z,10.30
2019-01-04T15:12:57.270Z,13.23
2019-01-04T15:15:26.445Z,9.97
2019-01-04T15:17:55.670Z,9.43
2019-01-04T15:20:24.870Z,9.93
2019-01-04T15:22:54.090Z,10.83
2019-01-04T15:25:23.297Z,11.17
2019-01-04T15:27:52.513Z,11.53
2019-01-04T15:30:21.718Z,10.90
2019-01-04T15:32:50.928Z,9.13
2019-01-04T15:35:20.118Z,10.20
2019-01-04T15:37:49.351Z,12.30
2019-01-04T15:40:18.547Z,10.10
2019-01-04T15:42:47.760Z,11.03
2019-01-04T15:45:16.948Z,9.77
2019-01-04T15:47:46.150Z,10.60
2019-01-04T15:50:15.380Z,8.10
2019-01-04T15:52:44.616Z,10.77
2019-01-04T15:55:13.797Z,10.37
2019-01-04T15:57:43.013Z,10.67
2019-01-04T16:00:13.727Z,9.83
2019-01-04T16:02:42.935Z,10.90
2019-01-04T16:05:12.122Z,11.07
2019-01-04T16:07:41.365Z,8.20
2019-01-04T16:10:10.975Z,9.17
2019-01-04T16:12:40.473Z,8.70
2019-01-04T16:15:10.272Z,8.90
2019-01-04T16:17:39.447Z,8.27
2019-01-04T16:20:09.961Z,9.23
2019-01-04T16:22:39.171Z,10.23
2019-01-04T16:25:08.882Z,8.80
2019-01-04T16:27:38.206Z,8.00
2019-01-04T16:30:09.833Z,8.53
2019-01-04T16:32:39.064Z,7.50
2019-01-04T16:35:08.628Z,7.50
2019-01-04T16:37:37.842Z,7.03
2019-01-04T16:40:07.670Z,6.83
2019-01-04T16:42:36.838Z,7.00
2019-01-04T16:45:06.224Z,6.23
2019-01-04T16:47:35.406Z,6.77
2019-01-04T16:50:05.228Z,7.17
2019-01-04T16:52:34.463Z,6.07
2019-01-04T16:55:03.656Z,6.27
2019-01-04T16:57:33.251Z,7.17
2019-01-04T17:00:02.457Z,5.80
2019-01-04T17:02:31.769Z,5.43
2019-01-04T17:05:00.963Z,5.33
2019-01-04T17:07:30.162Z,5.90
2019-01-04T17:09:59.367Z,4.57
2019-01-04T17:12:28.841Z,5.07
2019-01-04T17:14:58.073Z,6.10
2019-01-04T17:17:27.257Z,5.53
2019-01-04T17:19:56.439Z,5.27
2019-01-04T17:22:25.644Z,4.30
2019-01-04T17:28:03.394Z,3.70
2019-01-04T17:30:32.581Z,3.63
2019-01-04T17:33:01.792Z,4.73
2019-01-04T17:35:30.990Z,6.03
2019-01-04T17:38:00.196Z,6.60
2019-01-04T17:40:29.450Z,5.37
2019-01-04T17:42:58.949Z,5.00
2019-01-04T17:45:28.131Z,3.67
2019-01-04T17:47:57.644Z,4.93
2019-01-04T17:50:26.841Z,3.30
2019-01-04T17:52:56.030Z,4.17
2019-01-04T17:55:25.241Z,6.43
2019-01-04T17:57:54.423Z,6.57
2019-01-04T18:03:00.938Z,3.63
2019-01-04T18:05:30.655Z,5.57
2019-01-04T18:07:59.831Z,4.23
2019-01-04T18:10:29.014Z,4.60
2019-01-04T18:12:58.497Z,5.53
2019-01-04T18:15:27.694Z,3.67
2019-01-04T18:17:58.706Z,7.30
2019-01-04T18:20:27.786Z,6.17
2019-01-04T18:22:56.999Z,5.53
2019-01-04T18:25:26.170Z,3.43
2019-01-04T18:27:55.403Z,5.40
2019-01-04T18:30:24.582Z,4.50
2019-01-04T18:32:53.768Z,3.60
2019-01-04T18:35:22.979Z,4.20
2019-01-04T18:37:52.218Z,3.97
2019-01-04T18:40:21.433Z,4.63
2019-01-04T18:42:50.952Z,4.70
2019-01-04T18:45:20.272Z,4.73
2019-01-04T18:47:49.467Z,5.20
2019-01-04T18:50:22.277Z,3.63
2019-01-04T18:52:51.446Z,4.57
2019-01-04T18:55:20.676Z,4.80
2019-01-04T18:57:50.306Z,5.40
2019-01-04T19:00:19.841Z,4.47
2019-01-04T19:02:49.048Z,4.43
2019-01-04T19:05:18.550Z,3.57
2019-01-04T19:07:47.759Z,4.47
2019-01-04T19:10:17.249Z,4.30
2019-01-04T19:12:46.452Z,3.83
2019-01-04T19:15:15.949Z,5.00
2019-01-04T19:17:45.132Z,5.20
2019-01-04T19:20:14.344Z,5.70
2019-01-04T19:22:43.523Z,4.37
2019-01-04T19:25:12.699Z,5.67
2019-01-04T19:27:41.948Z,4.67
2019-01-04T19:30:11.236Z,5.33
2019-01-04T19:32:40.445Z,4.07
2019-01-04T19:35:10.042Z,4.67
2019-01-04T19:37:39.251Z,6.43
2019-01-04T19:40:08.609Z,4.90
2019-01-04T19:42:37.804Z,4.67
2019-01-04T19:45:07.132Z,6.37
2019-01-04T19:47:36.309Z,5.53
2019-01-04T19:50:24.686Z,5.87
2019-01-04T19:52:53.890Z,5.37
2019-01-04T19:55:23.093Z,7.43
2019-01-04T19:57:52.267Z,4.23
2019-01-04T20:00:21.442Z,8.07
2019-01-04T20:02:50.681Z,6.17
2019-01-04T20:05:59.856Z,7.70
2019-01-04T20:09:26.052Z,6.57
2019-01-04T20:12:52.662Z,5.60
2019-01-04T20:16:05.509Z,6.73
2019-01-04T20:18:53.930Z,6.23
2019-01-04T20:21:42.052Z,5.13
2019-01-04T20:24:30.469Z,6.40
2019-01-04T20:27:18.770Z,5.40
2019-01-04T20:30:06.900Z,7.03
2019-01-04T20:32:55.013Z,7.67
2019-01-04T20:35:43.473Z,5.80
2019-01-04T20:38:31.995Z,6.43
2019-01-04T20:41:20.126Z,5.93
2019-01-04T20:44:08.591Z,6.83
2019-01-04T20:46:56.749Z,6.23
2019-01-04T20:49:44.887Z,7.40
2019-01-04T20:52:33.016Z,6.57
2019-01-04T20:55:21.430Z,6.80
2019-01-04T20:58:09.544Z,5.80
2019-01-04T21:00:57.961Z,5.87
2019-01-04T21:03:46.112Z,6.60
2019-01-04T21:06:34.457Z,6.80
2019-01-04T21:09:22.569Z,10.73
2019-01-04T21:12:10.715Z,8.03
2019-01-04T21:14:58.837Z,6.87
2019-01-04T21:17:46.982Z,7.57
2019-01-04T21:20:35.382Z,8.60
2019-01-04T21:23:23.550Z,6.63
2019-01-04T21:26:11.980Z,8.00
2019-01-04T21:29:00.126Z,8.97
2019-01-04T21:31:48.241Z,8.47
2019-01-04T21:34:36.406Z,8.07
2019-01-04T21:37:24.527Z,7.60
2019-01-04T21:40:12.675Z,7.87
2019-01-04T21:43:00.797Z,7.87
2019-01-04T21:45:48.943Z,11.00
2019-01-04T21:48:37.092Z,9.10
2019-01-04T21:51:20.219Z,8.77
2019-01-04T21:54:08.335Z,9.87
2019-01-04T21:56:56.487Z,10.40
2019-01-04T21:59:44.784Z,9.33
2019-01-04T22:02:32.947Z,11.37
2019-01-04T22:05:21.052Z,10.23
2019-01-04T22:08:09.202Z,9.90
2019-01-04T22:10:57.324Z,10.03
2019-01-04T22:13:45.489Z,9.77
2019-01-04T22:16:33.618Z,15.40
2019-01-04T22:19:21.787Z,13.30
2019-01-04T22:22:09.915Z,13.63
2019-01-04T22:24:58.058Z,10.77
2019-01-04T22:27:38.649Z,11.40
2019-01-04T22:30:27.499Z,10.87
2019-01-04T22:33:15.615Z,12.80
2019-01-04T22:36:04.187Z,9.23
2019-01-04T22:38:43.114Z,14.27
2019-01-04T22:41:31.260Z,13.57
2019-01-04T22:44:19.374Z,11.30
2019-01-04T22:47:07.520Z,9.20
2019-01-04T22:49:55.639Z,12.23
2019-01-04T22:52:43.791Z,13.10
2019-01-04T22:55:31.913Z,10.97
2019-01-04T22:58:20.250Z,12.57
2019-01-04T23:01:28.823Z,10.83
2019-01-04T23:04:16.968Z,12.53
2019-01-04T23:07:05.088Z,11.50
2019-01-04T23:09:53.512Z,11.00
2019-01-04T23:12:41.639Z,11.43
2019-01-04T23:15:30.200Z,14.23
2019-01-04T23:18:18.309Z,11.60
2019-01-04T23:21:06.454Z,11.17
2019-01-04T23:23:55.091Z,11.20
2019-01-04T23:26:43.280Z,13.83
2019-01-04T23:29:31.423Z,12.30
2019-01-04T23:32:19.599Z,12.63
2019-01-04T23:35:08.480Z,13.70
2019-01-04T23:37:56.674Z,15.70
2019-01-04T23:40:44.790Z,14.20
2019-01-04T23:43:32.935Z,14.00
2019-01-04T23:46:21.060Z,13.70
2019-01-04T23:48:59.095Z,14.17
2019-01-04T23:51:47.226Z,14.93
2019-01-04T23:54:35.370Z,15.57
2019-01-04T23:57:23.496Z,15.37
